Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-15T20:25:24Z,03/15/22 16:25,7663409,1.5630000000000002,0.006,680,21.6,26.7,94,8.0
2022-03-15T20:26:23Z,03/15/22 16:26,7663431,1.537,0.008,684,21.6,26.8,94,8.0
2022-03-15T20:27:23Z,03/15/22 16:27,7663453,1.862,0.01,676,21.6,26.8,94,9.0
2022-03-15T20:28:23Z,03/15/22 16:28,7663475,1.589,0.01,673,21.6,26.8,94,10.0
2022-03-15T20:29:23Z,03/15/22 16:29,7663497,1.985,0.004,671,21.7,26.8,94,10.0
2022-03-15T20:30:23Z,03/15/22 16:30,7663519,1.8329999999999997,0.006,675,21.7,26.8,94,10.0
2022-03-15T20:31:23Z,03/15/22 16:31,7663541,1.734,0.006,663,21.7,26.8,94,10.0
2022-03-15T20:32:23Z,03/15/22 16:32,7663563,1.627,0.002,676,21.7,26.8,94,11.0
2022-03-15T20:33:23Z,03/15/22 16:33,7663585,1.7260000000000002,0.002,671,21.7,26.8,94,12.0
2022-03-15T20:34:24Z,03/15/22 16:34,7663607,1.7280000000000002,0.006,671,21.7,26.8,94,11.0
2022-03-15T20:35:24Z,03/15/22 16:35,7663629,1.566,0.006,684,21.7,26.8,94,11.0
2022-03-15T20:36:23Z,03/15/22 16:36,7663651,1.5630000000000002,0.006,676,21.7,26.9,94,11.0
2022-03-15T20:37:23Z,03/15/22 16:37,7663673,1.277,0.004,676,21.7,26.9,94,10.0
2022-03-15T20:38:23Z,03/15/22 16:38,7663695,1.6149999999999998,0.002,668,21.7,26.9,94,10.0
2022-03-15T20:39:23Z,03/15/22 16:39,7663717,1.5699999999999998,0.008,676,21.7,26.9,94,9.0
2022-03-15T20:40:23Z,03/15/22 16:40,7663739,1.5390000000000001,0.006,670,21.7,26.9,94,4.0
2022-03-15T20:41:23Z,03/15/22 16:41,7663761,1.7719999999999998,0.004,680,21.8,26.9,94,9.0
2022-03-15T20:42:23Z,03/15/22 16:42,7663783,1.489,0.008,683,21.8,26.9,94,9.0
2022-03-15T20:43:23Z,03/15/22 16:43,7663805,1.542,0.006,687,21.8,26.9,94,9.0
2022-03-15T20:44:23Z,03/15/22 16:44,7663827,1.427,0.004,675,21.8,26.9,94,9.0
2022-03-15T20:45:24Z,03/15/22 16:45,7663850,1.291,0.002,685,21.9,26.9,94,5.0
2022-03-15T20:46:24Z,03/15/22 16:46,7663871,1.55,0.004,675,21.9,26.8,94,3.0
2022-03-15T20:47:23Z,03/15/22 16:47,7663893,1.4609999999999999,0.0,675,21.9,26.8,94,3.0
2022-03-15T20:48:23Z,03/15/22 16:48,7663915,1.44,0.0,675,21.9,26.8,94,5.0
2022-03-15T20:49:23Z,03/15/22 16:49,7663937,1.4140000000000001,0.002,677,21.9,26.8,94,2.0
2022-03-15T20:50:23Z,03/15/22 16:50,7663959,1.411,0.002,679,22.0,26.8,94,2.0
2022-03-15T20:51:23Z,03/15/22 16:51,7663981,1.3679999999999999,0.006,683,22.0,26.7,94,2.0
2022-03-15T20:52:23Z,03/15/22 16:52,7664003,1.234,0.008,685,22.0,26.7,94,0.0
2022-03-15T20:53:23Z,03/15/22 16:53,7664025,1.425,0.0,683,22.0,26.7,94,2.0
2022-03-15T20:54:23Z,03/15/22 16:54,7664047,1.2189999999999999,0.002,693,22.0,26.7,94,0.0
2022-03-15T20:55:24Z,03/15/22 16:55,7664068,1.4140000000000001,0.002,694,22.1,26.6,94,0.0
2022-03-15T20:56:23Z,03/15/22 16:56,7664089,1.216,0.008,699,22.1,26.7,94,0.0
2022-03-15T20:57:23Z,03/15/22 16:57,7664110,1.56,0.0,694,22.1,26.7,94,0.0
2022-03-15T20:58:23Z,03/15/22 16:58,7664132,1.2449999999999999,0.006,689,22.1,26.7,94,0.0
2022-03-15T20:59:23Z,03/15/22 16:59,7664153,1.153,0.002,700,22.1,26.7,94,0.0
2022-03-15T21:00:23Z,03/15/22 17:00,7664175,1.524,0.012,682,22.1,26.7,94,0.0
2022-03-15T21:01:23Z,03/15/22 17:01,7664197,1.333,0.008,689,22.1,26.7,94,0.0
2022-03-15T21:02:23Z,03/15/22 17:02,7664218,1.155,0.006,699,22.1,26.7,94,0.0
2022-03-15T21:03:23Z,03/15/22 17:03,7664239,1.225,0.002,702,22.2,26.6,94,0.0
2022-03-15T21:04:23Z,03/15/22 17:04,7664261,1.44,0.0,699,22.2,26.7,94,0.0
2022-03-15T21:05:24Z,03/15/22 17:05,7664282,1.284,0.006,707,22.2,26.7,94,0.0
2022-03-15T21:06:24Z,03/15/22 17:06,7664302,1.082,0.01,700,22.2,26.7,94,0.0
2022-03-15T21:07:23Z,03/15/22 17:07,7664324,1.223,0.004,700,22.2,26.7,94,0.0
2022-03-15T21:08:23Z,03/15/22 17:08,7664345,1.583,0.01,704,22.2,26.7,94,0.0
2022-03-15T21:09:23Z,03/15/22 17:09,7664367,1.067,0.004,704,22.2,26.7,94,0.0
2022-03-15T21:10:23Z,03/15/22 17:10,7664387,0.944,0.004,699,22.2,26.7,94,0.0
2022-03-15T21:11:23Z,03/15/22 17:11,7664409,0.978,0.0,725,22.2,26.8,94,0.0
2022-03-15T21:12:23Z,03/15/22 17:12,7664431,1.206,0.006,700,22.2,26.7,94,0.0
2022-03-15T21:13:23Z,03/15/22 17:13,7664453,0.9789999999999999,0.008,714,22.2,26.7,94,0.0
2022-03-15T21:14:23Z,03/15/22 17:14,7664474,1.085,0.004,715,22.3,26.7,94,0.0
2022-03-15T21:15:24Z,03/15/22 17:15,7664495,1.0150000000000001,0.008,714,22.3,26.7,94,0.0
2022-03-15T21:16:23Z,03/15/22 17:16,7664517,0.985,0.002,702,22.3,26.7,94,0.0
2022-03-15T21:17:23Z,03/15/22 17:17,7664539,0.874,0.002,725,22.3,26.7,94,0.0
2022-03-15T21:18:23Z,03/15/22 17:18,7664562,1.095,0.0,724,22.3,26.8,94,0.0
2022-03-15T21:19:23Z,03/15/22 17:19,7664582,1.162,0.002,725,22.3,26.8,94,0.0
2022-03-15T21:20:23Z,03/15/22 17:20,7664603,1.109,0.004,725,22.3,26.7,94,0.0
2022-03-15T21:21:23Z,03/15/22 17:21,7664624,0.968,0.01,737,22.3,26.7,94,0.0
2022-03-15T21:22:23Z,03/15/22 17:22,7664646,0.924,0.006,732,22.3,26.7,94,0.0
2022-03-15T21:23:23Z,03/15/22 17:23,7664666,1.019,0.004,733,22.3,26.7,94,0.0
2022-03-15T21:24:23Z,03/15/22 17:24,7664689,1.051,0.002,728,22.3,26.7,94,0.0
2022-03-15T21:25:24Z,03/15/22 17:25,7664711,1.0070000000000001,0.01,727,22.3,26.7,94,0.0
2022-03-15T21:26:23Z,03/15/22 17:26,7664733,1.0210000000000001,0.002,747,22.3,26.7,94,0.0
2022-03-15T21:27:23Z,03/15/22 17:27,7664755,0.892,0.002,730,22.3,26.7,94,0.0
2022-03-15T21:28:23Z,03/15/22 17:28,7664776,0.992,0.004,728,22.3,26.8,94,0.0
2022-03-15T21:29:23Z,03/15/22 17:29,7664799,0.8720000000000001,0.004,733,22.3,26.8,94,0.0
2022-03-15T21:30:23Z,03/15/22 17:30,7664820,0.9650000000000001,0.004,720,22.3,26.8,94,0.0
2022-03-15T21:31:23Z,03/15/22 17:31,7664841,0.9490000000000001,0.008,736,22.3,26.8,94,0.0
2022-03-15T21:32:23Z,03/15/22 17:32,7664862,0.9949999999999999,0.004,741,22.3,26.8,94,0.0
2022-03-15T21:33:23Z,03/15/22 17:33,7664884,1.202,0.01,736,22.3,26.9,94,0.0
2022-03-15T21:34:23Z,03/15/22 17:34,7664906,0.9730000000000001,0.002,741,22.3,26.9,94,0.0
2022-03-15T21:35:24Z,03/15/22 17:35,7664927,1.073,0.004,741,22.3,26.9,94,0.0
2022-03-15T21:36:23Z,03/15/22 17:36,7664948,0.9470000000000001,0.004,741,22.3,26.9,94,0.0
2022-03-15T21:37:23Z,03/15/22 17:37,7664969,1.135,0.002,741,22.3,26.9,94,0.0
2022-03-15T21:38:23Z,03/15/22 17:38,7664991,0.744,0.006,750,22.3,26.9,94,0.0
2022-03-15T21:39:23Z,03/15/22 17:39,7665013,0.843,0.006,736,22.3,26.9,94,0.0
2022-03-15T21:40:23Z,03/15/22 17:40,7665035,0.858,0.0,753,22.3,26.9,94,0.0
2022-03-15T21:41:23Z,03/15/22 17:41,7665057,1.014,0.006,745,22.3,26.9,94,0.0
2022-03-15T21:42:23Z,03/15/22 17:42,7665077,0.9269999999999999,0.0,736,22.3,26.9,94,0.0
2022-03-15T21:43:23Z,03/15/22 17:43,7665098,0.9189999999999999,0.008,741,22.3,26.9,94,0.0
2022-03-15T21:44:23Z,03/15/22 17:44,7665119,1.117,0.008,741,22.3,26.9,94,0.0
2022-03-15T21:45:24Z,03/15/22 17:45,7665140,0.9720000000000001,0.0,745,22.3,26.9,94,0.0
2022-03-15T21:46:23Z,03/15/22 17:46,7665161,0.873,0.0,741,22.3,26.9,94,0.0
2022-03-15T21:47:23Z,03/15/22 17:47,7665183,0.994,0.002,746,22.3,26.9,94,0.0
2022-03-15T21:48:23Z,03/15/22 17:48,7665205,0.86,0.004,765,22.3,26.9,94,0.0
2022-03-15T21:49:23Z,03/15/22 17:49,7665227,0.859,0.002,755,22.3,27.0,94,0.0
2022-03-15T21:50:23Z,03/15/22 17:50,7665250,0.908,0.004,736,22.3,27.0,94,0.0
2022-03-15T21:51:23Z,03/15/22 17:51,7665271,0.9560000000000001,0.004,746,22.3,27.0,94,0.0
2022-03-15T21:52:23Z,03/15/22 17:52,7665293,1.0150000000000001,0.002,744,22.3,27.0,94,0.0
2022-03-15T21:53:23Z,03/15/22 17:53,7665315,1.182,0.006,758,22.3,27.0,94,0.0
2022-03-15T21:54:23Z,03/15/22 17:54,7665338,0.984,0.0,742,22.3,27.0,94,0.0
2022-03-15T21:55:24Z,03/15/22 17:55,7665359,1.024,0.008,753,22.3,27.0,94,0.0
2022-03-15T21:56:23Z,03/15/22 17:56,7665382,0.867,0.0,741,22.3,27.0,94,0.0
2022-03-15T21:57:23Z,03/15/22 17:57,7665403,1.0130000000000001,0.004,747,22.3,27.0,94,0.0
2022-03-15T21:58:23Z,03/15/22 17:58,7665424,1.117,0.002,742,22.3,26.9,94,0.0
2022-03-15T21:59:23Z,03/15/22 17:59,7665445,0.808,0.002,734,22.3,26.9,94,0.0
2022-03-15T22:00:23Z,03/15/22 18:00,7665467,0.843,0.0,732,22.3,26.9,94,0.0
2022-03-15T22:01:23Z,03/15/22 18:01,7665488,0.9480000000000001,0.0,739,22.3,26.9,94,0.0
2022-03-15T22:02:23Z,03/15/22 18:02,7665509,0.893,0.004,739,22.3,26.9,94,0.0
2022-03-15T22:03:23Z,03/15/22 18:03,7665531,0.8470000000000001,0.002,754,22.3,26.9,94,0.0
2022-03-15T22:04:23Z,03/15/22 18:04,7665552,0.837,0.0,741,22.3,26.9,94,0.0
2022-03-15T22:05:24Z,03/15/22 18:05,7665574,1.0210000000000001,0.002,736,22.3,26.9,94,0.0
2022-03-15T22:06:23Z,03/15/22 18:06,7665596,0.8130000000000001,0.006,737,22.3,26.9,94,0.0
2022-03-15T22:07:23Z,03/15/22 18:07,7665617,0.869,0.004,746,22.3,26.8,94,0.0
2022-03-15T22:08:23Z,03/15/22 18:08,7665640,0.9279999999999999,0.002,744,22.4,26.8,94,0.0
2022-03-15T22:09:23Z,03/15/22 18:09,7665662,0.897,0.006,741,22.3,26.8,94,0.0
2022-03-15T22:10:23Z,03/15/22 18:10,7665684,0.858,0.0,744,22.4,26.8,94,0.0
2022-03-15T22:11:23Z,03/15/22 18:11,7665706,1.093,0.002,741,22.4,26.8,94,0.0
2022-03-15T22:12:23Z,03/15/22 18:12,7665728,0.8880000000000001,0.0,756,22.4,26.8,94,0.0
2022-03-15T22:13:23Z,03/15/22 18:13,7665750,0.837,0.006,741,22.4,26.8,94,0.0
2022-03-15T22:14:24Z,03/15/22 18:14,7665774,0.8550000000000001,0.0,751,22.4,26.8,94,0.0
2022-03-15T22:15:23Z,03/15/22 18:15,7665796,0.835,0.002,727,22.4,26.8,94,0.0
2022-03-15T22:16:23Z,03/15/22 18:16,7665817,0.859,0.008,731,22.4,26.8,94,0.0
2022-03-15T22:17:23Z,03/15/22 18:17,7665838,0.8869999999999999,0.004,758,22.4,26.8,94,0.0
2022-03-15T22:18:23Z,03/15/22 18:18,7665860,0.877,0.002,749,22.4,26.8,94,0.0
2022-03-15T22:19:23Z,03/15/22 18:19,7665882,0.748,0.002,742,22.4,26.8,94,0.0
2022-03-15T22:20:23Z,03/15/22 18:20,7665904,1.0050000000000001,0.0,746,22.4,26.8,94,0.0
2022-03-15T22:21:23Z,03/15/22 18:21,7665927,1.032,0.0,749,22.4,26.8,94,0.0
2022-03-15T22:22:23Z,03/15/22 18:22,7665949,0.792,0.0,746,22.4,26.7,94,0.0
2022-03-15T22:23:23Z,03/15/22 18:23,7665970,0.8560000000000001,0.002,752,22.4,26.7,94,0.0
2022-03-15T22:24:24Z,03/15/22 18:24,7665992,0.9369999999999999,0.002,747,22.4,26.7,94,0.0
2022-03-15T22:25:23Z,03/15/22 18:25,7666014,0.8320000000000001,0.002,744,22.4,26.7,94,0.0
2022-03-15T22:26:23Z,03/15/22 18:26,7666036,0.966,0.0,754,22.4,26.7,94,0.0
2022-03-15T22:27:23Z,03/15/22 18:27,7666058,1.017,0.0,723,22.4,26.7,94,0.0
2022-03-15T22:28:23Z,03/15/22 18:28,7666080,1.0070000000000001,0.004,739,22.4,26.7,94,0.0
2022-03-15T22:29:23Z,03/15/22 18:29,7666102,0.958,0.002,749,22.4,26.7,94,0.0
2022-03-15T22:30:23Z,03/15/22 18:30,7666124,0.834,0.0,744,22.4,26.7,94,0.0
2022-03-15T22:31:23Z,03/15/22 18:31,7666146,0.7809999999999999,0.002,734,22.4,26.7,94,0.0
2022-03-15T22:32:23Z,03/15/22 18:32,7666168,0.892,0.002,749,22.4,26.7,94,0.0
2022-03-15T22:33:24Z,03/15/22 18:33,7666190,0.9490000000000001,0.002,754,22.4,26.7,94,0.0
2022-03-15T22:34:23Z,03/15/22 18:34,7666212,0.9259999999999999,0.004,741,22.4,26.7,94,0.0
2022-03-15T22:35:23Z,03/15/22 18:35,7666234,0.845,0.004,746,22.4,26.7,94,0.0
2022-03-15T22:36:23Z,03/15/22 18:36,7666256,0.966,0.0,729,22.4,26.6,94,0.0
2022-03-15T22:37:23Z,03/15/22 18:37,7666278,0.726,0.0,751,22.4,26.6,94,0.0
2022-03-15T22:38:23Z,03/15/22 18:38,7666300,0.945,0.006,749,22.4,26.6,94,0.0
2022-03-15T22:39:23Z,03/15/22 18:39,7666322,1.0550000000000002,0.004,741,22.4,26.6,94,0.0
2022-03-15T22:40:23Z,03/15/22 18:40,7666344,0.909,0.006,747,22.4,26.6,94,0.0
2022-03-15T22:41:23Z,03/15/22 18:41,7666367,0.8009999999999999,0.006,751,22.4,26.6,94,0.0
2022-03-15T22:42:23Z,03/15/22 18:42,7666388,0.853,0.002,729,22.4,26.6,94,0.0
2022-03-15T22:43:24Z,03/15/22 18:43,7666410,1.0859999999999999,0.006,741,22.4,26.6,94,0.0
2022-03-15T22:44:23Z,03/15/22 18:44,7666432,0.9339999999999999,0.008,731,22.4,26.6,94,0.0
2022-03-15T22:45:23Z,03/15/22 18:45,7666454,1.018,0.002,753,22.3,26.6,94,0.0
2022-03-15T22:46:23Z,03/15/22 18:46,7666476,0.998,0.004,741,22.4,26.6,94,0.0
2022-03-15T22:47:23Z,03/15/22 18:47,7666498,0.924,0.0,737,22.3,26.5,94,0.0
2022-03-15T22:48:23Z,03/15/22 18:48,7666520,0.8210000000000001,0.004,744,22.3,26.5,94,0.0
2022-03-15T22:49:23Z,03/15/22 18:49,7666542,0.9099999999999999,0.002,736,22.3,26.5,94,0.0
2022-03-15T22:50:23Z,03/15/22 18:50,7666565,0.8539999999999999,0.004,734,22.3,26.5,94,0.0
2022-03-15T22:51:23Z,03/15/22 18:51,7666586,0.687,0.0,749,22.3,26.5,94,0.0
2022-03-15T22:52:24Z,03/15/22 18:52,7666609,0.9800000000000001,0.004,747,22.3,26.5,94,0.0
2022-03-15T22:53:23Z,03/15/22 18:53,7666632,1.041,0.0,738,22.3,26.5,94,0.0
2022-03-15T22:54:23Z,03/15/22 18:54,7666652,0.885,0.006,741,22.3,26.5,94,0.0
2022-03-15T22:55:23Z,03/15/22 18:55,7666674,0.916,0.008,724,22.3,26.5,94,0.0
2022-03-15T22:56:23Z,03/15/22 18:56,7666696,0.6940000000000001,0.002,723,22.3,26.5,94,0.0
2022-03-15T22:57:23Z,03/15/22 18:57,7666720,0.974,0.004,733,22.3,26.5,94,0.0
2022-03-15T22:58:23Z,03/15/22 18:58,7666739,0.735,0.0,733,22.3,26.5,94,0.0
2022-03-15T22:59:23Z,03/15/22 18:59,7666762,1.02,0.0,735,22.3,26.5,94,0.0
2022-03-15T23:00:23Z,03/15/22 19:00,7666784,0.8640000000000001,0.0,747,22.3,26.5,94,0.0
2022-03-15T23:01:23Z,03/15/22 19:01,7666806,0.8390000000000001,0.004,740,22.3,26.5,94,0.0
2022-03-15T23:02:23Z,03/15/22 19:02,7666828,0.916,0.002,731,22.3,26.4,94,0.0
2022-03-15T23:03:23Z,03/15/22 19:03,7666850,0.754,0.002,737,22.3,26.4,94,0.0
2022-03-15T23:04:23Z,03/15/22 19:04,7666873,0.961,0.002,733,22.3,26.4,94,0.0
2022-03-15T23:05:23Z,03/15/22 19:05,7666894,0.914,0.004,728,22.3,26.4,94,0.0
2022-03-15T23:06:23Z,03/15/22 19:06,7666916,0.818,0.004,745,22.3,26.4,94,0.0
2022-03-15T23:07:23Z,03/15/22 19:07,7666937,0.792,0.0,737,22.3,26.4,94,0.0
2022-03-15T23:08:23Z,03/15/22 19:08,7666959,0.791,0.004,732,22.3,26.4,94,0.0
2022-03-15T23:09:23Z,03/15/22 19:09,7666982,0.9279999999999999,0.002,728,22.3,26.4,94,0.0
2022-03-15T23:10:23Z,03/15/22 19:10,7667004,0.9369999999999999,0.002,742,22.3,26.4,94,0.0
2022-03-15T23:11:24Z,03/15/22 19:11,7667026,1.095,0.0,750,22.3,26.4,94,0.0
2022-03-15T23:12:23Z,03/15/22 19:12,7667047,0.877,0.002,742,22.3,26.4,94,0.0
2022-03-15T23:13:23Z,03/15/22 19:13,7667070,0.874,0.002,738,22.3,26.4,94,0.0
2022-03-15T23:14:23Z,03/15/22 19:14,7667091,0.788,0.004,737,22.3,26.4,94,0.0
2022-03-15T23:15:23Z,03/15/22 19:15,7667114,0.9410000000000001,0.004,742,22.3,26.4,94,0.0
2022-03-15T23:16:23Z,03/15/22 19:16,7667135,0.891,0.0,740,22.3,26.5,94,0.0
2022-03-15T23:17:23Z,03/15/22 19:17,7667157,0.859,0.002,742,22.3,26.4,94,0.0
2022-03-15T23:18:23Z,03/15/22 19:18,7667180,0.9349999999999999,0.004,712,22.3,26.5,94,0.0
2022-03-15T23:19:23Z,03/15/22 19:19,7667202,0.834,0.0,733,22.3,26.4,94,0.0
2022-03-15T23:20:23Z,03/15/22 19:20,7667223,0.9630000000000001,0.006,737,22.3,26.4,94,0.0
2022-03-15T23:21:24Z,03/15/22 19:21,7667245,0.8240000000000001,0.004,727,22.3,26.4,94,0.0
2022-03-15T23:22:23Z,03/15/22 19:22,7667266,0.769,0.002,737,22.3,26.4,94,0.0
2022-03-15T23:23:23Z,03/15/22 19:23,7667287,0.7889999999999999,0.006,737,22.3,26.5,94,0.0
2022-03-15T23:24:23Z,03/15/22 19:24,7667309,0.876,0.006,728,22.3,26.5,94,0.0
2022-03-15T23:25:23Z,03/15/22 19:25,7667329,0.759,0.0,730,22.2,26.5,94,0.0
2022-03-15T23:26:23Z,03/15/22 19:26,7667351,0.796,0.002,745,22.3,26.4,94,0.0
2022-03-15T23:27:23Z,03/15/22 19:27,7667371,0.892,0.008,738,22.2,26.4,94,0.0
2022-03-15T23:28:23Z,03/15/22 19:28,7667392,0.869,0.004,732,22.3,26.4,94,0.0
2022-03-15T23:29:23Z,03/15/22 19:29,7667413,0.739,0.002,742,22.2,26.4,94,0.0
2022-03-15T23:30:23Z,03/15/22 19:30,7667435,0.8699999999999999,0.0,733,22.2,26.4,94,0.0
2022-03-15T23:31:23Z,03/15/22 19:31,7667456,0.859,0.002,732,22.3,26.4,94,0.0
2022-03-15T23:32:23Z,03/15/22 19:32,7667477,0.906,0.0,722,22.3,26.4,94,0.0
2022-03-15T23:33:23Z,03/15/22 19:33,7667498,0.9490000000000001,0.002,725,22.3,26.5,94,0.0
2022-03-15T23:34:23Z,03/15/22 19:34,7667519,0.9890000000000001,0.004,738,22.2,26.5,94,0.0
2022-03-15T23:35:23Z,03/15/22 19:35,7667540,0.85,0.002,728,22.3,26.5,94,0.0
2022-03-15T23:36:23Z,03/15/22 19:36,7667561,0.9349999999999999,0.004,735,22.3,26.5,94,0.0
2022-03-15T23:37:23Z,03/15/22 19:37,7667582,0.984,0.0,735,22.3,26.5,94,0.0
2022-03-15T23:38:23Z,03/15/22 19:38,7667603,0.917,0.004,740,22.3,26.5,94,0.0
2022-03-15T23:39:23Z,03/15/22 19:39,7667624,1.044,0.0,719,22.3,26.5,94,0.0
2022-03-15T23:40:23Z,03/15/22 19:40,7667645,0.783,0.006,735,22.3,26.5,94,0.0
2022-03-15T23:41:23Z,03/15/22 19:41,7667666,0.808,0.002,730,22.3,26.5,94,0.0
2022-03-15T23:42:23Z,03/15/22 19:42,7667687,0.808,0.002,732,22.3,26.5,94,0.0
2022-03-15T23:43:23Z,03/15/22 19:43,7667709,0.8210000000000001,0.004,724,22.3,26.5,94,0.0
2022-03-15T23:44:23Z,03/15/22 19:44,7667730,0.9890000000000001,0.004,724,22.3,26.5,94,0.0
2022-03-15T23:45:23Z,03/15/22 19:45,7667751,0.8880000000000001,0.0,724,22.3,26.5,94,0.0
2022-03-15T23:46:23Z,03/15/22 19:46,7667772,0.765,0.0,735,22.3,26.5,94,0.0
2022-03-15T23:47:23Z,03/15/22 19:47,7667793,0.826,0.002,737,22.3,26.5,94,0.0
2022-03-15T23:48:23Z,03/15/22 19:48,7667814,1.011,0.006,730,22.3,26.5,94,0.0
2022-03-15T23:49:23Z,03/15/22 19:49,7667837,0.876,0.0,724,22.3,26.5,94,0.0
2022-03-15T23:50:23Z,03/15/22 19:50,7667857,0.968,0.004,732,22.3,26.5,94,0.0
2022-03-15T23:51:23Z,03/15/22 19:51,7667879,0.8539999999999999,0.004,722,22.3,26.5,94,0.0
2022-03-15T23:52:23Z,03/15/22 19:52,7667901,0.9630000000000001,0.0,728,22.3,26.5,94,0.0
2022-03-15T23:53:23Z,03/15/22 19:53,7667923,0.851,0.004,728,22.3,26.5,94,0.0
2022-03-15T23:54:23Z,03/15/22 19:54,7667945,0.7929999999999999,0.002,720,22.3,26.5,94,0.0
2022-03-15T23:55:23Z,03/15/22 19:55,7667967,0.908,0.004,742,22.3,26.5,94,0.0
2022-03-15T23:56:23Z,03/15/22 19:56,7667989,0.738,0.0,720,22.3,26.5,94,0.0
2022-03-15T23:57:23Z,03/15/22 19:57,7668011,0.9349999999999999,0.004,725,22.3,26.5,94,0.0
2022-03-15T23:58:23Z,03/15/22 19:58,7668033,0.8380000000000001,0.002,730,22.3,26.5,94,0.0
2022-03-15T23:59:23Z,03/15/22 19:59,7668055,0.884,0.004,713,22.3,26.5,94,0.0
2022-03-16T00:00:23Z,03/15/22 20:00,7668077,0.969,0.0,728,22.3,26.5,94,0.0
2022-03-16T00:01:23Z,03/15/22 20:01,7668100,0.796,0.002,725,22.3,26.5,94,0.0
2022-03-16T00:02:23Z,03/15/22 20:02,7668121,0.828,0.0,724,22.3,26.5,94,0.0
2022-03-16T00:03:23Z,03/15/22 20:03,7668143,0.8019999999999999,0.002,718,22.3,26.5,94,0.0
2022-03-16T00:04:23Z,03/15/22 20:04,7668165,0.9650000000000001,0.004,738,22.3,26.5,94,0.0
2022-03-16T00:05:23Z,03/15/22 20:05,7668187,0.769,0.002,733,22.3,26.5,94,0.0
2022-03-16T00:06:23Z,03/15/22 20:06,7668210,0.769,0.002,727,22.3,26.5,94,0.0
2022-03-16T00:07:23Z,03/15/22 20:07,7668231,0.758,0.004,737,22.3,26.5,94,0.0
2022-03-16T00:08:23Z,03/15/22 20:08,7668254,0.884,0.004,737,22.3,26.5,94,0.0
2022-03-16T00:09:23Z,03/15/22 20:09,7668275,0.933,0.0,717,22.3,26.5,94,0.0
2022-03-16T00:10:23Z,03/15/22 20:10,7668295,1.0230000000000001,0.0,724,22.3,26.5,94,0.0
2022-03-16T00:11:23Z,03/15/22 20:11,7668319,0.8779999999999999,0.004,720,22.3,26.5,94,0.0
2022-03-16T00:12:23Z,03/15/22 20:12,7668340,0.732,0.0,728,22.3,26.5,94,0.0
2022-03-16T00:13:23Z,03/15/22 20:13,7668362,0.807,0.0,727,22.3,26.5,94,0.0
2022-03-16T00:14:23Z,03/15/22 20:14,7668384,0.9199999999999999,0.004,717,22.3,26.5,94,0.0
2022-03-16T00:15:23Z,03/15/22 20:15,7668406,0.768,0.006,727,22.3,26.5,94,0.0
2022-03-16T00:16:23Z,03/15/22 20:16,7668428,0.882,0.0,724,22.3,26.4,94,0.0
2022-03-16T00:17:23Z,03/15/22 20:17,7668450,0.845,0.004,713,22.3,26.4,94,0.0
2022-03-16T00:18:23Z,03/15/22 20:18,7668472,0.689,0.004,711,22.3,26.4,94,0.0
2022-03-16T00:19:23Z,03/15/22 20:19,7668494,0.8230000000000001,0.002,715,22.3,26.4,94,0.0
2022-03-16T00:20:23Z,03/15/22 20:20,7668516,0.8400000000000001,0.0,724,22.3,26.5,94,0.0
2022-03-16T00:21:23Z,03/15/22 20:21,7668538,0.826,0.002,720,22.3,26.4,94,0.0
2022-03-16T00:22:23Z,03/15/22 20:22,7668560,0.883,0.002,728,22.3,26.4,94,0.0
2022-03-16T00:23:23Z,03/15/22 20:23,7668584,0.857,0.004,724,22.3,26.4,94,0.0
2022-03-16T00:24:23Z,03/15/22 20:24,7668604,0.885,0.0,725,22.3,26.4,94,0.0
2022-03-16T00:25:23Z,03/15/22 20:25,7668627,0.817,0.002,728,22.3,26.4,94,0.0
2022-03-16T00:26:23Z,03/15/22 20:26,7668649,1.045,0.002,705,22.3,26.4,94,0.0
2022-03-16T00:27:23Z,03/15/22 20:27,7668671,0.942,0.006,722,22.3,26.4,94,0.0
2022-03-16T00:28:23Z,03/15/22 20:28,7668690,0.951,0.0,727,22.3,26.4,94,0.0
2022-03-16T00:29:23Z,03/15/22 20:29,7668712,0.744,0.006,720,22.3,26.4,94,0.0
2022-03-16T00:30:23Z,03/15/22 20:30,7668733,0.829,0.002,717,22.3,26.4,94,0.0
2022-03-16T00:31:23Z,03/15/22 20:31,7668756,0.9460000000000001,0.002,724,22.3,26.4,94,0.0
2022-03-16T00:32:23Z,03/15/22 20:32,7668776,0.96,0.0,717,22.3,26.3,94,0.0
2022-03-16T00:33:23Z,03/15/22 20:33,7668797,0.8939999999999999,0.0,717,22.3,26.3,94,0.0
2022-03-16T00:34:23Z,03/15/22 20:34,7668819,0.752,0.004,720,22.3,26.3,94,0.0
2022-03-16T00:35:23Z,03/15/22 20:35,7668839,0.807,0.0,727,22.3,26.3,94,0.0
2022-03-16T00:36:23Z,03/15/22 20:36,7668860,0.663,0.0,735,22.3,26.3,94,0.0
2022-03-16T00:37:23Z,03/15/22 20:37,7668882,0.8630000000000001,0.004,724,22.3,26.3,94,0.0
2022-03-16T00:38:23Z,03/15/22 20:38,7668902,0.876,0.0,711,22.3,26.3,94,0.0
