Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-09T17:31:00Z,01/09/17 12:31,513269,1.3808,0.06,731,22.0,19.0,,
2017-01-09T17:32:00Z,01/09/17 12:32,513270,1.2961,0.0424,834,22.0,19.0,,
2017-01-09T17:33:00Z,01/09/17 12:33,513271,1.2819,0.0283,797,22.0,20.0,,
2017-01-09T17:34:00Z,01/09/17 12:34,513272,1.2254,0.0353,1158,22.0,20.0,,
2017-01-09T17:35:00Z,01/09/17 12:35,513273,2.0483,0.0636,986,23.0,20.0,,
2017-01-09T17:36:00Z,01/09/17 12:36,513274,37.2041,0.8158,1073,23.0,20.0,,
2017-01-09T17:37:00Z,01/09/17 12:37,513275,11.5938,0.1519,1110,23.0,20.0,,
2017-01-09T17:38:00Z,01/09/17 12:38,513276,2.9417,0.0777,1108,23.0,20.0,,
2017-01-09T17:39:00Z,01/09/17 12:39,513277,2.352,0.0671,1046,23.0,20.0,,
2017-01-09T17:40:00Z,01/09/17 12:40,513278,2.6274,0.0918,1025,23.0,20.0,,
2017-01-09T17:41:00Z,01/09/17 12:41,513279,2.8393,0.0812,961,23.0,20.0,,
2017-01-09T17:42:00Z,01/09/17 12:42,513280,29.9222,3.1889,844,23.0,19.0,,
2017-01-09T17:43:00Z,01/09/17 12:43,513281,5.2901,0.2295,739,23.0,19.0,,
2017-01-09T17:44:00Z,01/09/17 12:44,513282,3.8211,0.1271,725,23.0,19.0,,
2017-01-09T17:53:00Z,01/09/17 12:53,513306,1.5115,0.1519,794,23.0,19.0,,
2017-01-09T17:54:00Z,01/09/17 12:54,513307,1.3455,0.0918,703,23.0,20.0,,
2017-01-09T17:55:00Z,01/09/17 12:55,513308,1.1972,0.0636,659,23.0,20.0,,
2017-01-09T17:56:00Z,01/09/17 12:56,513309,0.9429,0.053,663,23.0,20.0,,
2017-01-09T17:57:00Z,01/09/17 12:57,513310,0.8511,0.0424,654,23.0,20.0,,
2017-01-09T17:58:00Z,01/09/17 12:58,513311,0.6957,0.0388,642,23.0,20.0,,
2017-01-09T17:59:00Z,01/09/17 12:59,513312,0.7134,0.0353,675,23.0,20.0,,
2017-01-09T18:00:00Z,01/09/17 13:00,513313,0.6533,0.0247,640,23.0,20.0,,
2017-01-09T18:01:00Z,01/09/17 13:01,513314,0.6427,0.0177,689,23.0,20.0,,
2017-01-09T18:02:00Z,01/09/17 13:02,513315,0.6357,0.0318,676,23.0,20.0,,
2017-01-09T18:03:00Z,01/09/17 13:03,513316,0.5898,0.0283,679,23.0,20.0,,
2017-01-09T18:04:00Z,01/09/17 13:04,513317,0.5721,0.0141,704,23.0,20.0,,
2017-01-09T18:05:00Z,01/09/17 13:05,513318,0.5721,0.0247,673,22.0,20.0,,
2017-01-09T18:06:00Z,01/09/17 13:06,513319,0.5262,0.0212,678,22.0,20.0,,
2017-01-09T18:07:00Z,01/09/17 13:07,513320,0.5544,0.0283,675,22.0,20.0,,
2017-01-09T18:08:00Z,01/09/17 13:08,513321,0.4803,0.0247,656,22.0,20.0,,
2017-01-09T18:09:00Z,01/09/17 13:09,513322,0.5721,0.0247,684,22.0,20.0,,
2017-01-09T18:10:00Z,01/09/17 13:10,513323,0.5615,0.0247,684,22.0,20.0,,
2017-01-09T18:11:00Z,01/09/17 13:11,513324,0.5156,0.0283,684,22.0,20.0,,
2017-01-09T18:12:00Z,01/09/17 13:12,513325,0.5227,0.0177,641,22.0,20.0,,
2017-01-09T18:13:00Z,01/09/17 13:13,513326,0.5262,0.0247,664,22.0,20.0,,
2017-01-09T18:14:00Z,01/09/17 13:14,513327,0.4873,0.0141,673,22.0,20.0,,
2017-01-09T18:15:00Z,01/09/17 13:15,513328,0.4803,0.0106,666,22.0,20.0,,
2017-01-09T18:16:00Z,01/09/17 13:16,513329,0.4803,0.0177,673,22.0,20.0,,
2017-01-09T18:17:00Z,01/09/17 13:17,513330,0.4803,0.0177,665,22.0,20.0,,
2017-01-09T18:18:00Z,01/09/17 13:18,513331,0.4803,0.0177,685,22.0,20.0,,
2017-01-09T18:19:00Z,01/09/17 13:19,513332,0.452,0.0283,687,22.0,20.0,,
2017-01-09T18:20:00Z,01/09/17 13:20,513333,0.4803,0.0247,672,21.0,20.0,,
2017-01-09T18:21:00Z,01/09/17 13:21,513334,0.4379,0.0212,684,21.0,20.0,,
2017-01-09T18:22:00Z,01/09/17 13:22,513335,0.4344,0.0106,694,21.0,20.0,,
2017-01-09T18:23:00Z,01/09/17 13:23,513336,0.4697,0.0283,689,21.0,20.0,,
2017-01-09T18:24:00Z,01/09/17 13:24,513337,0.505,0.0247,698,21.0,20.0,,
2017-01-09T18:25:00Z,01/09/17 13:25,513338,0.4273,0.0141,686,21.0,20.0,,
2017-01-09T18:26:00Z,01/09/17 13:26,513339,0.445,0.0177,695,21.0,20.0,,
2017-01-09T18:27:00Z,01/09/17 13:27,513340,0.4662,0.0177,698,21.0,20.0,,
2017-01-09T18:28:00Z,01/09/17 13:28,513341,0.4344,0.0141,680,21.0,21.0,,
2017-01-09T18:29:00Z,01/09/17 13:29,513342,0.4167,0.0212,688,21.0,21.0,,
2017-01-09T18:30:00Z,01/09/17 13:30,513343,0.4167,0.0141,698,21.0,21.0,,
2017-01-09T18:31:00Z,01/09/17 13:31,513344,0.4026,0.0247,721,21.0,21.0,,
2017-01-09T18:32:00Z,01/09/17 13:32,513345,0.4167,0.0177,721,21.0,21.0,,
2017-01-09T18:33:00Z,01/09/17 13:33,513346,0.4202,0.0177,709,21.0,21.0,,
2017-01-09T18:34:00Z,01/09/17 13:34,513347,0.4202,0.0106,692,21.0,21.0,,
2017-01-09T18:35:00Z,01/09/17 13:35,513348,0.4308,0.0247,682,21.0,21.0,,
2017-01-09T18:36:00Z,01/09/17 13:36,513349,0.4556,0.0177,709,21.0,21.0,,
2017-01-09T18:37:00Z,01/09/17 13:37,513350,0.4379,0.0141,694,21.0,21.0,,
2017-01-09T18:38:00Z,01/09/17 13:38,513351,0.4556,0.0247,699,21.0,21.0,,
2017-01-09T18:39:00Z,01/09/17 13:39,513352,0.3991,0.0247,705,21.0,21.0,,
2017-01-09T18:40:00Z,01/09/17 13:40,513353,0.4556,0.0177,725,21.0,21.0,,
2017-01-09T18:41:00Z,01/09/17 13:41,513354,0.4061,0.0177,708,21.0,21.0,,
2017-01-09T18:42:00Z,01/09/17 13:42,513355,0.4344,0.0247,701,21.0,21.0,,
2017-01-09T18:43:00Z,01/09/17 13:43,513356,0.3955,0.0106,703,21.0,21.0,,
2017-01-09T18:44:00Z,01/09/17 13:44,513357,0.4273,0.0177,696,21.0,21.0,,
2017-01-09T18:45:00Z,01/09/17 13:45,513358,0.4414,0.0141,705,21.0,21.0,,
2017-01-09T18:46:00Z,01/09/17 13:46,513359,0.4167,0.0141,717,21.0,21.0,,
2017-01-09T18:47:00Z,01/09/17 13:47,513360,0.4379,0.0106,705,21.0,21.0,,
2017-01-09T18:48:00Z,01/09/17 13:48,513361,0.4308,0.0141,701,21.0,21.0,,
2017-01-09T18:49:00Z,01/09/17 13:49,513362,0.4838,0.0247,725,21.0,21.0,,
2017-01-09T18:50:00Z,01/09/17 13:50,513363,0.4379,0.0177,710,21.0,21.0,,
2017-01-09T18:51:00Z,01/09/17 13:51,513364,0.4308,0.0247,713,21.0,21.0,,
2017-01-09T18:54:00Z,01/09/17 13:54,513365,0.4697,0.0247,732,21.0,21.0,,
2017-01-09T18:55:00Z,01/09/17 13:55,513366,0.5085,0.0247,728,21.0,21.0,,
2017-01-09T18:56:00Z,01/09/17 13:56,513367,0.4838,0.0141,724,21.0,21.0,,
2017-01-09T18:57:00Z,01/09/17 13:57,513368,0.4556,0.0141,704,21.0,21.0,,
2017-01-09T18:58:00Z,01/09/17 13:58,513369,0.4732,0.0141,733,21.0,21.0,,
2017-01-09T18:59:00Z,01/09/17 13:59,513370,0.4873,0.0247,724,21.0,21.0,,
2017-01-09T19:00:00Z,01/09/17 14:00,513371,0.4556,0.0247,743,21.0,21.0,,
2017-01-09T19:01:00Z,01/09/17 14:01,513372,0.4344,0.0212,741,21.0,21.0,,
2017-01-09T19:02:00Z,01/09/17 14:02,513373,0.452,0.0106,721,21.0,21.0,,
2017-01-09T19:03:00Z,01/09/17 14:03,513374,0.4838,0.0177,709,21.0,21.0,,
2017-01-09T19:04:00Z,01/09/17 14:04,513375,0.4167,0.0177,733,21.0,21.0,,
2017-01-09T22:34:00Z,01/09/17 17:34,513649,3.5279,0.2966,533,15.0,29.0,,
2017-01-09T22:35:00Z,01/09/17 17:35,513650,2.9488,0.1978,509,15.0,29.0,,
2017-01-09T22:36:00Z,01/09/17 17:36,513651,2.5744,0.2366,589,16.0,30.0,,
2017-01-09T22:37:00Z,01/09/17 17:37,513652,2.8534,0.1836,619,16.0,29.0,,
2017-01-09T22:38:00Z,01/09/17 17:38,513653,3.2949,0.1801,556,16.0,29.0,,
2017-01-09T22:39:00Z,01/09/17 17:39,513654,3.2737,0.113,515,16.0,29.0,,
2017-01-09T22:40:00Z,01/09/17 17:40,513655,3.1218,0.1554,485,16.0,29.0,,
2017-01-09T22:41:00Z,01/09/17 17:41,513656,2.8393,0.1377,473,16.0,29.0,,
2017-01-09T22:42:00Z,01/09/17 17:42,513657,2.5603,0.1201,486,16.0,29.0,,
2017-01-09T22:43:00Z,01/09/17 17:43,513658,2.3908,0.1024,467,16.0,29.0,,
2017-01-09T22:44:00Z,01/09/17 17:44,513659,2.02,0.1307,485,16.0,29.0,,
2017-01-09T22:45:00Z,01/09/17 17:45,513660,1.9494,0.1024,469,16.0,29.0,,
2017-01-09T22:46:00Z,01/09/17 17:46,513661,1.7622,0.1165,475,16.0,29.0,,
2017-01-09T22:47:00Z,01/09/17 17:47,513662,1.7516,0.1095,485,16.0,29.0,,
2017-01-09T22:48:00Z,01/09/17 17:48,513663,1.6492,0.1095,500,16.0,29.0,,
2017-01-09T22:49:00Z,01/09/17 17:49,513664,1.7198,0.0953,485,16.0,29.0,,
2017-01-09T22:50:00Z,01/09/17 17:50,513665,1.6563,0.1024,511,16.0,29.0,,
2017-01-09T22:51:00Z,01/09/17 17:51,513666,1.5821,0.0883,509,16.0,29.0,,
2017-01-09T22:52:00Z,01/09/17 17:52,513667,1.7375,0.0777,507,16.0,29.0,,
2017-01-09T22:53:00Z,01/09/17 17:53,513668,1.8046,0.0812,507,16.0,29.0,,
2017-01-09T22:54:00Z,01/09/17 17:54,513669,1.9882,0.0812,515,16.0,29.0,,
2017-01-09T22:55:00Z,01/09/17 17:55,513670,2.1577,0.0989,504,16.0,29.0,,
2017-01-09T22:56:00Z,01/09/17 17:56,513671,2.7863,0.0812,505,16.0,29.0,,
2017-01-09T22:57:00Z,01/09/17 17:57,513672,3.362,0.0812,496,17.0,29.0,,
2017-01-09T22:58:00Z,01/09/17 17:58,513673,3.9199,0.0777,486,17.0,29.0,,
2017-01-09T22:59:00Z,01/09/17 17:59,513674,3.9976,0.0777,507,17.0,29.0,,
2017-01-09T23:00:00Z,01/09/17 18:00,513675,4.2519,0.0812,508,17.0,29.0,,
2017-01-09T23:01:00Z,01/09/17 18:01,513676,4.4461,0.0742,502,17.0,29.0,,
2017-01-09T23:02:00Z,01/09/17 18:02,513677,4.6827,0.0812,510,17.0,29.0,,
2017-01-09T23:03:00Z,01/09/17 18:03,513678,4.9405,0.0812,491,17.0,29.0,,
2017-01-09T23:04:00Z,01/09/17 18:04,513679,5.2266,0.0494,512,17.0,29.0,,
2017-01-09T23:05:00Z,01/09/17 18:05,513680,5.7634,0.0848,504,17.0,29.0,,
2017-01-09T23:06:00Z,01/09/17 18:06,513681,6.6992,0.06,506,17.0,29.0,,
2017-01-09T23:07:00Z,01/09/17 18:07,513682,8.0729,0.0777,502,17.0,29.0,,
2017-01-09T23:08:00Z,01/09/17 18:08,513683,8.5921,0.0812,497,17.0,29.0,,
2017-01-09T23:09:00Z,01/09/17 18:09,513684,8.7263,0.0424,489,17.0,29.0,,
2017-01-09T23:10:00Z,01/09/17 18:10,513685,8.9488,0.0848,485,17.0,29.0,,
2017-01-09T23:11:00Z,01/09/17 18:11,513686,9.2736,0.0636,489,17.0,29.0,,
2017-01-09T23:12:00Z,01/09/17 18:12,513687,9.4926,0.0706,497,17.0,29.0,,
2017-01-09T23:13:00Z,01/09/17 18:13,513688,9.429,0.0742,499,17.0,29.0,,
2017-01-09T23:14:00Z,01/09/17 18:14,513689,9.8069,0.0671,481,17.0,29.0,,
2017-01-09T23:15:00Z,01/09/17 18:15,513690,9.8917,0.053,485,17.0,29.0,,
2017-01-09T23:16:00Z,01/09/17 18:16,513691,10.7851,0.0989,487,17.0,29.0,,
2017-01-09T23:17:00Z,01/09/17 18:17,513692,10.7392,0.0812,481,17.0,29.0,,
2017-01-09T23:18:00Z,01/09/17 18:18,513693,10.6721,0.0777,475,17.0,29.0,,
2017-01-09T23:19:00Z,01/09/17 18:19,513694,10.9087,0.06,497,17.0,29.0,,
2017-01-09T23:20:00Z,01/09/17 18:20,513695,10.9758,0.0494,491,18.0,29.0,,
2017-01-09T23:21:00Z,01/09/17 18:21,513696,11.3325,0.0706,481,18.0,29.0,,
2017-01-09T23:22:00Z,01/09/17 18:22,513697,11.5303,0.0636,510,18.0,29.0,,
2017-01-09T23:23:00Z,01/09/17 18:23,513698,11.336,0.0565,504,18.0,29.0,,
2017-01-09T23:24:00Z,01/09/17 18:24,513699,11.5091,0.0671,489,18.0,29.0,,
2017-01-09T23:25:00Z,01/09/17 18:25,513700,11.3607,0.0636,504,18.0,29.0,,
2017-01-09T23:26:00Z,01/09/17 18:26,513701,11.05,0.053,508,18.0,29.0,,
2017-01-09T23:27:00Z,01/09/17 18:27,513702,10.8946,0.0671,514,18.0,29.0,,
2017-01-09T23:28:00Z,01/09/17 18:28,513703,10.492,0.0671,520,18.0,29.0,,
2017-01-09T23:29:00Z,01/09/17 18:29,513704,10.3154,0.1271,504,18.0,29.0,,
2017-01-09T23:30:00Z,01/09/17 18:30,513705,10.04,0.053,502,18.0,29.0,,
2017-01-09T23:31:00Z,01/09/17 18:31,513706,10.0541,0.06,497,18.0,29.0,,
2017-01-09T23:32:00Z,01/09/17 18:32,513707,10.5768,0.0777,504,18.0,29.0,,
2017-01-09T23:33:00Z,01/09/17 18:33,513708,10.7533,0.0671,506,18.0,29.0,,
2017-01-09T23:34:00Z,01/09/17 18:34,513709,10.605,0.0636,522,18.0,29.0,,
2017-01-09T23:35:00Z,01/09/17 18:35,513710,10.1283,0.0706,518,18.0,29.0,,
2017-01-09T23:36:00Z,01/09/17 18:36,513711,10.0541,0.0459,512,18.0,29.0,,
2017-01-09T23:37:00Z,01/09/17 18:37,513712,9.6127,0.0777,535,18.0,28.0,,
2017-01-09T23:38:00Z,01/09/17 18:38,513713,9.3655,0.0671,533,18.0,28.0,,
2017-01-09T23:39:00Z,01/09/17 18:39,513714,8.9523,0.0565,543,18.0,28.0,,
2017-01-09T23:40:00Z,01/09/17 18:40,513715,8.4155,0.053,541,18.0,28.0,,
2017-01-09T23:41:00Z,01/09/17 18:41,513716,8.412,0.06,547,18.0,28.0,,
2017-01-09T23:42:00Z,01/09/17 18:42,513717,8.2495,0.0494,551,18.0,28.0,,
2017-01-09T23:43:00Z,01/09/17 18:43,513718,8.5638,0.06,566,18.0,28.0,,
2017-01-09T23:44:00Z,01/09/17 18:44,513719,8.6556,0.0494,566,18.0,28.0,,
2017-01-09T23:45:00Z,01/09/17 18:45,513720,8.6556,0.053,551,18.0,28.0,,
2017-01-09T23:48:00Z,01/09/17 18:48,513721,7.8964,0.0636,587,18.0,28.0,,
2017-01-09T23:49:00Z,01/09/17 18:49,513722,7.5715,0.0494,573,18.0,28.0,,
2017-01-09T23:50:00Z,01/09/17 18:50,513723,7.3031,0.0424,560,18.0,28.0,,
2017-01-09T23:51:00Z,01/09/17 18:51,513724,7.0135,0.0247,581,18.0,28.0,,
2017-01-09T23:52:00Z,01/09/17 18:52,513725,6.9076,0.0494,564,18.0,28.0,,
2017-01-09T23:53:00Z,01/09/17 18:53,513726,6.8475,0.053,552,18.0,28.0,,
2017-01-09T23:54:00Z,01/09/17 18:54,513727,6.5615,0.0459,552,18.0,28.0,,
2017-01-09T23:55:00Z,01/09/17 18:55,513728,6.9499,0.0353,562,18.0,28.0,,
2017-01-09T23:56:00Z,01/09/17 18:56,513729,6.8546,0.0388,579,18.0,28.0,,
2017-01-09T23:57:00Z,01/09/17 18:57,513730,6.6427,0.0494,571,18.0,28.0,,
2017-01-09T23:58:00Z,01/09/17 18:58,513731,6.4697,0.0353,579,18.0,28.0,,
2017-01-10T00:01:00Z,01/09/17 19:01,513732,5.8834,0.0424,562,18.0,28.0,,
2017-01-10T00:02:00Z,01/09/17 19:02,513733,5.7316,0.0459,567,18.0,28.0,,
2017-01-10T00:05:00Z,01/09/17 19:05,513734,5.721,0.0283,567,18.0,28.0,,
2017-01-10T00:06:00Z,01/09/17 19:06,513735,5.5621,0.0318,577,18.0,28.0,,
2017-01-10T00:07:00Z,01/09/17 19:07,513736,5.4879,0.0318,581,18.0,28.0,,
2017-01-10T00:08:00Z,01/09/17 19:08,513737,5.4208,0.0318,560,18.0,28.0,,
2017-01-10T00:09:00Z,01/09/17 19:09,513738,5.2019,0.0494,562,18.0,28.0,,
2017-01-10T00:10:00Z,01/09/17 19:10,513739,5.0606,0.0494,567,18.0,28.0,,
2017-01-10T00:11:00Z,01/09/17 19:11,513740,5.0006,0.0283,554,18.0,28.0,,
2017-01-10T00:12:00Z,01/09/17 19:12,513741,4.8205,0.0318,548,18.0,28.0,,
2017-01-10T00:13:00Z,01/09/17 19:13,513742,4.764,0.0283,564,18.0,28.0,,
2017-01-10T00:14:00Z,01/09/17 19:14,513743,4.6474,0.0247,558,18.0,28.0,,
2017-01-10T00:15:00Z,01/09/17 19:15,513744,4.6792,0.0212,575,19.0,28.0,,
2017-01-10T00:16:00Z,01/09/17 19:16,513745,4.8381,0.0424,571,19.0,28.0,,
2017-01-10T00:17:00Z,01/09/17 19:17,513746,4.711,0.0283,569,19.0,28.0,,
2017-01-10T00:18:00Z,01/09/17 19:18,513747,4.6156,0.0247,548,19.0,28.0,,
2017-01-10T00:19:00Z,01/09/17 19:19,513748,4.5168,0.0388,567,19.0,28.0,,
2017-01-10T00:20:00Z,01/09/17 19:20,513749,4.2907,0.0388,562,19.0,28.0,,
2017-01-10T00:21:00Z,01/09/17 19:21,513750,4.2801,0.0247,544,19.0,28.0,,
2017-01-10T00:22:00Z,01/09/17 19:22,513751,4.1636,0.0353,552,19.0,28.0,,
2017-01-10T00:23:00Z,01/09/17 19:23,513752,4.0082,0.0283,546,19.0,28.0,,
2017-01-10T00:24:00Z,01/09/17 19:24,513753,3.9341,0.0283,548,19.0,28.0,,
2017-01-10T00:25:00Z,01/09/17 19:25,513754,3.9906,0.0283,544,19.0,28.0,,
2017-01-10T00:26:00Z,01/09/17 19:26,513755,3.9658,0.0283,554,19.0,28.0,,
2017-01-10T00:27:00Z,01/09/17 19:27,513756,3.8599,0.0283,550,19.0,28.0,,
2017-01-10T00:28:00Z,01/09/17 19:28,513757,3.8776,0.0424,552,19.0,28.0,,
2017-01-10T00:29:00Z,01/09/17 19:29,513758,3.8422,0.0247,564,19.0,28.0,,
2017-01-10T00:30:00Z,01/09/17 19:30,513759,3.7716,0.0247,531,19.0,28.0,,
2017-01-10T00:31:00Z,01/09/17 19:31,513760,3.6233,0.0283,546,19.0,28.0,,
2017-01-10T00:32:00Z,01/09/17 19:32,513761,3.5209,0.0247,548,19.0,28.0,,
2017-01-10T00:33:00Z,01/09/17 19:33,513762,3.5032,0.0353,560,19.0,28.0,,
2017-01-10T00:34:00Z,01/09/17 19:34,513763,3.4573,0.0283,542,19.0,28.0,,
2017-01-10T00:35:00Z,01/09/17 19:35,513764,3.2595,0.0283,538,19.0,28.0,,
2017-01-10T00:36:00Z,01/09/17 19:36,513765,3.3761,0.0388,538,19.0,28.0,,
2017-01-10T00:37:00Z,01/09/17 19:37,513766,3.2984,0.0212,542,19.0,28.0,,
2017-01-10T00:38:00Z,01/09/17 19:38,513767,3.3478,0.0247,540,19.0,28.0,,
2017-01-10T00:39:00Z,01/09/17 19:39,513768,3.2419,0.0247,548,19.0,28.0,,
2017-01-10T00:40:00Z,01/09/17 19:40,513769,3.3478,0.0424,546,19.0,28.0,,
2017-01-10T00:41:00Z,01/09/17 19:41,513770,3.1925,0.053,542,19.0,28.0,,
2017-01-10T00:42:00Z,01/09/17 19:42,513771,3.0547,0.0318,536,19.0,28.0,,
2017-01-10T00:43:00Z,01/09/17 19:43,513772,3.1148,0.0353,525,19.0,28.0,,
2017-01-10T00:44:00Z,01/09/17 19:44,513773,2.8746,0.0283,531,19.0,28.0,,
2017-01-10T00:45:00Z,01/09/17 19:45,513774,2.8216,0.0459,511,19.0,28.0,,
2017-01-10T00:46:00Z,01/09/17 19:46,513775,2.7475,0.0247,546,19.0,28.0,,
2017-01-10T00:47:00Z,01/09/17 19:47,513776,2.9417,0.0283,532,19.0,28.0,,
2017-01-10T00:48:00Z,01/09/17 19:48,513777,2.9417,0.0177,542,19.0,28.0,,
2017-01-10T00:49:00Z,01/09/17 19:49,513778,2.751,0.0353,532,19.0,28.0,,
2017-01-10T00:50:00Z,01/09/17 19:50,513779,2.7545,0.0318,521,19.0,28.0,,
2017-01-10T00:51:00Z,01/09/17 19:51,513780,2.6274,0.0212,538,19.0,28.0,,
2017-01-10T00:52:00Z,01/09/17 19:52,513781,2.585,0.0177,544,19.0,28.0,,
2017-01-10T00:53:00Z,01/09/17 19:53,513782,2.5815,0.0283,544,19.0,28.0,,
2017-01-10T00:54:00Z,01/09/17 19:54,513783,2.5709,0.0353,521,19.0,28.0,,
2017-01-10T00:55:00Z,01/09/17 19:55,513784,2.4685,0.0247,540,19.0,28.0,,
2017-01-10T00:56:00Z,01/09/17 19:56,513785,2.5462,0.0283,546,19.0,28.0,,
2017-01-10T00:57:00Z,01/09/17 19:57,513786,2.5073,0.0247,509,19.0,28.0,,
2017-01-10T00:58:00Z,01/09/17 19:58,513787,2.5073,0.0283,530,19.0,28.0,,
2017-01-10T00:59:00Z,01/09/17 19:59,513788,2.472,0.0388,525,19.0,28.0,,
2017-01-10T01:00:00Z,01/09/17 20:00,513789,2.3802,0.0177,527,19.0,28.0,,
2017-01-10T01:01:00Z,01/09/17 20:01,513790,2.4544,0.0212,525,19.0,28.0,,
2017-01-10T01:02:00Z,01/09/17 20:02,513791,2.3484,0.0212,525,19.0,28.0,,
2017-01-10T01:03:00Z,01/09/17 20:03,513792,2.359,0.0212,519,19.0,28.0,,
2017-01-10T01:04:00Z,01/09/17 20:04,513793,2.2743,0.0141,519,19.0,28.0,,
2017-01-10T01:05:00Z,01/09/17 20:05,513794,2.3131,0.0283,507,19.0,28.0,,
2017-01-10T01:06:00Z,01/09/17 20:06,513795,2.246,0.0247,517,19.0,28.0,,
2017-01-10T01:07:00Z,01/09/17 20:07,513796,2.2778,0.0212,519,19.0,28.0,,
2017-01-10T01:08:00Z,01/09/17 20:08,513797,2.3343,0.0212,519,19.0,28.0,,
2017-01-10T01:09:00Z,01/09/17 20:09,513798,2.2672,0.0212,542,19.0,28.0,,
2017-01-10T01:10:00Z,01/09/17 20:10,513799,2.1966,0.0283,530,19.0,28.0,,
2017-01-10T01:11:00Z,01/09/17 20:11,513800,2.2107,0.0141,532,19.0,28.0,,
2017-01-10T01:12:00Z,01/09/17 20:12,513801,2.1436,0.0141,525,19.0,28.0,,
2017-01-10T01:13:00Z,01/09/17 20:13,513802,2.0942,0.0212,517,19.0,28.0,,
2017-01-10T01:14:00Z,01/09/17 20:14,513803,2.0271,0.0247,509,19.0,28.0,,
2017-01-10T01:15:00Z,01/09/17 20:15,513804,1.9247,0.0177,534,19.0,28.0,,
2017-01-10T01:16:00Z,01/09/17 20:16,513805,1.967,0.0177,513,19.0,28.0,,
2017-01-10T01:17:00Z,01/09/17 20:17,513806,1.9918,0.0177,527,19.0,28.0,,
2017-01-10T01:18:00Z,01/09/17 20:18,513807,1.9423,0.0177,509,19.0,28.0,,
2017-01-10T01:19:00Z,01/09/17 20:19,513808,1.907,0.0177,515,19.0,28.0,,
2017-01-10T01:20:00Z,01/09/17 20:20,513809,1.8293,0.0318,527,19.0,28.0,,
2017-01-10T01:21:00Z,01/09/17 20:21,513810,1.8787,0.0283,517,19.0,28.0,,
2017-01-10T01:22:00Z,01/09/17 20:22,513811,1.8576,0.0353,532,19.0,28.0,,
2017-01-10T01:23:00Z,01/09/17 20:23,513812,1.8328,0.0247,521,19.0,28.0,,
2017-01-10T01:24:00Z,01/09/17 20:24,513813,1.8646,0.0283,525,19.0,28.0,,
2017-01-10T01:25:00Z,01/09/17 20:25,513814,1.7834,0.0247,509,19.0,28.0,,
2017-01-10T01:26:00Z,01/09/17 20:26,513815,1.7234,0.0212,517,19.0,28.0,,
2017-01-10T01:27:00Z,01/09/17 20:27,513816,1.8258,0.0424,513,19.0,28.0,,
2017-01-10T01:28:00Z,01/09/17 20:28,513817,1.8222,0.0388,511,19.0,28.0,,
2017-01-10T01:29:00Z,01/09/17 20:29,513818,1.734,0.0353,525,19.0,28.0,,
2017-01-10T01:30:00Z,01/09/17 20:30,513819,1.6951,0.0353,521,19.0,28.0,,
2017-01-10T01:31:00Z,01/09/17 20:31,513820,1.6774,0.0424,500,19.0,28.0,,
2017-01-10T01:32:00Z,01/09/17 20:32,513821,1.6916,0.0318,527,19.0,28.0,,
2017-01-10T01:33:00Z,01/09/17 20:33,513822,1.6492,0.0388,519,19.0,28.0,,
2017-01-10T01:34:00Z,01/09/17 20:34,513823,1.7057,0.0247,511,19.0,28.0,,
2017-01-10T01:35:00Z,01/09/17 20:35,513824,1.568,0.0459,517,19.0,28.0,,
2017-01-10T01:36:00Z,01/09/17 20:36,513825,1.6563,0.0424,505,19.0,28.0,,
2017-01-10T01:37:00Z,01/09/17 20:37,513826,1.6033,0.0388,500,19.0,28.0,,
2017-01-10T01:38:00Z,01/09/17 20:38,513827,1.6315,0.0353,513,19.0,28.0,,
2017-01-10T01:39:00Z,01/09/17 20:39,513828,1.628,0.0283,507,19.0,28.0,,
2017-01-10T01:40:00Z,01/09/17 20:40,513829,1.5397,0.0283,505,19.0,28.0,,
2017-01-10T01:41:00Z,01/09/17 20:41,513830,1.5892,0.0318,509,19.0,27.0,,
2017-01-10T01:42:00Z,01/09/17 20:42,513831,1.575,0.0459,492,19.0,27.0,,
2017-01-10T01:43:00Z,01/09/17 20:43,513832,1.5009,0.0247,484,19.0,27.0,,
2017-01-10T01:44:00Z,01/09/17 20:44,513833,1.5433,0.0247,494,19.0,27.0,,
2017-01-10T01:45:00Z,01/09/17 20:45,513834,1.5115,0.0318,484,19.0,27.0,,
2017-01-10T01:46:00Z,01/09/17 20:46,513835,1.5503,0.0388,488,19.0,27.0,,
2017-01-10T01:47:00Z,01/09/17 20:47,513836,1.4867,0.0388,471,19.0,27.0,,
2017-01-10T01:48:00Z,01/09/17 20:48,513837,1.5327,0.0424,486,19.0,27.0,,
2017-01-10T01:49:00Z,01/09/17 20:49,513838,1.4903,0.0318,488,19.0,27.0,,
2017-01-10T01:50:00Z,01/09/17 20:50,513839,1.4973,0.0459,478,19.0,27.0,,
2017-01-10T01:51:00Z,01/09/17 20:51,513840,1.4691,0.0424,496,19.0,27.0,,
2017-01-10T01:52:00Z,01/09/17 20:52,513841,1.4338,0.053,484,19.0,27.0,,
2017-01-10T01:53:00Z,01/09/17 20:53,513842,1.4514,0.0318,472,19.0,27.0,,
2017-01-10T01:54:00Z,01/09/17 20:54,513843,1.4408,0.0424,492,19.0,27.0,,
