Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-11T13:49:00Z,01/11/17 08:49,516659,9.4361,0.1836,889,14.0,29.0,,
2017-01-11T13:50:00Z,01/11/17 08:50,516660,9.1112,0.1589,709,13.0,29.0,,
2017-01-11T13:51:00Z,01/11/17 08:51,516661,8.0729,0.1554,614,12.0,29.0,,
2017-01-11T13:52:00Z,01/11/17 08:52,516662,8.8216,0.1554,567,12.0,29.0,,
2017-01-11T13:53:00Z,01/11/17 08:53,516663,9.2419,0.1978,549,11.0,30.0,,
2017-01-11T13:54:00Z,01/11/17 08:54,516664,8.8393,0.1377,548,11.0,30.0,,
2017-01-11T13:55:00Z,01/11/17 08:55,516665,9.1642,0.173,531,10.0,31.0,,
2017-01-11T13:56:00Z,01/11/17 08:56,516666,7.4797,0.1165,544,10.0,32.0,,
2017-01-11T13:57:00Z,01/11/17 08:57,516667,8.2425,0.1483,539,9.0,32.0,,
2017-01-11T13:58:00Z,01/11/17 08:58,516668,9.8528,0.2225,540,9.0,32.0,,
2017-01-11T13:59:00Z,01/11/17 08:59,516669,10.5732,0.1801,560,8.0,33.0,,
2017-01-11T14:00:00Z,01/11/17 09:00,516670,8.8216,0.1624,562,8.0,33.0,,
2017-01-11T14:01:00Z,01/11/17 09:01,516671,8.9346,0.166,576,8.0,34.0,,
2017-01-11T14:02:00Z,01/11/17 09:02,516672,8.924,0.1519,588,7.0,34.0,,
2017-01-11T14:03:00Z,01/11/17 09:03,516673,7.9458,0.1554,560,7.0,35.0,,
2017-01-11T14:04:00Z,01/11/17 09:04,516674,6.8934,0.1519,584,7.0,35.0,,
2017-01-11T14:05:00Z,01/11/17 09:05,516675,11.3219,0.2084,569,6.0,36.0,,
2017-01-11T14:06:00Z,01/11/17 09:06,516676,11.5691,0.2225,572,6.0,36.0,,
2017-01-11T14:07:00Z,01/11/17 09:07,516677,11.7351,0.2366,574,6.0,37.0,,
2017-01-11T14:08:00Z,01/11/17 09:08,516678,12.4343,0.2507,590,5.0,38.0,,
2017-01-11T14:09:00Z,01/11/17 09:09,516679,12.2295,0.2331,583,5.0,38.0,,
2017-01-11T14:10:00Z,01/11/17 09:10,516680,13.0735,0.279,589,4.0,39.0,,
2017-01-11T14:11:00Z,01/11/17 09:11,516681,13.8398,0.2295,605,4.0,40.0,,
2017-01-11T14:12:00Z,01/11/17 09:12,516682,10.8699,0.2084,603,4.0,40.0,,
2017-01-11T14:13:00Z,01/11/17 09:13,516683,8.5815,0.173,608,4.0,41.0,,
2017-01-11T14:14:00Z,01/11/17 09:14,516684,13.3843,0.2013,608,4.0,41.0,,
2017-01-11T14:15:00Z,01/11/17 09:15,516685,13.4267,0.2507,608,3.0,42.0,,
2017-01-11T14:16:00Z,01/11/17 09:16,516686,11.0676,0.1872,597,3.0,42.0,,
2017-01-11T14:17:00Z,01/11/17 09:17,516687,12.5791,0.2507,601,3.0,43.0,,
2017-01-11T14:18:00Z,01/11/17 09:18,516688,13.2006,0.2295,617,3.0,43.0,,
2017-01-11T14:18:00Z,01/11/17 09:18,516689,9.4997,0.1872,633,3.0,43.0,,
2017-01-11T14:19:00Z,01/11/17 09:19,516690,8.9452,0.1624,621,3.0,43.0,,
2017-01-11T14:20:00Z,01/11/17 09:20,516691,9.7645,0.2013,631,3.0,44.0,,
2017-01-11T14:21:00Z,01/11/17 09:21,516692,11.9682,0.2295,623,2.0,45.0,,
2017-01-11T14:22:00Z,01/11/17 09:22,516693,12.9711,0.2119,624,2.0,45.0,,
2017-01-11T14:23:00Z,01/11/17 09:23,516694,9.7045,0.1872,628,2.0,45.0,,
2017-01-11T14:24:00Z,01/11/17 09:24,516695,11.0924,0.2366,628,2.0,45.0,,
2017-01-11T14:25:00Z,01/11/17 09:25,516696,12.067,0.2119,622,2.0,45.0,,
2017-01-11T14:26:00Z,01/11/17 09:26,516697,10.4037,0.1907,628,2.0,46.0,,
2017-01-11T14:27:00Z,01/11/17 09:27,516698,14.2248,0.2719,621,2.0,46.0,,
2017-01-11T14:28:00Z,01/11/17 09:28,516699,11.5691,0.2048,634,2.0,47.0,,
2017-01-11T14:29:00Z,01/11/17 09:29,516700,14.3448,0.2755,631,2.0,47.0,,
2017-01-11T14:30:00Z,01/11/17 09:30,516701,9.8493,0.1695,642,2.0,47.0,,
2017-01-11T14:31:00Z,01/11/17 09:31,516702,14.1895,0.2613,641,2.0,48.0,,
2017-01-11T14:32:00Z,01/11/17 09:32,516703,13.3454,0.2755,628,1.0,48.0,,
2017-01-11T14:33:00Z,01/11/17 09:33,516704,12.7981,0.2543,633,1.0,48.0,,
2017-01-11T14:34:00Z,01/11/17 09:34,516705,13.5079,0.2543,641,1.0,48.0,,
2017-01-11T14:35:00Z,01/11/17 09:35,516706,11.9576,0.2154,643,1.0,49.0,,
2017-01-11T14:36:00Z,01/11/17 09:36,516707,12.9711,0.2401,643,1.0,49.0,,
2017-01-11T14:37:00Z,01/11/17 09:37,516708,14.3908,0.2719,655,1.0,49.0,,
2017-01-11T14:38:00Z,01/11/17 09:38,516709,10.2377,0.1978,653,1.0,49.0,,
2017-01-11T14:39:00Z,01/11/17 09:39,516710,10.7427,0.2225,658,1.0,49.0,,
2017-01-11T14:40:00Z,01/11/17 09:40,516711,13.6562,0.2755,662,1.0,50.0,,
2017-01-11T14:41:00Z,01/11/17 09:41,516712,14.4684,0.2825,649,1.0,50.0,,
2017-01-11T14:42:00Z,01/11/17 09:42,516713,14.1224,0.2472,664,1.0,50.0,,
2017-01-11T14:43:00Z,01/11/17 09:43,516714,14.3978,0.2684,659,1.0,50.0,,
2017-01-11T14:44:00Z,01/11/17 09:44,516715,14.4367,0.2719,651,1.0,50.0,,
2017-01-11T14:45:00Z,01/11/17 09:45,516716,14.7827,0.3108,644,1.0,50.0,,
2017-01-11T14:46:00Z,01/11/17 09:46,516717,11.9576,0.2331,652,1.0,51.0,,
2017-01-11T14:47:00Z,01/11/17 09:47,516718,11.4031,0.1942,654,1.0,51.0,,
2017-01-11T14:48:00Z,01/11/17 09:48,516719,14.9205,0.3214,652,1.0,51.0,,
2017-01-11T14:49:00Z,01/11/17 09:49,516720,14.0835,0.2966,652,1.0,51.0,,
2017-01-11T14:50:00Z,01/11/17 09:50,516721,11.2689,0.2013,659,1.0,51.0,,
2017-01-11T14:53:00Z,01/11/17 09:53,516722,14.3307,0.2931,657,1.0,51.0,,
2017-01-11T14:54:00Z,01/11/17 09:54,516723,14.3484,0.2649,654,1.0,52.0,,
2017-01-11T14:55:00Z,01/11/17 09:55,516724,14.4826,0.2755,654,1.0,52.0,,
2017-01-11T14:56:00Z,01/11/17 09:56,516725,13.5079,0.2437,661,1.0,52.0,,
2017-01-11T14:57:00Z,01/11/17 09:57,516726,13.2006,0.226,661,1.0,52.0,,
2017-01-11T14:58:00Z,01/11/17 09:58,516727,14.0517,0.2225,648,1.0,52.0,,
2017-01-11T14:59:00Z,01/11/17 09:59,516728,12.4696,0.226,659,1.0,52.0,,
2017-01-11T15:00:00Z,01/11/17 10:00,516729,12.0564,0.2084,657,1.0,52.0,,
2017-01-11T15:01:00Z,01/11/17 10:01,516730,12.2754,0.1978,657,1.0,52.0,,
2017-01-11T15:02:00Z,01/11/17 10:02,516731,12.8863,0.2366,663,1.0,53.0,,
2017-01-11T15:03:00Z,01/11/17 10:03,516732,13.1936,0.2048,663,1.0,53.0,,
2017-01-11T15:04:00Z,01/11/17 10:04,516733,12.1942,0.2225,661,1.0,53.0,,
2017-01-11T15:05:00Z,01/11/17 10:05,516734,12.339,0.226,652,1.0,53.0,,
2017-01-11T15:05:00Z,01/11/17 10:05,516735,11.9223,0.219,665,1.0,53.0,,
2017-01-11T15:06:00Z,01/11/17 10:06,516736,12.4696,0.2366,672,1.0,53.0,,
2017-01-11T15:07:00Z,01/11/17 10:07,516737,12.9994,0.2401,657,1.0,53.0,,
2017-01-11T15:08:00Z,01/11/17 10:08,516738,12.5579,0.2119,669,1.0,53.0,,
2017-01-11T15:09:00Z,01/11/17 10:09,516739,12.0706,0.2013,661,1.0,53.0,,
2017-01-11T15:10:00Z,01/11/17 10:10,516740,11.9117,0.226,661,1.0,53.0,,
2017-01-11T15:11:00Z,01/11/17 10:11,516741,11.2654,0.1801,676,1.0,53.0,,
2017-01-11T15:12:00Z,01/11/17 10:12,516742,11.8481,0.226,661,1.0,53.0,,
2017-01-11T15:13:00Z,01/11/17 10:13,516743,12.12,0.2154,661,1.0,53.0,,
2017-01-11T15:14:00Z,01/11/17 10:14,516744,10.9122,0.1766,676,1.0,53.0,,
2017-01-11T15:15:00Z,01/11/17 10:15,516745,11.6291,0.1907,668,1.0,53.0,,
2017-01-11T15:16:00Z,01/11/17 10:16,516746,12.1306,0.2154,673,1.0,53.0,,
2017-01-11T15:17:00Z,01/11/17 10:17,516747,10.3472,0.1589,675,1.0,53.0,,
2017-01-11T15:18:00Z,01/11/17 10:18,516748,10.6545,0.1766,675,1.0,53.0,,
2017-01-11T15:21:00Z,01/11/17 10:21,516749,15.4537,0.3426,681,1.0,54.0,,
2017-01-11T15:22:00Z,01/11/17 10:22,516750,16.7215,0.7663,951,1.0,54.0,,
2017-01-11T15:23:00Z,01/11/17 10:23,516751,14.3166,0.505,1011,1.0,54.0,,
2017-01-11T15:24:00Z,01/11/17 10:24,516752,12.5191,0.2966,1011,1.0,54.0,,
2017-01-11T15:27:00Z,01/11/17 10:27,516753,11.8304,0.2084,927,1.0,54.0,,
2017-01-11T15:28:00Z,01/11/17 10:28,516754,11.2477,0.1836,899,1.0,54.0,,
2017-01-11T15:29:00Z,01/11/17 10:29,516755,10.6439,0.173,892,1.0,54.0,,
2017-01-11T15:30:00Z,01/11/17 10:30,516756,9.7681,0.1413,876,1.0,53.0,,
2017-01-11T15:31:00Z,01/11/17 10:31,516757,9.6974,0.1836,872,1.0,53.0,,
2017-01-11T15:32:00Z,01/11/17 10:32,516758,10.4743,0.1554,855,1.0,53.0,,
2017-01-11T15:33:00Z,01/11/17 10:33,516759,10.3649,0.1695,845,1.0,53.0,,
2017-01-11T15:34:00Z,01/11/17 10:34,516760,9.1818,0.1589,833,1.0,53.0,,
2017-01-11T15:35:00Z,01/11/17 10:35,516761,9.6303,0.1624,835,1.0,53.0,,
2017-01-11T15:36:00Z,01/11/17 10:36,516762,10.2625,0.1342,835,1.0,53.0,,
2017-01-11T15:37:00Z,01/11/17 10:37,516763,10.8063,0.452,825,1.0,53.0,,
2017-01-11T15:38:00Z,01/11/17 10:38,516764,9.7857,0.2013,833,1.0,53.0,,
2017-01-11T15:39:00Z,01/11/17 10:39,516765,10.4461,0.173,814,1.0,53.0,,
2017-01-11T15:40:00Z,01/11/17 10:40,516766,10.7745,0.173,823,2.0,53.0,,
2017-01-11T15:41:00Z,01/11/17 10:41,516767,9.3019,0.1342,828,2.0,53.0,,
2017-01-11T15:42:00Z,01/11/17 10:42,516768,10.4991,0.1907,823,2.0,53.0,,
2017-01-11T15:43:00Z,01/11/17 10:43,516769,9.814,0.1519,825,2.0,53.0,,
2017-01-11T15:44:00Z,01/11/17 10:44,516770,10.1706,0.1766,818,2.0,53.0,,
2017-01-11T15:45:00Z,01/11/17 10:45,516771,10.7745,0.166,810,2.0,53.0,,
2017-01-11T15:46:00Z,01/11/17 10:46,516772,9.5208,0.1519,819,2.0,53.0,,
2017-01-11T15:47:00Z,01/11/17 10:47,516773,9.0971,0.1413,836,2.0,53.0,,
2017-01-11T15:48:00Z,01/11/17 10:48,516774,9.1924,0.1342,834,2.0,53.0,,
2017-01-11T15:49:00Z,01/11/17 10:49,516775,10.1848,0.1519,810,2.0,53.0,,
2017-01-11T15:50:00Z,01/11/17 10:50,516776,9.8457,0.1554,822,2.0,53.0,,
2017-01-11T15:51:00Z,01/11/17 10:51,516777,8.9699,0.1342,824,2.0,53.0,,
2017-01-11T15:52:00Z,01/11/17 10:52,516778,8.5956,0.1483,826,2.0,53.0,,
2017-01-11T15:53:00Z,01/11/17 10:53,516779,9.9128,0.166,831,2.0,53.0,,
2017-01-11T15:54:00Z,01/11/17 10:54,516780,9.0053,0.1519,834,2.0,53.0,,
2017-01-11T15:55:00Z,01/11/17 10:55,516781,8.811,0.1236,838,2.0,53.0,,
2017-01-11T15:56:00Z,01/11/17 10:56,516782,10.937,0.166,824,2.0,53.0,,
2017-01-11T15:57:00Z,01/11/17 10:57,516783,10.3613,0.1589,826,2.0,53.0,,
2017-01-11T15:58:00Z,01/11/17 10:58,516784,10.4849,0.1589,826,2.0,53.0,,
2017-01-11T15:59:00Z,01/11/17 10:59,516785,10.5838,0.166,839,2.0,53.0,,
2017-01-11T16:00:00Z,01/11/17 11:00,516786,10.5414,0.1872,827,2.0,53.0,,
2017-01-11T16:01:00Z,01/11/17 11:01,516787,10.5238,0.1801,842,2.0,53.0,,
2017-01-11T16:02:00Z,01/11/17 11:02,516788,10.8381,0.1624,832,2.0,53.0,,
2017-01-11T16:03:00Z,01/11/17 11:03,516789,9.8281,0.1519,827,2.0,53.0,,
2017-01-11T16:04:00Z,01/11/17 11:04,516790,9.7186,0.1448,832,2.0,53.0,,
2017-01-11T16:05:00Z,01/11/17 11:05,516791,10.5874,0.1519,835,2.0,53.0,,
2017-01-11T16:06:00Z,01/11/17 11:06,516793,9.7575,0.1554,832,2.0,53.0,,
2017-01-11T16:06:00Z,01/11/17 11:06,516792,10.432,0.1377,835,2.0,53.0,,
2017-01-11T16:07:00Z,01/11/17 11:07,516794,9.7716,0.1271,825,2.0,53.0,,
2017-01-11T16:08:00Z,01/11/17 11:08,516795,9.2595,0.1165,825,2.0,53.0,,
2017-01-11T16:09:00Z,01/11/17 11:09,516796,9.2136,0.1448,825,2.0,53.0,,
2017-01-11T16:10:00Z,01/11/17 11:10,516797,8.4685,0.1377,835,2.0,53.0,,
2017-01-11T16:11:00Z,01/11/17 11:11,516798,9.3019,0.1413,825,2.0,53.0,,
2017-01-11T16:12:00Z,01/11/17 11:12,516799,8.8499,0.113,811,2.0,53.0,,
2017-01-11T16:13:00Z,01/11/17 11:13,516800,9.1818,0.1519,813,2.0,53.0,,
2017-01-11T16:14:00Z,01/11/17 11:14,516801,9.4432,0.1342,811,2.0,53.0,,
2017-01-11T16:15:00Z,01/11/17 11:15,516802,8.751,0.1448,804,2.0,53.0,,
2017-01-11T16:16:00Z,01/11/17 11:16,516803,8.8958,0.113,823,2.0,53.0,,
2017-01-11T16:17:00Z,01/11/17 11:17,516804,9.0547,0.1165,811,2.0,53.0,,
2017-01-11T16:18:00Z,01/11/17 11:18,516805,9.701,0.1695,805,3.0,53.0,,
2017-01-11T16:19:00Z,01/11/17 11:19,516806,9.0971,0.113,795,3.0,53.0,,
2017-01-11T16:20:00Z,01/11/17 11:20,516807,8.525,0.1024,795,3.0,53.0,,
2017-01-11T16:21:00Z,01/11/17 11:21,516808,9.5526,0.1624,793,3.0,53.0,,
2017-01-11T16:22:00Z,01/11/17 11:22,516809,8.3237,0.1095,798,3.0,52.0,,
2017-01-11T16:23:00Z,01/11/17 11:23,516810,8.0659,0.1307,809,3.0,52.0,,
2017-01-11T16:24:00Z,01/11/17 11:24,516811,8.1083,0.0883,800,3.0,52.0,,
2017-01-11T16:25:00Z,01/11/17 11:25,516812,8.5744,0.1624,800,3.0,52.0,,
2017-01-11T16:26:00Z,01/11/17 11:26,516813,9.8387,0.1413,809,3.0,52.0,,
2017-01-11T16:27:00Z,01/11/17 11:27,516814,8.7298,0.1413,805,3.0,52.0,,
2017-01-11T16:28:00Z,01/11/17 11:28,516815,9.7045,0.1342,802,3.0,52.0,,
2017-01-11T16:29:00Z,01/11/17 11:29,516816,9.3407,0.1377,805,3.0,52.0,,
2017-01-11T16:30:00Z,01/11/17 11:30,516817,8.638,0.1307,802,3.0,52.0,,
2017-01-11T16:31:00Z,01/11/17 11:31,516818,8.6874,0.1307,809,3.0,52.0,,
2017-01-11T16:32:00Z,01/11/17 11:32,516819,8.8004,0.1201,790,3.0,52.0,,
2017-01-11T16:33:00Z,01/11/17 11:33,516820,8.4508,0.113,795,3.0,52.0,,
2017-01-11T16:34:00Z,01/11/17 11:34,516821,8.4155,0.1307,801,3.0,52.0,,
2017-01-11T16:35:00Z,01/11/17 11:35,516822,8.7192,0.1271,803,3.0,52.0,,
2017-01-11T16:36:00Z,01/11/17 11:36,516823,8.638,0.1236,801,3.0,52.0,,
2017-01-11T16:37:00Z,01/11/17 11:37,516824,9.5809,0.1589,806,3.0,52.0,,
2017-01-11T16:38:00Z,01/11/17 11:38,516825,7.9529,0.0989,806,3.0,52.0,,
2017-01-11T16:39:00Z,01/11/17 11:39,516826,8.5568,0.1342,803,3.0,52.0,,
2017-01-11T16:40:00Z,01/11/17 11:40,516827,8.2954,0.0918,815,3.0,52.0,,
2017-01-11T16:41:00Z,01/11/17 11:41,516828,7.9034,0.1095,813,3.0,52.0,,
2017-01-11T16:42:00Z,01/11/17 11:42,516829,7.7233,0.1024,820,3.0,52.0,,
2017-01-11T16:43:00Z,01/11/17 11:43,516830,7.4443,0.1095,803,3.0,52.0,,
2017-01-11T16:44:00Z,01/11/17 11:44,516831,7.8399,0.1307,810,3.0,52.0,,
2017-01-11T16:45:00Z,01/11/17 11:45,516832,7.3737,0.1024,810,3.0,52.0,,
2017-01-11T16:46:00Z,01/11/17 11:46,516833,6.9605,0.1024,808,3.0,51.0,,
2017-01-11T16:47:00Z,01/11/17 11:47,516834,8.1965,0.1059,816,3.0,51.0,,
2017-01-11T16:48:00Z,01/11/17 11:48,516835,7.1336,0.1024,800,4.0,51.0,,
2017-01-11T16:49:00Z,01/11/17 11:49,516836,6.8793,0.1024,802,4.0,51.0,,
2017-01-11T16:50:00Z,01/11/17 11:50,516837,6.4485,0.0777,783,4.0,51.0,,
2017-01-11T16:51:00Z,01/11/17 11:51,516838,7.1442,0.1024,783,4.0,51.0,,
2017-01-11T16:52:00Z,01/11/17 11:52,516839,8.2954,0.1271,788,4.0,51.0,,
2017-01-11T16:53:00Z,01/11/17 11:53,516841,7.4302,0.1377,781,4.0,51.0,,
2017-01-11T16:53:00Z,01/11/17 11:53,516840,7.07,0.0918,795,4.0,51.0,,
2017-01-11T16:54:00Z,01/11/17 11:54,516842,7.7586,0.1165,790,4.0,51.0,,
2017-01-11T16:55:00Z,01/11/17 11:55,516843,7.4655,0.0989,776,4.0,51.0,,
2017-01-11T16:56:00Z,01/11/17 11:56,516844,7.3419,0.1165,792,4.0,51.0,,
2017-01-11T16:57:00Z,01/11/17 11:57,516845,7.4867,0.1059,778,4.0,51.0,,
2017-01-11T16:58:00Z,01/11/17 11:58,516846,6.9287,0.1095,786,4.0,51.0,,
2017-01-11T16:59:00Z,01/11/17 11:59,516847,6.8758,0.113,788,4.0,51.0,,
2017-01-11T17:00:00Z,01/11/17 12:00,516848,8.4084,0.1271,788,4.0,50.0,,
2017-01-11T17:01:00Z,01/11/17 12:01,516849,8.0447,0.1342,774,4.0,50.0,,
2017-01-11T17:02:00Z,01/11/17 12:02,516850,8.3837,0.1059,798,4.0,50.0,,
2017-01-11T17:03:00Z,01/11/17 12:03,516851,8.5356,0.1271,786,4.0,50.0,,
2017-01-11T17:04:00Z,01/11/17 12:04,516852,7.2996,0.1271,786,4.0,50.0,,
2017-01-11T17:05:00Z,01/11/17 12:05,516853,7.9282,0.113,782,4.0,50.0,,
2017-01-11T17:06:00Z,01/11/17 12:06,516854,8.1577,0.1271,789,4.0,50.0,,
2017-01-11T17:07:00Z,01/11/17 12:07,516855,8.1612,0.1059,793,4.0,50.0,,
2017-01-11T17:08:00Z,01/11/17 12:08,516856,7.2819,0.1059,796,4.0,50.0,,
2017-01-11T17:09:00Z,01/11/17 12:09,516857,8.472,0.1095,796,4.0,50.0,,
2017-01-11T17:10:00Z,01/11/17 12:10,516858,9.2842,0.0989,793,4.0,50.0,,
2017-01-11T17:11:00Z,01/11/17 12:11,516859,8.9982,0.113,801,4.0,50.0,,
2017-01-11T17:12:00Z,01/11/17 12:12,516860,7.6209,0.0848,796,4.0,50.0,,
2017-01-11T17:13:00Z,01/11/17 12:13,516861,8.3943,0.1377,791,4.0,50.0,,
2017-01-11T17:14:00Z,01/11/17 12:14,516862,8.3661,0.0989,801,4.0,50.0,,
2017-01-11T17:15:00Z,01/11/17 12:15,516863,7.635,0.0953,803,4.0,50.0,,
2017-01-11T17:16:00Z,01/11/17 12:16,516864,8.4861,0.1059,793,4.0,50.0,,
2017-01-11T17:17:00Z,01/11/17 12:17,516865,9.1112,0.113,796,4.0,50.0,,
2017-01-11T17:18:00Z,01/11/17 12:18,516866,8.3343,0.1059,779,4.0,50.0,,
2017-01-11T17:19:00Z,01/11/17 12:19,516867,7.8363,0.0883,803,4.0,50.0,,
2017-01-11T17:20:00Z,01/11/17 12:20,516868,8.0906,0.1024,794,4.0,50.0,,
2017-01-11T17:21:00Z,01/11/17 12:21,516869,7.6033,0.0989,787,4.0,50.0,,
2017-01-11T17:22:00Z,01/11/17 12:22,516870,7.4302,0.0671,789,5.0,50.0,,
2017-01-11T17:23:00Z,01/11/17 12:23,516871,7.462,0.1271,774,5.0,50.0,,
2017-01-11T17:26:00Z,01/11/17 12:26,516872,7.5114,0.0848,772,5.0,50.0,,
2017-01-11T17:27:00Z,01/11/17 12:27,516873,7.907,0.1059,774,5.0,50.0,,
2017-01-11T17:28:00Z,01/11/17 12:28,516874,8.0624,0.113,784,5.0,50.0,,
2017-01-11T17:31:00Z,01/11/17 12:31,516875,8.14,0.1271,771,5.0,50.0,,
2017-01-11T17:32:00Z,01/11/17 12:32,516876,7.5114,0.1095,771,5.0,50.0,,
2017-01-11T17:33:00Z,01/11/17 12:33,516877,7.6633,0.113,764,5.0,50.0,,
2017-01-11T17:34:00Z,01/11/17 12:34,516878,7.8187,0.1059,768,5.0,50.0,,
2017-01-11T17:35:00Z,01/11/17 12:35,516879,7.2431,0.0918,785,5.0,50.0,,
2017-01-11T17:36:00Z,01/11/17 12:36,516880,7.0453,0.0989,764,5.0,50.0,,
2017-01-11T17:37:00Z,01/11/17 12:37,516881,7.8293,0.0918,773,5.0,49.0,,
2017-01-11T17:38:00Z,01/11/17 12:38,516882,8.2319,0.1024,775,5.0,49.0,,
2017-01-11T17:39:00Z,01/11/17 12:39,516883,8.4438,0.1059,773,5.0,49.0,,
2017-01-11T17:40:00Z,01/11/17 12:40,516884,7.6386,0.113,771,5.0,49.0,,
2017-01-11T17:40:00Z,01/11/17 12:40,516885,8.2425,0.0989,764,5.0,49.0,,
2017-01-11T17:41:00Z,01/11/17 12:41,516886,7.2501,0.0742,766,5.0,49.0,,
2017-01-11T17:42:00Z,01/11/17 12:42,516887,6.9182,0.0812,775,5.0,49.0,,
2017-01-11T17:43:00Z,01/11/17 12:43,516888,7.2925,0.1095,780,5.0,49.0,,
2017-01-11T17:44:00Z,01/11/17 12:44,516889,7.635,0.1236,775,5.0,49.0,,
2017-01-11T17:45:00Z,01/11/17 12:45,516890,7.7481,0.1165,768,5.0,49.0,,
2017-01-11T17:46:00Z,01/11/17 12:46,516891,7.6668,0.1095,764,5.0,49.0,,
2017-01-11T17:47:00Z,01/11/17 12:47,516892,7.4726,0.0989,773,5.0,49.0,,
2017-01-11T17:48:00Z,01/11/17 12:48,516893,7.5962,0.1095,746,5.0,49.0,,
2017-01-11T17:49:00Z,01/11/17 12:49,516894,7.7375,0.113,764,5.0,49.0,,
2017-01-11T17:50:00Z,01/11/17 12:50,516895,7.289,0.1059,762,5.0,49.0,,
2017-01-11T17:51:00Z,01/11/17 12:51,516896,8.585,0.1201,757,5.0,49.0,,
2017-01-11T17:52:00Z,01/11/17 12:52,516897,8.0659,0.1165,752,5.0,49.0,,
2017-01-11T17:53:00Z,01/11/17 12:53,516898,7.2819,0.0953,755,5.0,49.0,,
2017-01-11T17:54:00Z,01/11/17 12:54,516899,6.4237,0.0918,759,5.0,50.0,,
2017-01-11T17:55:00Z,01/11/17 12:55,516900,6.8899,0.1024,773,5.0,49.0,,
2017-01-11T17:56:00Z,01/11/17 12:56,516901,6.5756,0.1024,768,5.0,49.0,,
2017-01-11T17:57:00Z,01/11/17 12:57,516902,6.9499,0.0883,768,5.0,49.0,,
2017-01-11T17:58:00Z,01/11/17 12:58,516903,6.4273,0.0742,762,5.0,49.0,,
2017-01-11T17:59:00Z,01/11/17 12:59,516904,6.1624,0.06,750,5.0,49.0,,
2017-01-11T18:00:00Z,01/11/17 13:00,516905,6.1306,0.0883,743,5.0,49.0,,
2017-01-11T18:01:00Z,01/11/17 13:01,516906,6.0282,0.0742,755,5.0,49.0,,
2017-01-11T18:02:00Z,01/11/17 13:02,516907,6.5509,0.0812,743,5.0,49.0,,
2017-01-11T18:03:00Z,01/11/17 13:03,516908,7.1724,0.0989,748,5.0,49.0,,
2017-01-11T18:04:00Z,01/11/17 13:04,516909,6.0353,0.0706,748,5.0,49.0,,
2017-01-11T18:05:00Z,01/11/17 13:05,516910,5.834,0.0671,764,5.0,49.0,,
2017-01-11T18:06:00Z,01/11/17 13:06,516911,6.5933,0.1059,764,5.0,49.0,,
2017-01-11T18:07:00Z,01/11/17 13:07,516912,6.7098,0.0989,750,5.0,49.0,,
2017-01-11T18:08:00Z,01/11/17 13:08,516913,6.6674,0.1095,746,5.0,49.0,,
2017-01-11T18:09:00Z,01/11/17 13:09,516914,6.6356,0.1024,773,5.0,49.0,,
2017-01-11T18:10:00Z,01/11/17 13:10,516915,7.0983,0.1095,764,5.0,49.0,,
2017-01-11T18:11:00Z,01/11/17 13:11,516916,6.7063,0.0742,755,5.0,49.0,,
2017-01-11T18:12:00Z,01/11/17 13:12,516917,6.7981,0.0848,755,5.0,49.0,,
2017-01-11T18:13:00Z,01/11/17 13:13,516918,7.176,0.0989,755,5.0,49.0,,
2017-01-11T18:14:00Z,01/11/17 13:14,516919,6.5473,0.0953,762,5.0,49.0,,
2017-01-11T18:15:00Z,01/11/17 13:15,516920,6.7804,0.113,771,5.0,49.0,,
2017-01-11T18:16:00Z,01/11/17 13:16,516921,6.7133,0.1059,762,5.0,49.0,,
2017-01-11T18:17:00Z,01/11/17 13:17,516922,6.1271,0.0706,741,5.0,49.0,,
2017-01-11T18:18:00Z,01/11/17 13:18,516923,7.1724,0.0989,750,5.0,49.0,,
2017-01-11T18:19:00Z,01/11/17 13:19,516924,6.0953,0.1024,743,5.0,49.0,,
2017-01-11T18:20:00Z,01/11/17 13:20,516925,6.4697,0.0706,765,5.0,49.0,,
2017-01-11T18:21:00Z,01/11/17 13:21,516926,6.3708,0.1095,751,6.0,49.0,,
2017-01-11T18:22:00Z,01/11/17 13:22,516927,6.0318,0.0636,744,6.0,49.0,,
2017-01-11T18:23:00Z,01/11/17 13:23,516928,5.6256,0.0777,744,6.0,49.0,,
2017-01-11T18:24:00Z,01/11/17 13:24,516929,5.3361,0.1059,747,6.0,49.0,,
2017-01-11T18:25:00Z,01/11/17 13:25,516930,6.2613,0.0953,749,6.0,49.0,,
2017-01-11T18:26:00Z,01/11/17 13:26,516931,5.8728,0.0777,742,6.0,49.0,,
2017-01-11T18:27:00Z,01/11/17 13:27,516932,5.7669,0.1024,756,6.0,49.0,,
2017-01-11T18:28:00Z,01/11/17 13:28,516934,6.2931,0.0742,749,6.0,49.0,,
2017-01-11T18:28:00Z,01/11/17 13:28,516933,5.3537,0.0812,749,6.0,49.0,,
2017-01-11T18:29:00Z,01/11/17 13:29,516935,5.8199,0.0742,747,6.0,50.0,,
2017-01-11T18:30:00Z,01/11/17 13:30,516936,6.4096,0.0989,753,6.0,50.0,,
2017-01-11T18:31:00Z,01/11/17 13:31,516937,6.0494,0.0953,738,6.0,50.0,,
2017-01-11T18:32:00Z,01/11/17 13:32,516938,6.1695,0.0953,760,6.0,50.0,,
