Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-09T14:35:52Z,03/09/22 09:35,7549862,0.078,0.0,1939,20.2,38.0,86,0.0
2022-03-09T14:36:52Z,03/09/22 09:36,7549878,0.124,0.002,2369,20.3,37.1,86,0.0
2022-03-09T14:37:52Z,03/09/22 09:37,7549894,0.22200000000000003,0.0,2199,20.4,36.1,86,0.0
2022-03-09T14:38:52Z,03/09/22 09:38,7549910,0.09,0.0,2009,20.5,35.3,86,0.0
2022-03-09T14:39:53Z,03/09/22 09:39,7549926,0.093,0.0,2015,20.5,35.0,86,0.0
2022-03-09T14:40:53Z,03/09/22 09:40,7549942,0.16499999999999998,0.0,2091,20.6,34.9,86,0.0
2022-03-09T14:41:53Z,03/09/22 09:41,7549958,0.148,0.002,2065,20.6,34.4,86,0.0
2022-03-09T14:42:53Z,03/09/22 09:42,7549974,0.06,0.0,2078,20.7,34.2,86,0.0
2022-03-09T14:43:53Z,03/09/22 09:43,7549990,0.129,0.0,2120,20.7,33.9,86,0.0
2022-03-09T14:44:53Z,03/09/22 09:44,7550006,2.342,0.025,2690,20.8,36.5,86,0.0
2022-03-09T14:45:53Z,03/09/22 09:45,7550022,1.5779999999999998,0.024,3023,21.0,35.5,86,0.0
2022-03-09T14:46:53Z,03/09/22 09:46,7550038,1.365,0.006,2634,21.1,34.5,86,0.0
2022-03-09T14:47:53Z,03/09/22 09:47,7550054,3.0,0.039,4365,21.3,40.5,86,0.0
2022-03-09T14:48:53Z,03/09/22 09:48,7550070,1.916,0.004,6241,21.4,40.8,86,0.0
2022-03-09T14:49:53Z,03/09/22 09:49,7550086,1.262,0.01,4568,21.6,37.0,86,0.0
2022-03-09T14:50:53Z,03/09/22 09:50,7550102,1.182,0.012,5123,21.7,35.5,86,0.0
2022-03-09T14:51:53Z,03/09/22 09:51,7550118,0.9339999999999999,0.008,8350,21.6,34.7,86,0.0
2022-03-09T14:52:53Z,03/09/22 09:52,7550134,2.086,0.011,7513,21.6,34.2,86,0.0
2022-03-09T14:53:53Z,03/09/22 09:53,7550150,1.8989999999999998,0.012,4753,21.6,33.7,86,0.0
2022-03-09T14:54:53Z,03/09/22 09:54,7550166,1.986,0.006,3484,21.6,33.3,86,0.0
2022-03-09T14:55:53Z,03/09/22 09:55,7550182,1.864,0.032,2914,21.7,33.1,86,0.0
2022-03-09T14:56:53Z,03/09/22 09:56,7550198,1.67,0.013000000000000001,2684,21.7,32.8,86,0.0
2022-03-09T14:57:53Z,03/09/22 09:57,7550214,3.08,0.05500000000000001,2597,21.7,32.5,86,0.0
2022-03-09T14:58:53Z,03/09/22 09:58,7550230,51.855,0.417,2686,21.8,33.3,86,0.0
2022-03-09T14:59:53Z,03/09/22 09:59,7550246,34.906,6.077,2582,21.9,32.7,86,0.0
2022-03-09T15:00:53Z,03/09/22 10:00,7550262,8.091,0.123,2612,21.9,32.5,86,0.0
2022-03-09T15:01:53Z,03/09/22 10:01,7550278,9.091,0.11000000000000001,2520,22.0,32.2,86,0.0
2022-03-09T15:02:53Z,03/09/22 10:02,7550294,12.059999999999999,0.15,2589,22.0,32.0,86,0.0
2022-03-09T15:03:53Z,03/09/22 10:03,7550310,9.964,0.119,2625,22.0,31.9,86,0.0
2022-03-09T15:04:53Z,03/09/22 10:04,7550326,10.461,0.141,3195,22.1,31.9,86,0.0
2022-03-09T15:05:53Z,03/09/22 10:05,7550342,9.538,0.125,2657,22.1,31.8,86,0.0
2022-03-09T15:06:53Z,03/09/22 10:06,7550358,9.831999999999999,0.119,2698,22.1,31.8,86,0.0
2022-03-09T15:07:53Z,03/09/22 10:07,7550374,8.729000000000001,0.118,2684,22.1,31.6,86,0.0
2022-03-09T15:08:53Z,03/09/22 10:08,7550390,8.895,0.099,2636,22.1,31.5,86,0.0
2022-03-09T15:09:53Z,03/09/22 10:09,7550406,7.909999999999999,0.091,2632,22.1,31.3,86,0.0
2022-03-09T15:10:53Z,03/09/22 10:10,7550422,8.615,0.118,2690,22.1,31.2,86,0.0
2022-03-09T15:11:53Z,03/09/22 10:11,7550438,7.0489999999999995,0.1,2632,22.1,31.1,86,0.0
2022-03-09T15:12:53Z,03/09/22 10:12,7550454,6.545,0.057999999999999996,2605,22.1,31.0,86,0.0
2022-03-09T15:13:53Z,03/09/22 10:13,7550470,6.889,0.092,2615,22.1,31.0,86,0.0
2022-03-09T15:14:53Z,03/09/22 10:14,7550486,5.438000000000001,0.057999999999999996,2535,22.1,31.6,86,0.0
2022-03-09T15:15:53Z,03/09/22 10:15,7550502,5.904,0.06899999999999999,2515,22.1,31.3,86,0.0
2022-03-09T15:16:53Z,03/09/22 10:16,7550518,5.1049999999999995,0.052000000000000005,2509,22.1,31.0,86,0.0
2022-03-09T15:17:53Z,03/09/22 10:17,7550534,3.899,0.04,2539,22.1,30.9,86,0.0
2022-03-09T15:18:53Z,03/09/22 10:18,7550550,4.377000000000001,0.039,2496,22.1,30.8,86,0.0
2022-03-09T15:19:53Z,03/09/22 10:19,7550566,4.226,0.052000000000000005,2568,22.1,30.7,86,0.0
2022-03-09T15:20:53Z,03/09/22 10:20,7550582,3.5119999999999996,0.043,2506,22.1,30.6,86,0.0
2022-03-09T15:21:53Z,03/09/22 10:21,7550598,3.7270000000000003,0.034999999999999996,2473,22.1,30.5,86,0.0
2022-03-09T15:22:53Z,03/09/22 10:22,7550614,3.524,0.04,2529,22.1,30.5,86,0.0
2022-03-09T15:23:53Z,03/09/22 10:23,7550630,3.272,0.04,2587,22.1,30.4,86,0.0
2022-03-09T15:24:53Z,03/09/22 10:24,7550646,3.595,0.034999999999999996,2578,22.1,30.6,86,0.0
2022-03-09T15:25:53Z,03/09/22 10:25,7550662,2.867,0.034,2544,22.1,30.5,86,0.0
2022-03-09T15:26:53Z,03/09/22 10:26,7550678,2.927,0.022,2561,22.1,30.4,86,0.0
2022-03-09T15:27:53Z,03/09/22 10:27,7550694,2.532,0.041999999999999996,2561,22.1,30.4,86,0.0
2022-03-09T15:28:53Z,03/09/22 10:28,7550710,2.6559999999999997,0.038,2522,22.1,30.4,86,0.0
2022-03-09T15:29:53Z,03/09/22 10:29,7550726,2.666,0.013000000000000001,4212,22.1,30.5,86,0.0
2022-03-09T15:30:53Z,03/09/22 10:30,7550742,2.2399999999999998,0.037,2594,22.1,30.4,86,0.0
2022-03-09T15:31:53Z,03/09/22 10:31,7550758,2.282,0.025,2578,22.1,30.4,86,0.0
2022-03-09T15:32:53Z,03/09/22 10:32,7550774,2.3649999999999998,0.044,2544,22.1,30.4,86,0.0
2022-03-09T15:33:53Z,03/09/22 10:33,7550790,2.136,0.012,2765,22.1,30.4,86,0.0
2022-03-09T15:34:53Z,03/09/22 10:34,7550806,1.8239999999999998,0.041999999999999996,2544,22.1,30.4,86,0.0
2022-03-09T15:35:53Z,03/09/22 10:35,7550822,2.0420000000000003,0.016,2551,22.1,30.4,86,0.0
2022-03-09T15:36:53Z,03/09/22 10:36,7550838,1.553,0.013000000000000001,2531,22.1,30.7,86,0.0
2022-03-09T15:37:53Z,03/09/22 10:37,7550854,1.64,0.016,2637,22.1,30.5,86,0.0
2022-03-09T15:38:53Z,03/09/22 10:38,7550870,1.6280000000000001,0.004,2637,22.2,30.9,86,0.0
2022-03-09T15:39:53Z,03/09/22 10:39,7550886,1.356,0.012,2588,22.2,30.5,86,0.0
2022-03-09T15:40:53Z,03/09/22 10:40,7550902,1.577,0.004,2584,22.2,30.5,86,0.0
2022-03-09T15:41:53Z,03/09/22 10:41,7550918,1.5,0.006,2558,22.2,30.3,86,0.0
2022-03-09T15:42:53Z,03/09/22 10:42,7550934,1.258,0.02,2535,22.2,30.2,86,0.0
2022-03-09T15:43:53Z,03/09/22 10:43,7550950,1.215,0.015,2669,22.2,30.1,86,0.0
2022-03-09T15:44:53Z,03/09/22 10:44,7550966,1.044,0.0,2872,22.2,30.1,86,0.0
2022-03-09T15:45:53Z,03/09/22 10:45,7550982,1.168,0.011,2628,22.2,30.3,86,0.0
2022-03-09T15:46:53Z,03/09/22 10:46,7550998,1.157,0.004,2662,22.2,30.3,86,0.0
2022-03-09T15:47:53Z,03/09/22 10:47,7551014,0.9179999999999999,0.006,2621,22.2,30.5,86,0.0
2022-03-09T15:48:53Z,03/09/22 10:48,7551029,0.8869999999999999,0.004,2813,22.3,31.0,86,0.0
2022-03-09T15:49:53Z,03/09/22 10:49,7551044,0.998,0.004,2888,22.3,30.6,86,0.0
2022-03-09T15:50:53Z,03/09/22 10:50,7551059,0.773,0.004,2963,22.3,30.3,86,0.0
2022-03-09T15:51:53Z,03/09/22 10:51,7551074,0.9410000000000001,0.004,2941,22.3,30.4,86,0.0
2022-03-09T15:52:53Z,03/09/22 10:52,7551089,0.984,0.006,2763,22.3,30.2,86,0.0
2022-03-09T15:53:53Z,03/09/22 10:53,7551104,0.7969999999999999,0.004,2832,22.3,30.2,86,0.0
2022-03-09T15:54:53Z,03/09/22 10:54,7551119,0.881,0.004,3041,22.4,31.1,86,0.0
2022-03-09T15:55:53Z,03/09/22 10:55,7551134,0.71,0.007000000000000001,2974,22.4,30.6,86,0.0
2022-03-09T15:56:53Z,03/09/22 10:56,7551149,0.6639999999999999,0.005,2795,22.4,30.6,86,0.0
2022-03-09T15:57:53Z,03/09/22 10:57,7551163,0.632,0.004,3123,22.5,30.4,86,0.0
2022-03-09T15:58:53Z,03/09/22 10:58,7551177,0.629,0.004,3004,22.5,30.4,86,0.0
2022-03-09T15:59:53Z,03/09/22 10:59,7551193,64.172,1.363,2872,22.5,31.0,86,0.0
2022-03-09T16:00:53Z,03/09/22 11:00,7551209,3.967,0.028999999999999998,2989,22.6,31.0,86,0.0
2022-03-09T16:02:53Z,03/09/22 11:02,7551240,2.548,0.034999999999999996,10001,22.3,30.8,86,0.0
2022-03-09T16:03:53Z,03/09/22 11:03,7551256,8.829,0.438,10001,22.2,31.0,86,0.0
2022-03-09T16:04:53Z,03/09/22 11:04,7551272,5.534000000000001,0.11200000000000002,6857,22.2,31.5,86,0.0
2022-03-09T16:05:53Z,03/09/22 11:05,7551288,10.181000000000001,0.9039999999999999,4862,22.3,31.1,86,0.0
2022-03-09T16:06:53Z,03/09/22 11:06,7551304,16.197,0.762,3931,22.4,31.5,86,0.0
2022-03-09T16:07:53Z,03/09/22 11:07,7551320,8.494,0.11000000000000001,3455,22.4,31.1,86,0.0
2022-03-09T16:08:53Z,03/09/22 11:08,7551336,10.424,0.382,3083,22.5,31.5,86,0.0
2022-03-09T16:09:53Z,03/09/22 11:09,7551352,8.181999999999999,0.16399999999999998,2976,22.5,31.1,86,0.0
2022-03-09T16:10:53Z,03/09/22 11:10,7551367,7.752,0.10800000000000001,3081,22.6,30.9,86,0.0
2022-03-09T16:11:53Z,03/09/22 11:11,7551384,7.859999999999999,0.123,3715,22.6,30.7,86,0.0
2022-03-09T16:12:53Z,03/09/22 11:12,7551400,6.997,0.068,10001,22.5,31.7,86,0.0
2022-03-09T16:13:53Z,03/09/22 11:13,7551416,6.656000000000001,0.088,10001,22.4,33.3,86,0.0
2022-03-09T16:14:53Z,03/09/22 11:14,7551432,6.398,0.076,10001,22.4,32.4,86,0.0
2022-03-09T16:15:53Z,03/09/22 11:15,7551447,6.494,0.08199999999999999,8023,22.4,31.9,86,0.0
2022-03-09T16:16:53Z,03/09/22 11:16,7551464,5.738,0.046,5000,22.4,32.4,86,0.0
2022-03-09T16:17:53Z,03/09/22 11:17,7551480,5.497,0.065,3691,22.4,32.8,86,0.0
2022-03-09T16:18:53Z,03/09/22 11:18,7551496,4.634,0.079,3313,22.4,33.9,86,0.0
2022-03-09T16:19:53Z,03/09/22 11:19,7551512,4.696,0.08299999999999999,3103,22.4,33.4,86,0.0
2022-03-09T16:20:53Z,03/09/22 11:20,7551528,4.82,0.067,3770,22.4,32.8,86,0.0
2022-03-09T16:21:53Z,03/09/22 11:21,7551544,4.3549999999999995,0.06999999999999999,3137,22.3,32.3,86,0.0
2022-03-09T16:22:53Z,03/09/22 11:22,7551560,4.394,0.046,2856,22.3,31.9,86,0.0
2022-03-09T16:23:53Z,03/09/22 11:23,7551576,3.689,0.046,2955,22.3,31.7,86,0.0
2022-03-09T16:24:53Z,03/09/22 11:24,7551592,4.157,0.034,2949,22.3,31.5,86,0.0
2022-03-09T16:25:53Z,03/09/22 11:25,7551608,3.2350000000000003,0.044,2913,22.2,31.3,86,0.0
2022-03-09T16:26:53Z,03/09/22 11:26,7551624,3.561,0.06,2817,22.2,31.2,86,0.0
2022-03-09T16:27:53Z,03/09/22 11:27,7551640,3.471,0.075,2796,22.2,31.1,86,0.0
2022-03-09T16:28:53Z,03/09/22 11:28,7551656,3.19,0.032,2772,22.2,31.0,86,0.0
2022-03-09T16:29:53Z,03/09/22 11:29,7551672,2.247,0.054000000000000006,2769,22.2,30.9,86,0.0
2022-03-09T16:30:53Z,03/09/22 11:30,7551688,2.6420000000000003,0.037,2704,22.1,30.8,86,0.0
2022-03-09T16:31:53Z,03/09/22 11:31,7551704,2.351,0.046,2684,22.1,30.7,86,0.0
2022-03-09T18:46:29Z,03/09/22 13:46,7552140,0.484,0.002,1133,3.6,50.7,86,0.0
