Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-19T14:09:00Z,01/19/17 09:09,580871,1.9812,0.0283,557,22.0,30.0,,
2017-01-19T14:10:00Z,01/19/17 09:10,580872,1.8787,0.0071,549,22.0,30.0,,
2017-01-19T14:11:00Z,01/19/17 09:11,580873,1.8752,0.0035,508,22.0,30.0,,
2017-01-19T14:12:00Z,01/19/17 09:12,580874,1.7234,0.0141,500,22.0,30.0,,
2017-01-19T14:13:00Z,01/19/17 09:13,580875,1.8187,0.0141,478,22.0,30.0,,
2017-01-19T14:14:00Z,01/19/17 09:14,580876,1.7269,0.0177,491,22.0,30.0,,
2017-01-19T14:15:00Z,01/19/17 09:15,580877,1.6739,0.0106,485,22.0,29.0,,
2017-01-19T14:16:00Z,01/19/17 09:16,580878,1.6633,0.0141,478,22.0,29.0,,
2017-01-19T14:17:00Z,01/19/17 09:17,580879,1.6951,0.0141,484,22.0,29.0,,
2017-01-19T14:18:00Z,01/19/17 09:18,580880,1.6492,0.0141,476,22.0,29.0,,
2017-01-19T14:19:00Z,01/19/17 09:19,580881,1.6245,0.0106,489,22.0,29.0,,
2017-01-19T14:20:00Z,01/19/17 09:20,580882,1.5821,0.0141,467,22.0,29.0,,
2017-01-19T14:21:00Z,01/19/17 09:21,580883,1.6774,0.0141,480,22.0,29.0,,
2017-01-19T14:22:00Z,01/19/17 09:22,580884,1.628,0.0141,482,22.0,29.0,,
2017-01-19T14:23:00Z,01/19/17 09:23,580885,1.6457,0.0106,550,22.0,29.0,,
2017-01-19T14:24:00Z,01/19/17 09:24,580886,1.6068,0.0212,554,22.0,29.0,,
2017-01-19T14:25:00Z,01/19/17 09:25,580887,1.6739,0.0141,523,22.0,29.0,,
2017-01-19T14:26:00Z,01/19/17 09:26,580888,1.8222,0.0071,507,22.0,29.0,,
2017-01-19T14:27:00Z,01/19/17 09:27,580889,1.6916,0.0177,490,22.0,29.0,,
2017-01-19T14:28:00Z,01/19/17 09:28,580890,1.7234,0.0106,482,22.0,29.0,,
2017-01-19T14:29:00Z,01/19/17 09:29,580891,1.6457,0.0141,490,22.0,29.0,,
2017-01-19T14:30:00Z,01/19/17 09:30,580892,1.6527,0.0177,472,22.0,29.0,,
2017-01-19T14:31:00Z,01/19/17 09:31,580893,1.6386,0.0177,511,22.0,29.0,,
2017-01-19T14:32:00Z,01/19/17 09:32,580894,1.6951,0.0141,490,22.0,29.0,,
2017-01-19T14:33:00Z,01/19/17 09:33,580895,1.6704,0.0177,495,22.0,29.0,,
2017-01-19T14:34:00Z,01/19/17 09:34,580896,1.7269,0.0071,472,22.0,29.0,,
2017-01-19T14:35:00Z,01/19/17 09:35,580897,1.6704,0.0106,488,22.0,29.0,,
2017-01-19T14:36:00Z,01/19/17 09:36,580898,1.7375,0.0141,492,22.0,29.0,,
2017-01-19T14:37:00Z,01/19/17 09:37,580899,1.7587,0.0106,483,22.0,29.0,,
2017-01-19T14:38:00Z,01/19/17 09:38,580900,1.7481,0.0141,486,22.0,29.0,,
2017-01-19T14:39:00Z,01/19/17 09:39,580901,1.6563,0.0177,503,22.0,29.0,,
2017-01-19T14:40:00Z,01/19/17 09:40,580902,1.7445,0.0141,494,22.0,29.0,,
2017-01-19T14:41:00Z,01/19/17 09:41,580903,1.7481,0.0177,515,22.0,29.0,,
2017-01-19T14:42:00Z,01/19/17 09:42,580904,1.7269,0.0071,496,22.0,29.0,,
2017-01-19T14:43:00Z,01/19/17 09:43,580905,1.6386,0.0141,492,23.0,29.0,,
2017-01-19T14:44:00Z,01/19/17 09:44,580906,1.7163,0.0106,498,23.0,29.0,,
2017-01-19T14:45:00Z,01/19/17 09:45,580907,1.6068,0.0106,503,23.0,29.0,,
2017-01-19T14:46:00Z,01/19/17 09:46,580908,1.6774,0.0177,496,23.0,29.0,,
2017-01-19T14:47:00Z,01/19/17 09:47,580909,1.6033,0.0177,509,23.0,29.0,,
2017-01-19T14:48:00Z,01/19/17 09:48,580910,1.5433,0.0106,501,23.0,29.0,,
2017-01-19T14:49:00Z,01/19/17 09:49,580911,1.6033,0.0141,501,23.0,29.0,,
2017-01-19T14:51:00Z,01/19/17 09:51,580912,1.5998,0.0106,492,23.0,29.0,,
2017-01-19T15:01:00Z,01/19/17 10:01,580913,1.3949,0.0177,518,23.0,28.0,,
2017-01-19T15:02:00Z,01/19/17 10:02,580914,1.4797,0.0106,527,23.0,28.0,,
2017-01-19T15:03:00Z,01/19/17 10:03,580915,1.4867,0.0035,545,23.0,28.0,,
2017-01-19T15:04:00Z,01/19/17 10:04,580916,1.4656,0.0071,516,23.0,28.0,,
2017-01-19T15:05:00Z,01/19/17 10:05,580917,1.4338,0.0035,537,23.0,28.0,,
2017-01-19T15:10:00Z,01/19/17 10:10,580918,1.6315,0.0141,760,23.0,29.0,,
2017-01-19T15:11:00Z,01/19/17 10:11,580919,1.5821,0.0035,697,23.0,28.0,,
2017-01-19T15:12:00Z,01/19/17 10:12,580920,1.575,0.0071,685,23.0,28.0,,
2017-01-19T15:13:00Z,01/19/17 10:13,580921,1.7375,0.0106,663,23.0,28.0,,
2017-01-19T15:14:00Z,01/19/17 10:14,580922,1.6563,0.0035,633,23.0,28.0,,
2017-01-19T22:53:00Z,01/19/17 17:53,580923,1.3314,0.0777,1752,22.0,38.0,,
2017-01-19T22:54:00Z,01/19/17 17:54,580924,1.1018,0.0706,1688,22.0,38.0,,
2017-01-19T22:55:00Z,01/19/17 17:55,580925,1.0135,0.053,1681,22.0,38.0,,
2017-01-19T22:56:00Z,01/19/17 17:56,580926,0.8158,0.0353,1630,22.0,38.0,,
2017-01-19T22:57:00Z,01/19/17 17:57,580927,0.7522,0.0318,1561,22.0,38.0,,
2017-01-19T22:58:00Z,01/19/17 17:58,580928,0.671,0.0388,1499,22.0,38.0,,
2017-01-19T22:59:00Z,01/19/17 17:59,580929,0.7063,0.0353,1475,22.0,38.0,,
2017-01-19T23:00:00Z,01/19/17 18:00,580930,0.6604,0.0459,1394,22.0,38.0,,
2017-01-19T23:01:00Z,01/19/17 18:01,580931,0.6392,0.0353,1374,22.0,38.0,,
2017-01-19T23:02:00Z,01/19/17 18:02,580932,0.5862,0.0353,1298,22.0,38.0,,
2017-01-19T23:03:00Z,01/19/17 18:03,580933,0.6427,0.0388,1285,22.0,38.0,,
2017-01-19T23:04:00Z,01/19/17 18:04,580934,0.5968,0.0388,1272,22.0,38.0,,
2017-01-19T23:05:00Z,01/19/17 18:05,580935,0.5721,0.0565,1263,22.0,37.0,,
2017-01-19T23:06:00Z,01/19/17 18:06,580936,0.5827,0.0353,1233,22.0,37.0,,
2017-01-19T23:07:00Z,01/19/17 18:07,580937,0.565,0.0283,1203,22.0,37.0,,
2017-01-19T23:08:00Z,01/19/17 18:08,580938,0.5615,0.0388,1182,22.0,37.0,,
2017-01-19T23:09:00Z,01/19/17 18:09,580939,0.5686,0.0388,1186,23.0,37.0,,
2017-01-19T23:10:00Z,01/19/17 18:10,580940,0.5686,0.0424,1133,23.0,37.0,,
