Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-01T00:17:35Z,12/31/99 19:17,2195500,0.1059,0.0494,505,24.8,17.7,,0.0
2000-01-01T00:19:07Z,12/31/99 19:19,2195501,0.1201,0.0494,494,24.8,17.6,,0.0
2000-01-07T16:36:04Z,01/07/00 11:36,2195502,0.5933,0.4202,1013,22.6,48.3,,0.0
2000-01-07T16:37:36Z,01/07/00 11:37,2195503,0.5509,0.339,823,22.6,47.2,,0.0
2000-01-07T16:38:40Z,01/07/00 11:38,2195504,0.6215,0.3673,680,22.6,46.6,,0.0
2000-01-07T16:39:43Z,01/07/00 11:39,2195505,0.6039,0.3885,659,22.7,46.1,,0.0
2000-01-07T16:40:46Z,01/07/00 11:40,2195506,0.5544,0.3284,617,22.8,45.8,,0.0
2000-01-07T16:41:49Z,01/07/00 11:41,2195507,0.5862,0.3355,627,22.8,45.5,,0.0
2000-01-07T16:42:52Z,01/07/00 11:42,2195508,0.5262,0.2966,613,22.9,45.3,,0.0
2000-01-07T16:43:55Z,01/07/00 11:43,2195509,0.5686,0.3779,618,23.0,44.8,,0.0
2000-01-07T16:44:58Z,01/07/00 11:44,2195510,0.5756,0.3637,600,23.1,44.7,,0.0
2000-01-07T16:46:01Z,01/07/00 11:46,2195511,0.5721,0.3955,628,23.2,44.5,,0.0
2000-01-07T16:47:04Z,01/07/00 11:47,2195512,0.5191,0.339,610,23.2,44.3,,0.0
2000-01-07T16:48:07Z,01/07/00 11:48,2195513,0.5827,0.3355,648,23.3,44.1,,0.0
2000-01-07T16:49:10Z,01/07/00 11:49,2195514,0.5933,0.3496,629,23.3,44.0,,0.0
2000-01-07T16:50:13Z,01/07/00 11:50,2195515,0.5438,0.3602,597,23.4,43.8,,0.0
2000-01-07T16:51:16Z,01/07/00 11:51,2195516,0.5862,0.332,601,23.4,43.6,,0.0
2000-01-07T16:52:19Z,01/07/00 11:52,2195517,0.5403,0.3249,627,23.5,43.4,,0.0
2000-01-07T16:53:22Z,01/07/00 11:53,2195518,0.5544,0.2896,627,23.6,43.2,,0.0
2000-01-07T16:54:25Z,01/07/00 11:54,2195519,0.5615,0.279,663,23.7,43.0,,0.0
2000-01-07T16:55:29Z,01/07/00 11:55,2195520,0.5792,0.3143,614,23.7,42.9,,0.0
2000-01-07T16:56:32Z,01/07/00 11:56,2195521,0.5156,0.2825,617,23.8,42.8,,0.0
2000-01-07T16:57:35Z,01/07/00 11:57,2195522,0.5121,0.3072,655,23.9,42.6,,0.0
2000-01-07T16:58:38Z,01/07/00 11:58,2195523,0.5227,0.286,651,24.0,42.4,,0.0
2000-01-07T16:59:41Z,01/07/00 11:59,2195524,0.5121,0.286,603,24.0,42.3,,0.0
2000-01-07T17:00:44Z,01/07/00 12:00,2195525,0.4909,0.2719,603,24.0,42.2,,0.0
2000-01-07T17:01:47Z,01/07/00 12:01,2195526,0.5368,0.2472,602,24.1,42.0,,0.0
2000-01-07T17:02:50Z,01/07/00 12:02,2195527,0.4909,0.2366,600,24.2,41.8,,0.0
2000-01-07T17:03:53Z,01/07/00 12:03,2195528,0.5227,0.2472,607,24.3,41.7,,0.0
2000-01-07T17:04:56Z,01/07/00 12:04,2195529,0.5015,0.2543,635,24.3,41.6,,0.0
2000-01-07T17:05:59Z,01/07/00 12:05,2195530,0.4697,0.2543,626,24.4,41.6,,0.0
2000-01-07T17:07:02Z,01/07/00 12:07,2195531,0.5227,0.2472,612,24.4,41.5,,0.0
2000-01-07T17:08:05Z,01/07/00 12:08,2195532,0.4979,0.219,620,24.5,41.3,,0.0
2000-01-07T17:09:08Z,01/07/00 12:09,2195533,0.5615,0.2331,615,24.6,41.2,,0.0
2000-01-07T17:10:11Z,01/07/00 12:10,2195534,0.4379,0.2331,627,24.6,41.1,,0.0
2000-01-07T17:11:14Z,01/07/00 12:11,2195535,0.5403,0.2013,632,24.7,41.0,,0.0
2000-01-07T17:12:17Z,01/07/00 12:12,2195536,0.505,0.2154,637,24.7,40.8,,0.0
2000-01-07T17:13:21Z,01/07/00 12:13,2195537,0.4767,0.2119,597,24.8,40.8,,0.0
2000-01-07T17:14:24Z,01/07/00 12:14,2195538,0.4097,0.1978,610,24.8,40.7,,0.0
2000-01-07T17:15:27Z,01/07/00 12:15,2195539,0.452,0.173,580,24.9,40.6,,0.0
2000-01-07T17:16:30Z,01/07/00 12:16,2195540,0.5227,0.1872,626,25.0,40.4,,0.0
2000-01-07T17:17:33Z,01/07/00 12:17,2195541,0.5227,0.2401,665,25.0,40.4,,0.0
2000-01-07T17:18:36Z,01/07/00 12:18,2195542,0.4909,0.2437,649,25.1,40.2,,0.0
2000-01-07T17:19:39Z,01/07/00 12:19,2195543,0.4979,0.1978,637,25.1,40.2,,0.0
2000-01-07T17:20:42Z,01/07/00 12:20,2195544,0.5474,0.2295,644,25.2,40.1,,0.0
2000-01-07T17:21:45Z,01/07/00 12:21,2195545,0.5721,0.1766,639,25.3,40.0,,0.0
2000-01-07T17:22:48Z,01/07/00 12:22,2195546,0.5333,0.2084,635,25.3,39.9,,0.0
2000-01-07T17:23:51Z,01/07/00 12:23,2195547,0.4944,0.1942,647,25.3,39.8,,0.0
2000-01-07T17:24:54Z,01/07/00 12:24,2195548,0.4662,0.2225,633,25.3,39.8,,0.0
2000-01-07T17:25:57Z,01/07/00 12:25,2195549,0.4979,0.2225,665,25.4,39.7,,0.0
2000-01-07T17:27:00Z,01/07/00 12:27,2195550,0.5333,0.286,653,25.4,39.7,,0.0
2000-01-07T17:28:03Z,01/07/00 12:28,2195551,0.505,0.2684,632,25.5,39.6,,0.0
2000-01-07T17:29:06Z,01/07/00 12:29,2195552,0.565,0.2295,660,25.6,39.5,,0.0
2000-01-07T17:30:10Z,01/07/00 12:30,2195553,0.565,0.2613,661,25.6,39.5,,0.0
2000-01-07T17:31:13Z,01/07/00 12:31,2195554,0.5156,0.2543,680,25.7,39.4,,0.0
2000-01-07T17:32:16Z,01/07/00 12:32,2195555,0.5438,0.2507,671,25.7,39.3,,0.0
2000-01-07T17:33:19Z,01/07/00 12:33,2195556,0.558,0.2437,659,25.8,39.2,,0.0
2000-01-07T17:34:22Z,01/07/00 12:34,2195557,0.4838,0.2613,649,25.8,39.1,,0.0
2000-01-07T17:35:25Z,01/07/00 12:35,2195558,0.4944,0.2649,645,25.9,39.1,,0.0
2000-01-07T17:36:28Z,01/07/00 12:36,2195559,0.4626,0.2225,664,25.9,39.1,,0.0
2000-01-07T17:37:31Z,01/07/00 12:37,2195560,0.505,0.226,657,26.0,39.0,,0.0
2000-01-07T17:38:34Z,01/07/00 12:38,2195561,0.4626,0.2225,655,26.0,39.0,,0.0
2000-01-07T17:39:37Z,01/07/00 12:39,2195562,0.4732,0.2084,651,26.0,38.9,,0.0
2000-01-07T17:40:40Z,01/07/00 12:40,2195563,0.4662,0.2366,684,26.0,38.9,,0.0
2000-01-07T17:41:43Z,01/07/00 12:41,2195564,0.5015,0.2649,697,26.0,38.9,,0.0
2000-01-07T17:42:46Z,01/07/00 12:42,2195565,0.5191,0.2472,748,26.2,39.0,,0.0
2000-01-07T17:43:49Z,01/07/00 12:43,2195566,0.5792,0.2649,741,26.2,38.9,,0.0
2000-01-07T17:44:52Z,01/07/00 12:44,2195567,0.5615,0.2825,725,26.3,38.8,,0.0
2000-01-07T17:45:55Z,01/07/00 12:45,2195568,0.5368,0.2613,746,26.3,38.8,,0.0
2000-01-07T17:46:59Z,01/07/00 12:46,2195569,0.5015,0.2543,723,26.4,38.7,,0.0
2000-01-07T17:48:02Z,01/07/00 12:48,2195570,0.5509,0.2295,736,26.4,38.7,,0.0
2000-01-07T17:49:05Z,01/07/00 12:49,2195571,0.5297,0.2472,749,26.4,38.6,,0.0
2000-01-07T17:50:08Z,01/07/00 12:50,2195572,0.5403,0.2366,739,26.4,38.6,,0.0
2000-01-07T17:51:11Z,01/07/00 12:51,2195573,0.5368,0.2507,762,26.5,38.6,,0.0
2000-01-07T17:52:14Z,01/07/00 12:52,2195574,0.558,0.2613,749,26.5,38.5,,0.0
2000-01-07T17:53:17Z,01/07/00 12:53,2195575,0.5085,0.2543,778,26.5,38.4,,0.0
2000-01-07T17:54:20Z,01/07/00 12:54,2195576,0.452,0.1872,765,26.6,38.4,,0.0
2000-01-07T17:55:23Z,01/07/00 12:55,2195577,0.505,0.1978,742,26.6,38.5,,0.0
2000-01-07T17:56:26Z,01/07/00 12:56,2195578,0.5015,0.2578,734,26.6,38.4,,0.0
2000-01-07T17:57:29Z,01/07/00 12:57,2195579,0.4697,0.2613,732,26.7,38.3,,0.0
2000-01-07T17:58:32Z,01/07/00 12:58,2195580,0.5368,0.2684,743,26.7,38.2,,0.0
2000-01-07T17:59:35Z,01/07/00 12:59,2195581,0.4909,0.2331,741,26.7,38.1,,0.0
2000-01-07T18:00:38Z,01/07/00 13:00,2195582,0.5262,0.2295,753,26.7,38.0,,0.0
2000-01-07T18:01:41Z,01/07/00 13:01,2195583,0.5509,0.2084,738,26.7,38.0,,0.0
2000-01-07T18:02:44Z,01/07/00 13:02,2195584,0.5156,0.2401,720,26.7,38.0,,0.0
2000-01-07T18:03:48Z,01/07/00 13:03,2195585,0.5792,0.279,695,26.7,38.2,,0.0
2000-01-07T18:04:51Z,01/07/00 13:04,2195586,0.6392,0.2931,715,26.7,38.2,,0.0
2000-01-07T18:05:54Z,01/07/00 13:05,2195587,0.4979,0.2825,728,26.7,38.2,,0.0
2000-01-07T18:06:57Z,01/07/00 13:06,2195588,0.5227,0.3002,700,26.7,38.3,,0.0
2000-01-07T18:08:00Z,01/07/00 13:08,2195589,0.5438,0.286,695,26.7,38.3,,0.0
2000-01-07T18:09:03Z,01/07/00 13:09,2195590,0.5227,0.2684,678,26.7,38.4,,0.0
2000-01-07T18:10:06Z,01/07/00 13:10,2195591,0.5474,0.2366,666,26.8,38.5,,0.0
2000-01-07T18:11:09Z,01/07/00 13:11,2195592,0.4979,0.2472,647,26.8,38.4,,0.0
2000-01-07T18:12:12Z,01/07/00 13:12,2195593,0.4909,0.2084,614,26.8,38.4,,0.0
2000-01-07T18:13:15Z,01/07/00 13:13,2195594,0.4803,0.2084,621,26.8,38.5,,0.0
2000-01-07T18:14:18Z,01/07/00 13:14,2195595,0.4909,0.226,631,26.8,38.4,,0.0
2000-01-07T18:15:21Z,01/07/00 13:15,2195596,0.4873,0.2225,628,26.9,38.4,,0.0
2000-01-07T18:16:24Z,01/07/00 13:16,2195597,0.4909,0.2048,635,26.9,38.4,,0.0
2000-01-07T18:17:27Z,01/07/00 13:17,2195598,0.5156,0.2578,628,26.9,38.4,,0.0
2000-01-07T18:18:30Z,01/07/00 13:18,2195599,0.5474,0.226,635,26.9,38.4,,0.0
2000-01-07T18:19:33Z,01/07/00 13:19,2195600,0.5756,0.219,635,26.9,38.5,,0.0
2000-01-07T18:20:37Z,01/07/00 13:20,2195601,0.5191,0.2154,598,26.9,38.5,,0.0
2000-01-07T18:21:40Z,01/07/00 13:21,2195602,0.5615,0.2295,568,26.9,38.4,,0.0
2000-01-07T18:22:43Z,01/07/00 13:22,2195603,0.5227,0.2613,616,26.9,38.5,,0.0
2000-01-07T18:23:46Z,01/07/00 13:23,2195604,0.5474,0.2755,626,26.9,38.4,,0.0
2000-01-07T18:24:49Z,01/07/00 13:24,2195605,0.4838,0.1907,633,26.9,38.4,,0.0
2000-01-07T18:25:52Z,01/07/00 13:25,2195606,0.5262,0.1942,600,27.0,38.4,,0.0
2000-01-07T18:26:55Z,01/07/00 13:26,2195607,0.5227,0.1907,629,27.0,38.3,,0.0
2000-01-07T18:27:58Z,01/07/00 13:27,2195608,0.5368,0.2048,592,27.0,38.3,,0.0
2000-01-07T18:29:01Z,01/07/00 13:29,2195609,0.5792,0.1907,617,27.0,38.3,,0.0
2000-01-07T18:30:04Z,01/07/00 13:30,2195610,0.505,0.1942,613,27.0,38.3,,0.0
2000-01-07T18:31:07Z,01/07/00 13:31,2195611,0.5085,0.1872,599,27.0,38.3,,0.0
2000-01-07T18:32:10Z,01/07/00 13:32,2195612,0.558,0.1907,590,27.0,38.4,,0.0
2000-01-07T18:33:13Z,01/07/00 13:33,2195613,0.5015,0.1801,597,27.1,38.3,,0.0
2000-01-07T18:34:16Z,01/07/00 13:34,2195614,0.5121,0.166,606,27.1,38.3,,0.0
2000-01-07T18:35:19Z,01/07/00 13:35,2195615,0.5015,0.1554,601,27.1,38.4,,0.0
2000-01-07T18:36:22Z,01/07/00 13:36,2195616,0.5191,0.2048,615,27.1,38.2,,0.0
2000-01-07T18:37:26Z,01/07/00 13:37,2195617,0.5333,0.1836,604,27.1,38.1,,0.0
2000-01-07T18:38:29Z,01/07/00 13:38,2195618,0.5544,0.1836,608,27.1,38.2,,0.0
2000-01-07T18:39:32Z,01/07/00 13:39,2195619,0.5156,0.173,590,27.1,38.3,,0.0
2000-01-07T18:40:35Z,01/07/00 13:40,2195620,0.4909,0.1483,583,27.1,38.2,,0.0
2000-01-07T18:41:38Z,01/07/00 13:41,2195621,0.4732,0.1801,606,27.2,37.9,,0.0
2000-01-07T18:42:41Z,01/07/00 13:42,2195622,0.5015,0.2084,624,27.2,37.8,,0.0
2000-01-07T18:43:44Z,01/07/00 13:43,2195623,0.4979,0.1978,629,27.2,37.7,,0.0
2000-01-07T18:44:47Z,01/07/00 13:44,2195624,0.505,0.1801,632,27.2,37.7,,0.0
2000-01-07T18:45:50Z,01/07/00 13:45,2195625,0.4909,0.1519,617,27.1,37.6,,0.0
2000-01-07T18:46:53Z,01/07/00 13:46,2195626,0.4838,0.1624,617,27.2,37.5,,0.0
2000-01-07T18:47:56Z,01/07/00 13:47,2195627,0.4838,0.1766,622,27.2,37.5,,0.0
2000-01-07T18:48:59Z,01/07/00 13:48,2195628,0.5191,0.1801,636,27.2,37.5,,0.0
2000-01-07T18:50:02Z,01/07/00 13:50,2195629,0.4662,0.1695,606,27.2,37.5,,0.0
2000-01-07T18:51:05Z,01/07/00 13:51,2195630,0.5297,0.1766,624,27.2,37.5,,0.0
2000-01-07T18:52:08Z,01/07/00 13:52,2195631,0.445,0.1589,615,27.2,37.5,,0.0
2000-01-07T18:53:11Z,01/07/00 13:53,2195632,0.5156,0.166,624,27.2,37.4,,0.0
2000-01-07T18:54:15Z,01/07/00 13:54,2195633,0.4379,0.1342,627,27.2,37.4,,0.0
2000-01-07T18:55:18Z,01/07/00 13:55,2195634,0.4803,0.1589,629,27.2,37.3,,0.0
2000-01-07T18:56:21Z,01/07/00 13:56,2195635,0.452,0.1554,656,27.2,37.3,,0.0
2000-01-07T18:57:24Z,01/07/00 13:57,2195636,0.4697,0.166,627,27.2,37.3,,0.0
2000-01-07T18:58:27Z,01/07/00 13:58,2195637,0.4626,0.166,613,27.2,37.3,,0.0
2000-01-07T18:59:30Z,01/07/00 13:59,2195638,0.5474,0.1236,632,27.2,37.3,,0.0
2000-01-07T19:00:33Z,01/07/00 14:00,2195639,0.4626,0.173,639,27.2,37.2,,0.0
2000-01-07T19:01:36Z,01/07/00 14:01,2195640,0.4944,0.1589,627,27.2,37.1,,0.0
2000-01-07T19:02:39Z,01/07/00 14:02,2195641,0.4662,0.1413,648,27.2,37.1,,0.0
2000-01-07T19:03:42Z,01/07/00 14:03,2195642,0.5121,0.1801,634,27.2,37.1,,0.0
2000-01-07T19:04:45Z,01/07/00 14:04,2195643,0.4803,0.1307,604,27.2,37.1,,0.0
2000-01-07T19:05:48Z,01/07/00 14:05,2195644,0.5191,0.1413,629,27.2,37.1,,0.0
2000-01-07T19:06:51Z,01/07/00 14:06,2195645,0.4344,0.1519,632,27.2,37.1,,0.0
2000-01-07T19:07:54Z,01/07/00 14:07,2195646,0.4909,0.1271,629,27.2,37.1,,0.0
2000-01-07T19:08:57Z,01/07/00 14:08,2195647,0.4873,0.1589,617,27.2,37.0,,0.0
2000-01-07T19:10:00Z,01/07/00 14:10,2195648,0.4732,0.1624,628,27.3,37.0,,0.0
2000-01-07T19:12:07Z,01/07/00 14:12,2195649,0.4626,0.1695,628,27.3,37.0,,0.0
2000-01-07T19:13:10Z,01/07/00 14:13,2195650,0.4732,0.1483,628,27.3,36.9,,0.0
2000-01-07T19:14:13Z,01/07/00 14:14,2195651,0.4979,0.1872,642,27.3,36.9,,0.0
2000-01-07T19:15:16Z,01/07/00 14:15,2195652,0.5085,0.1872,600,27.3,36.8,,0.0
2000-01-07T19:16:19Z,01/07/00 14:16,2195653,0.4944,0.2119,625,27.3,36.8,,0.0
2000-01-07T19:17:22Z,01/07/00 14:17,2195654,0.4697,0.1624,633,27.3,36.8,,0.0
2000-01-07T19:18:25Z,01/07/00 14:18,2195655,0.5156,0.1907,616,27.3,36.8,,0.0
2000-01-07T19:19:28Z,01/07/00 14:19,2195656,0.4838,0.1766,623,27.3,36.9,,0.0
2000-01-07T19:20:31Z,01/07/00 14:20,2195657,0.505,0.1766,609,27.3,36.9,,0.0
2000-01-07T19:21:34Z,01/07/00 14:21,2195658,0.4979,0.1907,623,27.3,36.8,,0.0
2000-01-07T19:22:37Z,01/07/00 14:22,2195659,0.5262,0.1766,623,27.3,36.8,,0.0
2000-01-07T19:23:40Z,01/07/00 14:23,2195660,0.505,0.1624,630,27.3,36.7,,0.0
2000-01-07T19:24:43Z,01/07/00 14:24,2195661,0.4732,0.1448,669,27.3,36.7,,0.0
2000-01-07T19:26:49Z,01/07/00 14:26,2195662,0.4591,0.166,637,27.3,36.7,,0.0
2000-01-07T19:27:53Z,01/07/00 14:27,2195663,0.4944,0.1766,602,27.3,36.7,,0.0
2000-01-07T19:28:56Z,01/07/00 14:28,2195664,0.5015,0.1589,607,27.3,36.7,,0.0
2000-01-07T19:29:59Z,01/07/00 14:29,2195665,0.5227,0.1554,647,27.3,36.7,,0.0
2000-01-07T19:31:02Z,01/07/00 14:31,2195666,0.4979,0.1554,625,27.3,36.7,,0.0
2000-01-07T19:32:05Z,01/07/00 14:32,2195667,0.4873,0.173,579,27.3,36.7,,0.0
2000-01-07T19:33:08Z,01/07/00 14:33,2195668,0.5297,0.1271,623,27.3,36.7,,0.0
2000-01-07T19:34:11Z,01/07/00 14:34,2195669,0.5085,0.1342,642,27.3,36.7,,0.0
2000-01-07T19:35:14Z,01/07/00 14:35,2195670,0.5191,0.1624,649,27.3,36.7,,0.0
2000-01-07T19:36:17Z,01/07/00 14:36,2195671,0.5615,0.1766,614,27.3,36.7,,0.0
2000-01-07T19:37:20Z,01/07/00 14:37,2195672,0.5015,0.1589,614,27.3,36.8,,0.0
2000-01-07T19:38:23Z,01/07/00 14:38,2195673,0.5156,0.1413,623,27.3,36.8,,0.0
2000-01-07T19:39:26Z,01/07/00 14:39,2195674,0.5085,0.1483,640,27.3,36.7,,0.0
2000-01-07T19:41:32Z,01/07/00 14:41,2195675,0.5898,0.1377,623,27.3,36.7,,0.0
2000-01-07T19:42:35Z,01/07/00 14:42,2195676,0.5085,0.1377,635,27.3,36.7,,0.0
2000-01-07T19:43:38Z,01/07/00 14:43,2195677,0.4626,0.1413,640,27.3,36.7,,0.0
2000-01-07T19:44:42Z,01/07/00 14:44,2195678,0.5403,0.1624,640,27.3,36.7,,0.0
2000-01-07T19:45:45Z,01/07/00 14:45,2195679,0.5297,0.1413,640,27.3,36.7,,0.0
2000-01-07T19:46:48Z,01/07/00 14:46,2195680,0.5509,0.166,623,27.3,36.7,,0.0
2000-01-07T19:47:51Z,01/07/00 14:47,2195681,0.5898,0.1165,657,27.3,36.9,,0.0
2000-01-07T19:48:54Z,01/07/00 14:48,2195682,0.5121,0.1342,633,27.3,36.9,,0.0
2000-01-07T19:49:57Z,01/07/00 14:49,2195683,0.5474,0.1024,630,27.3,37.0,,0.0
2000-01-07T19:51:00Z,01/07/00 14:51,2195684,0.558,0.1271,635,27.3,37.1,,0.0
2000-01-07T19:52:03Z,01/07/00 14:52,2195685,0.558,0.1342,625,27.3,37.0,,0.0
2000-01-07T19:53:06Z,01/07/00 14:53,2195686,0.5721,0.1095,609,27.3,37.0,,0.0
2000-01-07T19:54:09Z,01/07/00 14:54,2195687,0.5333,0.1448,602,27.3,37.0,,0.0
2000-01-07T19:56:15Z,01/07/00 14:56,2195688,0.5227,0.1165,556,27.3,37.0,,0.0
2000-01-07T19:57:18Z,01/07/00 14:57,2195689,0.5509,0.1201,623,27.3,37.0,,0.0
2000-01-07T19:58:21Z,01/07/00 14:58,2195690,0.5262,0.1059,602,27.3,37.1,,0.0
2000-01-07T19:59:24Z,01/07/00 14:59,2195691,0.5721,0.1059,600,27.4,37.0,,0.0
2000-01-07T20:00:27Z,01/07/00 15:00,2195692,0.5262,0.1342,602,27.4,36.9,,0.0
2000-01-07T20:01:31Z,01/07/00 15:01,2195693,0.5191,0.1271,628,27.3,36.9,,0.0
2000-01-07T20:02:34Z,01/07/00 15:02,2195694,0.5297,0.1236,621,27.3,36.9,,0.0
2000-01-07T20:03:37Z,01/07/00 15:03,2195695,0.5333,0.0953,602,27.4,36.9,,0.0
2000-01-07T20:04:40Z,01/07/00 15:04,2195696,0.6321,0.0953,635,27.4,37.0,,0.0
2000-01-07T20:05:43Z,01/07/00 15:05,2195697,0.558,0.0989,616,27.4,37.0,,0.0
2000-01-07T20:06:46Z,01/07/00 15:06,2195698,0.5509,0.1201,605,27.4,37.0,,0.0
2000-01-07T20:07:49Z,01/07/00 15:07,2195699,0.5121,0.1165,577,27.4,37.0,,0.0
2000-01-07T20:08:52Z,01/07/00 15:08,2195700,0.5509,0.1024,630,27.3,37.1,,0.0
2000-01-07T20:10:58Z,01/07/00 15:10,2195701,0.5191,0.0989,600,27.4,37.2,,0.0
2000-01-07T20:12:01Z,01/07/00 15:12,2195702,0.5686,0.0918,584,27.4,37.2,,0.0
2000-01-07T20:13:04Z,01/07/00 15:13,2195703,0.5615,0.1024,591,27.4,37.2,,0.0
2000-01-07T20:14:07Z,01/07/00 15:14,2195704,0.5933,0.0812,602,27.4,37.1,,0.0
2000-01-07T20:15:10Z,01/07/00 15:15,2195705,0.5297,0.0848,629,27.4,37.0,,0.0
2000-01-07T20:16:13Z,01/07/00 15:16,2195706,0.5615,0.1271,643,27.4,36.9,,0.0
2000-01-07T20:17:16Z,01/07/00 15:17,2195707,0.5156,0.0989,655,27.4,36.9,,0.0
2000-01-07T20:18:20Z,01/07/00 15:18,2195708,0.5686,0.1165,646,27.4,36.9,,0.0
2000-01-07T20:19:23Z,01/07/00 15:19,2195709,0.5227,0.1201,608,27.4,36.8,,0.0
2000-01-07T20:20:26Z,01/07/00 15:20,2195710,0.5333,0.1095,599,27.4,36.8,,0.0
2000-01-07T20:21:29Z,01/07/00 15:21,2195711,0.6286,0.1342,624,27.4,36.7,,0.0
2000-01-07T20:22:32Z,01/07/00 15:22,2195712,0.5297,0.1271,624,27.4,36.7,,0.0
2000-01-07T20:23:35Z,01/07/00 15:23,2195713,0.5792,0.1307,624,27.4,36.7,,0.0
2000-01-07T20:25:41Z,01/07/00 15:25,2195714,0.5544,0.1095,634,27.4,36.6,,0.0
2000-01-07T20:26:44Z,01/07/00 15:26,2195715,0.5756,0.1236,631,27.4,36.5,,0.0
2000-01-07T20:27:47Z,01/07/00 15:27,2195716,0.5262,0.1201,643,27.4,36.5,,0.0
2000-01-07T20:28:50Z,01/07/00 15:28,2195717,0.5333,0.1201,615,27.5,36.5,,0.0
2000-01-07T20:29:53Z,01/07/00 15:29,2195718,0.5297,0.1271,608,27.5,36.5,,0.0
2000-01-07T20:30:56Z,01/07/00 15:30,2195719,0.5968,0.1413,629,27.4,36.5,,0.0
2000-01-07T20:31:59Z,01/07/00 15:31,2195720,0.5827,0.1342,653,27.4,36.5,,0.0
2000-01-07T20:33:02Z,01/07/00 15:33,2195721,0.5615,0.1342,636,27.4,36.5,,0.0
2000-01-07T20:34:05Z,01/07/00 15:34,2195722,0.6427,0.1483,646,27.4,36.5,,0.0
2000-01-07T20:35:09Z,01/07/00 15:35,2195723,0.6109,0.1519,650,27.4,36.5,,0.0
2000-01-07T20:36:12Z,01/07/00 15:36,2195724,0.6321,0.166,617,27.4,36.3,,0.0
2000-01-07T20:37:15Z,01/07/00 15:37,2195725,0.6569,0.173,622,27.4,36.3,,0.0
2000-01-07T20:38:18Z,01/07/00 15:38,2195726,0.6427,0.1448,622,27.5,36.3,,0.0
2000-01-07T20:39:21Z,01/07/00 15:39,2195727,0.5792,0.1271,641,27.4,36.3,,0.0
2000-01-07T20:40:24Z,01/07/00 15:40,2195728,0.5827,0.1624,653,27.5,36.3,,0.0
2000-01-07T20:41:27Z,01/07/00 15:41,2195729,0.6392,0.1836,646,27.4,36.3,,0.0
2000-01-07T20:42:30Z,01/07/00 15:42,2195730,0.6286,0.1413,636,27.5,36.3,,0.0
2000-01-07T20:43:33Z,01/07/00 15:43,2195731,0.6321,0.1589,648,27.5,36.2,,0.0
2000-01-07T20:44:36Z,01/07/00 15:44,2195732,0.6922,0.1978,648,27.5,36.2,,0.0
2000-01-07T20:45:39Z,01/07/00 15:45,2195733,0.6569,0.1624,636,27.5,36.2,,0.0
2000-01-07T20:46:42Z,01/07/00 15:46,2195734,0.6251,0.1766,655,27.5,36.2,,0.0
2000-01-07T20:47:45Z,01/07/00 15:47,2195735,0.6109,0.1519,679,27.5,36.1,,0.0
2000-01-07T20:48:48Z,01/07/00 15:48,2195736,0.6427,0.2048,655,27.5,36.1,,0.0
2000-01-07T20:49:51Z,01/07/00 15:49,2195737,0.6357,0.166,634,27.5,36.1,,0.0
2000-01-07T20:50:54Z,01/07/00 15:50,2195738,0.6286,0.1624,675,27.5,36.1,,0.0
2000-01-07T20:51:58Z,01/07/00 15:51,2195739,0.7063,0.2119,634,27.5,36.1,,0.0
2000-01-07T20:53:01Z,01/07/00 15:53,2195740,0.6427,0.1978,626,27.5,36.1,,0.0
2000-01-07T20:54:04Z,01/07/00 15:54,2195741,0.6286,0.173,658,27.5,36.1,,0.0
2000-01-07T20:55:07Z,01/07/00 15:55,2195742,0.5933,0.1907,631,27.5,36.1,,0.0
2000-01-07T20:56:10Z,01/07/00 15:56,2195743,0.5933,0.1907,679,27.5,36.1,,0.0
2000-01-07T20:57:13Z,01/07/00 15:57,2195744,0.6074,0.1801,665,27.5,36.1,,0.0
2000-01-07T20:58:16Z,01/07/00 15:58,2195745,0.6321,0.1766,667,27.5,36.2,,0.0
2000-01-07T20:59:19Z,01/07/00 15:59,2195746,0.5968,0.1695,677,27.5,36.2,,0.0
2000-01-07T21:00:22Z,01/07/00 16:00,2195747,0.6251,0.173,687,27.5,36.2,,0.0
2000-01-07T21:01:25Z,01/07/00 16:01,2195748,0.6215,0.1695,658,27.6,36.2,,0.0
2000-01-07T21:02:28Z,01/07/00 16:02,2195749,0.6074,0.166,689,27.6,36.1,,0.0
2000-01-07T21:03:31Z,01/07/00 16:03,2195750,0.6745,0.173,699,27.6,36.1,,0.0
2000-01-07T21:04:34Z,01/07/00 16:04,2195751,0.671,0.1872,719,27.6,36.1,,0.0
2000-01-07T21:05:37Z,01/07/00 16:05,2195752,0.5898,0.2084,711,27.6,36.1,,0.0
2000-01-07T21:06:40Z,01/07/00 16:06,2195753,0.7028,0.166,711,27.6,36.1,,0.0
2000-01-07T21:07:43Z,01/07/00 16:07,2195754,0.6639,0.1801,667,27.6,36.0,,0.0
2000-01-07T21:08:47Z,01/07/00 16:08,2195755,0.618,0.1554,672,27.6,36.0,,0.0
2000-01-07T21:09:50Z,01/07/00 16:09,2195756,0.678,0.1907,722,27.6,36.0,,0.0
2000-01-07T21:10:53Z,01/07/00 16:10,2195757,0.5898,0.1554,699,27.6,36.0,,0.0
2000-01-07T21:11:56Z,01/07/00 16:11,2195758,0.6074,0.1624,679,27.6,36.0,,0.0
