Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-11T18:01:04Z,02/11/22 13:01,7377253,0.483,0.0,339,23.7,23.8,57,4.0
2022-02-11T18:02:04Z,02/11/22 13:02,7377262,0.462,0.0,360,23.6,23.8,57,4.0
2022-02-11T18:03:05Z,02/11/22 13:03,7377271,0.422,0.001,351,23.6,23.9,57,3.0
2022-02-11T18:04:05Z,02/11/22 13:04,7377280,0.49800000000000005,0.0,348,23.6,23.9,57,4.0
2022-02-11T18:05:04Z,02/11/22 13:05,7377288,0.48600000000000004,0.0,356,23.5,23.9,57,3.0
2022-02-11T18:06:04Z,02/11/22 13:06,7377296,0.40800000000000003,0.0,356,23.5,23.9,57,3.0
2022-02-11T18:07:04Z,02/11/22 13:07,7377305,0.51,0.0,379,23.4,24.0,57,3.0
2022-02-11T18:08:04Z,02/11/22 13:08,7377314,0.462,0.0,362,23.4,24.1,57,3.0
2022-02-11T18:09:05Z,02/11/22 13:09,7377323,0.40199999999999997,0.0,379,23.3,24.2,57,3.0
2022-02-11T18:10:05Z,02/11/22 13:10,7377331,0.351,0.0,395,23.3,24.2,57,3.0
2022-02-11T18:11:04Z,02/11/22 13:11,7377341,0.48600000000000004,0.0,401,23.3,24.3,57,3.0
2022-02-11T18:12:04Z,02/11/22 13:12,7377349,0.449,0.001,419,23.3,24.4,57,4.0
2022-02-11T18:13:04Z,02/11/22 13:13,7377357,0.453,0.0,393,23.2,24.4,57,4.0
2022-02-11T18:14:04Z,02/11/22 13:14,7377364,0.44000000000000006,0.001,416,23.2,24.5,57,4.0
2022-02-11T18:15:04Z,02/11/22 13:15,7377373,0.51,0.0,418,23.2,24.6,57,3.0
2022-02-11T18:16:05Z,02/11/22 13:16,7377381,0.357,0.0,410,23.2,24.6,57,4.0
2022-02-11T18:17:04Z,02/11/22 13:17,7377389,0.434,0.001,412,23.1,24.7,57,3.0
2022-02-11T18:18:04Z,02/11/22 13:18,7377397,0.563,0.001,443,23.1,24.7,57,4.0
2022-02-11T18:19:04Z,02/11/22 13:19,7377405,0.40499999999999997,0.0,410,23.1,24.7,57,3.0
2022-02-11T18:20:04Z,02/11/22 13:20,7377413,0.493,0.002,394,23.1,24.8,57,4.0
2022-02-11T18:21:04Z,02/11/22 13:21,7377421,0.51,0.0,416,23.0,24.9,57,4.0
2022-02-11T18:22:05Z,02/11/22 13:22,7377429,0.525,0.0,431,23.0,24.9,57,3.0
2022-02-11T18:23:04Z,02/11/22 13:23,7377437,0.43099999999999994,0.001,418,23.0,24.9,57,4.0
2022-02-11T18:24:04Z,02/11/22 13:24,7377446,0.481,0.002,418,22.9,24.9,57,4.0
2022-02-11T18:25:04Z,02/11/22 13:25,7377455,0.5389999999999999,0.001,388,22.9,25.0,57,3.0
2022-02-11T18:26:04Z,02/11/22 13:26,7377464,0.497,0.001,373,22.9,24.8,57,4.0
2022-02-11T18:27:04Z,02/11/22 13:27,7377473,0.357,0.0,388,22.9,24.8,57,4.0
2022-02-11T18:28:04Z,02/11/22 13:28,7377482,0.465,0.0,373,22.9,24.9,57,4.0
2022-02-11T18:29:05Z,02/11/22 13:29,7377493,0.584,0.001,380,22.8,24.9,57,4.0
2022-02-11T18:30:04Z,02/11/22 13:30,7377500,0.426,0.0,367,22.8,24.9,57,4.0
2022-02-11T18:31:04Z,02/11/22 13:31,7377509,0.45,0.0,371,22.8,24.9,57,3.0
2022-02-11T18:32:04Z,02/11/22 13:32,7377518,0.492,0.0,371,22.7,25.0,57,4.0
2022-02-11T18:33:04Z,02/11/22 13:33,7377527,0.42300000000000004,0.0,388,22.7,25.1,57,4.0
2022-02-11T18:34:04Z,02/11/22 13:34,7377536,0.357,0.0,386,22.7,25.1,57,4.0
2022-02-11T18:35:04Z,02/11/22 13:35,7377545,0.471,0.0,389,22.6,25.2,57,4.0
2022-02-11T18:36:05Z,02/11/22 13:36,7377554,0.441,0.0,389,22.6,25.2,57,4.0
2022-02-11T18:37:04Z,02/11/22 13:37,7377563,0.515,0.001,397,22.6,25.2,57,4.0
2022-02-11T18:38:04Z,02/11/22 13:38,7377572,0.513,0.003,383,22.6,25.2,57,3.0
2022-02-11T18:39:04Z,02/11/22 13:39,7377581,0.49400000000000005,0.001,401,22.5,25.3,57,3.0
2022-02-11T18:40:04Z,02/11/22 13:40,7377590,0.528,0.0,381,22.5,25.3,57,4.0
2022-02-11T18:41:04Z,02/11/22 13:41,7377599,0.49400000000000005,0.001,397,22.5,25.3,57,4.0
2022-02-11T18:42:04Z,02/11/22 13:42,7377608,0.457,0.002,377,22.5,25.4,57,4.0
2022-02-11T18:43:04Z,02/11/22 13:43,7377618,0.5389999999999999,0.001,389,22.4,25.4,57,4.0
2022-02-11T18:44:05Z,02/11/22 13:44,7377627,0.501,0.0,409,22.4,25.4,57,4.0
2022-02-11T18:45:04Z,02/11/22 13:45,7377636,0.558,0.0,417,22.4,25.5,57,3.0
2022-02-11T18:46:04Z,02/11/22 13:46,7377645,0.49800000000000005,0.0,431,22.4,25.5,57,4.0
2022-02-11T18:47:04Z,02/11/22 13:47,7377654,0.504,0.0,429,22.4,25.6,57,3.0
2022-02-11T18:48:04Z,02/11/22 13:48,7377663,0.43499999999999994,0.0,431,22.3,25.6,57,4.0
2022-02-11T18:49:04Z,02/11/22 13:49,7377672,0.438,0.0,437,22.3,25.7,57,4.0
2022-02-11T18:50:04Z,02/11/22 13:50,7377680,0.34199999999999997,0.0,449,22.3,25.7,57,4.0
2022-02-11T18:51:04Z,02/11/22 13:51,7377690,0.43200000000000005,0.0,437,22.3,25.7,57,4.0
2022-02-11T18:52:04Z,02/11/22 13:52,7377699,0.45599999999999996,0.0,457,22.3,25.8,57,4.0
2022-02-11T18:53:04Z,02/11/22 13:53,7377708,0.5389999999999999,0.001,479,22.3,25.8,57,3.0
2022-02-11T18:54:04Z,02/11/22 13:54,7377717,0.371,0.001,457,22.3,25.9,57,3.0
2022-02-11T18:55:04Z,02/11/22 13:55,7377726,0.471,0.0,457,22.3,25.9,57,3.0
2022-02-11T18:56:04Z,02/11/22 13:56,7377735,0.495,0.0,466,22.3,26.0,57,4.0
2022-02-11T18:57:04Z,02/11/22 13:57,7377744,0.461,0.001,462,22.3,26.0,57,4.0
2022-02-11T18:58:04Z,02/11/22 13:58,7377753,0.495,0.0,481,22.3,26.0,57,3.0
2022-02-11T18:59:04Z,02/11/22 13:59,7377762,0.5269999999999999,0.001,474,22.2,26.0,57,3.0
2022-02-11T19:00:04Z,02/11/22 14:00,7377772,0.477,0.0,460,22.2,26.0,57,3.0
2022-02-11T19:01:04Z,02/11/22 14:01,7377780,0.602,0.001,457,22.2,26.0,57,4.0
2022-02-11T19:02:04Z,02/11/22 14:02,7377789,0.507,0.003,472,22.2,26.1,57,3.0
2022-02-11T19:03:04Z,02/11/22 14:03,7377798,0.40199999999999997,0.0,472,22.2,26.1,57,4.0
2022-02-11T19:04:04Z,02/11/22 14:04,7377807,0.46699999999999997,0.001,468,22.2,26.1,57,4.0
2022-02-11T19:05:04Z,02/11/22 14:05,7377817,0.483,0.0,477,22.1,26.2,57,4.0
2022-02-11T19:06:04Z,02/11/22 14:06,7377827,0.488,0.001,483,22.1,26.2,57,4.0
2022-02-11T19:07:04Z,02/11/22 14:07,7377836,0.45499999999999996,0.001,474,22.1,26.2,57,4.0
2022-02-11T19:08:05Z,02/11/22 14:08,7377846,0.48600000000000004,0.0,481,22.1,26.2,57,4.0
2022-02-11T19:09:04Z,02/11/22 14:09,7377856,0.42000000000000004,0.0,474,22.1,26.2,57,4.0
2022-02-11T19:10:04Z,02/11/22 14:10,7377866,0.495,0.0,485,22.1,26.2,57,4.0
2022-02-11T19:11:04Z,02/11/22 14:11,7377876,0.484,0.002,491,22.1,26.3,57,4.0
2022-02-11T19:12:04Z,02/11/22 14:12,7377886,0.505,0.002,483,22.0,26.3,57,4.0
2022-02-11T19:13:04Z,02/11/22 14:13,7377896,0.36,0.0,482,22.0,26.3,57,4.0
2022-02-11T19:14:04Z,02/11/22 14:14,7377906,0.514,0.002,478,22.0,26.3,57,4.0
2022-02-11T19:15:04Z,02/11/22 14:15,7377916,0.502,0.002,450,22.0,26.3,57,4.0
2022-02-11T19:16:04Z,02/11/22 14:16,7377926,0.503,0.001,436,22.0,26.3,57,4.0
2022-02-11T19:17:04Z,02/11/22 14:17,7377936,0.395,0.001,436,22.0,26.2,57,4.0
2022-02-11T19:18:04Z,02/11/22 14:18,7377946,0.449,0.001,422,22.0,26.2,57,4.0
2022-02-11T19:19:04Z,02/11/22 14:19,7377956,0.453,0.003,410,21.9,26.2,57,4.0
2022-02-11T19:20:04Z,02/11/22 14:20,7377966,0.5389999999999999,0.001,408,21.9,26.2,57,4.0
2022-02-11T19:21:04Z,02/11/22 14:21,7377976,0.441,0.0,400,21.9,26.2,57,5.0
2022-02-11T19:22:04Z,02/11/22 14:22,7377986,0.446,0.001,396,21.9,26.2,57,4.0
2022-02-11T19:23:04Z,02/11/22 14:23,7377995,0.41,0.001,386,21.9,26.2,57,4.0
2022-02-11T19:24:04Z,02/11/22 14:24,7378006,0.396,0.0,390,21.8,26.2,57,5.0
2022-02-11T19:25:04Z,02/11/22 14:25,7378016,0.453,0.003,408,21.8,26.2,57,4.0
2022-02-11T19:26:04Z,02/11/22 14:26,7378026,0.525,0.0,396,21.8,26.2,57,5.0
2022-02-11T19:27:04Z,02/11/22 14:27,7378036,0.45199999999999996,0.001,402,21.8,26.2,57,4.0
2022-02-11T19:28:04Z,02/11/22 14:28,7378046,0.5309999999999999,0.0,408,21.8,26.2,57,5.0
2022-02-11T19:29:04Z,02/11/22 14:29,7378056,0.41100000000000003,0.0,398,21.8,26.3,57,4.0
2022-02-11T19:30:04Z,02/11/22 14:30,7378066,0.557,0.001,408,21.8,26.3,57,5.0
2022-02-11T19:31:04Z,02/11/22 14:31,7378076,0.384,0.0,388,21.8,26.2,57,4.0
2022-02-11T19:32:04Z,02/11/22 14:32,7378086,0.438,0.0,369,21.8,26.2,57,5.0
2022-02-11T19:33:04Z,02/11/22 14:33,7378096,0.40800000000000003,0.003,369,21.9,26.2,57,5.0
2022-02-11T19:34:04Z,02/11/22 14:34,7378106,0.43200000000000005,0.0,342,21.9,26.2,57,5.0
2022-02-11T19:35:04Z,02/11/22 14:35,7378116,0.38,0.001,369,21.9,26.2,57,5.0
2022-02-11T19:36:04Z,02/11/22 14:36,7378126,0.45599999999999996,0.0,354,21.9,26.2,57,5.0
2022-02-11T19:37:04Z,02/11/22 14:37,7378136,0.387,0.0,352,22.0,26.2,57,5.0
2022-02-11T19:38:04Z,02/11/22 14:38,7378146,0.504,0.003,363,22.0,26.2,57,5.0
2022-02-11T19:39:04Z,02/11/22 14:39,7378156,0.465,0.0,357,22.0,26.2,57,5.0
2022-02-11T19:40:04Z,02/11/22 14:40,7378166,0.321,0.0,350,22.1,26.2,57,4.0
2022-02-11T19:41:04Z,02/11/22 14:41,7378176,0.381,0.0,354,22.1,26.2,57,5.0
2022-02-11T19:42:04Z,02/11/22 14:42,7378186,0.426,0.0,372,22.1,26.2,57,4.0
2022-02-11T19:43:04Z,02/11/22 14:43,7378196,0.41100000000000003,0.0,354,22.1,26.2,57,4.0
2022-02-11T19:44:04Z,02/11/22 14:44,7378206,0.44400000000000006,0.0,368,22.2,26.2,57,5.0
2022-02-11T19:45:04Z,02/11/22 14:45,7378216,0.45,0.0,360,22.2,26.2,57,5.0
2022-02-11T19:46:04Z,02/11/22 14:46,7378226,0.48,0.003,372,22.3,26.2,57,5.0
2022-02-11T19:47:04Z,02/11/22 14:47,7378236,0.517,0.002,370,22.3,26.1,57,5.0
2022-02-11T19:48:04Z,02/11/22 14:48,7378246,0.49400000000000005,0.001,364,22.3,26.1,57,5.0
2022-02-11T19:49:04Z,02/11/22 14:49,7378256,0.437,0.001,353,22.3,26.1,57,5.0
2022-02-11T19:50:04Z,02/11/22 14:50,7378266,0.46799999999999997,0.0,355,22.3,26.1,57,6.0
2022-02-11T19:51:04Z,02/11/22 14:51,7378276,0.5549999999999999,0.0,360,22.3,26.1,57,5.0
2022-02-11T19:52:04Z,02/11/22 14:52,7378286,0.6719999999999999,0.0,360,22.3,26.2,57,6.0
2022-02-11T19:53:04Z,02/11/22 14:53,7378296,0.48600000000000004,0.0,355,22.3,26.2,57,6.0
2022-02-11T19:54:04Z,02/11/22 14:54,7378306,0.528,0.0,360,22.3,26.2,57,6.0
2022-02-11T19:55:04Z,02/11/22 14:55,7378316,0.43099999999999994,0.001,343,22.3,26.2,57,5.0
2022-02-11T19:56:04Z,02/11/22 14:56,7378326,0.433,0.002,351,22.3,26.2,57,5.0
2022-02-11T19:57:04Z,02/11/22 14:57,7378336,0.639,0.0,345,22.2,26.2,57,5.0
2022-02-11T19:58:04Z,02/11/22 14:58,7378346,0.46299999999999997,0.002,343,22.2,26.2,57,5.0
2022-02-11T19:59:04Z,02/11/22 14:59,7378356,0.529,0.002,341,22.2,26.2,57,6.0
2022-02-11T20:00:04Z,02/11/22 15:00,7378366,0.422,0.001,332,22.2,26.2,57,5.0
2022-02-11T20:01:04Z,02/11/22 15:01,7378376,0.506,0.001,332,22.2,26.2,57,5.0
2022-02-11T20:02:04Z,02/11/22 15:02,7378386,0.489,0.0,351,22.2,26.2,57,6.0
2022-02-11T20:03:04Z,02/11/22 15:03,7378396,0.308,0.001,355,22.3,26.3,57,5.0
2022-02-11T20:04:04Z,02/11/22 15:04,7378406,0.258,0.0,370,22.3,26.4,57,5.0
2022-02-11T20:05:04Z,02/11/22 15:05,7378416,0.333,0.0,379,22.3,26.4,57,5.0
2022-02-11T20:06:04Z,02/11/22 15:06,7378426,0.4,0.002,368,22.3,26.4,57,5.0
2022-02-11T20:07:04Z,02/11/22 15:07,7378436,0.372,0.0,362,22.3,26.4,57,4.0
2022-02-11T20:08:04Z,02/11/22 15:08,7378446,0.36,0.0,370,22.4,26.4,57,5.0
2022-02-11T20:09:04Z,02/11/22 15:09,7378456,0.47400000000000003,0.0,372,22.4,26.4,57,5.0
2022-02-11T20:10:04Z,02/11/22 15:10,7378466,0.575,0.004,345,22.4,26.4,57,6.0
2022-02-11T20:11:04Z,02/11/22 15:11,7378476,0.522,0.0,358,22.3,26.4,57,6.0
2022-02-11T20:12:04Z,02/11/22 15:12,7378486,0.46799999999999997,0.0,358,22.3,26.4,57,5.0
2022-02-11T20:13:04Z,02/11/22 15:13,7378496,0.44299999999999995,0.001,358,22.3,26.4,57,5.0
2022-02-11T20:14:04Z,02/11/22 15:14,7378506,0.45,0.0,358,22.3,26.4,57,5.0
2022-02-11T20:15:04Z,02/11/22 15:15,7378516,0.42400000000000004,0.002,368,22.3,26.5,57,5.0
2022-02-11T20:16:04Z,02/11/22 15:16,7378526,0.422,0.001,368,22.3,26.5,57,5.0
2022-02-11T20:17:04Z,02/11/22 15:17,7378536,0.45199999999999996,0.001,368,22.3,26.6,57,5.0
2022-02-11T20:18:04Z,02/11/22 15:18,7378546,0.45,0.0,376,22.3,26.6,57,6.0
2022-02-11T20:19:04Z,02/11/22 15:19,7378556,0.5389999999999999,0.001,383,22.3,26.6,57,5.0
2022-02-11T20:20:04Z,02/11/22 15:20,7378566,0.388,0.002,389,22.4,26.6,57,5.0
2022-02-11T20:21:04Z,02/11/22 15:21,7378576,0.374,0.001,376,22.4,26.5,57,5.0
2022-02-11T20:22:04Z,02/11/22 15:22,7378586,0.396,0.0,381,22.4,26.5,57,5.0
2022-02-11T20:23:04Z,02/11/22 15:23,7378596,0.46799999999999997,0.0,379,22.4,26.5,57,5.0
2022-02-11T20:24:04Z,02/11/22 15:24,7378606,0.44400000000000006,0.0,374,22.4,26.5,57,6.0
2022-02-11T20:25:04Z,02/11/22 15:25,7378616,0.43499999999999994,0.0,364,22.3,26.5,57,6.0
2022-02-11T20:26:04Z,02/11/22 15:26,7378626,0.5309999999999999,0.0,360,22.3,26.6,57,6.0
2022-02-11T20:27:04Z,02/11/22 15:27,7378636,0.5660000000000001,0.001,370,22.3,26.6,57,6.0
2022-02-11T20:28:04Z,02/11/22 15:28,7378646,0.485,0.001,374,22.3,26.7,57,6.0
2022-02-11T20:29:04Z,02/11/22 15:29,7378656,0.45599999999999996,0.0,377,22.3,26.7,57,5.0
2022-02-11T20:30:04Z,02/11/22 15:30,7378666,0.525,0.0,376,22.3,26.7,57,5.0
2022-02-11T20:31:04Z,02/11/22 15:31,7378676,0.48600000000000004,0.003,377,22.3,26.7,57,6.0
2022-02-11T20:32:04Z,02/11/22 15:32,7378686,0.48,0.0,360,22.3,26.7,57,6.0
2022-02-11T20:33:04Z,02/11/22 15:33,7378696,0.357,0.0,376,22.3,26.7,57,5.0
2022-02-11T20:34:04Z,02/11/22 15:34,7378706,0.557,0.001,366,22.3,26.7,57,7.0
2022-02-11T20:35:04Z,02/11/22 15:35,7378716,0.686,0.001,362,22.3,26.9,57,7.0
2022-02-11T20:36:04Z,02/11/22 15:36,7378726,0.58,0.002,343,22.2,26.8,57,7.0
2022-02-11T20:37:04Z,02/11/22 15:37,7378736,0.564,0.0,349,22.1,26.9,57,7.0
2022-02-11T20:38:04Z,02/11/22 15:38,7378746,0.47800000000000004,0.002,344,22.1,26.9,57,7.0
2022-02-11T20:39:04Z,02/11/22 15:39,7378756,0.571,0.002,335,22.1,27.0,57,7.0
2022-02-11T20:40:04Z,02/11/22 15:40,7378766,0.374,0.001,362,22.1,27.0,57,6.0
2022-02-11T20:41:04Z,02/11/22 15:41,7378776,0.545,0.004,364,22.2,26.9,57,6.0
2022-02-11T20:42:04Z,02/11/22 15:42,7378786,0.375,0.0,377,22.3,26.9,57,6.0
2022-02-11T20:43:04Z,02/11/22 15:43,7378796,0.392,0.001,381,22.3,26.9,57,5.0
2022-02-11T20:44:04Z,02/11/22 15:44,7378806,0.348,0.0,383,22.3,26.7,57,5.0
2022-02-11T20:45:04Z,02/11/22 15:45,7378816,0.396,0.0,401,22.4,26.7,57,5.0
2022-02-11T20:46:04Z,02/11/22 15:46,7378826,0.369,0.0,399,22.5,26.7,57,5.0
2022-02-11T20:47:04Z,02/11/22 15:47,7378836,0.341,0.001,381,22.5,26.7,57,4.0
2022-02-11T20:48:04Z,02/11/22 15:48,7378846,0.281,0.001,389,22.6,26.6,57,5.0
2022-02-11T20:49:04Z,02/11/22 15:49,7378856,0.348,0.0,391,22.6,26.6,57,5.0
2022-02-11T20:50:04Z,02/11/22 15:50,7378866,0.327,0.0,389,22.7,26.5,57,4.0
2022-02-11T20:51:04Z,02/11/22 15:51,7378876,0.387,0.0,404,22.7,26.5,57,4.0
2022-02-11T20:52:04Z,02/11/22 15:52,7378886,0.36,0.0,392,22.7,26.5,57,4.0
2022-02-11T20:53:04Z,02/11/22 15:53,7378896,0.333,0.0,394,22.8,26.4,57,5.0
2022-02-11T20:54:04Z,02/11/22 15:54,7378906,0.286,0.002,408,22.8,26.4,57,4.0
2022-02-11T20:55:04Z,02/11/22 15:55,7378916,0.294,0.0,388,22.8,26.4,57,4.0
2022-02-11T20:56:04Z,02/11/22 15:56,7378926,0.363,0.0,382,22.8,26.3,57,3.0
2022-02-11T20:57:04Z,02/11/22 15:57,7378936,0.308,0.001,390,22.9,26.2,57,3.0
2022-02-11T20:58:04Z,02/11/22 15:58,7378946,0.34199999999999997,0.0,400,22.9,26.2,57,3.0
2022-02-11T20:59:04Z,02/11/22 15:59,7378956,0.366,0.0,392,22.9,26.2,57,4.0
2022-02-11T21:00:04Z,02/11/22 16:00,7378966,0.352,0.002,388,22.9,26.1,57,4.0
2022-02-11T21:01:04Z,02/11/22 16:01,7378976,0.281,0.001,378,22.9,26.1,57,4.0
2022-02-11T21:02:04Z,02/11/22 16:02,7378986,0.43499999999999994,0.0,380,22.9,26.1,57,4.0
2022-02-11T21:03:04Z,02/11/22 16:03,7378996,0.40099999999999997,0.001,392,22.9,26.1,57,4.0
2022-02-11T21:04:04Z,02/11/22 16:04,7379006,0.311,0.001,384,22.9,26.1,57,4.0
2022-02-11T21:05:04Z,02/11/22 16:05,7379016,0.39,0.0,374,22.9,26.1,57,3.0
2022-02-11T21:06:04Z,02/11/22 16:06,7379026,0.339,0.0,398,22.9,26.0,57,3.0
2022-02-11T21:07:04Z,02/11/22 16:07,7379036,0.33599999999999997,0.0,380,22.8,26.0,57,3.0
2022-02-11T21:08:04Z,02/11/22 16:08,7379046,0.357,0.0,369,22.8,26.0,57,3.0
2022-02-11T21:09:04Z,02/11/22 16:09,7379056,0.324,0.0,380,22.8,26.0,57,3.0
2022-02-11T21:10:04Z,02/11/22 16:10,7379066,0.34199999999999997,0.0,380,22.7,26.0,57,4.0
2022-02-11T21:11:04Z,02/11/22 16:11,7379076,0.33999999999999997,0.002,398,22.7,26.0,57,4.0
2022-02-11T21:12:04Z,02/11/22 16:12,7379086,0.24,0.0,388,22.7,26.0,57,4.0
2022-02-11T21:13:04Z,02/11/22 16:13,7379096,0.306,0.0,376,22.6,26.0,57,3.0
2022-02-11T21:14:04Z,02/11/22 16:14,7379106,0.371,0.001,370,22.6,26.0,57,3.0
2022-02-11T21:15:04Z,02/11/22 16:15,7379116,0.36,0.0,383,22.6,26.0,57,3.0
2022-02-11T21:16:04Z,02/11/22 16:16,7379126,0.322,0.002,368,22.5,26.0,57,4.0
2022-02-11T21:17:04Z,02/11/22 16:17,7379136,0.314,0.001,372,22.5,26.0,57,3.0
2022-02-11T21:18:04Z,02/11/22 16:18,7379146,0.275,0.001,372,22.5,26.0,57,3.0
2022-02-11T21:19:04Z,02/11/22 16:19,7379156,0.34199999999999997,0.0,370,22.6,26.0,57,3.0
2022-02-11T21:20:04Z,02/11/22 16:20,7379166,0.33599999999999997,0.0,362,22.6,26.0,57,4.0
2022-02-11T21:21:04Z,02/11/22 16:21,7379176,0.309,0.0,372,22.6,26.0,57,4.0
2022-02-11T21:22:04Z,02/11/22 16:22,7379186,0.252,0.0,364,22.6,26.0,57,3.0
2022-02-11T21:23:04Z,02/11/22 16:23,7379196,0.31,0.002,368,22.6,26.0,57,3.0
2022-02-11T21:24:04Z,02/11/22 16:24,7379206,0.329,0.001,370,22.7,25.9,57,3.0
2022-02-11T21:25:04Z,02/11/22 16:25,7379216,0.309,0.0,371,22.7,25.9,57,3.0
2022-02-11T21:26:04Z,02/11/22 16:26,7379226,0.242,0.001,365,22.7,25.9,57,2.0
2022-02-11T21:27:04Z,02/11/22 16:27,7379236,0.267,0.0,367,22.7,25.9,57,2.0
2022-02-11T21:28:04Z,02/11/22 16:28,7379246,0.20299999999999999,0.001,357,22.8,25.9,57,4.0
2022-02-11T21:29:04Z,02/11/22 16:29,7379256,0.28500000000000003,0.0,361,22.8,25.8,57,3.0
2022-02-11T21:30:04Z,02/11/22 16:30,7379266,0.252,0.0,371,22.8,25.8,57,4.0
2022-02-11T21:31:04Z,02/11/22 16:31,7379279,0.298,0.002,369,22.9,25.8,57,3.0
2022-02-11T21:32:04Z,02/11/22 16:32,7379286,0.309,0.0,363,22.9,25.8,57,3.0
2022-02-11T21:33:04Z,02/11/22 16:33,7379296,0.279,0.0,365,22.9,25.8,57,2.0
2022-02-11T21:34:04Z,02/11/22 16:34,7379306,0.327,0.0,365,22.9,25.8,57,2.0
2022-02-11T21:35:04Z,02/11/22 16:35,7379316,0.24900000000000003,0.0,363,22.9,25.8,57,2.0
2022-02-11T21:36:04Z,02/11/22 16:36,7379326,0.294,0.0,350,22.9,25.8,57,3.0
2022-02-11T21:37:04Z,02/11/22 16:37,7379336,0.269,0.001,352,22.9,25.7,57,2.0
2022-02-11T21:38:04Z,02/11/22 16:38,7379346,0.279,0.003,363,22.9,25.7,57,2.0
2022-02-11T21:39:04Z,02/11/22 16:39,7379356,0.34199999999999997,0.0,361,22.9,25.7,57,2.0
2022-02-11T21:40:04Z,02/11/22 16:40,7379366,0.281,0.001,375,23.0,25.7,57,3.0
2022-02-11T21:41:04Z,02/11/22 16:41,7379376,0.24,0.0,344,23.0,25.6,57,3.0
2022-02-11T21:42:04Z,02/11/22 16:42,7379386,0.282,0.0,346,23.0,25.6,57,3.0
2022-02-11T21:43:04Z,02/11/22 16:43,7379396,0.266,0.001,352,23.0,25.6,57,2.0
2022-02-11T21:44:04Z,02/11/22 16:44,7379406,0.255,0.0,342,23.0,25.6,57,2.0
2022-02-11T21:45:04Z,02/11/22 16:45,7379416,0.254,0.001,354,23.1,25.5,57,2.0
2022-02-11T21:46:04Z,02/11/22 16:46,7379428,0.267,0.0,342,23.1,25.5,57,2.0
2022-02-11T21:47:04Z,02/11/22 16:47,7379436,0.24300000000000002,0.0,365,23.1,25.5,57,3.0
2022-02-11T21:48:04Z,02/11/22 16:48,7379446,0.324,0.0,354,23.1,25.4,57,3.0
2022-02-11T21:49:04Z,02/11/22 16:49,7379456,0.242,0.001,361,23.1,25.4,57,2.0
2022-02-11T21:50:04Z,02/11/22 16:50,7379466,0.231,0.0,367,23.1,25.4,57,2.0
2022-02-11T21:51:04Z,02/11/22 16:51,7379476,0.21000000000000002,0.0,354,23.1,25.4,57,3.0
2022-02-11T21:52:04Z,02/11/22 16:52,7379486,0.23700000000000002,0.0,344,23.1,25.4,57,2.0
2022-02-11T21:53:04Z,02/11/22 16:53,7379496,0.282,0.0,340,23.1,25.4,57,3.0
2022-02-11T21:54:04Z,02/11/22 16:54,7379506,0.282,0.0,342,23.1,25.4,57,2.0
2022-02-11T21:55:04Z,02/11/22 16:55,7379516,0.262,0.002,340,23.1,25.4,57,3.0
2022-02-11T21:56:04Z,02/11/22 16:56,7379526,0.258,0.0,340,23.1,25.4,57,3.0
2022-02-11T21:57:04Z,02/11/22 16:57,7379536,0.303,0.0,350,23.1,25.4,57,2.0
2022-02-11T21:58:04Z,02/11/22 16:58,7379546,0.282,0.0,331,23.0,25.4,57,2.0
2022-02-11T21:59:04Z,02/11/22 16:59,7379556,0.225,0.0,329,23.0,25.4,57,2.0
2022-02-11T22:00:04Z,02/11/22 17:00,7379566,0.24900000000000003,0.0,323,23.0,25.4,57,2.0
2022-02-11T22:01:04Z,02/11/22 17:01,7379576,0.22999999999999998,0.001,329,23.0,25.4,57,3.0
2022-02-11T22:02:04Z,02/11/22 17:02,7379586,0.24,0.0,329,22.9,25.4,57,2.0
2022-02-11T22:03:04Z,02/11/22 17:03,7379596,0.29100000000000004,0.0,352,22.9,25.4,57,2.0
2022-02-11T22:04:04Z,02/11/22 17:04,7379606,0.321,0.0,348,22.9,25.4,57,3.0
2022-02-11T22:05:04Z,02/11/22 17:05,7379616,0.273,0.0,340,22.9,25.4,57,2.0
2022-02-11T22:06:04Z,02/11/22 17:06,7379625,0.357,0.0,354,22.9,25.3,57,2.0
2022-02-11T22:07:04Z,02/11/22 17:07,7379636,0.193,0.002,334,22.9,25.3,57,2.0
2022-02-11T22:08:04Z,02/11/22 17:08,7379646,0.27,0.0,320,22.8,25.3,57,3.0
2022-02-11T22:09:04Z,02/11/22 17:09,7379656,0.189,0.0,347,22.8,25.3,57,2.0
2022-02-11T22:10:04Z,02/11/22 17:10,7379666,0.27,0.0,342,22.8,25.4,57,3.0
2022-02-11T22:11:04Z,02/11/22 17:11,7379676,0.22799999999999998,0.0,336,22.7,25.4,57,3.0
2022-02-11T22:12:04Z,02/11/22 17:12,7379686,0.213,0.0,340,22.7,25.4,57,2.0
2022-02-11T22:13:04Z,02/11/22 17:13,7379696,0.27599999999999997,0.0,351,22.7,25.4,57,2.0
2022-02-11T22:14:04Z,02/11/22 17:14,7379706,0.191,0.001,334,22.7,25.4,57,2.0
2022-02-11T22:15:04Z,02/11/22 17:15,7379716,0.242,0.001,343,22.8,25.4,57,3.0
2022-02-11T22:16:04Z,02/11/22 17:16,7379726,0.209,0.001,353,22.8,25.4,57,2.0
