Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-11T16:03:00Z,01/11/17 11:03,552375,7.4196,0.1271,555,11.0,32.0,,
2017-01-11T16:03:00Z,01/11/17 11:03,557375,7.4196,0.1271,555,11.0,32.0,,
2017-01-11T16:04:00Z,01/11/17 11:04,557376,7.6668,0.1095,573,10.0,32.0,,
2017-01-11T16:04:00Z,01/11/17 11:04,552376,7.6668,0.1095,573,10.0,32.0,,
2017-01-11T16:05:00Z,01/11/17 11:05,557377,6.9146,0.0918,573,10.0,33.0,,
2017-01-11T16:05:00Z,01/11/17 11:05,552377,6.9146,0.0918,573,10.0,33.0,,
2017-01-11T16:06:00Z,01/11/17 11:06,557378,7.0488,0.0848,565,9.0,33.0,,
2017-01-11T16:06:00Z,01/11/17 11:06,552378,7.0488,0.0848,565,9.0,33.0,,
2017-01-11T16:07:00Z,01/11/17 11:07,552379,7.1971,0.0883,573,9.0,34.0,,
2017-01-11T16:07:00Z,01/11/17 11:07,557379,7.1971,0.0883,573,9.0,34.0,,
2017-01-11T16:08:00Z,01/11/17 11:08,552380,7.2148,0.0777,565,9.0,34.0,,
2017-01-11T16:08:00Z,01/11/17 11:08,557380,7.2148,0.0777,565,9.0,34.0,,
2017-01-11T16:09:00Z,01/11/17 11:09,557381,7.1194,0.0777,562,9.0,35.0,,
2017-01-11T16:09:00Z,01/11/17 11:09,552381,7.1194,0.0777,562,9.0,35.0,,
2017-01-11T16:10:00Z,01/11/17 11:10,552382,6.9005,0.0777,554,8.0,35.0,,
2017-01-11T16:10:00Z,01/11/17 11:10,557382,6.9005,0.0777,554,8.0,35.0,,
2017-01-11T16:11:00Z,01/11/17 11:11,552383,7.4408,0.0812,555,8.0,35.0,,
2017-01-11T16:11:00Z,01/11/17 11:11,557383,7.4408,0.0812,555,8.0,35.0,,
2017-01-11T16:12:00Z,01/11/17 11:12,557384,7.5962,0.0777,560,8.0,36.0,,
2017-01-11T16:12:00Z,01/11/17 11:12,552384,7.5962,0.0777,560,8.0,36.0,,
2017-01-11T16:13:00Z,01/11/17 11:13,552385,7.5256,0.113,558,8.0,36.0,,
2017-01-11T16:13:00Z,01/11/17 11:13,557385,7.5256,0.113,558,8.0,36.0,,
2017-01-11T16:14:00Z,01/11/17 11:14,557386,7.4196,0.1024,568,8.0,36.0,,
2017-01-11T16:14:00Z,01/11/17 11:14,552386,7.4196,0.1024,568,8.0,36.0,,
2017-01-11T16:15:00Z,01/11/17 11:15,557387,7.6598,0.0883,551,7.0,37.0,,
2017-01-11T16:15:00Z,01/11/17 11:15,552387,7.6598,0.0883,551,7.0,37.0,,
2017-01-11T16:16:00Z,01/11/17 11:16,552388,7.8187,0.0953,558,7.0,37.0,,
2017-01-11T16:16:00Z,01/11/17 11:16,557388,7.8187,0.0953,558,7.0,37.0,,
2017-01-11T16:17:00Z,01/11/17 11:17,557389,7.801,0.0883,563,7.0,37.0,,
2017-01-11T16:17:00Z,01/11/17 11:17,552389,7.801,0.0883,563,7.0,37.0,,
2017-01-11T16:19:00Z,01/11/17 11:19,552390,8.2495,0.0918,557,7.0,38.0,,
2017-01-11T16:19:00Z,01/11/17 11:19,557390,8.2495,0.0918,557,7.0,38.0,,
2017-01-11T16:21:00Z,01/11/17 11:21,557391,7.8858,0.0848,554,7.0,38.0,,
2017-01-11T16:21:00Z,01/11/17 11:21,552391,7.8858,0.0848,554,7.0,38.0,,
2017-01-11T16:22:00Z,01/11/17 11:22,557392,7.4761,0.0812,551,7.0,38.0,,
2017-01-11T16:22:00Z,01/11/17 11:22,552392,7.4761,0.0812,551,7.0,38.0,,
2017-01-11T16:23:00Z,01/11/17 11:23,557393,7.8717,0.0918,552,7.0,39.0,,
2017-01-11T16:23:00Z,01/11/17 11:23,552393,7.8717,0.0918,552,7.0,39.0,,
2017-01-11T16:24:00Z,01/11/17 11:24,552394,7.8717,0.0742,555,6.0,39.0,,
2017-01-11T16:24:00Z,01/11/17 11:24,557394,7.8717,0.0742,555,6.0,39.0,,
2017-01-11T16:25:00Z,01/11/17 11:25,552395,8.5991,0.1095,555,6.0,39.0,,
2017-01-11T16:25:00Z,01/11/17 11:25,557395,8.5991,0.1095,555,6.0,39.0,,
2017-01-11T16:26:00Z,01/11/17 11:26,557396,8.4402,0.0989,558,6.0,39.0,,
2017-01-11T16:26:00Z,01/11/17 11:26,552396,8.4402,0.0989,558,6.0,39.0,,
2017-01-11T16:27:00Z,01/11/17 11:27,552397,8.0588,0.0777,558,6.0,39.0,,
2017-01-11T16:27:00Z,01/11/17 11:27,557397,8.0588,0.0777,558,6.0,39.0,,
2017-01-11T16:28:00Z,01/11/17 11:28,552398,8.1542,0.1059,538,6.0,40.0,,
2017-01-11T16:28:00Z,01/11/17 11:28,557398,8.1542,0.1059,538,6.0,40.0,,
2017-01-11T16:29:00Z,01/11/17 11:29,557399,8.0482,0.0918,556,6.0,40.0,,
2017-01-11T16:29:00Z,01/11/17 11:29,552399,8.0482,0.0918,556,6.0,40.0,,
2017-01-11T16:30:00Z,01/11/17 11:30,552400,8.2354,0.1095,547,6.0,40.0,,
2017-01-11T16:30:00Z,01/11/17 11:30,557400,8.2354,0.1095,547,6.0,40.0,,
2017-01-11T16:31:00Z,01/11/17 11:31,557401,8.412,0.0848,563,6.0,40.0,,
2017-01-11T16:31:00Z,01/11/17 11:31,552401,8.412,0.0848,563,6.0,40.0,,
2017-01-11T16:32:00Z,01/11/17 11:32,552402,8.3731,0.0812,548,6.0,40.0,,
2017-01-11T16:32:00Z,01/11/17 11:32,557402,8.3731,0.0812,548,6.0,40.0,,
2017-01-11T16:33:00Z,01/11/17 11:33,552403,8.2319,0.0883,550,6.0,41.0,,
2017-01-11T16:33:00Z,01/11/17 11:33,557403,8.2319,0.0883,550,6.0,41.0,,
2017-01-11T16:34:00Z,01/11/17 11:34,557404,8.5638,0.0848,561,6.0,41.0,,
2017-01-11T16:34:00Z,01/11/17 11:34,552404,8.5638,0.0848,561,6.0,41.0,,
2017-01-11T16:35:00Z,01/11/17 11:35,552405,8.8958,0.0883,550,6.0,41.0,,
2017-01-11T16:35:00Z,01/11/17 11:35,557405,8.8958,0.0883,550,6.0,41.0,,
2017-01-11T16:36:00Z,01/11/17 11:36,557406,8.193,0.0883,548,6.0,41.0,,
2017-01-11T16:36:00Z,01/11/17 11:36,552406,8.193,0.0883,548,6.0,41.0,,
2017-01-11T16:37:00Z,01/11/17 11:37,557407,8.193,0.0812,557,6.0,41.0,,
2017-01-11T16:37:00Z,01/11/17 11:37,552407,8.193,0.0812,557,6.0,41.0,,
2017-01-11T16:38:00Z,01/11/17 11:38,552408,8.419,0.0883,546,6.0,41.0,,
2017-01-11T16:38:00Z,01/11/17 11:38,557408,8.419,0.0883,546,6.0,41.0,,
2017-01-11T16:39:00Z,01/11/17 11:39,552409,8.14,0.0848,546,6.0,41.0,,
2017-01-11T16:39:00Z,01/11/17 11:39,557409,8.14,0.0848,546,6.0,41.0,,
2017-01-11T16:40:00Z,01/11/17 11:40,552410,8.3872,0.0777,542,6.0,42.0,,
2017-01-11T16:40:00Z,01/11/17 11:40,557410,8.3872,0.0777,542,6.0,42.0,,
2017-01-11T16:41:00Z,01/11/17 11:41,557411,8.8746,0.0953,546,6.0,42.0,,
2017-01-11T16:41:00Z,01/11/17 11:41,552411,8.8746,0.0953,546,6.0,42.0,,
2017-01-11T16:42:00Z,01/11/17 11:42,557412,8.1471,0.0989,544,6.0,42.0,,
2017-01-11T16:42:00Z,01/11/17 11:42,552412,8.1471,0.0989,544,6.0,42.0,,
2017-01-11T16:43:00Z,01/11/17 11:43,552413,7.8787,0.0953,535,6.0,42.0,,
2017-01-11T16:43:00Z,01/11/17 11:43,557413,7.8787,0.0953,535,6.0,42.0,,
2017-01-11T16:44:00Z,01/11/17 11:44,557414,8.1577,0.0848,537,5.0,42.0,,
2017-01-11T16:44:00Z,01/11/17 11:44,552414,8.1577,0.0848,537,5.0,42.0,,
2017-01-11T16:45:00Z,01/11/17 11:45,557415,8.3661,0.1024,544,5.0,42.0,,
2017-01-11T16:45:00Z,01/11/17 11:45,552415,8.3661,0.1024,544,5.0,42.0,,
2017-01-11T16:46:00Z,01/11/17 11:46,552416,8.02,0.0848,546,5.0,42.0,,
2017-01-11T16:46:00Z,01/11/17 11:46,557416,8.02,0.0848,546,5.0,42.0,,
2017-01-11T16:47:00Z,01/11/17 11:47,552417,8.4367,0.0883,538,5.0,42.0,,
2017-01-11T16:47:00Z,01/11/17 11:47,557417,8.4367,0.0883,538,5.0,42.0,,
2017-01-11T16:48:00Z,01/11/17 11:48,557418,8.4932,0.0953,540,5.0,43.0,,
2017-01-11T16:48:00Z,01/11/17 11:48,552418,8.4932,0.0953,540,5.0,43.0,,
2017-01-11T16:49:00Z,01/11/17 11:49,552419,8.2001,0.0848,549,5.0,43.0,,
2017-01-11T16:49:00Z,01/11/17 11:49,557419,8.2001,0.0848,549,5.0,43.0,,
2017-01-11T16:50:00Z,01/11/17 11:50,557420,7.7339,0.0777,549,5.0,43.0,,
2017-01-11T16:50:00Z,01/11/17 11:50,552420,7.7339,0.0777,549,5.0,43.0,,
2017-01-11T16:51:00Z,01/11/17 11:51,552421,8.14,0.0848,549,5.0,43.0,,
2017-01-11T16:51:00Z,01/11/17 11:51,557421,8.14,0.0848,549,5.0,43.0,,
2017-01-11T16:52:00Z,01/11/17 11:52,552422,8.0094,0.0848,541,5.0,43.0,,
2017-01-11T16:52:00Z,01/11/17 11:52,557422,8.0094,0.0848,541,5.0,43.0,,
2017-01-11T16:53:00Z,01/11/17 11:53,557423,8.3519,0.1059,536,5.0,43.0,,
2017-01-11T16:53:00Z,01/11/17 11:53,552423,8.3519,0.1059,536,5.0,43.0,,
2017-01-11T16:54:00Z,01/11/17 11:54,557424,8.7192,0.1024,547,5.0,43.0,,
2017-01-11T16:54:00Z,01/11/17 11:54,552424,8.7192,0.1024,547,5.0,43.0,,
2017-01-11T16:55:00Z,01/11/17 11:55,557425,8.5568,0.0777,541,5.0,43.0,,
2017-01-11T16:55:00Z,01/11/17 11:55,552425,8.5568,0.0777,541,5.0,43.0,,
2017-01-11T16:56:00Z,01/11/17 11:56,557426,8.4261,0.0812,538,5.0,44.0,,
2017-01-11T16:56:00Z,01/11/17 11:56,552426,8.4261,0.0812,538,5.0,44.0,,
2017-01-11T16:57:00Z,01/11/17 11:57,557427,9.196,0.113,550,5.0,44.0,,
2017-01-11T16:57:00Z,01/11/17 11:57,552427,9.196,0.113,550,5.0,44.0,,
2017-01-11T16:58:00Z,01/11/17 11:58,552428,8.6804,0.0883,545,5.0,44.0,,
2017-01-11T16:58:00Z,01/11/17 11:58,557428,8.6804,0.0883,545,5.0,44.0,,
2017-01-11T16:59:00Z,01/11/17 11:59,552429,9.2631,0.0812,545,5.0,44.0,,
2017-01-11T16:59:00Z,01/11/17 11:59,557429,9.2631,0.0812,545,5.0,44.0,,
2017-01-11T17:00:00Z,01/11/17 12:00,552430,9.2666,0.1059,541,5.0,44.0,,
2017-01-11T17:00:00Z,01/11/17 12:00,557430,9.2666,0.1059,541,5.0,44.0,,
2017-01-11T17:01:00Z,01/11/17 12:01,552431,9.8422,0.1236,539,5.0,44.0,,
2017-01-11T17:01:00Z,01/11/17 12:01,557431,9.8422,0.1236,539,5.0,44.0,,
2017-01-11T17:02:00Z,01/11/17 12:02,552432,9.6621,0.1165,550,5.0,45.0,,
2017-01-11T17:02:00Z,01/11/17 12:02,557432,9.6621,0.1165,550,5.0,45.0,,
2017-01-11T17:03:00Z,01/11/17 12:03,557433,9.1606,0.0918,548,5.0,45.0,,
2017-01-11T17:03:00Z,01/11/17 12:03,552433,9.1606,0.0918,548,5.0,45.0,,
2017-01-11T17:04:00Z,01/11/17 12:04,552434,9.2701,0.0989,555,5.0,45.0,,
2017-01-11T17:04:00Z,01/11/17 12:04,557434,9.2701,0.0989,555,5.0,45.0,,
2017-01-11T17:05:00Z,01/11/17 12:05,557435,9.1395,0.0918,546,5.0,45.0,,
2017-01-11T17:05:00Z,01/11/17 12:05,552435,9.1395,0.0918,546,5.0,45.0,,
2017-01-11T17:06:00Z,01/11/17 12:06,552436,9.6409,0.1236,553,5.0,45.0,,
2017-01-11T17:06:00Z,01/11/17 12:06,557436,9.6409,0.1236,553,5.0,45.0,,
2017-01-11T17:07:00Z,01/11/17 12:07,557437,9.4785,0.1271,555,5.0,45.0,,
2017-01-11T17:07:00Z,01/11/17 12:07,552437,9.4785,0.1271,555,5.0,45.0,,
2017-01-11T17:08:00Z,01/11/17 12:08,557438,9.3831,0.0918,553,5.0,45.0,,
2017-01-11T17:08:00Z,01/11/17 12:08,552438,9.3831,0.0918,553,5.0,45.0,,
2017-01-11T17:09:00Z,01/11/17 12:09,557439,9.7433,0.0812,551,5.0,45.0,,
2017-01-11T17:09:00Z,01/11/17 12:09,552439,9.7433,0.0812,551,5.0,45.0,,
2017-01-11T17:10:00Z,01/11/17 12:10,552440,9.701,0.1095,544,5.0,46.0,,
2017-01-11T17:10:00Z,01/11/17 12:10,557440,9.701,0.1095,544,5.0,46.0,,
2017-01-11T17:11:00Z,01/11/17 12:11,557441,9.2136,0.0918,551,5.0,46.0,,
2017-01-11T17:11:00Z,01/11/17 12:11,552441,9.2136,0.0918,551,5.0,46.0,,
2017-01-11T17:12:00Z,01/11/17 12:12,552442,10.0965,0.1059,539,5.0,46.0,,
2017-01-11T17:12:00Z,01/11/17 12:12,557442,10.0965,0.1059,539,5.0,46.0,,
2017-01-11T17:13:00Z,01/11/17 12:13,557443,10.2342,0.1165,535,5.0,46.0,,
2017-01-11T17:13:00Z,01/11/17 12:13,552443,10.2342,0.1165,535,5.0,46.0,,
2017-01-11T17:14:00Z,01/11/17 12:14,557444,9.6586,0.1059,542,5.0,46.0,,
2017-01-11T17:14:00Z,01/11/17 12:14,552444,9.6586,0.1059,542,5.0,46.0,,
2017-01-11T17:15:00Z,01/11/17 12:15,552445,9.9764,0.0953,544,5.0,46.0,,
2017-01-11T17:15:00Z,01/11/17 12:15,557445,9.9764,0.0953,544,5.0,46.0,,
2017-01-11T17:16:00Z,01/11/17 12:16,552446,9.3196,0.0812,549,5.0,46.0,,
2017-01-11T17:16:00Z,01/11/17 12:16,557446,9.3196,0.0812,549,5.0,46.0,,
2017-01-11T17:17:00Z,01/11/17 12:17,552447,9.203,0.0812,549,5.0,46.0,,
2017-01-11T17:17:00Z,01/11/17 12:17,557447,9.203,0.0812,549,5.0,46.0,,
2017-01-11T17:18:00Z,01/11/17 12:18,552448,9.0476,0.0883,553,5.0,46.0,,
2017-01-11T17:18:00Z,01/11/17 12:18,557448,9.0476,0.0883,553,5.0,46.0,,
2017-01-11T17:19:00Z,01/11/17 12:19,557449,9.6904,0.0989,540,5.0,47.0,,
2017-01-11T17:19:00Z,01/11/17 12:19,552449,9.6904,0.0989,540,5.0,47.0,,
2017-01-11T17:20:00Z,01/11/17 12:20,552450,9.6974,0.113,542,5.0,47.0,,
2017-01-11T17:20:00Z,01/11/17 12:20,557450,9.6974,0.113,542,5.0,47.0,,
2017-01-11T17:21:00Z,01/11/17 12:21,552451,9.6692,0.0848,535,5.0,47.0,,
2017-01-11T17:21:00Z,01/11/17 12:21,557451,9.6692,0.0848,535,5.0,47.0,,
2017-01-11T17:22:00Z,01/11/17 12:22,552452,9.5985,0.0812,544,5.0,47.0,,
2017-01-11T17:22:00Z,01/11/17 12:22,557452,9.5985,0.0812,544,5.0,47.0,,
2017-01-11T17:23:00Z,01/11/17 12:23,557453,9.8457,0.1165,546,5.0,47.0,,
2017-01-11T17:23:00Z,01/11/17 12:23,552453,9.8457,0.1165,546,5.0,47.0,,
2017-01-11T17:24:00Z,01/11/17 12:24,557454,9.7963,0.1201,540,5.0,47.0,,
2017-01-11T17:24:00Z,01/11/17 12:24,552454,9.7963,0.1201,540,5.0,47.0,,
2017-01-11T17:25:00Z,01/11/17 12:25,557455,9.9729,0.1024,540,5.0,47.0,,
2017-01-11T17:25:00Z,01/11/17 12:25,552455,9.9729,0.1024,540,5.0,47.0,,
2017-01-11T17:26:00Z,01/11/17 12:26,552456,9.7186,0.1059,549,5.0,47.0,,
2017-01-11T17:26:00Z,01/11/17 12:26,557456,9.7186,0.1059,549,5.0,47.0,,
2017-01-11T17:27:00Z,01/11/17 12:27,557457,9.8528,0.0812,549,5.0,47.0,,
2017-01-11T17:27:00Z,01/11/17 12:27,552457,9.8528,0.0812,549,5.0,47.0,,
2017-01-11T17:28:00Z,01/11/17 12:28,557458,9.6197,0.0953,542,5.0,48.0,,
2017-01-11T17:28:00Z,01/11/17 12:28,552458,9.6197,0.0953,542,5.0,48.0,,
2017-01-11T17:29:00Z,01/11/17 12:29,552459,9.4679,0.1095,546,5.0,48.0,,
2017-01-11T17:29:00Z,01/11/17 12:29,557459,9.4679,0.1095,546,5.0,48.0,,
2017-01-11T17:30:00Z,01/11/17 12:30,557460,9.6621,0.1236,540,5.0,48.0,,
2017-01-11T17:30:00Z,01/11/17 12:30,552460,9.6621,0.1236,540,5.0,48.0,,
2017-01-11T17:31:00Z,01/11/17 12:31,557461,9.655,0.0989,544,5.0,48.0,,
2017-01-11T17:31:00Z,01/11/17 12:31,552461,9.655,0.0989,544,5.0,48.0,,
2017-01-11T17:32:00Z,01/11/17 12:32,557462,9.6339,0.113,546,5.0,48.0,,
2017-01-11T17:32:00Z,01/11/17 12:32,552462,9.6339,0.113,546,5.0,48.0,,
2017-01-11T17:33:00Z,01/11/17 12:33,552463,9.4961,0.1201,549,5.0,48.0,,
2017-01-11T17:33:00Z,01/11/17 12:33,557463,9.4961,0.1201,549,5.0,48.0,,
2017-01-11T17:34:00Z,01/11/17 12:34,557464,9.1642,0.0918,553,5.0,48.0,,
2017-01-11T17:34:00Z,01/11/17 12:34,552464,9.1642,0.0918,553,5.0,48.0,,
2017-01-11T17:35:00Z,01/11/17 12:35,557465,9.2913,0.0812,551,5.0,48.0,,
2017-01-11T17:35:00Z,01/11/17 12:35,552465,9.2913,0.0812,551,5.0,48.0,,
2017-01-11T17:36:00Z,01/11/17 12:36,552466,8.8499,0.1095,537,5.0,48.0,,
2017-01-11T17:36:00Z,01/11/17 12:36,557466,8.8499,0.1095,537,5.0,48.0,,
2017-01-11T17:37:00Z,01/11/17 12:37,552467,9.2383,0.0989,533,5.0,48.0,,
2017-01-11T17:37:00Z,01/11/17 12:37,557467,9.2383,0.0989,533,5.0,48.0,,
2017-01-11T17:38:00Z,01/11/17 12:38,557468,8.7934,0.0812,540,5.0,48.0,,
2017-01-11T17:38:00Z,01/11/17 12:38,552468,8.7934,0.0812,540,5.0,48.0,,
2017-01-11T17:39:00Z,01/11/17 12:39,552469,8.7086,0.0812,546,5.0,48.0,,
2017-01-11T17:39:00Z,01/11/17 12:39,557469,8.7086,0.0812,546,5.0,48.0,,
2017-01-11T17:40:00Z,01/11/17 12:40,557470,8.9028,0.1059,549,5.0,48.0,,
2017-01-11T17:40:00Z,01/11/17 12:40,552470,8.9028,0.1059,549,5.0,48.0,,
2017-01-11T17:41:00Z,01/11/17 12:41,552471,8.8746,0.0918,537,5.0,48.0,,
2017-01-11T17:41:00Z,01/11/17 12:41,557471,8.8746,0.0918,537,5.0,48.0,,
2017-01-11T17:42:00Z,01/11/17 12:42,552472,8.5921,0.0883,551,5.0,48.0,,
2017-01-11T17:42:00Z,01/11/17 12:42,557472,8.5921,0.0883,551,5.0,48.0,,
2017-01-11T17:43:00Z,01/11/17 12:43,557473,8.3731,0.0883,544,5.0,48.0,,
2017-01-11T17:43:00Z,01/11/17 12:43,552473,8.3731,0.0883,544,5.0,48.0,,
2017-01-11T17:44:00Z,01/11/17 12:44,552474,8.6874,0.1024,535,5.0,48.0,,
2017-01-11T17:44:00Z,01/11/17 12:44,557474,8.6874,0.1024,535,5.0,48.0,,
2017-01-11T17:45:00Z,01/11/17 12:45,557475,8.5426,0.0918,542,5.0,48.0,,
2017-01-11T17:45:00Z,01/11/17 12:45,552475,8.5426,0.0918,542,5.0,48.0,,
2017-01-11T17:46:00Z,01/11/17 12:46,552476,8.3661,0.0883,544,5.0,48.0,,
2017-01-11T17:46:00Z,01/11/17 12:46,557476,8.3661,0.0883,544,5.0,48.0,,
2017-01-11T17:47:00Z,01/11/17 12:47,557477,9.3972,0.1342,539,5.0,48.0,,
2017-01-11T17:47:00Z,01/11/17 12:47,552477,9.3972,0.1342,539,5.0,48.0,,
2017-01-11T17:48:00Z,01/11/17 12:48,557478,9.2242,0.1024,533,5.0,48.0,,
2017-01-11T17:48:00Z,01/11/17 12:48,552478,9.2242,0.1024,533,5.0,48.0,,
2017-01-11T17:49:00Z,01/11/17 12:49,552479,8.9841,0.0812,546,5.0,48.0,,
2017-01-11T17:49:00Z,01/11/17 12:49,557479,8.9841,0.0812,546,5.0,48.0,,
2017-01-11T17:50:00Z,01/11/17 12:50,552480,8.1365,0.0883,542,5.0,48.0,,
2017-01-11T17:50:00Z,01/11/17 12:50,557480,8.1365,0.0883,542,5.0,48.0,,
2017-01-11T17:51:00Z,01/11/17 12:51,557481,8.1718,0.0883,548,5.0,48.0,,
2017-01-11T17:51:00Z,01/11/17 12:51,552481,8.1718,0.0883,548,5.0,48.0,,
2017-01-11T17:52:00Z,01/11/17 12:52,552482,8.3837,0.0883,542,5.0,48.0,,
2017-01-11T17:52:00Z,01/11/17 12:52,557482,8.3837,0.0883,542,5.0,48.0,,
2017-01-11T17:53:00Z,01/11/17 12:53,552483,8.1542,0.0918,557,5.0,48.0,,
2017-01-11T17:53:00Z,01/11/17 12:53,557483,8.1542,0.0918,557,5.0,48.0,,
2017-01-11T17:54:00Z,01/11/17 12:54,557484,8.2813,0.0918,536,5.0,48.0,,
2017-01-11T17:54:00Z,01/11/17 12:54,552484,8.2813,0.0918,536,5.0,48.0,,
2017-01-11T17:55:00Z,01/11/17 12:55,552485,7.914,0.0848,541,5.0,48.0,,
2017-01-11T17:55:00Z,01/11/17 12:55,557485,7.914,0.0848,541,5.0,48.0,,
2017-01-11T17:56:00Z,01/11/17 12:56,552486,7.794,0.0777,545,5.0,48.0,,
2017-01-11T17:56:00Z,01/11/17 12:56,557486,7.794,0.0777,545,5.0,48.0,,
2017-01-11T17:57:00Z,01/11/17 12:57,557487,7.4973,0.0883,545,5.0,48.0,,
2017-01-11T17:57:00Z,01/11/17 12:57,552487,7.4973,0.0883,545,5.0,48.0,,
2017-01-11T17:58:00Z,01/11/17 12:58,557488,7.4973,0.0565,545,5.0,48.0,,
2017-01-11T17:58:00Z,01/11/17 12:58,552488,7.4973,0.0565,545,5.0,48.0,,
2017-01-11T17:59:00Z,01/11/17 12:59,552489,7.4373,0.0848,545,5.0,48.0,,
2017-01-11T17:59:00Z,01/11/17 12:59,557489,7.4373,0.0848,545,5.0,48.0,,
2017-01-11T18:00:00Z,01/11/17 13:00,557490,7.7481,0.0989,541,5.0,48.0,,
2017-01-11T18:00:00Z,01/11/17 13:00,552490,7.7481,0.0989,541,5.0,48.0,,
2017-01-11T18:01:00Z,01/11/17 13:01,557491,7.2077,0.0812,547,5.0,48.0,,
2017-01-11T18:01:00Z,01/11/17 13:01,552491,7.2077,0.0812,547,5.0,48.0,,
2017-01-11T18:02:00Z,01/11/17 13:02,557492,7.4761,0.0777,547,5.0,48.0,,
2017-01-11T18:02:00Z,01/11/17 13:02,552492,7.4761,0.0777,547,5.0,48.0,,
2017-01-11T18:03:00Z,01/11/17 13:03,557493,7.3914,0.1024,552,5.0,48.0,,
2017-01-11T18:03:00Z,01/11/17 13:03,552493,7.3914,0.1024,552,5.0,48.0,,
2017-01-11T18:04:00Z,01/11/17 13:04,557494,7.4443,0.0883,541,5.0,48.0,,
2017-01-11T18:04:00Z,01/11/17 13:04,552494,7.4443,0.0883,541,5.0,48.0,,
2017-01-11T18:05:00Z,01/11/17 13:05,552495,7.183,0.0883,551,5.0,48.0,,
2017-01-11T18:05:00Z,01/11/17 13:05,557495,7.183,0.0883,551,5.0,48.0,,
2017-01-11T18:06:00Z,01/11/17 13:06,552496,7.4055,0.0777,540,5.0,48.0,,
2017-01-11T18:06:00Z,01/11/17 13:06,557496,7.4055,0.0777,540,5.0,48.0,,
2017-01-11T18:07:00Z,01/11/17 13:07,552497,7.0735,0.0565,542,5.0,48.0,,
2017-01-11T18:07:00Z,01/11/17 13:07,557497,7.0735,0.0565,542,5.0,48.0,,
2017-01-11T18:08:00Z,01/11/17 13:08,557498,7.3561,0.1059,549,5.0,48.0,,
2017-01-11T18:08:00Z,01/11/17 13:08,552498,7.3561,0.1059,549,5.0,48.0,,
2017-01-11T18:09:00Z,01/11/17 13:09,552499,7.0665,0.0742,533,5.0,48.0,,
2017-01-11T18:09:00Z,01/11/17 13:09,557499,7.0665,0.0742,533,5.0,48.0,,
2017-01-11T18:10:00Z,01/11/17 13:10,557500,7.0771,0.0777,540,5.0,48.0,,
2017-01-11T18:10:00Z,01/11/17 13:10,552500,7.0771,0.0777,540,5.0,48.0,,
2017-01-11T18:11:00Z,01/11/17 13:11,552501,7.2325,0.0883,540,5.0,48.0,,
2017-01-11T18:11:00Z,01/11/17 13:11,557501,7.2325,0.0883,540,5.0,48.0,,
2017-01-11T18:12:00Z,01/11/17 13:12,557502,6.7204,0.0706,538,5.0,48.0,,
2017-01-11T18:12:00Z,01/11/17 13:12,552502,6.7204,0.0706,538,5.0,48.0,,
2017-01-11T18:13:00Z,01/11/17 13:13,557503,6.5368,0.0848,538,5.0,48.0,,
2017-01-11T18:13:00Z,01/11/17 13:13,552503,6.5368,0.0848,538,5.0,48.0,,
2017-01-11T18:14:00Z,01/11/17 13:14,552504,6.7592,0.0812,553,5.0,48.0,,
2017-01-11T18:14:00Z,01/11/17 13:14,557504,6.7592,0.0812,553,5.0,48.0,,
2017-01-11T18:15:00Z,01/11/17 13:15,552505,6.7027,0.0812,531,5.0,49.0,,
2017-01-11T18:15:00Z,01/11/17 13:15,557505,6.7027,0.0812,531,5.0,49.0,,
2017-01-11T18:16:00Z,01/11/17 13:16,552506,6.4767,0.0742,540,6.0,49.0,,
2017-01-11T18:16:00Z,01/11/17 13:16,557506,6.4767,0.0742,540,6.0,49.0,,
2017-01-11T18:17:00Z,01/11/17 13:17,552507,6.2295,0.0742,540,6.0,49.0,,
2017-01-11T18:17:00Z,01/11/17 13:17,557507,6.2295,0.0742,540,6.0,49.0,,
2017-01-11T18:18:00Z,01/11/17 13:18,557508,6.226,0.0883,549,6.0,49.0,,
2017-01-11T18:18:00Z,01/11/17 13:18,552508,6.226,0.0883,549,6.0,49.0,,
2017-01-11T18:19:00Z,01/11/17 13:19,557509,6.166,0.0706,546,6.0,49.0,,
2017-01-11T18:19:00Z,01/11/17 13:19,552509,6.166,0.0706,546,6.0,49.0,,
2017-01-11T18:20:00Z,01/11/17 13:20,557510,6.0282,0.0671,542,6.0,49.0,,
2017-01-11T18:20:00Z,01/11/17 13:20,552510,6.0282,0.0671,542,6.0,49.0,,
2017-01-11T18:21:00Z,01/11/17 13:21,557511,6.1836,0.0848,540,6.0,49.0,,
2017-01-11T18:21:00Z,01/11/17 13:21,552511,6.1836,0.0848,540,6.0,49.0,,
2017-01-11T18:22:00Z,01/11/17 13:22,552512,6.2754,0.0777,546,6.0,49.0,,
2017-01-11T18:22:00Z,01/11/17 13:22,557512,6.2754,0.0777,546,6.0,49.0,,
2017-01-11T18:23:00Z,01/11/17 13:23,557513,6.2436,0.0989,537,6.0,49.0,,
2017-01-11T18:23:00Z,01/11/17 13:23,552513,6.2436,0.0989,537,6.0,49.0,,
2017-01-11T18:24:00Z,01/11/17 13:24,557514,6.0494,0.0742,549,6.0,49.0,,
