Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-25T15:30:00Z,06/25/17 11:30,1651709,0.2649,0.0883,370,23.0,40.0,,
2017-06-25T15:31:00Z,06/25/17 11:31,1651710,0.3708,0.0812,372,22.0,41.0,,
2017-06-25T15:32:00Z,06/25/17 11:32,1651711,0.3637,0.0636,373,22.0,41.0,,
2017-06-25T15:33:00Z,06/25/17 11:33,1651712,0.3214,0.0671,414,22.0,41.0,,
2017-06-25T15:34:00Z,06/25/17 11:34,1651713,0.3072,0.0671,372,22.0,41.0,,
2017-06-25T15:35:00Z,06/25/17 11:35,1651714,0.3885,0.0918,352,22.0,41.0,,
2017-06-25T15:36:00Z,06/25/17 11:36,1651715,0.3673,0.0742,348,21.0,42.0,,
2017-06-25T15:37:00Z,06/25/17 11:37,1651716,0.339,0.0494,377,21.0,42.0,,
2017-06-25T15:39:00Z,06/25/17 11:39,1651717,0.2649,0.0494,360,22.0,42.0,,
2017-06-25T15:40:00Z,06/25/17 11:40,1651718,0.2931,0.0565,381,22.0,41.0,,
2017-06-25T15:41:00Z,06/25/17 11:41,1651719,0.3143,0.0883,383,22.0,41.0,,
2017-06-25T15:42:00Z,06/25/17 11:42,1651720,0.339,0.0777,410,22.0,42.0,,
2017-06-25T15:43:00Z,06/25/17 11:43,1651721,0.3143,0.0848,418,22.0,42.0,,
2017-06-25T15:44:00Z,06/25/17 11:44,1651722,0.3673,0.0742,402,22.0,42.0,,
2017-06-25T15:45:00Z,06/25/17 11:45,1651723,0.3496,0.0636,392,22.0,41.0,,
2017-06-25T15:46:00Z,06/25/17 11:46,1651724,0.332,0.0565,382,22.0,41.0,,
2017-06-25T15:47:00Z,06/25/17 11:47,1651725,0.3108,0.0565,394,22.0,41.0,,
2017-06-25T15:48:00Z,06/25/17 11:48,1651726,0.3496,0.0742,388,22.0,41.0,,
2017-06-25T15:49:00Z,06/25/17 11:49,1651727,0.3002,0.0636,408,22.0,41.0,,
2017-06-25T15:50:00Z,06/25/17 11:50,1651728,0.3002,0.0636,397,22.0,41.0,,
2017-06-25T15:51:00Z,06/25/17 11:51,1651729,0.339,0.0777,391,22.0,41.0,,
2017-06-25T15:52:00Z,06/25/17 11:52,1651730,0.3602,0.1024,372,22.0,42.0,,
2017-06-25T15:53:00Z,06/25/17 11:53,1651731,0.2613,0.053,401,22.0,42.0,,
2017-06-25T15:54:00Z,06/25/17 11:54,1651732,0.3496,0.0742,408,22.0,41.0,,
2017-06-25T15:55:00Z,06/25/17 11:55,1651733,0.332,0.0706,397,22.0,41.0,,
2017-06-25T15:56:00Z,06/25/17 11:56,1651734,0.3002,0.06,378,22.0,41.0,,
2017-06-25T15:57:00Z,06/25/17 11:57,1651735,0.3178,0.0671,343,22.0,41.0,,
2017-06-25T15:58:00Z,06/25/17 11:58,1651736,0.3002,0.0494,352,22.0,41.0,,
2017-06-25T15:59:00Z,06/25/17 11:59,1651737,0.3496,0.06,362,22.0,41.0,,
2017-06-25T16:00:00Z,06/25/17 12:00,1651738,0.3461,0.0565,356,22.0,41.0,,
2017-06-25T16:01:00Z,06/25/17 12:01,1651739,0.2755,0.0565,368,22.0,42.0,,
2017-06-25T16:02:00Z,06/25/17 12:02,1651740,0.3143,0.0742,360,22.0,42.0,,
2017-06-25T16:03:00Z,06/25/17 12:03,1651741,0.339,0.053,370,22.0,41.0,,
2017-06-25T16:04:00Z,06/25/17 12:04,1651742,0.3072,0.0742,383,22.0,41.0,,
2017-06-25T16:05:00Z,06/25/17 12:05,1651743,0.2719,0.0706,362,22.0,41.0,,
2017-06-25T16:06:00Z,06/25/17 12:06,1651744,0.3178,0.053,362,22.0,41.0,,
2017-06-25T16:07:00Z,06/25/17 12:07,1651745,0.332,0.0565,360,22.0,41.0,,
2017-06-25T16:08:00Z,06/25/17 12:08,1651746,0.3426,0.0671,339,22.0,41.0,,
2017-06-25T16:09:00Z,06/25/17 12:09,1651747,0.3178,0.0494,347,22.0,41.0,,
2017-06-25T16:10:00Z,06/25/17 12:10,1651748,0.3143,0.06,350,22.0,42.0,,
2017-06-25T16:11:00Z,06/25/17 12:11,1651749,0.3426,0.0777,365,22.0,42.0,,
2017-06-25T16:12:00Z,06/25/17 12:12,1651750,0.3002,0.0742,371,22.0,41.0,,
2017-06-25T16:13:00Z,06/25/17 12:13,1651751,0.2719,0.0494,380,22.0,41.0,,
2017-06-25T16:14:00Z,06/25/17 12:14,1651752,0.3002,0.053,371,22.0,41.0,,
2017-06-25T16:15:00Z,06/25/17 12:15,1651753,0.2966,0.0459,361,22.0,41.0,,
2017-06-25T16:16:00Z,06/25/17 12:16,1651754,0.4344,0.0848,367,22.0,41.0,,
2017-06-25T16:17:00Z,06/25/17 12:17,1651755,0.452,0.0742,371,22.0,41.0,,
2017-06-25T16:18:00Z,06/25/17 12:18,1651756,0.3461,0.06,361,22.0,41.0,,
2017-06-25T16:19:00Z,06/25/17 12:19,1651757,0.286,0.0565,375,22.0,41.0,,
2017-06-25T16:20:00Z,06/25/17 12:20,1651758,0.3108,0.0742,381,22.0,41.0,,
2017-06-25T16:21:00Z,06/25/17 12:21,1651759,0.3072,0.0636,347,22.0,41.0,,
2017-06-25T16:22:00Z,06/25/17 12:22,1651760,0.339,0.0565,345,22.0,41.0,,
2017-06-25T16:23:00Z,06/25/17 12:23,1651761,0.286,0.0742,387,22.0,41.0,,
2017-06-25T16:24:00Z,06/25/17 12:24,1651762,0.3108,0.0565,397,22.0,40.0,,
2017-06-25T16:25:00Z,06/25/17 12:25,1651763,0.3178,0.06,387,22.0,40.0,,
2017-06-25T16:26:00Z,06/25/17 12:26,1651764,0.3072,0.0671,385,22.0,41.0,,
2017-06-25T16:27:00Z,06/25/17 12:27,1651765,0.3355,0.0424,408,22.0,41.0,,
2017-06-25T16:27:00Z,06/25/17 12:27,1651766,0.3567,0.0636,380,22.0,41.0,,
2017-06-25T16:28:00Z,06/25/17 12:28,1651767,0.3743,0.053,402,22.0,41.0,,
2017-06-25T16:29:00Z,06/25/17 12:29,1651768,0.3602,0.0706,420,22.0,41.0,,
2017-06-25T16:30:00Z,06/25/17 12:30,1651769,0.3602,0.0565,389,22.0,41.0,,
2017-06-25T16:31:00Z,06/25/17 12:31,1651770,0.3461,0.0565,374,22.0,41.0,,
2017-06-25T16:32:00Z,06/25/17 12:32,1651771,0.3531,0.053,354,22.0,41.0,,
2017-06-25T16:33:00Z,06/25/17 12:33,1651772,0.339,0.0494,345,22.0,42.0,,
2017-06-25T16:34:00Z,06/25/17 12:34,1651773,0.3531,0.0706,360,22.0,42.0,,
2017-06-25T16:36:00Z,06/25/17 12:36,1651774,0.3284,0.0777,360,22.0,42.0,,
2017-06-25T16:37:00Z,06/25/17 12:37,1651775,0.2966,0.0494,395,22.0,42.0,,
2017-06-25T16:38:00Z,06/25/17 12:38,1651776,0.3214,0.053,406,22.0,41.0,,
2017-06-25T16:39:00Z,06/25/17 12:39,1651777,0.2649,0.0565,388,22.0,41.0,,
2017-06-25T16:40:00Z,06/25/17 12:40,1651778,0.2966,0.06,408,22.0,41.0,,
2017-06-25T16:41:00Z,06/25/17 12:41,1651779,0.3108,0.0777,408,22.0,41.0,,
2017-06-25T16:42:00Z,06/25/17 12:42,1651780,0.3708,0.0494,406,22.0,41.0,,
2017-06-25T16:43:00Z,06/25/17 12:43,1651781,0.2966,0.0742,410,22.0,41.0,,
2017-06-25T16:44:00Z,06/25/17 12:44,1651782,0.4097,0.0848,398,22.0,41.0,,
2017-06-25T16:45:00Z,06/25/17 12:45,1651783,0.4838,0.0636,387,22.0,41.0,,
2017-06-25T16:46:00Z,06/25/17 12:46,1651784,0.4308,0.0777,393,22.0,41.0,,
2017-06-25T16:47:00Z,06/25/17 12:47,1651785,0.4485,0.0671,379,22.0,41.0,,
2017-06-25T16:48:00Z,06/25/17 12:48,1651786,0.3673,0.0671,397,22.0,41.0,,
2017-06-25T16:49:00Z,06/25/17 12:49,1651787,0.3426,0.053,420,22.0,41.0,,
2017-06-25T16:50:00Z,06/25/17 12:50,1651788,0.3037,0.0424,402,22.0,41.0,,
2017-06-25T16:51:00Z,06/25/17 12:51,1651789,0.2684,0.06,406,22.0,40.0,,
2017-06-25T16:52:00Z,06/25/17 12:52,1651790,0.3143,0.0636,418,22.0,40.0,,
2017-06-25T16:53:00Z,06/25/17 12:53,1651791,0.3072,0.053,381,22.0,41.0,,
2017-06-25T16:54:00Z,06/25/17 12:54,1651792,0.2966,0.06,376,22.0,41.0,,
2017-06-25T16:55:00Z,06/25/17 12:55,1651793,0.3673,0.0812,378,22.0,41.0,,
2017-06-25T16:56:00Z,06/25/17 12:56,1651794,0.3426,0.0812,366,22.0,41.0,,
2017-06-25T16:57:00Z,06/25/17 12:57,1651795,0.3249,0.0742,389,22.0,41.0,,
2017-06-25T16:58:00Z,06/25/17 12:58,1651796,0.3531,0.0494,378,22.0,41.0,,
2017-06-25T16:59:00Z,06/25/17 12:59,1651797,0.3426,0.0706,401,22.0,41.0,,
2017-06-25T17:00:00Z,06/25/17 13:00,1651798,0.3673,0.0636,403,22.0,41.0,,
2017-06-25T17:01:00Z,06/25/17 13:01,1651799,0.3849,0.0742,395,22.0,41.0,,
2017-06-25T17:02:00Z,06/25/17 13:02,1651800,0.3602,0.0742,379,22.0,41.0,,
2017-06-25T17:03:00Z,06/25/17 13:03,1651801,0.3602,0.0494,379,22.0,42.0,,
2017-06-25T17:04:00Z,06/25/17 13:04,1651802,0.3531,0.0565,406,22.0,42.0,,
2017-06-25T17:05:00Z,06/25/17 13:05,1651803,0.3284,0.06,394,23.0,41.0,,
2017-06-25T17:06:00Z,06/25/17 13:06,1651804,0.3284,0.0494,380,23.0,41.0,,
2017-06-25T17:07:00Z,06/25/17 13:07,1651805,0.286,0.053,373,23.0,40.0,,
2017-06-25T17:08:00Z,06/25/17 13:08,1651806,0.4485,0.1307,380,23.0,40.0,,
2017-06-25T17:09:00Z,06/25/17 13:09,1651807,0.3426,0.0636,373,23.0,40.0,,
2017-06-25T17:10:00Z,06/25/17 13:10,1651808,0.3249,0.0671,389,23.0,40.0,,
2017-06-25T17:11:00Z,06/25/17 13:11,1651809,0.332,0.0742,371,23.0,40.0,,
2017-06-25T17:12:00Z,06/25/17 13:12,1651810,0.3531,0.06,379,22.0,40.0,,
2017-06-25T17:12:00Z,06/25/17 13:12,1651811,0.3637,0.0848,398,22.0,41.0,,
2017-06-25T17:13:00Z,06/25/17 13:13,1651812,0.332,0.0636,410,22.0,41.0,,
2017-06-25T17:14:00Z,06/25/17 13:14,1651813,0.3673,0.0706,388,22.0,40.0,,
2017-06-25T17:15:00Z,06/25/17 13:15,1651814,0.4308,0.0742,396,22.0,40.0,,
2017-06-25T17:16:00Z,06/25/17 13:16,1651815,0.3849,0.0671,386,22.0,40.0,,
2017-06-25T17:17:00Z,06/25/17 13:17,1651816,0.392,0.0671,386,22.0,40.0,,
2017-06-25T17:18:00Z,06/25/17 13:18,1651817,0.4061,0.0953,390,22.0,40.0,,
2017-06-25T17:19:00Z,06/25/17 13:19,1651818,0.3461,0.0777,390,22.0,41.0,,
2017-06-25T17:20:00Z,06/25/17 13:20,1651819,0.3955,0.0671,392,22.0,40.0,,
2017-06-25T17:21:00Z,06/25/17 13:21,1651820,0.3531,0.0742,392,22.0,40.0,,
2017-06-25T17:22:00Z,06/25/17 13:22,1651821,0.3955,0.0671,388,23.0,40.0,,
2017-06-25T17:23:00Z,06/25/17 13:23,1651822,0.3885,0.0812,377,23.0,41.0,,
2017-06-25T17:24:00Z,06/25/17 13:24,1651823,0.4061,0.0777,390,23.0,40.0,,
2017-06-25T17:25:00Z,06/25/17 13:25,1651824,0.4697,0.0742,371,23.0,40.0,,
2017-06-25T17:26:00Z,06/25/17 13:26,1651825,0.4202,0.0812,371,22.0,41.0,,
2017-06-25T17:27:00Z,06/25/17 13:27,1651826,0.392,0.0636,388,22.0,41.0,,
2017-06-25T17:28:00Z,06/25/17 13:28,1651827,0.3779,0.0777,404,22.0,41.0,,
2017-06-25T17:29:00Z,06/25/17 13:29,1651828,0.4591,0.0812,370,22.0,41.0,,
2017-06-25T17:30:00Z,06/25/17 13:30,1651829,0.452,0.0883,376,22.0,42.0,,
2017-06-25T17:31:00Z,06/25/17 13:31,1651830,0.4379,0.0848,372,22.0,42.0,,
2017-06-25T17:32:00Z,06/25/17 13:32,1651831,0.4591,0.1165,397,22.0,42.0,,
2017-06-25T17:33:00Z,06/25/17 13:33,1651832,0.445,0.0989,414,22.0,42.0,,
2017-06-25T17:34:00Z,06/25/17 13:34,1651833,0.4591,0.1024,414,22.0,42.0,,
2017-06-25T17:35:00Z,06/25/17 13:35,1651834,0.505,0.1024,382,23.0,42.0,,
2017-06-25T17:36:00Z,06/25/17 13:36,1651835,0.4944,0.1024,382,23.0,42.0,,
2017-06-25T17:37:00Z,06/25/17 13:37,1651836,0.4732,0.0777,354,23.0,42.0,,
2017-06-25T17:38:00Z,06/25/17 13:38,1651837,0.4308,0.0918,389,23.0,41.0,,
2017-06-25T17:39:00Z,06/25/17 13:39,1651838,0.4697,0.0777,370,23.0,41.0,,
2017-06-25T17:40:00Z,06/25/17 13:40,1651839,0.4697,0.0706,374,23.0,42.0,,
2017-06-25T17:41:00Z,06/25/17 13:41,1651840,0.4556,0.0636,370,23.0,41.0,,
2017-06-25T17:42:00Z,06/25/17 13:42,1651841,0.4767,0.0742,378,23.0,41.0,,
2017-06-25T17:43:00Z,06/25/17 13:43,1651842,0.445,0.0812,386,23.0,41.0,,
2017-06-25T17:44:00Z,06/25/17 13:44,1651843,0.4944,0.0777,368,23.0,41.0,,
2017-06-25T17:45:00Z,06/25/17 13:45,1651844,0.445,0.0777,374,23.0,41.0,,
2017-06-25T17:46:00Z,06/25/17 13:46,1651845,0.4626,0.0742,357,23.0,41.0,,
2017-06-25T17:47:00Z,06/25/17 13:47,1651846,0.4767,0.0742,376,23.0,41.0,,
2017-06-25T17:48:00Z,06/25/17 13:48,1651847,0.5191,0.0494,380,23.0,41.0,,
2017-06-25T17:49:00Z,06/25/17 13:49,1651848,0.4732,0.0706,368,23.0,41.0,,
2017-06-25T17:50:00Z,06/25/17 13:50,1651849,0.4838,0.0671,370,23.0,41.0,,
2017-06-25T17:51:00Z,06/25/17 13:51,1651850,0.4202,0.0636,388,24.0,41.0,,
2017-06-25T17:52:00Z,06/25/17 13:52,1651851,0.3849,0.0918,346,24.0,41.0,,
2017-06-25T17:53:00Z,06/25/17 13:53,1651852,0.4308,0.1095,377,24.0,41.0,,
2017-06-25T17:54:00Z,06/25/17 13:54,1651853,0.4556,0.1059,392,25.0,40.0,,
2017-06-25T17:55:00Z,06/25/17 13:55,1651854,0.4556,0.0812,367,25.0,39.0,,
2017-06-25T17:56:00Z,06/25/17 13:56,1651855,0.452,0.0671,361,25.0,39.0,,
2017-06-25T17:57:00Z,06/25/17 13:57,1651856,0.445,0.0706,364,25.0,39.0,,
2017-06-25T17:58:00Z,06/25/17 13:58,1651857,0.4414,0.0812,383,25.0,39.0,,
2017-06-25T17:59:00Z,06/25/17 13:59,1651858,0.4061,0.0636,371,25.0,39.0,,
2017-06-25T17:59:00Z,06/25/17 13:59,1651859,0.3602,0.0636,358,25.0,38.0,,
2017-06-25T18:00:00Z,06/25/17 14:00,1651860,0.452,0.0777,366,25.0,38.0,,
2017-06-25T18:01:00Z,06/25/17 14:01,1651861,0.4803,0.0848,350,25.0,38.0,,
2017-06-25T18:02:00Z,06/25/17 14:02,1651862,0.4909,0.0777,354,25.0,38.0,,
2017-06-25T18:03:00Z,06/25/17 14:03,1651863,0.4556,0.0777,355,25.0,38.0,,
2017-06-25T18:04:00Z,06/25/17 14:04,1651864,0.4767,0.0812,359,25.0,38.0,,
2017-06-25T18:05:00Z,06/25/17 14:05,1651865,0.452,0.0706,361,25.0,39.0,,
2017-06-25T18:06:00Z,06/25/17 14:06,1651866,0.4344,0.06,365,25.0,39.0,,
2017-06-25T18:07:00Z,06/25/17 14:07,1651867,0.4167,0.0636,357,25.0,39.0,,
2017-06-25T18:09:00Z,06/25/17 14:09,1651868,0.4556,0.0636,367,25.0,39.0,,
2017-06-25T18:10:00Z,06/25/17 14:10,1651869,0.3885,0.0812,363,25.0,38.0,,
2017-06-25T18:11:00Z,06/25/17 14:11,1651870,0.3991,0.1024,370,25.0,38.0,,
2017-06-25T18:12:00Z,06/25/17 14:12,1651871,0.3779,0.0565,378,25.0,38.0,,
2017-06-25T18:13:00Z,06/25/17 14:13,1651872,0.4308,0.0777,351,25.0,38.0,,
2017-06-25T18:14:00Z,06/25/17 14:14,1651873,0.4273,0.0848,351,25.0,38.0,,
2017-06-25T18:15:00Z,06/25/17 14:15,1651874,0.4238,0.0742,347,25.0,39.0,,
2017-06-25T18:16:00Z,06/25/17 14:16,1651875,0.3814,0.0989,357,25.0,39.0,,
2017-06-25T18:18:00Z,06/25/17 14:18,1651876,0.3072,0.0636,371,25.0,38.0,,
2017-06-25T18:19:00Z,06/25/17 14:19,1651877,0.4626,0.113,362,25.0,37.0,,
2017-06-25T18:20:00Z,06/25/17 14:20,1651878,0.4556,0.0953,373,25.0,37.0,,
2017-06-25T18:21:00Z,06/25/17 14:21,1651879,0.4167,0.0742,360,25.0,37.0,,
2017-06-25T18:22:00Z,06/25/17 14:22,1651880,0.4132,0.0742,352,25.0,37.0,,
2017-06-25T18:23:00Z,06/25/17 14:23,1651881,0.3955,0.0848,371,25.0,37.0,,
2017-06-25T18:24:00Z,06/25/17 14:24,1651882,0.4732,0.0812,346,25.0,37.0,,
2017-06-25T18:26:00Z,06/25/17 14:26,1651883,0.4697,0.0953,354,25.0,38.0,,
2017-06-25T18:27:00Z,06/25/17 14:27,1651884,0.452,0.0742,373,25.0,38.0,,
2017-06-25T18:28:00Z,06/25/17 14:28,1651885,0.4238,0.0706,358,25.0,37.0,,
2017-06-25T18:29:00Z,06/25/17 14:29,1651886,0.4344,0.0777,344,25.0,38.0,,
2017-06-25T18:30:00Z,06/25/17 14:30,1651887,0.4591,0.0848,340,25.0,38.0,,
2017-06-25T18:31:00Z,06/25/17 14:31,1651888,0.4591,0.0848,362,25.0,38.0,,
2017-06-25T18:32:00Z,06/25/17 14:32,1651889,0.4944,0.0883,344,25.0,38.0,,
2017-06-25T18:33:00Z,06/25/17 14:33,1651890,0.5156,0.0883,340,25.0,38.0,,
2017-06-25T18:34:00Z,06/25/17 14:34,1651891,0.5191,0.0883,366,25.0,38.0,,
2017-06-25T18:35:00Z,06/25/17 14:35,1651892,0.5015,0.0812,371,25.0,38.0,,
2017-06-25T18:36:00Z,06/25/17 14:36,1651893,0.5156,0.0671,366,25.0,38.0,,
2017-06-25T18:37:00Z,06/25/17 14:37,1651894,0.5544,0.0883,359,25.0,39.0,,
2017-06-25T18:39:00Z,06/25/17 14:39,1651895,0.4873,0.0671,367,25.0,39.0,,
2017-06-25T18:40:00Z,06/25/17 14:40,1651896,0.4591,0.0742,370,25.0,39.0,,
2017-06-25T18:41:00Z,06/25/17 14:41,1651897,0.5156,0.0742,362,25.0,39.0,,
2017-06-25T18:42:00Z,06/25/17 14:42,1651898,0.5509,0.0848,362,25.0,38.0,,
2017-06-25T18:43:00Z,06/25/17 14:43,1651899,0.4873,0.0671,385,25.0,38.0,,
2017-06-25T18:44:00Z,06/25/17 14:44,1651900,0.4697,0.0848,366,25.0,39.0,,
2017-06-25T18:45:00Z,06/25/17 14:45,1651901,0.4485,0.053,366,26.0,38.0,,
2017-06-25T18:45:00Z,06/25/17 14:45,1651902,0.4803,0.0636,364,26.0,37.0,,
2017-06-25T18:46:00Z,06/25/17 14:46,1651903,0.5615,0.113,355,26.0,37.0,,
2017-06-25T18:47:00Z,06/25/17 14:47,1651904,0.5333,0.1236,348,26.0,37.0,,
2017-06-25T18:48:00Z,06/25/17 14:48,1651905,0.5191,0.0918,372,26.0,37.0,,
2017-06-25T18:49:00Z,06/25/17 14:49,1651906,0.505,0.0918,380,26.0,38.0,,
2017-06-25T18:50:00Z,06/25/17 14:50,1651907,0.4556,0.0742,349,26.0,37.0,,
2017-06-25T18:51:00Z,06/25/17 14:51,1651908,0.4732,0.1059,365,26.0,36.0,,
2017-06-25T18:52:00Z,06/25/17 14:52,1651909,0.4803,0.1024,371,26.0,36.0,,
2017-06-25T18:53:00Z,06/25/17 14:53,1651910,0.5191,0.0883,341,26.0,36.0,,
2017-06-25T18:54:00Z,06/25/17 14:54,1651911,0.4379,0.0848,337,26.0,36.0,,
2017-06-25T18:55:00Z,06/25/17 14:55,1651912,0.4697,0.1024,367,26.0,36.0,,
2017-06-25T18:56:00Z,06/25/17 14:56,1651913,0.4238,0.0883,345,26.0,37.0,,
2017-06-25T18:57:00Z,06/25/17 14:57,1651914,0.4485,0.1059,367,26.0,36.0,,
2017-06-25T23:21:00Z,06/25/17 19:21,1644724,0.1978,0.0141,685,23.0,46.0,,
2017-06-25T23:22:00Z,06/25/17 19:22,1644725,0.1766,0.0106,711,23.0,46.0,,
2017-06-25T23:23:00Z,06/25/17 19:23,1644726,0.1624,0.0141,703,23.0,46.0,,
2017-06-25T23:23:00Z,06/25/17 19:23,1644727,0.1201,0.0071,675,23.0,47.0,,
2017-06-25T23:24:00Z,06/25/17 19:24,1644728,0.2048,0.0177,751,23.0,47.0,,
2017-06-25T23:25:00Z,06/25/17 19:25,1644729,0.1695,0.0212,769,23.0,48.0,,
2017-06-25T23:26:00Z,06/25/17 19:26,1644730,0.1942,0.0177,715,23.0,48.0,,
2017-06-25T23:27:00Z,06/25/17 19:27,1644731,0.1695,0.0141,710,23.0,48.0,,
2017-06-25T23:28:00Z,06/25/17 19:28,1644732,0.166,0.0141,686,23.0,48.0,,
2017-06-25T23:29:00Z,06/25/17 19:29,1644733,0.173,0.0035,648,24.0,48.0,,
2017-06-25T23:30:00Z,06/25/17 19:30,1644734,0.1624,0.0106,619,24.0,48.0,,
2017-06-25T23:31:00Z,06/25/17 19:31,1644735,0.1271,0.0106,595,24.0,48.0,,
2017-06-25T23:32:00Z,06/25/17 19:32,1644736,0.1413,0.0071,597,24.0,48.0,,
2017-06-25T23:33:00Z,06/25/17 19:33,1644737,0.1342,0.0071,598,24.0,48.0,,
2017-06-25T23:34:00Z,06/25/17 19:34,1644738,0.173,0.0141,573,24.0,48.0,,
2017-06-25T23:35:00Z,06/25/17 19:35,1644739,0.1695,0.0035,570,24.0,48.0,,
2017-06-25T23:36:00Z,06/25/17 19:36,1644740,0.1554,0.0106,558,24.0,48.0,,
2017-06-25T23:37:00Z,06/25/17 19:37,1644741,0.1942,0.0071,544,24.0,48.0,,
2017-06-25T23:38:00Z,06/25/17 19:38,1644742,0.1695,0.0106,520,24.0,48.0,,
2017-06-25T23:39:00Z,06/25/17 19:39,1644743,0.1624,0.0071,524,24.0,48.0,,
2017-06-25T23:40:00Z,06/25/17 19:40,1644744,0.2119,0.0106,500,24.0,48.0,,
2017-06-25T23:41:00Z,06/25/17 19:41,1644745,0.2684,0.0106,520,24.0,48.0,,
2017-06-25T23:42:00Z,06/25/17 19:42,1644746,0.3496,0.0848,564,24.0,48.0,,
2017-06-25T23:43:00Z,06/25/17 19:43,1644747,0.3037,0.0742,543,24.0,48.0,,
2017-06-25T23:44:00Z,06/25/17 19:44,1644748,0.4132,0.0812,536,24.0,48.0,,
2017-06-25T23:45:00Z,06/25/17 19:45,1644749,0.3072,0.053,521,24.0,48.0,,
2017-06-25T23:46:00Z,06/25/17 19:46,1644750,0.3072,0.0459,512,24.0,48.0,,
2017-06-25T23:47:00Z,06/25/17 19:47,1644751,0.279,0.0283,490,24.0,48.0,,
2017-06-25T23:48:00Z,06/25/17 19:48,1644752,0.3143,0.0318,516,24.0,48.0,,
2017-06-25T23:49:00Z,06/25/17 19:49,1644753,0.2896,0.0424,490,25.0,48.0,,
2017-06-25T23:50:00Z,06/25/17 19:50,1644754,0.2578,0.0353,517,25.0,48.0,,
2017-06-25T23:51:00Z,06/25/17 19:51,1644755,0.2755,0.0318,506,25.0,48.0,,
2017-06-25T23:52:00Z,06/25/17 19:52,1644756,0.2578,0.0247,482,25.0,48.0,,
2017-06-25T23:53:00Z,06/25/17 19:53,1644757,0.2507,0.0353,502,25.0,48.0,,
2017-06-25T23:54:00Z,06/25/17 19:54,1644758,0.2719,0.0318,489,25.0,48.0,,
2017-06-25T23:55:00Z,06/25/17 19:55,1644759,0.2543,0.0247,487,25.0,48.0,,
2017-06-25T23:56:00Z,06/25/17 19:56,1644760,0.2649,0.0177,489,25.0,48.0,,
2017-06-25T23:57:00Z,06/25/17 19:57,1644761,0.2931,0.0283,495,25.0,48.0,,
2017-06-25T23:58:00Z,06/25/17 19:58,1644762,0.3426,0.0318,459,25.0,48.0,,
2017-06-25T23:59:00Z,06/25/17 19:59,1644763,0.3284,0.0247,478,25.0,48.0,,
2017-06-26T00:00:00Z,06/25/17 20:00,1644764,0.3178,0.0318,493,25.0,48.0,,
2017-06-26T00:01:00Z,06/25/17 20:01,1644765,0.3143,0.0388,498,25.0,48.0,,
2017-06-26T00:02:00Z,06/25/17 20:02,1644766,0.4026,0.0565,496,25.0,48.0,,
2017-06-26T00:03:00Z,06/25/17 20:03,1644767,0.3461,0.0388,496,25.0,48.0,,
2017-06-26T00:04:00Z,06/25/17 20:04,1644768,0.3991,0.053,471,25.0,48.0,,
2017-06-26T00:05:00Z,06/25/17 20:05,1644769,0.392,0.0353,507,25.0,48.0,,
2017-06-26T00:06:00Z,06/25/17 20:06,1644770,0.3637,0.0247,501,25.0,48.0,,
2017-06-26T00:07:00Z,06/25/17 20:07,1644771,0.3531,0.0353,521,25.0,48.0,,
2017-06-26T00:08:00Z,06/25/17 20:08,1644772,0.3637,0.06,523,25.0,48.0,,
2017-06-26T00:09:00Z,06/25/17 20:09,1644773,0.3355,0.0353,481,25.0,48.0,,
2017-06-26T00:10:00Z,06/25/17 20:10,1644774,0.3708,0.053,499,25.0,48.0,,
2017-06-26T00:11:00Z,06/25/17 20:11,1644775,0.4767,0.06,536,25.0,48.0,,
2017-06-26T00:11:00Z,06/25/17 20:11,1644776,0.4238,0.0494,541,25.0,48.0,,
2017-06-26T00:12:00Z,06/25/17 20:12,1644777,0.4097,0.0459,492,25.0,48.0,,
2017-06-26T00:13:00Z,06/25/17 20:13,1644778,0.6286,0.1165,574,25.0,48.0,,
2017-06-26T00:14:00Z,06/25/17 20:14,1644779,0.7663,0.1554,565,25.0,48.0,,
2017-06-26T00:15:00Z,06/25/17 20:15,1644780,0.731,0.1554,565,26.0,48.0,,
2017-06-26T00:16:00Z,06/25/17 20:16,1644781,0.7805,0.1589,574,26.0,48.0,,
2017-06-26T00:17:00Z,06/25/17 20:17,1644782,0.8158,0.1978,551,26.0,48.0,,
2017-06-26T00:18:00Z,06/25/17 20:18,1644783,0.7734,0.1519,541,26.0,48.0,,
2017-06-26T00:19:00Z,06/25/17 20:19,1644784,0.7522,0.1942,551,26.0,48.0,,
2017-06-26T00:20:00Z,06/25/17 20:20,1644785,0.6886,0.1589,532,26.0,48.0,,
2017-06-26T00:21:00Z,06/25/17 20:21,1644786,0.6251,0.0742,553,26.0,47.0,,
2017-06-26T00:22:00Z,06/25/17 20:22,1644787,0.4979,0.0565,513,26.0,47.0,,
2017-06-26T00:23:00Z,06/25/17 20:23,1644788,0.4767,0.06,541,26.0,47.0,,
2017-06-26T00:24:00Z,06/25/17 20:24,1644789,0.4238,0.0424,531,26.0,47.0,,
2017-06-26T00:25:00Z,06/25/17 20:25,1644790,0.3885,0.0388,542,26.0,47.0,,
2017-06-26T00:26:00Z,06/25/17 20:26,1644791,0.2966,0.0388,538,26.0,47.0,,
