Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-17T13:55:01Z,04/17/23 09:55,10308546,0.066,0.0,749,21.7,31.0,97,0.0
2023-04-17T13:56:01Z,04/17/23 09:56,10308558,0.041999999999999996,0.0,684,21.7,30.6,97,0.0
2023-04-17T13:57:01Z,04/17/23 09:57,10308571,0.048,0.0,648,21.8,30.3,97,0.0
2023-04-17T13:58:01Z,04/17/23 09:58,10308583,0.041999999999999996,0.0,640,21.8,30.0,97,0.0
2023-04-17T13:59:01Z,04/17/23 09:59,10308595,0.06,0.0,627,21.8,29.9,97,0.0
2023-04-17T14:00:01Z,04/17/23 10:00,10308608,0.10800000000000001,0.0,620,21.8,29.7,97,0.0
2023-04-17T14:01:01Z,04/17/23 10:01,10308620,0.054000000000000006,0.0,617,21.8,29.6,97,0.0
2023-04-17T14:02:01Z,04/17/23 10:02,10308633,0.012,0.0,618,21.8,29.4,97,0.0
2023-04-17T14:03:01Z,04/17/23 10:03,10308646,0.054000000000000006,0.0,621,21.8,29.4,97,0.0
2023-04-17T14:04:01Z,04/17/23 10:04,10308659,0.036,0.0,629,21.8,29.3,97,0.0
2023-04-17T14:05:01Z,04/17/23 10:05,10308672,0.048,0.0,618,21.8,29.2,97,0.0
2023-04-17T14:06:01Z,04/17/23 10:06,10308685,0.036,0.0,615,21.8,29.1,97,0.0
2023-04-17T14:07:01Z,04/17/23 10:07,10308698,0.036,0.0,599,21.8,29.1,97,0.0
2023-04-17T14:08:01Z,04/17/23 10:08,10308711,0.08399999999999999,0.0,615,21.8,28.9,97,1.0
2023-04-17T14:09:01Z,04/17/23 10:09,10308724,0.048,0.0,622,21.8,28.9,97,1.0
2023-04-17T14:10:01Z,04/17/23 10:10,10308737,0.054000000000000006,0.0,609,21.7,28.8,97,1.0
2023-04-17T14:11:01Z,04/17/23 10:11,10308750,0.041999999999999996,0.0,612,21.7,28.8,97,2.0
2023-04-17T14:12:01Z,04/17/23 10:12,10308763,0.036,0.0,599,21.7,28.8,97,3.0
2023-04-17T14:13:01Z,04/17/23 10:13,10308776,0.018,0.0,612,21.7,28.8,97,3.0
2023-04-17T14:14:01Z,04/17/23 10:14,10308789,0.036,0.0,609,21.7,28.7,97,2.0
2023-04-17T14:15:01Z,04/17/23 10:15,10308802,0.03,0.0,601,21.7,28.7,97,3.0
2023-04-17T14:16:01Z,04/17/23 10:16,10308815,0.03,0.0,617,21.6,28.6,97,4.0
2023-04-17T14:17:01Z,04/17/23 10:17,10308827,0.041999999999999996,0.0,609,21.6,28.6,97,3.0
2023-04-17T14:18:01Z,04/17/23 10:18,10308840,0.024,0.0,588,21.6,28.6,97,4.0
2023-04-17T14:19:01Z,04/17/23 10:19,10308853,0.054000000000000006,0.0,602,21.6,28.6,97,4.0
2023-04-17T14:20:01Z,04/17/23 10:20,10308866,0.036,0.0,602,21.6,28.6,97,4.0
2023-04-17T14:21:01Z,04/17/23 10:21,10308879,0.041999999999999996,0.0,613,21.6,28.5,97,5.0
2023-04-17T14:22:01Z,04/17/23 10:22,10308892,0.024,0.0,602,21.6,28.5,97,4.0
2023-04-17T14:23:01Z,04/17/23 10:23,10308905,0.036,0.0,589,21.6,28.5,97,5.0
2023-04-17T14:24:01Z,04/17/23 10:24,10308917,0.036,0.0,597,21.6,28.5,97,5.0
2023-04-17T14:25:01Z,04/17/23 10:25,10308930,0.08399999999999999,0.0,602,21.6,28.5,97,5.0
2023-04-17T14:26:01Z,04/17/23 10:26,10308942,0.09,0.0,610,21.6,28.5,97,6.0
2023-04-17T14:27:01Z,04/17/23 10:27,10308955,0.024,0.0,605,21.6,28.4,97,5.0
2023-04-17T14:28:01Z,04/17/23 10:28,10308968,0.024,0.0,610,21.6,28.4,97,5.0
2023-04-17T14:29:01Z,04/17/23 10:29,10308981,0.024,0.0,610,21.6,28.4,97,5.0
2023-04-17T14:30:01Z,04/17/23 10:30,10308994,0.041999999999999996,0.0,584,21.6,28.4,97,5.0
2023-04-17T14:31:01Z,04/17/23 10:31,10309006,0.046,0.002,602,21.6,28.4,97,5.0
2023-04-17T14:32:01Z,04/17/23 10:32,10309017,0.018,0.0,597,21.6,28.4,97,5.0
2023-04-17T14:33:01Z,04/17/23 10:33,10309029,0.028000000000000004,0.002,597,21.6,28.4,97,5.0
2023-04-17T14:34:01Z,04/17/23 10:34,10309042,0.048,0.0,595,21.6,28.4,97,5.0
2023-04-17T14:35:01Z,04/17/23 10:35,10309055,0.066,0.0,602,21.6,28.4,97,5.0
2023-04-17T14:36:01Z,04/17/23 10:36,10309068,0.036,0.0,598,21.6,28.3,97,5.0
2023-04-17T14:37:01Z,04/17/23 10:37,10309081,0.006,0.0,605,21.6,28.3,97,5.0
2023-04-17T14:38:01Z,04/17/23 10:38,10309094,0.0,0.0,601,21.6,28.3,97,5.0
2023-04-17T14:39:01Z,04/17/23 10:39,10309107,0.054000000000000006,0.0,618,21.7,28.3,97,5.0
2023-04-17T14:40:01Z,04/17/23 10:40,10309120,0.041999999999999996,0.0,604,21.7,28.3,97,5.0
2023-04-17T14:41:01Z,04/17/23 10:41,10309133,0.024,0.0,598,21.8,28.3,97,4.0
2023-04-17T14:42:01Z,04/17/23 10:42,10309146,0.06999999999999999,0.002,580,21.8,28.3,97,4.0
2023-04-17T14:43:01Z,04/17/23 10:43,10309158,0.012,0.0,578,21.9,28.2,97,5.0
2023-04-17T14:44:01Z,04/17/23 10:44,10309171,0.024,0.0,605,21.9,28.1,97,6.0
2023-04-17T14:45:01Z,04/17/23 10:45,10309184,0.036,0.0,594,21.9,28.1,97,6.0
2023-04-17T14:46:01Z,04/17/23 10:46,10309197,0.03,0.0,603,22.0,28.1,97,7.0
2023-04-17T14:47:01Z,04/17/23 10:47,10309210,0.06,0.0,594,22.0,28.1,97,6.0
2023-04-17T14:48:01Z,04/17/23 10:48,10309223,0.024,0.0,594,22.0,28.0,97,6.0
2023-04-17T14:49:01Z,04/17/23 10:49,10309236,0.034,0.002,589,22.1,28.0,97,6.0
2023-04-17T14:50:01Z,04/17/23 10:50,10309249,0.024,0.0,611,22.1,27.9,97,7.0
2023-04-17T14:51:01Z,04/17/23 10:51,10309261,0.054000000000000006,0.0,594,22.1,27.8,97,7.0
2023-04-17T14:52:01Z,04/17/23 10:52,10309274,0.006,0.0,612,22.1,27.8,97,6.0
2023-04-17T14:53:01Z,04/17/23 10:53,10309287,0.012,0.0,598,22.1,27.8,97,7.0
2023-04-17T14:54:01Z,04/17/23 10:54,10309301,0.054000000000000006,0.0,609,22.1,27.7,97,7.0
2023-04-17T14:55:01Z,04/17/23 10:55,10309314,0.048,0.0,606,22.1,27.7,97,7.0
2023-04-17T14:56:01Z,04/17/23 10:56,10309328,0.041999999999999996,0.0,608,22.1,27.7,97,7.0
2023-04-17T14:57:01Z,04/17/23 10:57,10309342,0.03,0.0,607,22.2,27.6,97,7.0
2023-04-17T14:58:01Z,04/17/23 10:58,10309355,0.018,0.0,582,22.2,27.6,97,7.0
2023-04-17T14:59:01Z,04/17/23 10:59,10309369,0.03,0.0,589,22.2,27.6,97,7.0
2023-04-17T15:00:01Z,04/17/23 11:00,10309382,0.018,0.0,612,22.2,27.5,97,7.0
2023-04-17T15:01:01Z,04/17/23 11:01,10309395,0.054000000000000006,0.0,607,22.2,27.5,97,7.0
2023-04-17T15:02:01Z,04/17/23 11:02,10309409,0.06,0.0,605,22.2,27.5,97,7.0
2023-04-17T15:03:01Z,04/17/23 11:03,10309423,0.024,0.0,615,22.2,27.5,97,7.0
2023-04-17T15:04:01Z,04/17/23 11:04,10309436,0.048,0.0,607,22.2,27.5,97,7.0
2023-04-17T15:05:01Z,04/17/23 11:05,10309450,0.036,0.0,602,22.2,27.5,97,6.0
2023-04-17T15:06:01Z,04/17/23 11:06,10309463,0.036,0.0,589,22.2,27.5,97,7.0
2023-04-17T15:07:01Z,04/17/23 11:07,10309477,0.036,0.0,612,22.2,27.5,97,7.0
2023-04-17T15:08:01Z,04/17/23 11:08,10309491,0.018,0.0,602,22.1,27.5,97,8.0
2023-04-17T15:09:01Z,04/17/23 11:09,10309505,0.024,0.0,603,22.1,27.5,97,7.0
2023-04-17T15:10:01Z,04/17/23 11:10,10309519,0.054000000000000006,0.0,615,22.1,27.5,97,7.0
2023-04-17T15:11:01Z,04/17/23 11:11,10309533,0.034,0.002,622,22.1,27.5,97,8.0
2023-04-17T15:12:01Z,04/17/23 11:12,10309547,0.034,0.002,616,22.1,27.5,97,8.0
2023-04-17T15:13:01Z,04/17/23 11:13,10309561,0.03,0.0,600,22.1,27.5,97,8.0
2023-04-17T15:14:01Z,04/17/23 11:14,10309575,0.036,0.0,612,22.1,27.3,97,8.0
2023-04-17T15:15:01Z,04/17/23 11:15,10309589,0.018,0.0,614,22.1,27.3,97,8.0
2023-04-17T15:16:01Z,04/17/23 11:16,10309603,0.048,0.0,620,22.1,27.5,97,8.0
2023-04-17T15:17:01Z,04/17/23 11:17,10309617,0.041999999999999996,0.0,622,22.1,27.5,97,8.0
2023-04-17T15:18:01Z,04/17/23 11:18,10309631,0.041999999999999996,0.0,616,22.1,27.5,97,8.0
2023-04-17T15:19:01Z,04/17/23 11:19,10309645,0.03,0.0,617,22.1,27.5,97,8.0
2023-04-17T15:20:01Z,04/17/23 11:20,10309658,0.06,0.0,624,22.1,27.5,97,8.0
2023-04-17T15:21:01Z,04/17/23 11:21,10309671,0.054000000000000006,0.0,616,22.0,27.5,97,7.0
2023-04-17T15:22:01Z,04/17/23 11:22,10309685,0.024,0.0,616,22.0,27.5,97,8.0
2023-04-17T15:23:01Z,04/17/23 11:23,10309699,0.03,0.0,608,22.0,27.5,97,8.0
2023-04-17T15:24:01Z,04/17/23 11:24,10309713,0.041999999999999996,0.0,621,22.0,27.5,97,8.0
2023-04-17T15:25:01Z,04/17/23 11:25,10309727,0.041999999999999996,0.0,608,22.0,27.5,97,8.0
2023-04-17T15:26:01Z,04/17/23 11:26,10309741,0.036,0.0,621,22.0,27.5,97,8.0
2023-04-17T15:27:01Z,04/17/23 11:27,10309755,0.012,0.0,608,22.0,27.5,97,8.0
2023-04-17T15:28:01Z,04/17/23 11:28,10309769,0.048,0.0,629,21.9,27.5,97,7.0
2023-04-17T15:29:01Z,04/17/23 11:29,10309783,0.012,0.0,613,21.9,27.4,97,8.0
2023-04-17T15:30:01Z,04/17/23 11:30,10309797,0.018,0.0,613,21.9,27.4,97,8.0
2023-04-17T15:31:01Z,04/17/23 11:31,10309811,0.147,0.0,629,21.9,27.4,97,8.0
2023-04-17T15:32:01Z,04/17/23 11:32,10309825,0.041999999999999996,0.0,626,21.9,27.4,97,8.0
2023-04-17T15:33:01Z,04/17/23 11:33,10309839,0.006,0.0,626,21.8,27.4,97,8.0
2023-04-17T15:34:01Z,04/17/23 11:34,10309853,0.036,0.0,634,21.8,27.4,97,9.0
2023-04-17T15:35:01Z,04/17/23 11:35,10309866,0.048,0.0,621,21.8,27.4,97,8.0
2023-04-17T15:36:01Z,04/17/23 11:36,10309880,0.041999999999999996,0.0,628,21.8,27.4,97,9.0
2023-04-17T15:37:01Z,04/17/23 11:37,10309894,0.03,0.0,626,21.8,27.4,97,8.0
2023-04-17T15:38:01Z,04/17/23 11:38,10309908,0.041999999999999996,0.0,640,21.8,27.4,97,8.0
2023-04-17T15:39:01Z,04/17/23 11:39,10309922,0.012,0.0,633,21.7,27.5,97,8.0
2023-04-17T15:40:01Z,04/17/23 11:40,10309935,0.036,0.0,627,21.7,27.5,97,8.0
2023-04-17T15:41:01Z,04/17/23 11:41,10309948,0.03,0.0,622,21.7,27.5,97,9.0
2023-04-17T15:42:01Z,04/17/23 11:42,10309961,0.018,0.0,630,21.7,27.5,97,8.0
2023-04-17T15:43:01Z,04/17/23 11:43,10309974,0.036,0.0,630,21.7,27.5,97,9.0
2023-04-17T15:44:01Z,04/17/23 11:44,10309988,0.024,0.0,617,21.7,27.5,97,9.0
2023-04-17T15:45:01Z,04/17/23 11:45,10310002,0.024,0.0,623,21.6,27.5,97,8.0
2023-04-17T15:46:01Z,04/17/23 11:46,10310016,0.048,0.0,612,21.6,27.5,97,9.0
2023-04-17T15:47:01Z,04/17/23 11:47,10310030,0.03,0.0,625,21.6,27.5,97,8.0
2023-04-17T15:48:01Z,04/17/23 11:48,10310044,0.046,0.002,620,21.6,27.6,97,9.0
2023-04-17T15:49:01Z,04/17/23 11:49,10310058,0.012,0.0,617,21.6,27.6,97,8.0
2023-04-17T15:50:01Z,04/17/23 11:50,10310072,0.024,0.0,609,21.7,27.6,97,8.0
2023-04-17T15:51:01Z,04/17/23 11:51,10310085,0.018,0.0,625,21.7,27.6,97,8.0
2023-04-17T15:52:01Z,04/17/23 11:52,10310098,0.054000000000000006,0.0,623,21.7,27.6,97,8.0
2023-04-17T15:53:01Z,04/17/23 11:53,10310112,0.054000000000000006,0.0,630,21.7,27.6,97,8.0
2023-04-17T15:54:01Z,04/17/23 11:54,10310125,0.041999999999999996,0.0,623,21.7,27.5,97,8.0
2023-04-17T15:55:01Z,04/17/23 11:55,10310138,0.024,0.0,620,21.8,27.5,97,7.0
2023-04-17T15:56:01Z,04/17/23 11:56,10310152,0.072,0.0,625,21.8,27.5,97,8.0
2023-04-17T15:57:01Z,04/17/23 11:57,10310166,0.072,0.0,629,21.8,27.5,97,7.0
2023-04-17T15:58:01Z,04/17/23 11:58,10310180,0.054000000000000006,0.0,634,21.8,27.5,97,7.0
2023-04-17T15:59:01Z,04/17/23 11:59,10310194,0.041999999999999996,0.0,628,21.9,27.5,97,7.0
2023-04-17T16:00:01Z,04/17/23 12:00,10310208,0.03,0.0,634,21.9,27.5,97,7.0
2023-04-17T16:01:01Z,04/17/23 12:01,10310222,0.066,0.0,639,21.9,27.5,97,8.0
2023-04-17T16:02:01Z,04/17/23 12:02,10310236,0.072,0.0,626,22.0,27.5,97,8.0
2023-04-17T16:03:01Z,04/17/23 12:03,10310250,0.054000000000000006,0.0,626,22.0,27.5,97,7.0
2023-04-17T16:04:01Z,04/17/23 12:04,10310264,0.066,0.0,616,22.0,27.5,97,7.0
2023-04-17T16:05:01Z,04/17/23 12:05,10310278,0.066,0.0,634,22.1,27.3,97,7.0
2023-04-17T16:06:01Z,04/17/23 12:06,10310292,0.09,0.0,633,22.1,27.3,97,7.0
2023-04-17T16:07:01Z,04/17/23 12:07,10310306,0.096,0.0,617,22.1,27.3,97,8.0
2023-04-17T16:08:01Z,04/17/23 12:08,10310320,0.06,0.0,628,22.1,27.3,97,8.0
2023-04-17T16:09:01Z,04/17/23 12:09,10310333,0.096,0.0,639,22.1,27.3,97,7.0
2023-04-17T16:10:01Z,04/17/23 12:10,10310347,0.041999999999999996,0.0,617,22.1,27.3,97,8.0
2023-04-17T16:11:01Z,04/17/23 12:11,10310361,0.078,0.0,617,22.1,27.3,97,8.0
2023-04-17T16:12:01Z,04/17/23 12:12,10310376,0.096,0.0,627,22.1,27.2,97,8.0
2023-04-17T16:13:01Z,04/17/23 12:13,10310390,0.072,0.0,612,22.1,27.2,97,8.0
2023-04-17T16:14:01Z,04/17/23 12:14,10310405,0.072,0.0,608,22.1,27.1,97,9.0
2023-04-17T16:15:01Z,04/17/23 12:15,10310420,0.06,0.0,620,22.1,27.1,97,9.0
2023-04-17T16:16:01Z,04/17/23 12:16,10310435,0.09,0.0,629,22.1,27.1,97,8.0
2023-04-17T16:17:01Z,04/17/23 12:17,10310450,0.10600000000000001,0.002,613,22.1,27.1,97,9.0
2023-04-17T16:18:01Z,04/17/23 12:18,10310465,0.078,0.0,616,22.1,27.1,97,9.0
2023-04-17T16:19:01Z,04/17/23 12:19,10310481,0.1,0.002,605,22.1,27.1,97,8.0
2023-04-17T16:20:01Z,04/17/23 12:20,10310496,0.048,0.0,631,22.1,27.1,97,8.0
2023-04-17T16:21:01Z,04/17/23 12:21,10310511,0.066,0.0,633,22.1,27.1,97,8.0
2023-04-17T16:22:01Z,04/17/23 12:22,10310526,0.072,0.0,627,22.1,27.1,97,9.0
2023-04-17T16:23:01Z,04/17/23 12:23,10310542,0.09,0.0,628,22.1,27.1,97,8.0
2023-04-17T16:24:01Z,04/17/23 12:24,10310558,0.066,0.0,628,22.1,27.1,97,8.0
2023-04-17T16:25:01Z,04/17/23 12:25,10310574,0.06,0.0,609,22.1,27.1,97,8.0
2023-04-17T16:26:01Z,04/17/23 12:26,10310588,0.048,0.0,635,22.1,27.1,97,9.0
2023-04-17T16:27:01Z,04/17/23 12:27,10310602,0.054000000000000006,0.0,632,22.1,27.1,97,9.0
2023-04-17T16:28:01Z,04/17/23 12:28,10310617,0.072,0.0,628,22.1,27.1,97,8.0
2023-04-17T16:29:01Z,04/17/23 12:29,10310632,0.052000000000000005,0.002,636,22.1,27.1,97,8.0
2023-04-17T16:30:01Z,04/17/23 12:30,10310647,0.156,0.0,628,22.1,27.1,97,9.0
2023-04-17T16:31:01Z,04/17/23 12:31,10310662,0.048,0.0,636,22.1,27.1,97,9.0
2023-04-17T16:32:01Z,04/17/23 12:32,10310677,0.072,0.0,644,22.1,27.1,97,9.0
2023-04-17T16:33:01Z,04/17/23 12:33,10310693,0.08199999999999999,0.002,636,22.1,27.1,97,9.0
2023-04-17T16:34:01Z,04/17/23 12:34,10310709,0.072,0.0,620,22.1,27.1,97,9.0
2023-04-17T16:35:01Z,04/17/23 12:35,10310725,0.06,0.0,627,22.1,27.1,97,9.0
2023-04-17T16:36:01Z,04/17/23 12:36,10310741,0.096,0.0,630,22.0,27.1,97,9.0
2023-04-17T16:37:01Z,04/17/23 12:37,10310757,0.054000000000000006,0.0,629,22.0,27.1,97,9.0
2023-04-17T16:38:01Z,04/17/23 12:38,10310773,0.054000000000000006,0.0,611,22.0,27.1,97,9.0
2023-04-17T16:39:01Z,04/17/23 12:39,10310789,0.072,0.0,622,22.0,27.1,97,10.0
2023-04-17T16:40:01Z,04/17/23 12:40,10310805,0.072,0.0,622,22.0,27.1,97,9.0
2023-04-17T16:41:01Z,04/17/23 12:41,10310821,0.10800000000000001,0.0,626,22.0,27.1,97,9.0
2023-04-17T16:42:01Z,04/17/23 12:42,10310837,0.06,0.0,616,21.9,27.1,97,10.0
2023-04-17T16:43:01Z,04/17/23 12:43,10310853,0.054000000000000006,0.0,632,21.9,27.1,97,10.0
2023-04-17T16:44:01Z,04/17/23 12:44,10310869,0.036,0.0,625,21.9,27.1,97,10.0
2023-04-17T16:45:01Z,04/17/23 12:45,10310885,0.072,0.0,617,21.8,27.1,97,10.0
2023-04-17T16:46:01Z,04/17/23 12:46,10310901,0.066,0.0,610,21.8,27.1,97,0.0
2023-04-17T16:47:01Z,04/17/23 12:47,10310917,0.08399999999999999,0.0,621,21.8,27.1,97,11.0
2023-04-17T16:48:01Z,04/17/23 12:48,10310933,0.066,0.0,623,21.8,27.1,97,10.0
2023-04-17T16:49:01Z,04/17/23 12:49,10310948,0.054000000000000006,0.0,628,21.8,27.1,97,10.0
2023-04-17T16:50:01Z,04/17/23 12:50,10310963,0.078,0.0,629,21.8,27.1,97,10.0
2023-04-17T16:51:01Z,04/17/23 12:51,10310978,0.072,0.0,614,21.7,27.1,97,10.0
2023-04-17T16:52:01Z,04/17/23 12:52,10310993,0.06,0.0,627,21.7,27.1,97,10.0
2023-04-17T16:53:01Z,04/17/23 12:53,10311008,0.08199999999999999,0.002,607,21.7,27.1,97,10.0
2023-04-17T16:54:01Z,04/17/23 12:54,10311023,0.09,0.0,609,21.7,27.2,97,9.0
2023-04-17T16:55:01Z,04/17/23 12:55,10311038,0.072,0.0,625,21.8,27.2,97,9.0
2023-04-17T16:56:01Z,04/17/23 12:56,10311054,0.11399999999999999,0.0,620,21.8,27.2,97,10.0
2023-04-17T16:57:01Z,04/17/23 12:57,10311069,0.066,0.0,630,21.8,27.2,97,9.0
2023-04-17T16:58:01Z,04/17/23 12:58,10311085,0.076,0.002,601,21.8,27.2,97,9.0
2023-04-17T16:59:01Z,04/17/23 12:59,10311100,0.09,0.0,613,21.8,27.2,97,9.0
2023-04-17T17:00:01Z,04/17/23 13:00,10311116,0.10200000000000001,0.0,617,21.8,27.2,97,10.0
2023-04-17T17:01:01Z,04/17/23 13:01,10311131,0.06,0.0,626,21.9,27.2,97,8.0
2023-04-17T17:02:01Z,04/17/23 13:02,10311147,0.048,0.0,629,21.9,27.2,97,8.0
2023-04-17T17:03:01Z,04/17/23 13:03,10311162,0.094,0.002,634,22.0,27.2,97,9.0
2023-04-17T17:04:01Z,04/17/23 13:04,10311177,0.072,0.0,647,22.0,27.2,97,9.0
2023-04-17T17:05:01Z,04/17/23 13:05,10311192,0.09,0.0,648,22.0,27.2,97,9.0
2023-04-17T17:06:01Z,04/17/23 13:06,10311207,0.06,0.0,647,22.1,27.1,97,9.0
2023-04-17T17:07:01Z,04/17/23 13:07,10311222,0.078,0.0,635,22.1,27.1,97,9.0
2023-04-17T17:08:01Z,04/17/23 13:08,10311237,0.11399999999999999,0.0,649,22.1,27.2,97,9.0
2023-04-17T17:09:01Z,04/17/23 13:09,10311252,0.1,0.002,639,22.1,27.1,97,8.0
2023-04-17T17:10:01Z,04/17/23 13:10,10311268,0.06,0.0,638,22.1,27.1,97,9.0
2023-04-17T17:11:01Z,04/17/23 13:11,10311283,0.066,0.0,639,22.1,27.0,97,9.0
2023-04-17T17:12:01Z,04/17/23 13:12,10311298,0.11399999999999999,0.0,630,22.1,27.0,97,9.0
2023-04-17T17:13:01Z,04/17/23 13:13,10311313,0.10800000000000001,0.0,628,22.2,27.0,97,9.0
2023-04-17T17:14:01Z,04/17/23 13:14,10311328,0.156,0.0,654,22.2,27.0,97,9.0
2023-04-17T17:15:01Z,04/17/23 13:15,10311343,0.09,0.0,639,22.2,27.0,97,9.0
2023-04-17T17:16:01Z,04/17/23 13:16,10311358,0.162,0.0,623,22.2,26.9,97,9.0
2023-04-17T17:17:01Z,04/17/23 13:17,10311373,0.10200000000000001,0.0,628,22.2,26.9,97,9.0
2023-04-17T17:18:01Z,04/17/23 13:18,10311388,0.10200000000000001,0.0,629,22.2,26.9,97,9.0
2023-04-17T17:19:01Z,04/17/23 13:19,10311404,0.09,0.0,634,22.2,26.9,97,9.0
2023-04-17T17:20:02Z,04/17/23 13:20,10311420,0.13799999999999998,0.0,632,22.2,26.8,97,9.0
2023-04-17T17:21:01Z,04/17/23 13:21,10311435,0.09,0.0,619,22.3,26.8,97,9.0
2023-04-17T17:22:01Z,04/17/23 13:22,10311450,0.132,0.0,635,22.3,26.8,97,9.0
2023-04-17T17:23:01Z,04/17/23 13:23,10311465,0.09,0.0,632,22.2,26.8,97,9.0
2023-04-17T17:24:01Z,04/17/23 13:24,10311480,0.13799999999999998,0.0,627,22.3,26.8,97,9.0
2023-04-17T17:25:01Z,04/17/23 13:25,10311495,0.132,0.0,631,22.2,26.8,97,9.0
2023-04-17T17:26:01Z,04/17/23 13:26,10311510,0.066,0.0,631,22.2,26.8,97,9.0
2023-04-17T17:27:02Z,04/17/23 13:27,10311524,0.154,0.002,621,22.2,26.8,97,10.0
2023-04-17T17:28:01Z,04/17/23 13:28,10311538,0.126,0.0,626,22.2,26.7,97,9.0
2023-04-17T17:29:01Z,04/17/23 13:29,10311552,0.09,0.0,634,22.2,26.8,97,9.0
2023-04-17T17:30:01Z,04/17/23 13:30,10311567,0.10200000000000001,0.0,616,22.2,26.7,97,9.0
2023-04-17T17:31:01Z,04/17/23 13:31,10311583,0.096,0.0,628,22.2,26.7,97,10.0
2023-04-17T17:32:01Z,04/17/23 13:32,10311599,0.15,0.0,633,22.2,26.8,97,9.0
2023-04-17T17:33:01Z,04/17/23 13:33,10311615,0.11399999999999999,0.0,641,22.2,26.8,97,10.0
2023-04-17T17:34:02Z,04/17/23 13:34,10311631,0.041999999999999996,0.0,634,22.1,26.8,97,9.0
2023-04-17T17:35:01Z,04/17/23 13:35,10311647,0.08399999999999999,0.0,636,22.1,26.8,97,9.0
2023-04-17T17:36:01Z,04/17/23 13:36,10311663,0.16599999999999998,0.002,625,22.1,26.8,97,9.0
2023-04-17T17:37:01Z,04/17/23 13:37,10311679,0.126,0.0,638,22.1,26.8,97,9.0
2023-04-17T17:38:01Z,04/17/23 13:38,10311695,0.13799999999999998,0.0,639,22.1,26.8,97,10.0
2023-04-17T17:39:01Z,04/17/23 13:39,10311711,0.126,0.0,630,22.1,26.9,97,10.0
2023-04-17T17:40:01Z,04/17/23 13:40,10311727,0.048,0.0,633,22.1,26.8,97,9.0
2023-04-17T17:41:02Z,04/17/23 13:41,10311742,0.078,0.0,638,22.1,26.8,97,9.0
2023-04-17T17:42:01Z,04/17/23 13:42,10311758,0.10800000000000001,0.0,630,22.1,26.8,97,10.0
2023-04-17T17:43:01Z,04/17/23 13:43,10311773,0.10800000000000001,0.0,624,22.1,26.8,97,10.0
2023-04-17T17:44:02Z,04/17/23 13:44,10311788,0.144,0.0,638,22.1,26.8,97,10.0
2023-04-17T17:45:01Z,04/17/23 13:45,10311803,0.13799999999999998,0.0,619,22.0,26.8,97,10.0
2023-04-17T17:46:01Z,04/17/23 13:46,10311818,0.13799999999999998,0.0,616,22.0,26.8,97,10.0
2023-04-17T17:47:01Z,04/17/23 13:47,10311833,0.126,0.0,639,22.0,26.8,97,10.0
2023-04-17T17:48:02Z,04/17/23 13:48,10311848,0.066,0.0,634,22.0,26.8,97,10.0
2023-04-17T17:49:01Z,04/17/23 13:49,10311864,0.10200000000000001,0.0,621,22.0,26.9,97,10.0
2023-04-17T17:50:02Z,04/17/23 13:50,10311880,0.10200000000000001,0.0,617,22.0,26.9,97,10.0
2023-04-17T17:51:02Z,04/17/23 13:51,10311895,0.16799999999999998,0.0,634,21.9,26.9,97,10.0
2023-04-17T17:52:02Z,04/17/23 13:52,10311910,0.126,0.0,624,21.9,26.7,97,10.0
2023-04-17T17:53:02Z,04/17/23 13:53,10311925,0.096,0.0,629,21.9,26.7,97,10.0
2023-04-17T17:54:02Z,04/17/23 13:54,10311941,0.126,0.0,620,21.9,26.7,97,10.0
2023-04-17T17:55:02Z,04/17/23 13:55,10311956,0.13799999999999998,0.0,621,21.9,26.7,97,10.0
2023-04-17T17:56:02Z,04/17/23 13:56,10311972,0.08399999999999999,0.0,621,21.8,26.7,97,10.0
2023-04-17T17:57:02Z,04/17/23 13:57,10311988,0.08399999999999999,0.0,640,21.8,26.7,97,10.0
2023-04-17T17:58:02Z,04/17/23 13:58,10312004,0.10800000000000001,0.0,636,21.8,26.7,97,10.0
2023-04-17T17:59:02Z,04/17/23 13:59,10312019,0.09,0.0,615,21.8,26.8,97,10.0
2023-04-17T18:00:02Z,04/17/23 14:00,10312034,0.136,0.002,625,21.8,26.8,97,10.0
2023-04-17T18:01:02Z,04/17/23 14:01,10312049,0.16799999999999998,0.0,634,21.8,26.8,97,10.0
2023-04-17T18:02:02Z,04/17/23 14:02,10312064,0.156,0.0,636,21.8,26.8,97,9.0
2023-04-17T18:03:02Z,04/17/23 14:03,10312080,0.1,0.002,628,21.8,26.8,97,10.0
2023-04-17T18:04:02Z,04/17/23 14:04,10312096,0.126,0.0,625,21.8,26.8,97,9.0
2023-04-17T18:05:02Z,04/17/23 14:05,10312112,0.12,0.0,621,21.8,26.8,97,9.0
2023-04-17T18:06:02Z,04/17/23 14:06,10312128,0.162,0.0,629,21.8,26.8,97,10.0
2023-04-17T18:07:02Z,04/17/23 14:07,10312144,0.132,0.0,626,21.8,26.8,97,9.0
2023-04-17T18:08:02Z,04/17/23 14:08,10312160,0.126,0.0,621,21.8,26.8,97,10.0
2023-04-17T18:09:02Z,04/17/23 14:09,10312176,0.15,0.0,639,21.8,26.8,97,9.0
2023-04-17T18:10:02Z,04/17/23 14:10,10312192,0.22000000000000003,0.002,629,21.9,26.7,97,9.0
