Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-26T23:48:38Z,10/26/21 19:48,6518618,0.10200000000000001,0.0,328,21.7,45.2,42,0.0
2021-10-26T23:50:01Z,10/26/21 19:50,6518624,0.161,0.001,353,21.8,45.8,42,0.0
2021-10-26T23:51:01Z,10/26/21 19:51,6518629,0.141,0.0,361,21.9,46.0,42,0.0
2021-10-26T23:52:01Z,10/26/21 19:52,6518635,0.242,0.001,352,22.0,46.1,42,0.0
2021-10-26T23:53:01Z,10/26/21 19:53,6518642,0.092,0.001,344,22.1,46.1,42,0.0
2021-10-26T23:54:01Z,10/26/21 19:54,6518650,0.123,0.0,341,22.1,46.1,42,0.0
2021-10-26T23:55:01Z,10/26/21 19:55,6518659,0.08399999999999999,0.0,331,22.2,46.1,42,0.0
2021-10-26T23:56:01Z,10/26/21 19:56,6518669,0.21800000000000003,0.001,344,22.2,46.2,42,0.0
2021-10-26T23:57:01Z,10/26/21 19:57,6518679,0.174,0.0,334,22.3,46.3,42,0.0
2021-10-26T23:58:01Z,10/26/21 19:58,6518690,0.153,0.0,343,22.3,46.3,42,0.0
2021-10-26T23:59:01Z,10/26/21 19:59,6518701,0.11100000000000002,0.0,334,22.3,46.2,42,0.0
2021-10-27T00:00:01Z,10/26/21 20:00,6518712,0.18,0.0,345,22.4,46.2,42,0.0
2021-10-27T00:01:01Z,10/26/21 20:01,6518723,0.221,0.001,349,22.4,46.1,42,0.0
2021-10-27T00:02:01Z,10/26/21 20:02,6518734,0.20099999999999998,0.003,336,22.5,46.1,42,0.0
2021-10-27T00:03:01Z,10/26/21 20:03,6518745,0.10400000000000001,0.001,343,22.5,46.1,42,0.0
2021-10-27T00:04:01Z,10/26/21 20:04,6518756,0.10200000000000001,0.0,345,22.6,46.1,42,0.0
2021-10-27T00:05:01Z,10/26/21 20:05,6518767,0.137,0.001,344,22.6,46.0,42,0.0
2021-10-27T00:06:01Z,10/26/21 20:06,6518778,0.11100000000000002,0.0,335,22.7,46.0,42,0.0
2021-10-27T00:07:01Z,10/26/21 20:07,6518789,0.13999999999999999,0.001,336,22.7,46.0,42,0.0
2021-10-27T00:08:01Z,10/26/21 20:08,6518800,0.16399999999999998,0.001,331,22.8,46.0,42,0.0
2021-10-27T00:09:01Z,10/26/21 20:09,6518811,0.135,0.0,348,22.8,46.0,42,0.0
2021-10-27T00:10:01Z,10/26/21 20:10,6518822,0.192,0.0,341,22.8,45.9,42,0.0
2021-10-27T00:11:01Z,10/26/21 20:11,6518833,0.13799999999999998,0.0,331,22.9,45.9,42,0.0
2021-10-27T00:12:01Z,10/26/21 20:12,6518844,0.141,0.0,348,22.9,45.9,42,0.0
2021-10-27T00:13:01Z,10/26/21 20:13,6518855,0.19,0.002,344,22.9,45.8,42,0.0
2021-10-27T00:14:01Z,10/26/21 20:14,6518866,0.182,0.001,343,23.0,45.8,42,0.0
2021-10-27T00:15:01Z,10/26/21 20:15,6518876,0.144,0.0,330,23.0,45.8,42,0.0
2021-10-27T00:16:01Z,10/26/21 20:16,6518887,0.10700000000000001,0.001,330,23.0,45.8,42,0.0
2021-10-27T00:17:01Z,10/26/21 20:17,6518898,0.153,0.0,333,23.0,45.8,42,0.0
2021-10-27T00:18:01Z,10/26/21 20:18,6518909,0.10800000000000001,0.0,337,23.0,45.8,42,0.0
2021-10-27T00:19:01Z,10/26/21 20:19,6518920,0.233,0.001,341,23.0,45.8,42,0.0
2021-10-27T00:20:01Z,10/26/21 20:20,6518931,0.099,0.0,331,23.0,45.7,42,0.0
2021-10-27T00:21:01Z,10/26/21 20:21,6518942,0.134,0.001,341,23.0,45.7,42,0.0
2021-10-27T00:22:01Z,10/26/21 20:22,6518953,0.141,0.0,343,23.0,45.7,42,0.0
2021-10-27T00:23:01Z,10/26/21 20:23,6518964,0.141,0.0,335,23.0,45.7,42,0.0
2021-10-27T00:24:01Z,10/26/21 20:24,6518974,0.16799999999999998,0.0,332,23.0,45.6,42,0.0
2021-10-27T00:25:01Z,10/26/21 20:25,6518986,0.123,0.0,322,23.0,45.5,42,0.0
2021-10-27T00:26:01Z,10/26/21 20:26,6518997,0.129,0.0,321,23.0,45.5,42,0.0
2021-10-27T00:27:01Z,10/26/21 20:27,6519008,0.225,0.0,330,23.0,45.4,42,0.0
2021-10-27T00:28:01Z,10/26/21 20:28,6519019,0.13799999999999998,0.0,315,23.1,45.4,42,0.0
2021-10-27T00:29:01Z,10/26/21 20:29,6519030,0.162,0.0,310,23.1,45.4,42,0.0
2021-10-27T00:30:01Z,10/26/21 20:30,6519041,0.198,0.0,310,23.1,45.3,42,0.0
2021-10-27T00:31:01Z,10/26/21 20:31,6519052,0.20800000000000002,0.002,315,23.1,45.3,42,0.0
2021-10-27T00:32:01Z,10/26/21 20:32,6519062,0.10500000000000001,0.0,301,23.1,45.2,42,0.0
2021-10-27T00:33:01Z,10/26/21 20:33,6519074,0.132,0.0,308,23.1,45.2,42,0.0
2021-10-27T00:34:01Z,10/26/21 20:34,6519085,0.11100000000000002,0.0,310,23.1,45.2,42,0.0
2021-10-27T00:35:01Z,10/26/21 20:35,6519096,0.195,0.0,304,23.1,45.2,42,0.0
2021-10-27T00:36:01Z,10/26/21 20:36,6519107,0.162,0.0,313,23.1,45.2,42,0.0
2021-10-27T00:37:01Z,10/26/21 20:37,6519118,0.147,0.0,306,23.1,45.2,42,0.0
2021-10-27T00:38:01Z,10/26/21 20:38,6519129,0.16799999999999998,0.0,317,23.1,45.1,42,0.0
2021-10-27T00:39:01Z,10/26/21 20:39,6519140,0.20400000000000001,0.0,299,23.1,45.1,42,0.0
2021-10-27T00:40:01Z,10/26/21 20:40,6519151,0.198,0.0,310,23.1,45.1,42,0.0
2021-10-27T00:41:01Z,10/26/21 20:41,6519162,0.162,0.0,306,23.1,45.0,42,0.0
2021-10-27T00:42:01Z,10/26/21 20:42,6519173,0.159,0.0,304,23.1,45.0,42,0.0
2021-10-27T00:43:01Z,10/26/21 20:43,6519184,0.174,0.0,304,23.1,45.0,42,0.0
2021-10-27T00:44:01Z,10/26/21 20:44,6519195,0.162,0.0,308,23.1,45.0,42,0.0
2021-10-27T00:45:01Z,10/26/21 20:45,6519206,0.093,0.0,310,23.1,45.0,42,0.0
2021-10-27T00:47:34Z,10/26/21 20:47,6519230,0.388,0.002,245,22.4,41.6,42,0.0
2021-10-27T00:50:32Z,10/26/21 20:50,6519246,0.396,0.0,208,20.5,40.6,42,0.0
2021-10-27T00:51:54Z,10/26/21 20:51,6519259,0.654,0.0,206,19.4,40.8,42,0.0
2021-10-27T00:52:54Z,10/26/21 20:52,6519270,0.403,0.002,223,18.7,41.1,42,0.0
2021-10-27T00:53:54Z,10/26/21 20:53,6519281,0.49400000000000005,0.001,236,18.0,41.3,42,0.0
2021-10-27T00:54:54Z,10/26/21 20:54,6519292,0.383,0.001,246,17.3,41.8,42,0.0
2021-10-27T00:55:54Z,10/26/21 20:55,6519303,0.483,0.0,248,16.7,42.3,42,0.0
2021-10-27T00:56:54Z,10/26/21 20:56,6519314,0.366,0.0,255,16.0,42.7,42,0.0
2021-10-27T00:57:54Z,10/26/21 20:57,6519325,0.442,0.002,246,15.3,43.3,42,0.0
2021-10-27T00:58:54Z,10/26/21 20:58,6519336,0.525,0.0,265,14.7,43.8,42,0.0
2021-10-27T00:59:54Z,10/26/21 20:59,6519347,0.386,0.001,271,14.2,44.4,42,0.0
2021-10-27T01:00:54Z,10/26/21 21:00,6519358,0.42000000000000004,0.003,265,13.7,44.9,42,1.0
2021-10-27T01:01:54Z,10/26/21 21:01,6519369,0.41600000000000004,0.001,281,13.2,45.5,42,2.0
2021-10-27T01:02:54Z,10/26/21 21:02,6519380,0.426,0.0,283,12.8,46.1,42,2.0
2021-10-27T01:03:54Z,10/26/21 21:03,6519391,0.437,0.001,297,12.4,46.7,42,2.0
2021-10-27T01:04:54Z,10/26/21 21:04,6519402,0.5389999999999999,0.001,290,11.9,47.3,42,2.0
2021-10-27T01:05:54Z,10/26/21 21:05,6519413,0.46399999999999997,0.001,294,11.6,47.9,42,2.0
2021-10-27T01:06:54Z,10/26/21 21:06,6519424,0.579,0.0,297,11.2,48.5,42,2.0
2021-10-27T01:07:54Z,10/26/21 21:07,6519435,0.5549999999999999,0.0,299,10.9,49.1,42,2.0
2021-10-27T01:08:54Z,10/26/21 21:08,6519446,0.708,0.003,311,10.6,49.6,42,1.0
2021-10-27T01:09:54Z,10/26/21 21:09,6519457,0.665,0.004,294,10.3,50.1,42,0.0
2021-10-27T01:10:54Z,10/26/21 21:10,6519468,0.549,0.0,309,10.1,50.5,42,2.0
2021-10-27T01:11:54Z,10/26/21 21:11,6519479,0.614,0.004,309,9.8,50.9,42,2.0
2021-10-27T01:12:54Z,10/26/21 21:12,6519490,0.609,0.0,313,9.6,51.4,42,3.0
2021-10-27T01:13:54Z,10/26/21 21:13,6519501,0.568,0.002,302,9.4,51.8,42,5.0
2021-10-27T01:14:54Z,10/26/21 21:14,6519512,0.674,0.001,314,9.2,52.2,42,5.0
2021-10-27T01:15:54Z,10/26/21 21:15,6519523,0.542,0.001,314,9.0,52.6,42,5.0
2021-10-27T01:16:54Z,10/26/21 21:16,6519534,0.534,0.0,321,8.8,53.0,42,5.0
2021-10-27T01:17:54Z,10/26/21 21:17,6519545,0.516,0.0,328,8.8,53.3,42,6.0
2021-10-27T01:18:54Z,10/26/21 21:18,6519556,0.532,0.002,315,8.7,53.6,42,6.0
2021-10-27T01:19:54Z,10/26/21 21:19,6519567,0.49400000000000005,0.001,312,8.5,54.0,42,6.0
2021-10-27T01:20:54Z,10/26/21 21:20,6519578,0.492,0.0,315,8.4,54.3,42,7.0
2021-10-27T01:21:54Z,10/26/21 21:21,6519589,0.47000000000000003,0.001,315,8.3,54.6,42,7.0
2021-10-27T01:22:54Z,10/26/21 21:22,6519600,0.395,0.001,315,8.2,54.8,42,7.0
2021-10-27T01:23:54Z,10/26/21 21:23,6519611,0.422,0.001,313,8.1,55.0,42,7.0
2021-10-27T01:24:54Z,10/26/21 21:24,6519622,0.462,0.003,315,8.1,55.3,42,8.0
2021-10-27T01:25:54Z,10/26/21 21:25,6519633,0.47000000000000003,0.001,321,8.0,55.6,42,8.0
2021-10-27T01:26:54Z,10/26/21 21:26,6519644,0.43099999999999994,0.001,321,7.9,55.8,42,8.0
2021-10-27T01:27:54Z,10/26/21 21:27,6519654,0.38,0.001,323,7.8,56.0,42,8.0
2021-10-27T01:28:54Z,10/26/21 21:28,6519666,0.404,0.001,319,7.8,56.1,42,8.0
2021-10-27T01:29:54Z,10/26/21 21:29,6519676,0.40700000000000003,0.001,321,7.7,56.4,42,9.0
2021-10-27T01:30:54Z,10/26/21 21:30,6519687,0.42699999999999994,0.002,319,7.6,56.5,42,9.0
2021-10-27T01:31:54Z,10/26/21 21:31,6519698,0.40099999999999997,0.001,324,7.6,56.8,42,9.0
2021-10-27T01:32:54Z,10/26/21 21:32,6519709,0.386,0.001,326,7.5,57.0,42,9.0
2021-10-27T01:33:54Z,10/26/21 21:33,6519720,0.39,0.0,328,7.5,57.2,42,9.0
2021-10-27T01:34:54Z,10/26/21 21:34,6519731,0.503,0.001,326,7.4,57.2,42,10.0
2021-10-27T01:35:54Z,10/26/21 21:35,6519742,0.386,0.001,324,7.4,57.5,42,10.0
2021-10-27T01:36:54Z,10/26/21 21:36,6519753,0.453,0.0,323,7.3,57.7,42,9.0
2021-10-27T01:37:54Z,10/26/21 21:37,6519764,0.303,0.0,326,7.3,57.9,42,8.0
2021-10-27T01:38:54Z,10/26/21 21:38,6519775,0.32999999999999996,0.0,321,7.3,58.0,42,9.0
2021-10-27T01:39:54Z,10/26/21 21:39,6519786,0.281,0.001,326,7.3,58.2,42,9.0
2021-10-27T01:40:54Z,10/26/21 21:40,6519797,0.29900000000000004,0.001,319,7.3,58.3,42,10.0
2021-10-27T01:41:54Z,10/26/21 21:41,6519808,0.381,0.0,323,7.2,58.5,42,9.0
2021-10-27T01:42:54Z,10/26/21 21:42,6519819,0.403,0.002,323,7.2,58.6,42,10.0
2021-10-27T01:43:54Z,10/26/21 21:43,6519830,0.417,0.0,335,7.2,58.8,42,10.0
2021-10-27T01:44:54Z,10/26/21 21:44,6519841,0.39,0.0,317,7.1,58.9,42,9.0
2021-10-27T01:45:54Z,10/26/21 21:45,6519852,0.369,0.0,317,7.1,59.0,42,10.0
2021-10-27T01:46:54Z,10/26/21 21:46,6519863,0.417,0.0,324,7.1,59.1,42,9.0
2021-10-27T01:47:54Z,10/26/21 21:47,6519874,0.364,0.002,321,7.1,59.3,42,10.0
2021-10-27T01:48:54Z,10/26/21 21:48,6519885,0.341,0.001,326,7.0,59.5,42,10.0
2021-10-27T01:49:54Z,10/26/21 21:49,6519896,0.359,0.001,335,7.0,59.6,42,10.0
2021-10-27T01:50:54Z,10/26/21 21:50,6519907,0.366,0.0,333,7.0,59.7,42,10.0
2021-10-27T01:51:54Z,10/26/21 21:51,6519918,0.263,0.001,333,6.9,59.8,42,9.0
2021-10-27T01:52:54Z,10/26/21 21:52,6519929,0.358,0.002,332,6.9,59.9,42,9.0
2021-10-27T01:53:54Z,10/26/21 21:53,6519940,0.339,0.0,339,6.9,60.1,42,9.0
2021-10-27T01:54:54Z,10/26/21 21:54,6519951,0.251,0.001,342,6.9,60.2,42,10.0
2021-10-27T01:55:54Z,10/26/21 21:55,6519962,0.363,0.003,340,6.8,60.4,42,7.0
2021-10-27T01:56:54Z,10/26/21 21:56,6519973,0.465,0.003,331,6.8,60.5,42,6.0
2021-10-27T01:57:54Z,10/26/21 21:57,6519984,0.476,0.001,344,6.8,60.6,42,7.0
2021-10-27T01:58:54Z,10/26/21 21:58,6519995,0.385,0.002,344,6.7,60.6,42,8.0
2021-10-27T01:59:54Z,10/26/21 21:59,6520006,0.335,0.001,342,6.7,60.7,42,8.0
2021-10-27T02:00:54Z,10/26/21 22:00,6520017,0.393,0.0,349,6.7,61.0,42,9.0
2021-10-27T02:01:54Z,10/26/21 22:01,6520028,0.306,0.0,342,6.6,61.0,42,8.0
2021-10-27T02:02:54Z,10/26/21 22:02,6520039,0.339,0.0,347,6.6,61.1,42,9.0
2021-10-27T02:03:54Z,10/26/21 22:03,6520050,0.491,0.001,349,6.6,61.3,42,9.0
2021-10-27T02:04:54Z,10/26/21 22:04,6520061,0.438,0.0,338,6.6,61.5,42,8.0
2021-10-27T02:05:54Z,10/26/21 22:05,6520072,0.354,0.0,344,6.6,61.7,42,8.0
2021-10-27T02:06:54Z,10/26/21 22:06,6520083,0.381,0.0,354,6.5,61.9,42,8.0
2021-10-27T02:07:54Z,10/26/21 22:07,6520094,0.434,0.001,351,6.5,62.2,42,7.0
2021-10-27T02:08:54Z,10/26/21 22:08,6520105,0.42300000000000004,0.0,347,6.5,62.4,42,7.0
2021-10-27T02:09:54Z,10/26/21 22:09,6520115,0.457,0.002,351,6.4,62.5,42,7.0
2021-10-27T02:10:54Z,10/26/21 22:10,6520127,0.318,0.0,349,6.4,62.6,42,7.0
2021-10-27T02:11:54Z,10/26/21 22:11,6520138,0.305,0.001,351,6.3,62.8,42,8.0
2021-10-27T02:12:54Z,10/26/21 22:12,6520148,0.40700000000000003,0.001,356,6.3,62.7,42,9.0
2021-10-27T02:13:54Z,10/26/21 22:13,6520160,0.40199999999999997,0.0,345,6.3,62.6,42,10.0
2021-10-27T02:14:54Z,10/26/21 22:14,6520170,0.40700000000000003,0.001,349,6.2,62.7,42,9.0
2021-10-27T02:15:54Z,10/26/21 22:15,6520181,0.414,0.0,344,6.2,62.8,42,9.0
2021-10-27T02:16:54Z,10/26/21 22:16,6520192,0.417,0.0,358,6.2,62.9,42,9.0
2021-10-27T02:17:54Z,10/26/21 22:17,6520203,0.42300000000000004,0.0,351,6.1,63.1,42,8.0
2021-10-27T02:18:54Z,10/26/21 22:18,6520214,0.45599999999999996,0.0,347,6.1,63.1,42,7.0
2021-10-27T02:19:54Z,10/26/21 22:19,6520225,0.45999999999999996,0.002,345,6.0,63.2,42,6.0
2021-10-27T02:20:54Z,10/26/21 22:20,6520236,0.47400000000000003,0.0,352,6.0,63.2,42,6.0
2021-10-27T02:21:54Z,10/26/21 22:21,6520247,0.43099999999999994,0.001,347,6.0,63.2,42,5.0
2021-10-27T02:22:54Z,10/26/21 22:22,6520258,0.485,0.001,354,5.9,63.3,42,5.0
2021-10-27T02:23:54Z,10/26/21 22:23,6520269,0.43899999999999995,0.002,349,5.9,63.4,42,5.0
2021-10-27T02:24:54Z,10/26/21 22:24,6520280,0.43600000000000005,0.002,352,5.9,63.5,42,5.0
2021-10-27T02:25:54Z,10/26/21 22:25,6520291,0.445,0.002,347,5.9,63.6,42,6.0
2021-10-27T02:26:54Z,10/26/21 22:26,6520302,0.5599999999999999,0.001,349,5.9,63.7,42,6.0
2021-10-27T02:27:54Z,10/26/21 22:27,6520313,0.492,0.003,360,5.9,63.8,42,6.0
2021-10-27T02:28:54Z,10/26/21 22:28,6520324,0.491,0.001,356,5.9,64.0,42,6.0
2021-10-27T02:29:54Z,10/26/21 22:29,6520335,0.43600000000000005,0.002,354,5.8,64.1,42,6.0
2021-10-27T02:30:54Z,10/26/21 22:30,6520346,0.513,0.0,351,5.8,64.3,42,6.0
2021-10-27T02:31:54Z,10/26/21 22:31,6520357,0.46799999999999997,0.0,356,5.8,64.5,42,7.0
2021-10-27T02:32:54Z,10/26/21 22:32,6520368,0.353,0.001,360,5.8,64.6,42,7.0
2021-10-27T02:33:54Z,10/26/21 22:33,6520379,0.32599999999999996,0.004,358,5.8,64.7,42,7.0
2021-10-27T02:34:54Z,10/26/21 22:34,6520390,0.41900000000000004,0.001,356,5.7,64.9,42,7.0
2021-10-27T02:35:54Z,10/26/21 22:35,6520401,0.506,0.001,358,5.7,64.9,42,8.0
2021-10-27T02:36:54Z,10/26/21 22:36,6520412,0.39,0.0,354,5.7,65.0,42,7.0
2021-10-27T02:37:54Z,10/26/21 22:37,6520423,0.40800000000000003,0.0,358,5.7,65.2,42,7.0
2021-10-27T02:38:54Z,10/26/21 22:38,6520434,0.429,0.0,360,5.7,65.2,42,7.0
2021-10-27T02:39:54Z,10/26/21 22:39,6520445,0.396,0.0,361,5.6,65.4,42,7.0
2021-10-27T02:40:54Z,10/26/21 22:40,6520456,0.514,0.002,356,5.6,65.4,42,7.0
2021-10-27T02:41:54Z,10/26/21 22:41,6520466,0.534,0.0,356,5.6,65.5,42,7.0
2021-10-27T02:42:54Z,10/26/21 22:42,6520477,0.35,0.001,365,5.6,65.6,42,7.0
2021-10-27T02:43:54Z,10/26/21 22:43,6520488,0.44699999999999995,0.0,358,5.6,65.6,42,7.0
2021-10-27T02:44:54Z,10/26/21 22:44,6520499,0.471,0.003,360,5.6,65.7,42,7.0
2021-10-27T02:45:54Z,10/26/21 22:45,6520510,0.446,0.001,354,5.6,65.9,42,7.0
2021-10-27T02:46:54Z,10/26/21 22:46,6520521,0.429,0.0,363,5.6,65.9,42,7.0
2021-10-27T02:47:54Z,10/26/21 22:47,6520532,0.40099999999999997,0.001,361,5.5,66.0,42,7.0
2021-10-27T02:48:54Z,10/26/21 22:48,6520543,0.40700000000000003,0.001,363,5.5,66.1,42,7.0
2021-10-27T02:49:54Z,10/26/21 22:49,6520554,0.512,0.001,363,5.5,66.2,42,7.0
2021-10-27T02:50:54Z,10/26/21 22:50,6520565,0.399,0.0,362,5.5,66.3,42,6.0
2021-10-27T02:51:54Z,10/26/21 22:51,6520576,0.41600000000000004,0.001,364,5.5,66.3,42,7.0
2021-10-27T02:52:54Z,10/26/21 22:52,6520587,0.29300000000000004,0.001,368,5.4,66.3,42,7.0
2021-10-27T02:53:54Z,10/26/21 22:53,6520598,0.363,0.0,370,5.4,66.4,42,7.0
2021-10-27T02:54:54Z,10/26/21 22:54,6520609,0.46399999999999997,0.001,364,5.4,66.4,42,7.0
2021-10-27T02:55:54Z,10/26/21 22:55,6520620,0.403,0.005,368,5.4,66.5,42,6.0
2021-10-27T02:56:54Z,10/26/21 22:56,6520631,0.491,0.001,368,5.4,66.6,42,5.0
2021-10-27T02:57:54Z,10/26/21 22:57,6520642,0.536,0.001,360,5.3,66.5,42,4.0
2021-10-27T02:58:54Z,10/26/21 22:58,6520653,0.495,0.0,360,5.3,66.5,42,5.0
2021-10-27T02:59:54Z,10/26/21 22:59,6520664,0.40700000000000003,0.001,368,5.3,66.6,42,5.0
2021-10-27T03:00:54Z,10/26/21 23:00,6520675,0.40800000000000003,0.0,368,5.3,66.6,42,5.0
2021-10-27T03:01:54Z,10/26/21 23:01,6520686,0.354,0.0,366,5.3,66.7,42,5.0
2021-10-27T03:02:54Z,10/26/21 23:02,6520697,0.429,0.0,366,5.3,66.7,42,6.0
2021-10-27T03:03:54Z,10/26/21 23:03,6520708,0.34199999999999997,0.0,364,5.3,66.8,42,8.0
2021-10-27T03:04:54Z,10/26/21 23:04,6520719,0.392,0.001,359,5.2,66.9,42,8.0
2021-10-27T03:05:54Z,10/26/21 23:05,6520730,0.33599999999999997,0.0,368,5.2,67.0,42,7.0
2021-10-27T03:06:54Z,10/26/21 23:06,6520741,0.282,0.0,366,5.2,67.1,42,7.0
2021-10-27T03:07:54Z,10/26/21 23:07,6520752,0.309,0.0,364,5.2,67.1,42,7.0
2021-10-27T03:08:54Z,10/26/21 23:08,6520763,0.46299999999999997,0.002,364,5.2,67.2,42,7.0
2021-10-27T03:09:54Z,10/26/21 23:09,6520774,0.29300000000000004,0.001,366,5.2,67.3,42,7.0
2021-10-27T03:10:54Z,10/26/21 23:10,6520785,0.39,0.0,360,5.1,67.4,42,7.0
2021-10-27T03:11:54Z,10/26/21 23:11,6520794,0.314,0.001,360,5.1,67.4,42,7.0
2021-10-27T03:12:54Z,10/26/21 23:12,6520807,0.303,0.0,364,5.1,67.5,42,7.0
2021-10-27T03:13:54Z,10/26/21 23:13,6520818,0.305,0.001,359,5.1,67.5,42,7.0
2021-10-27T03:14:54Z,10/26/21 23:14,6520829,0.354,0.0,364,5.1,67.6,42,7.0
2021-10-27T03:15:54Z,10/26/21 23:15,6520840,0.29300000000000004,0.001,360,5.1,67.6,42,7.0
2021-10-27T03:16:54Z,10/26/21 23:16,6520851,0.301,0.005,366,5.1,67.8,42,6.0
2021-10-27T03:17:54Z,10/26/21 23:17,6520862,0.395,0.001,366,5.1,67.8,42,7.0
2021-10-27T03:18:54Z,10/26/21 23:18,6520873,0.489,0.0,366,5.1,67.9,42,7.0
2021-10-27T03:19:54Z,10/26/21 23:19,6520884,0.44299999999999995,0.001,364,5.1,67.9,42,8.0
2021-10-27T03:20:54Z,10/26/21 23:20,6520894,0.366,0.0,355,5.1,67.9,42,9.0
2021-10-27T03:21:54Z,10/26/21 23:21,6520906,0.45499999999999996,0.001,359,5.1,67.9,42,9.0
2021-10-27T03:22:54Z,10/26/21 23:22,6520917,0.389,0.001,360,5.1,68.0,42,9.0
2021-10-27T03:23:54Z,10/26/21 23:23,6520928,0.425,0.004,360,5.1,68.0,42,9.0
2021-10-27T03:24:54Z,10/26/21 23:24,6520939,0.461,0.001,357,5.1,68.1,42,8.0
2021-10-27T03:25:54Z,10/26/21 23:25,6520950,0.365,0.001,362,5.1,68.2,42,8.0
2021-10-27T03:26:54Z,10/26/21 23:26,6520961,0.365,0.001,360,5.1,68.2,42,8.0
2021-10-27T03:27:54Z,10/26/21 23:27,6520972,0.40700000000000003,0.001,357,5.1,68.3,42,8.0
2021-10-27T03:28:54Z,10/26/21 23:28,6520983,0.40099999999999997,0.001,357,5.1,68.4,42,8.0
2021-10-27T03:29:54Z,10/26/21 23:29,6520994,0.36,0.0,353,5.1,68.5,42,8.0
2021-10-27T03:30:54Z,10/26/21 23:30,6521005,0.358,0.002,360,5.1,68.6,42,8.0
2021-10-27T03:31:54Z,10/26/21 23:31,6521016,0.382,0.002,353,5.0,68.6,42,8.0
2021-10-27T03:32:54Z,10/26/21 23:32,6521027,0.344,0.001,359,5.0,68.6,42,8.0
2021-10-27T03:33:54Z,10/26/21 23:33,6521038,0.42300000000000004,0.0,355,5.0,68.6,42,8.0
2021-10-27T03:34:54Z,10/26/21 23:34,6521049,0.36,0.0,357,5.0,68.7,42,8.0
2021-10-27T03:35:54Z,10/26/21 23:35,6521060,0.312,0.0,355,5.0,68.8,42,8.0
2021-10-27T03:36:54Z,10/26/21 23:36,6521071,0.317,0.001,360,5.0,68.9,42,8.0
2021-10-27T03:37:54Z,10/26/21 23:37,6521082,0.358,0.002,344,5.0,68.9,42,9.0
2021-10-27T03:38:54Z,10/26/21 23:38,6521093,0.374,0.001,352,5.0,68.9,42,9.0
2021-10-27T03:39:54Z,10/26/21 23:39,6521104,0.358,0.002,353,5.0,69.0,42,9.0
2021-10-27T03:40:54Z,10/26/21 23:40,6521115,0.43200000000000005,0.0,355,5.0,69.0,42,8.0
2021-10-27T03:41:54Z,10/26/21 23:41,6521126,0.348,0.0,353,5.0,69.0,42,8.0
2021-10-27T03:42:54Z,10/26/21 23:42,6521137,0.348,0.0,359,4.9,69.0,42,8.0
2021-10-27T03:43:54Z,10/26/21 23:43,6521148,0.425,0.001,357,4.9,69.1,42,8.0
2021-10-27T03:44:54Z,10/26/21 23:44,6521159,0.404,0.001,355,4.9,69.1,42,8.0
2021-10-27T03:45:54Z,10/26/21 23:45,6521170,0.42800000000000005,0.001,359,4.9,69.2,42,8.0
2021-10-27T03:46:54Z,10/26/21 23:46,6521181,0.396,0.0,359,4.9,69.2,42,8.0
2021-10-27T03:47:54Z,10/26/21 23:47,6521192,0.378,0.003,353,4.9,69.2,42,8.0
2021-10-27T03:48:54Z,10/26/21 23:48,6521203,0.391,0.002,353,4.9,69.2,42,8.0
2021-10-27T03:49:54Z,10/26/21 23:49,6521214,0.27,0.0,355,4.9,69.2,42,9.0
2021-10-27T03:50:54Z,10/26/21 23:50,6521225,0.325,0.002,359,4.9,69.2,42,9.0
2021-10-27T03:51:54Z,10/26/21 23:51,6521236,0.40800000000000003,0.0,352,4.9,69.2,42,9.0
2021-10-27T03:52:54Z,10/26/21 23:52,6521247,0.369,0.0,344,4.9,69.2,42,9.0
2021-10-27T03:53:54Z,10/26/21 23:53,6521257,0.404,0.001,352,4.9,69.2,42,9.0
2021-10-27T03:54:54Z,10/26/21 23:54,6521265,0.372,0.0,357,4.9,69.2,42,8.0
