Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-05-05T16:14:42Z,05/05/21 12:14,5669942,0.162,0.0,1366,19.9,42.9,76,0.0
2021-05-05T16:15:42Z,05/05/21 12:15,5669949,0.162,0.0,1319,19.9,42.6,76,0.0
2021-05-05T16:16:41Z,05/05/21 12:16,5669956,0.148,0.002,1292,19.9,42.4,76,0.0
2021-05-05T16:17:41Z,05/05/21 12:17,5669963,0.126,0.0,1270,19.9,42.2,76,0.0
2021-05-05T16:18:41Z,05/05/21 12:18,5669970,0.191,0.004,1268,19.9,42.0,76,0.0
2021-05-05T16:19:41Z,05/05/21 12:19,5669977,0.148,0.002,1258,19.9,41.9,76,0.0
2021-05-05T16:20:41Z,05/05/21 12:20,5669984,0.13,0.002,1242,19.9,41.8,76,0.0
2021-05-05T16:21:41Z,05/05/21 12:21,5669991,0.16,0.002,1311,19.9,42.0,76,0.0
2021-05-05T16:22:42Z,05/05/21 12:22,5669998,0.10200000000000001,0.0,1364,19.9,42.0,76,0.0
2021-05-05T16:23:42Z,05/05/21 12:23,5670005,0.132,0.0,1317,19.9,41.8,76,0.0
2021-05-05T16:24:41Z,05/05/21 12:24,5670012,0.172,0.002,1299,19.8,41.8,76,0.0
2021-05-05T16:25:41Z,05/05/21 12:25,5670019,0.159,0.0,1285,19.8,41.8,76,0.0
2021-05-05T16:26:41Z,05/05/21 12:26,5670026,0.174,0.0,1299,19.8,41.8,76,0.0
2021-05-05T16:27:41Z,05/05/21 12:27,5670033,0.16999999999999998,0.004,1305,19.8,41.8,76,0.0
2021-05-05T16:28:41Z,05/05/21 12:28,5670040,0.148,0.002,1305,19.8,41.8,76,0.0
2021-05-05T16:29:41Z,05/05/21 12:29,5670047,0.10600000000000001,0.002,1342,19.7,41.9,76,0.0
2021-05-05T16:30:42Z,05/05/21 12:30,5670054,0.152,0.004,1381,19.7,42.0,76,0.0
2021-05-05T16:31:41Z,05/05/21 12:31,5670061,0.16399999999999998,0.004,1383,19.7,42.0,76,0.0
2021-05-05T16:32:41Z,05/05/21 12:32,5670068,0.146,0.004,1406,19.7,42.1,76,0.0
2021-05-05T16:33:41Z,05/05/21 12:33,5670075,0.15,0.0,1400,19.7,42.1,76,0.0
2021-05-05T16:34:41Z,05/05/21 12:34,5670082,0.196,0.002,1387,19.6,42.1,76,0.0
2021-05-05T16:35:41Z,05/05/21 12:35,5670089,0.23500000000000001,0.002,1396,19.6,42.2,76,0.0
2021-05-05T16:36:41Z,05/05/21 12:36,5670096,0.20800000000000002,0.002,1418,19.6,42.2,76,0.0
2021-05-05T16:37:41Z,05/05/21 12:37,5670103,0.24,0.0,1423,19.6,42.4,76,0.0
2021-05-05T16:38:42Z,05/05/21 12:38,5670110,0.172,0.002,1439,19.6,42.3,76,0.0
2021-05-05T16:39:41Z,05/05/21 12:39,5670117,0.22200000000000003,0.0,1441,19.6,42.3,76,0.0
2021-05-05T16:40:41Z,05/05/21 12:40,5670124,0.286,0.002,1450,19.6,42.3,76,0.0
2021-05-05T16:41:41Z,05/05/21 12:41,5670131,0.20600000000000002,0.004,1463,19.6,42.3,76,0.0
2021-05-05T16:42:41Z,05/05/21 12:42,5670138,0.275,0.004,1469,19.6,42.3,76,0.0
2021-05-05T16:43:41Z,05/05/21 12:43,5670145,0.27999999999999997,0.002,1456,19.6,42.3,76,0.0
2021-05-05T16:44:41Z,05/05/21 12:44,5670152,0.288,0.0,1491,19.6,42.5,76,0.0
2021-05-05T16:45:41Z,05/05/21 12:45,5670159,0.22599999999999998,0.002,1477,19.6,42.5,76,0.0
2021-05-05T16:46:41Z,05/05/21 12:46,5670166,0.333,0.006,1477,19.6,42.5,76,0.0
2021-05-05T16:47:41Z,05/05/21 12:47,5670173,0.316,0.002,1497,19.6,42.5,76,0.0
2021-05-05T16:48:41Z,05/05/21 12:48,5670180,0.244,0.002,1510,19.6,42.5,76,0.0
2021-05-05T16:49:41Z,05/05/21 12:49,5670189,0.353,0.004,1510,19.6,42.6,76,0.0
2021-05-05T16:50:41Z,05/05/21 12:50,5670194,0.422,0.004,1541,19.5,42.7,76,0.0
2021-05-05T16:51:41Z,05/05/21 12:51,5670201,0.391,0.002,1547,19.5,42.7,76,0.0
2021-05-05T16:52:41Z,05/05/21 12:52,5670208,0.44000000000000006,0.004,1554,19.5,42.8,76,0.0
2021-05-05T16:53:42Z,05/05/21 12:53,5670215,0.35,0.004,1570,19.5,42.9,76,0.0
2021-05-05T16:54:41Z,05/05/21 12:54,5670222,0.445,0.002,1563,19.5,42.9,76,0.0
2021-05-05T16:55:41Z,05/05/21 12:55,5670229,0.449,0.004,1567,19.5,42.9,76,0.0
2021-05-05T16:56:41Z,05/05/21 12:56,5670236,0.298,0.002,1563,19.5,42.9,76,0.0
2021-05-05T16:57:41Z,05/05/21 12:57,5670244,0.268,0.002,1579,19.5,42.9,76,0.0
2021-05-05T16:58:41Z,05/05/21 12:58,5670250,0.42400000000000004,0.002,1567,19.5,42.9,76,0.0
2021-05-05T16:59:41Z,05/05/21 12:59,5670257,0.389,0.004,1562,19.5,42.9,76,0.0
2021-05-05T17:00:41Z,05/05/21 13:00,5670264,0.561,0.006,1584,19.5,43.0,76,0.0
2021-05-05T17:01:41Z,05/05/21 13:01,5670271,0.442,0.002,1603,19.5,42.9,76,0.0
2021-05-05T17:02:41Z,05/05/21 13:02,5670278,0.522,0.006,1603,19.5,42.9,76,0.0
2021-05-05T17:03:41Z,05/05/21 13:03,5670285,0.45899999999999996,0.0,1594,19.5,42.9,76,0.0
2021-05-05T17:04:41Z,05/05/21 13:04,5670292,0.375,0.0,1601,19.5,42.9,76,0.0
2021-05-05T17:05:41Z,05/05/21 13:05,5670299,0.517,0.008,1598,19.5,42.9,76,0.0
2021-05-05T17:06:41Z,05/05/21 13:06,5670306,0.5860000000000001,0.008,1605,19.5,42.9,76,0.0
2021-05-05T17:07:41Z,05/05/21 13:07,5670313,0.522,0.006,1616,19.5,43.0,76,0.0
2021-05-05T17:08:41Z,05/05/21 13:08,5670321,0.633,0.0,1621,19.5,43.0,76,0.0
2021-05-05T17:09:41Z,05/05/21 13:09,5670327,0.5730000000000001,0.0,1623,19.5,42.9,76,0.0
2021-05-05T17:10:41Z,05/05/21 13:10,5670337,0.5559999999999999,0.002,1612,19.5,43.0,76,0.0
2021-05-05T17:11:41Z,05/05/21 13:11,5670341,0.521,0.004,1612,19.5,43.0,76,0.0
2021-05-05T17:12:41Z,05/05/21 13:12,5670348,0.654,0.006,1619,19.5,43.0,76,0.0
2021-05-05T17:13:41Z,05/05/21 13:13,5670355,0.5780000000000001,0.004,1633,19.5,43.0,76,0.0
2021-05-05T17:14:41Z,05/05/21 13:14,5670362,0.592,0.002,1651,19.5,43.1,76,0.0
2021-05-05T17:15:41Z,05/05/21 13:15,5670369,0.673,0.002,1656,19.5,43.1,76,0.0
2021-05-05T17:16:41Z,05/05/21 13:16,5670376,0.596,0.004,1656,19.6,43.1,76,0.0
2021-05-05T17:17:41Z,05/05/21 13:17,5670383,0.623,0.004,1663,19.6,43.2,76,0.0
2021-05-05T17:18:41Z,05/05/21 13:18,5670390,0.613,0.002,1665,19.6,43.2,76,0.0
2021-05-05T17:19:41Z,05/05/21 13:19,5670397,0.634,0.002,1691,19.6,43.3,76,0.0
2021-05-05T17:20:41Z,05/05/21 13:20,5670404,0.7030000000000001,0.002,1708,19.6,43.4,76,0.0
2021-05-05T17:21:41Z,05/05/21 13:21,5670411,0.757,0.002,1724,19.6,43.4,76,0.0
2021-05-05T17:22:41Z,05/05/21 13:22,5670418,0.616,0.002,1726,19.6,43.5,76,0.0
2021-05-05T17:23:41Z,05/05/21 13:23,5670425,0.665,0.004,1703,19.6,43.5,76,0.0
2021-05-05T17:24:41Z,05/05/21 13:24,5670432,0.675,0.0,1712,19.6,43.5,76,0.0
2021-05-05T17:25:41Z,05/05/21 13:25,5670439,0.727,0.002,1733,19.6,43.6,76,0.0
2021-05-05T17:26:41Z,05/05/21 13:26,5670446,0.568,0.002,1748,19.7,43.7,76,0.0
2021-05-05T17:27:41Z,05/05/21 13:27,5670453,0.772,0.008,1759,19.7,43.7,76,0.0
2021-05-05T17:28:41Z,05/05/21 13:28,5670460,0.7929999999999999,0.002,1748,19.7,43.7,76,0.0
2021-05-05T17:29:41Z,05/05/21 13:29,5670467,0.7150000000000001,0.002,1774,19.7,43.7,76,0.0
2021-05-05T17:30:41Z,05/05/21 13:30,5670474,0.649,0.002,1759,19.7,43.7,76,0.0
2021-05-05T17:31:41Z,05/05/21 13:31,5670481,0.754,0.002,1737,19.7,43.7,76,0.0
2021-05-05T17:32:41Z,05/05/21 13:32,5670488,0.576,0.0,1713,19.7,43.6,76,0.0
2021-05-05T17:33:41Z,05/05/21 13:33,5670495,0.686,0.004,1681,19.7,43.6,76,0.0
2021-05-05T17:34:41Z,05/05/21 13:34,5670502,0.593,0.004,1672,19.7,43.5,76,0.0
2021-05-05T17:35:41Z,05/05/21 13:35,5670509,0.601,0.002,1653,19.7,43.6,76,0.0
2021-05-05T17:36:41Z,05/05/21 13:36,5670516,0.6940000000000001,0.002,1674,19.7,43.7,76,0.0
2021-05-05T17:37:41Z,05/05/21 13:37,5670523,0.8320000000000001,0.002,1700,19.8,43.7,76,0.0
2021-05-05T17:38:41Z,05/05/21 13:38,5670530,0.755,0.004,1709,19.8,43.7,76,0.0
2021-05-05T17:39:41Z,05/05/21 13:39,5670537,0.807,0.006,1751,19.8,43.9,76,0.0
2021-05-05T17:40:41Z,05/05/21 13:40,5670544,1.025,0.004,1789,19.8,44.1,76,0.0
2021-05-05T17:41:41Z,05/05/21 13:41,5670551,0.89,0.004,1794,19.8,44.2,76,0.0
2021-05-05T17:42:41Z,05/05/21 13:42,5670558,0.96,0.012,1749,19.8,44.1,76,0.0
2021-05-05T17:43:41Z,05/05/21 13:43,5670565,0.6849999999999999,0.002,1712,19.8,43.9,76,0.0
2021-05-05T17:44:41Z,05/05/21 13:44,5670572,0.784,0.002,1696,19.8,43.9,76,0.0
2021-05-05T17:45:41Z,05/05/21 13:45,5670579,0.6639999999999999,0.002,1684,19.8,43.9,76,0.0
2021-05-05T17:46:41Z,05/05/21 13:46,5670586,0.876,0.0,1668,19.8,43.8,76,0.0
2021-05-05T17:47:41Z,05/05/21 13:47,5670593,0.778,0.002,1654,19.8,43.8,76,0.0
2021-05-05T17:48:41Z,05/05/21 13:48,5670600,0.916,0.002,1654,19.8,43.7,76,0.0
2021-05-05T17:49:41Z,05/05/21 13:49,5670607,1.037,0.004,1645,19.8,43.7,76,0.0
2021-05-05T17:50:41Z,05/05/21 13:50,5670614,0.951,0.006,1633,19.8,43.7,76,0.0
2021-05-05T17:51:41Z,05/05/21 13:51,5670621,0.788,0.01,1628,19.8,43.7,76,0.0
2021-05-05T17:52:41Z,05/05/21 13:52,5670628,0.51,0.0,1615,19.8,43.6,76,0.0
2021-05-05T17:53:41Z,05/05/21 13:53,5670635,0.669,0.006,1615,19.8,43.5,76,0.0
2021-05-05T17:54:41Z,05/05/21 13:54,5670642,0.729,0.006,1603,19.8,43.5,76,0.0
2021-05-05T17:55:41Z,05/05/21 13:55,5670649,0.562,0.002,1592,19.8,43.5,76,0.0
2021-05-05T17:56:41Z,05/05/21 13:56,5670656,0.476,0.004,1563,19.8,43.5,76,0.0
2021-05-05T17:57:41Z,05/05/21 13:57,5670663,0.54,0.006,1565,19.7,43.5,76,0.0
2021-05-05T17:58:41Z,05/05/21 13:58,5670670,0.655,0.002,1563,19.7,43.5,76,0.0
2021-05-05T17:59:41Z,05/05/21 13:59,5670677,0.471,0.0,1556,19.8,43.4,76,0.0
2021-05-05T18:00:41Z,05/05/21 14:00,5670684,0.602,0.004,1555,19.8,43.4,76,0.0
2021-05-05T18:01:41Z,05/05/21 14:01,5670691,0.536,0.004,1529,19.7,43.3,76,0.0
2021-05-05T18:02:41Z,05/05/21 14:02,5670698,0.643,0.008,1527,19.7,43.3,76,0.0
2021-05-05T18:03:41Z,05/05/21 14:03,5670705,0.663,0.0,1523,19.7,43.3,76,0.0
2021-05-05T18:04:41Z,05/05/21 14:04,5670712,0.609,0.006,1524,19.7,43.3,76,0.0
2021-05-05T18:05:41Z,05/05/21 14:05,5670719,0.529,0.002,1542,19.7,43.2,76,0.0
2021-05-05T18:06:41Z,05/05/21 14:06,5670726,0.758,0.004,1518,19.7,43.1,76,0.0
2021-05-05T18:07:41Z,05/05/21 14:07,5670733,0.5559999999999999,0.002,1535,19.7,43.1,76,0.0
2021-05-05T18:08:41Z,05/05/21 14:08,5670745,0.43,0.002,1513,19.7,43.1,76,0.0
2021-05-05T18:09:41Z,05/05/21 14:09,5670747,0.534,0.0,1511,19.7,43.1,76,0.0
2021-05-05T18:10:41Z,05/05/21 14:10,5670754,0.545,0.004,1502,19.7,43.1,76,0.0
2021-05-05T18:11:41Z,05/05/21 14:11,5670761,0.655,0.002,1509,19.7,43.1,76,0.0
2021-05-05T18:12:41Z,05/05/21 14:12,5670768,0.5549999999999999,0.006,1498,19.7,43.0,76,0.0
2021-05-05T18:13:41Z,05/05/21 14:13,5670775,0.696,0.0,1498,19.7,43.0,76,0.0
2021-05-05T18:14:41Z,05/05/21 14:14,5670782,0.702,0.0,1492,19.7,43.0,76,0.0
2021-05-05T18:15:41Z,05/05/21 14:15,5670789,0.739,0.002,1496,19.7,43.0,76,0.0
2021-05-05T18:16:41Z,05/05/21 14:16,5670796,0.696,0.0,1496,19.7,42.9,76,0.0
2021-05-05T18:17:41Z,05/05/21 14:17,5670803,0.9289999999999999,0.004,1496,19.7,42.9,76,0.0
2021-05-05T18:18:41Z,05/05/21 14:18,5670810,1.1640000000000001,0.0,1496,19.7,42.9,76,0.0
2021-05-05T18:19:41Z,05/05/21 14:19,5670817,1.261,0.002,1483,19.8,42.8,76,0.0
2021-05-05T18:20:41Z,05/05/21 14:20,5670824,1.0539999999999998,0.002,1470,19.8,42.8,76,0.0
2021-05-05T18:21:41Z,05/05/21 14:21,5670831,1.157,0.004,1472,19.7,42.8,76,0.0
2021-05-05T18:22:41Z,05/05/21 14:22,5670838,1.002,0.0,1478,19.7,42.8,76,0.0
2021-05-05T18:23:41Z,05/05/21 14:23,5670845,0.791,0.004,1464,19.7,42.8,76,0.0
2021-05-05T18:24:41Z,05/05/21 14:24,5670852,0.77,0.004,1464,19.7,42.9,76,0.0
2021-05-05T18:25:41Z,05/05/21 14:25,5670859,0.75,0.006,1483,19.7,43.0,76,0.0
2021-05-05T18:26:41Z,05/05/21 14:26,5670866,0.544,0.002,1509,19.7,43.1,76,0.0
2021-05-05T18:27:41Z,05/05/21 14:27,5670876,0.409,0.002,1492,19.7,43.0,76,0.0
2021-05-05T18:28:41Z,05/05/21 14:28,5670880,0.5700000000000001,0.0,1481,19.7,42.9,76,0.0
2021-05-05T18:29:41Z,05/05/21 14:29,5670887,0.5860000000000001,0.002,1483,19.7,42.9,76,0.0
2021-05-05T18:30:41Z,05/05/21 14:30,5670894,0.546,0.0,1468,19.7,42.9,76,0.0
2021-05-05T18:31:41Z,05/05/21 14:31,5670901,0.602,0.004,1466,19.7,42.9,76,0.0
2021-05-05T18:32:41Z,05/05/21 14:32,5670908,0.666,0.006,1472,19.7,43.0,76,0.0
2021-05-05T18:33:41Z,05/05/21 14:33,5670915,0.521,0.004,1487,19.7,43.1,76,0.0
2021-05-05T18:34:41Z,05/05/21 14:34,5670922,0.546,0.0,1472,19.7,43.0,76,0.0
2021-05-05T18:35:41Z,05/05/21 14:35,5670929,0.526,0.002,1457,19.7,42.9,76,0.0
2021-05-05T18:36:41Z,05/05/21 14:36,5670936,0.624,0.0,1455,19.7,42.8,76,0.0
2021-05-05T18:37:41Z,05/05/21 14:37,5670943,0.667,0.002,1449,19.7,42.8,76,0.0
2021-05-05T18:38:41Z,05/05/21 14:38,5670950,0.5980000000000001,0.002,1442,19.7,42.8,76,0.0
2021-05-05T18:39:41Z,05/05/21 14:39,5670957,0.5690000000000001,0.004,1440,19.7,42.7,76,0.0
2021-05-05T18:40:41Z,05/05/21 14:40,5670964,0.5650000000000001,0.008,1442,19.7,42.7,76,0.0
2021-05-05T18:41:41Z,05/05/21 14:41,5670971,0.76,0.008,1451,19.7,42.8,76,0.0
2021-05-05T18:42:41Z,05/05/21 14:42,5670978,0.5429999999999999,0.006,1449,19.7,42.7,76,0.0
2021-05-05T18:43:41Z,05/05/21 14:43,5670985,0.618,0.006,1447,19.7,42.7,76,0.0
2021-05-05T18:44:41Z,05/05/21 14:44,5670992,0.5589999999999999,0.002,1442,19.7,42.6,76,0.0
2021-05-05T18:45:41Z,05/05/21 14:45,5670999,0.597,0.0,1431,19.7,42.6,76,0.0
2021-05-05T18:46:41Z,05/05/21 14:46,5671006,1.0630000000000002,0.002,1436,19.8,42.6,76,0.0
2021-05-05T18:47:41Z,05/05/21 14:47,5671013,1.1560000000000001,0.002,1455,19.8,42.6,76,0.0
2021-05-05T18:48:41Z,05/05/21 14:48,5671020,1.435,0.002,1438,19.8,42.6,76,0.0
2021-05-05T18:49:41Z,05/05/21 14:49,5671027,1.52,0.004,1451,19.8,42.6,76,0.0
2021-05-05T18:50:41Z,05/05/21 14:50,5671034,1.658,0.004,1436,19.8,42.6,76,0.0
2021-05-05T18:51:41Z,05/05/21 14:51,5671041,1.3960000000000001,0.002,1434,19.8,42.6,76,0.0
2021-05-05T18:52:41Z,05/05/21 14:52,5671048,1.3359999999999999,0.002,1434,19.8,42.5,76,0.0
2021-05-05T18:53:41Z,05/05/21 14:53,5671055,1.427,0.004,1430,19.8,42.5,76,0.0
2021-05-05T18:54:41Z,05/05/21 14:54,5671062,1.186,0.002,1424,19.8,42.5,76,0.0
2021-05-05T18:55:41Z,05/05/21 14:55,5671069,1.1039999999999999,0.0,1439,19.8,42.4,76,0.0
2021-05-05T18:56:41Z,05/05/21 14:56,5671076,1.475,0.004,1437,19.8,42.5,76,0.0
2021-05-05T18:57:41Z,05/05/21 14:57,5671083,1.405,0.008,1430,19.8,42.5,76,0.0
2021-05-05T18:58:41Z,05/05/21 14:58,5671090,1.366,0.002,1413,19.8,42.4,76,0.0
2021-05-05T18:59:41Z,05/05/21 14:59,5671097,1.4380000000000002,0.002,1424,19.8,42.4,76,0.0
2021-05-05T19:00:41Z,05/05/21 15:00,5671104,1.517,0.004,1413,19.8,42.4,76,0.0
2021-05-05T19:01:41Z,05/05/21 15:01,5671111,1.4769999999999999,0.002,1426,19.8,42.5,76,0.0
2021-05-05T19:02:41Z,05/05/21 15:02,5671118,1.435,0.002,1437,19.8,42.6,76,0.0
2021-05-05T19:03:41Z,05/05/21 15:03,5671125,1.355,0.004,1437,19.8,42.6,76,0.0
2021-05-05T19:04:41Z,05/05/21 15:04,5671132,1.2810000000000001,0.0,1439,19.8,42.6,76,0.0
2021-05-05T19:05:41Z,05/05/21 15:05,5671139,1.252,0.002,1430,19.8,42.5,76,0.0
2021-05-05T19:06:41Z,05/05/21 15:06,5671146,1.393,0.002,1428,19.8,42.5,76,0.0
2021-05-05T19:07:41Z,05/05/21 15:07,5671154,1.207,0.002,1405,19.8,42.5,76,0.0
2021-05-05T19:08:41Z,05/05/21 15:08,5671160,1.353,0.006,1414,19.8,42.4,76,0.0
2021-05-05T19:09:41Z,05/05/21 15:09,5671167,1.018,0.002,1425,19.8,42.4,76,0.0
2021-05-05T19:10:41Z,05/05/21 15:10,5671174,1.3960000000000001,0.002,1422,19.9,42.4,76,0.0
2021-05-05T19:11:41Z,05/05/21 15:11,5671181,1.192,0.008,1414,19.9,42.4,76,0.0
2021-05-05T19:12:41Z,05/05/21 15:12,5671188,0.951,0.006,1425,19.9,42.4,76,0.0
2021-05-05T19:13:41Z,05/05/21 15:13,5671198,1.1179999999999999,0.004,1429,19.9,42.4,76,0.0
2021-05-05T19:14:41Z,05/05/21 15:14,5671202,1.083,0.0,1412,19.9,42.4,76,0.0
2021-05-05T19:15:41Z,05/05/21 15:15,5671209,1.166,0.004,1421,19.9,42.4,76,0.0
2021-05-05T19:16:41Z,05/05/21 15:16,5671216,1.502,0.004,1427,19.9,42.5,76,0.0
2021-05-05T19:17:41Z,05/05/21 15:17,5671223,0.7969999999999999,0.004,1427,19.9,42.4,76,0.0
2021-05-05T19:18:41Z,05/05/21 15:18,5671230,0.829,0.002,1429,19.9,42.4,76,0.0
2021-05-05T19:19:41Z,05/05/21 15:19,5671237,0.837,0.006,1429,19.9,42.4,76,0.0
2021-05-05T19:20:41Z,05/05/21 15:20,5671244,1.1179999999999999,0.004,1418,19.9,42.4,76,0.0
2021-05-05T19:21:41Z,05/05/21 15:21,5671251,1.027,0.002,1431,19.9,42.4,76,0.0
2021-05-05T19:22:41Z,05/05/21 15:22,5671258,1.08,0.006,1438,19.9,42.4,76,0.0
2021-05-05T19:23:41Z,05/05/21 15:23,5671265,0.8630000000000001,0.004,1435,19.9,42.4,76,0.0
2021-05-05T19:36:41Z,05/05/21 15:36,5671278,0.865,0.002,1426,19.9,42.2,76,0.0
2021-05-05T19:37:41Z,05/05/21 15:37,5671279,1.028,0.01,1419,19.9,42.2,76,0.0
2021-05-05T19:38:41Z,05/05/21 15:38,5671288,0.7969999999999999,0.004,1419,19.9,42.2,76,0.0
2021-05-05T19:39:41Z,05/05/21 15:39,5671295,0.991,0.008,1403,19.9,42.2,76,0.0
2021-05-05T19:40:41Z,05/05/21 15:40,5671302,0.736,0.002,1384,19.9,42.2,76,0.0
2021-05-05T19:41:41Z,05/05/21 15:41,5671310,0.9490000000000001,0.002,1390,19.9,42.2,76,0.0
2021-05-05T19:42:41Z,05/05/21 15:42,5671316,0.9880000000000001,0.002,1394,19.9,42.2,76,0.0
2021-05-05T19:43:41Z,05/05/21 15:43,5671323,0.9039999999999999,0.002,1395,19.9,42.2,76,0.0
2021-05-05T19:44:41Z,05/05/21 15:44,5671330,0.9109999999999999,0.004,1408,19.9,42.2,76,0.0
2021-05-05T19:45:41Z,05/05/21 15:45,5671337,0.75,0.0,1396,19.9,42.2,76,0.0
2021-05-05T19:46:41Z,05/05/21 15:46,5671344,0.754,0.002,1388,19.9,42.2,76,0.0
2021-05-05T19:47:41Z,05/05/21 15:47,5671351,0.8130000000000001,0.006,1396,19.9,42.1,76,0.0
2021-05-05T19:48:41Z,05/05/21 15:48,5671358,0.924,0.006,1382,19.9,42.1,76,0.0
2021-05-05T19:49:41Z,05/05/21 15:49,5671365,0.772,0.002,1396,19.9,42.1,76,0.0
2021-05-05T19:50:41Z,05/05/21 15:50,5671373,0.82,0.008,1386,19.9,42.0,76,0.0
2021-05-05T19:51:41Z,05/05/21 15:51,5671379,0.9720000000000001,0.0,1384,19.9,42.0,76,0.0
2021-05-05T19:52:41Z,05/05/21 15:52,5671386,0.876,0.006,1390,19.9,42.0,76,0.0
2021-05-05T19:53:41Z,05/05/21 15:53,5671393,0.786,0.006,1384,19.9,42.0,76,0.0
2021-05-05T19:54:41Z,05/05/21 15:54,5671400,0.805,0.002,1396,19.9,42.0,76,0.0
2021-05-05T19:55:41Z,05/05/21 15:55,5671407,0.89,0.004,1392,19.9,42.0,76,0.0
2021-05-05T19:56:41Z,05/05/21 15:56,5671414,0.917,0.004,1380,19.9,42.0,76,0.0
2021-05-05T19:57:41Z,05/05/21 15:57,5671421,0.9109999999999999,0.004,1390,19.9,42.0,76,0.0
2021-05-05T19:58:41Z,05/05/21 15:58,5671428,0.7889999999999999,0.0,1384,19.9,41.9,76,0.0
2021-05-05T19:59:41Z,05/05/21 15:59,5671435,0.951,0.006,1394,19.9,41.9,76,0.0
2021-05-05T20:00:41Z,05/05/21 16:00,5671441,1.057,0.002,1390,19.9,41.8,76,0.0
2021-05-05T20:01:41Z,05/05/21 16:01,5671449,0.79,0.002,1386,19.9,41.8,76,0.0
2021-05-05T20:02:41Z,05/05/21 16:02,5671456,0.796,0.002,1394,19.9,41.8,76,0.0
2021-05-05T20:03:41Z,05/05/21 16:03,5671463,0.953,0.004,1384,19.9,41.8,76,0.0
2021-05-05T20:04:41Z,05/05/21 16:04,5671470,0.679,0.002,1384,19.9,41.8,76,0.0
2021-05-05T20:05:41Z,05/05/21 16:05,5671477,0.806,0.004,1392,19.9,41.8,76,0.0
2021-05-05T20:06:41Z,05/05/21 16:06,5671484,0.765,0.006,1384,19.9,41.8,76,0.0
2021-05-05T20:07:41Z,05/05/21 16:07,5671491,1.0779999999999998,0.002,1384,19.9,41.8,76,0.0
2021-05-05T20:08:41Z,05/05/21 16:08,5671498,0.772,0.008,1369,19.9,41.8,76,0.0
2021-05-05T20:09:41Z,05/05/21 16:09,5671505,0.771,0.006,1371,19.9,41.8,76,0.0
2021-05-05T20:10:41Z,05/05/21 16:10,5671512,0.7230000000000001,0.0,1371,19.9,41.8,76,0.0
2021-05-05T20:11:41Z,05/05/21 16:11,5671519,0.8480000000000001,0.004,1367,19.9,41.8,76,0.0
2021-05-05T20:12:41Z,05/05/21 16:12,5671526,0.733,0.002,1378,19.9,41.7,76,0.0
2021-05-05T20:13:41Z,05/05/21 16:13,5671533,0.693,0.0,1378,19.9,41.8,76,0.0
2021-05-05T20:14:41Z,05/05/21 16:14,5671540,0.744,0.0,1365,19.9,41.8,76,0.0
2021-05-05T20:15:41Z,05/05/21 16:15,5671547,0.7110000000000001,0.006,1365,19.9,41.7,76,0.0
2021-05-05T20:16:41Z,05/05/21 16:16,5671554,0.623,0.004,1367,19.9,41.7,76,0.0
2021-05-05T20:17:41Z,05/05/21 16:17,5671561,0.794,0.004,1365,19.9,41.6,76,0.0
2021-05-05T20:18:41Z,05/05/21 16:18,5671568,0.787,0.002,1365,19.9,41.6,76,0.0
2021-05-05T20:19:41Z,05/05/21 16:19,5671575,0.712,0.002,1359,19.9,41.6,76,0.0
2021-05-05T20:20:41Z,05/05/21 16:20,5671582,0.757,0.002,1371,19.9,41.5,76,0.0
2021-05-05T20:21:41Z,05/05/21 16:21,5671589,0.755,0.004,1371,19.9,41.4,76,0.0
2021-05-05T20:22:41Z,05/05/21 16:22,5671596,0.655,0.008,1363,19.9,41.4,76,0.0
2021-05-05T20:23:41Z,05/05/21 16:23,5671603,0.731,0.004,1371,19.9,41.4,76,0.0
2021-05-05T20:24:41Z,05/05/21 16:24,5671610,0.774,0.0,1355,19.9,41.5,76,0.0
2021-05-05T20:25:41Z,05/05/21 16:25,5671617,0.774,0.006,1361,19.9,41.4,76,0.0
2021-05-05T20:26:41Z,05/05/21 16:26,5671624,0.751,0.002,1365,19.9,41.5,76,0.0
2021-05-05T20:27:41Z,05/05/21 16:27,5671631,0.8619999999999999,0.002,1373,19.9,41.5,76,0.0
2021-05-05T20:28:41Z,05/05/21 16:28,5671638,0.763,0.002,1355,19.9,41.4,76,0.0
2021-05-05T20:29:41Z,05/05/21 16:29,5671645,0.733,0.008,1348,19.9,41.4,76,0.0
2021-05-05T20:30:41Z,05/05/21 16:30,5671652,0.772,0.008,1350,19.9,41.4,76,0.0
2021-05-05T20:31:41Z,05/05/21 16:31,5671659,0.819,0.006,1342,19.9,41.4,76,0.0
2021-05-05T20:32:41Z,05/05/21 16:32,5671666,0.763,0.002,1355,19.9,41.4,76,0.0
2021-05-05T20:33:41Z,05/05/21 16:33,5671673,0.8220000000000001,0.0,1348,20.0,41.4,76,0.0
2021-05-05T20:34:41Z,05/05/21 16:34,5671680,0.885,0.006,1357,20.0,41.4,76,0.0
2021-05-05T20:35:41Z,05/05/21 16:35,5671687,0.844,0.008,1355,20.0,41.3,76,0.0
2021-05-05T20:36:41Z,05/05/21 16:36,5671694,0.8400000000000001,0.006,1355,20.0,41.4,76,0.0
2021-05-05T20:37:41Z,05/05/21 16:37,5671701,1.223,0.004,1341,20.0,41.3,76,0.0
