Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-15T20:27:10Z,03/15/22 16:27,7663446,1.69,0.002,599,21.5,24.1,82,7.0
2022-03-15T20:28:10Z,03/15/22 16:28,7663468,1.779,0.006,623,21.5,24.1,82,8.0
2022-03-15T20:29:10Z,03/15/22 16:29,7663490,1.557,0.006,605,21.6,24.1,82,6.0
2022-03-15T20:30:10Z,03/15/22 16:30,7663512,1.47,0.006,604,21.6,24.1,82,10.0
2022-03-15T20:31:10Z,03/15/22 16:31,7663534,1.526,0.004,613,21.6,24.1,82,8.0
2022-03-15T20:32:10Z,03/15/22 16:32,7663556,1.292,0.01,587,21.7,24.1,82,1.0
2022-03-15T20:33:10Z,03/15/22 16:33,7663578,1.3119999999999998,0.002,626,21.7,24.1,82,9.0
2022-03-15T20:34:10Z,03/15/22 16:34,7663600,1.509,0.006,596,21.7,24.1,82,9.0
2022-03-15T20:35:10Z,03/15/22 16:35,7663622,1.3900000000000001,0.008,600,21.7,24.1,82,9.0
2022-03-15T20:36:10Z,03/15/22 16:36,7663644,1.417,0.008,615,21.7,24.1,82,11.0
2022-03-15T20:37:10Z,03/15/22 16:37,7663666,1.208,0.004,589,21.7,24.1,82,12.0
2022-03-15T20:38:10Z,03/15/22 16:38,7663688,1.123,0.008,612,21.8,24.1,82,10.0
2022-03-15T20:39:10Z,03/15/22 16:39,7663710,1.2650000000000001,0.004,621,21.8,24.0,82,10.0
2022-03-15T20:40:10Z,03/15/22 16:40,7663732,1.426,0.002,627,21.8,23.9,82,9.0
2022-03-15T20:41:10Z,03/15/22 16:41,7663754,1.55,0.01,616,21.9,23.9,82,9.0
2022-03-15T20:42:10Z,03/15/22 16:42,7663776,1.256,0.004,617,21.9,23.9,82,7.0
2022-03-15T20:43:10Z,03/15/22 16:43,7663798,1.428,0.0,603,22.0,23.9,82,8.0
2022-03-15T20:44:10Z,03/15/22 16:44,7663820,1.22,0.004,612,22.0,23.9,82,8.0
2022-03-15T20:45:10Z,03/15/22 16:45,7663842,1.3519999999999999,0.004,625,22.0,23.9,82,4.0
2022-03-15T20:46:10Z,03/15/22 16:46,7663864,0.9369999999999999,0.002,624,22.1,23.8,82,2.0
2022-03-15T20:47:10Z,03/15/22 16:47,7663886,1.3050000000000002,0.006,639,22.1,23.8,82,0.0
2022-03-15T20:48:10Z,03/15/22 16:48,7663908,1.224,0.006,644,22.1,23.8,82,0.0
2022-03-15T20:49:10Z,03/15/22 16:49,7663930,1.151,0.004,603,22.2,23.9,82,0.0
2022-03-15T20:50:10Z,03/15/22 16:50,7663952,1.236,0.006,624,22.2,23.9,82,0.0
2022-03-15T20:51:10Z,03/15/22 16:51,7663974,1.2810000000000001,0.006,637,22.2,23.8,82,0.0
2022-03-15T20:52:10Z,03/15/22 16:52,7663996,1.3199999999999998,0.006,633,22.3,23.8,82,2.0
2022-03-15T20:53:10Z,03/15/22 16:53,7664018,1.4,0.01,631,22.3,23.8,82,0.0
2022-03-15T20:54:10Z,03/15/22 16:54,7664040,1.151,0.004,635,22.3,23.7,82,0.0
2022-03-15T20:55:10Z,03/15/22 16:55,7664061,1.2570000000000001,0.0,650,22.3,23.7,82,0.0
2022-03-15T20:56:10Z,03/15/22 16:56,7664082,1.127,0.004,642,22.3,23.7,82,0.0
2022-03-15T20:57:10Z,03/15/22 16:57,7664103,1.288,0.002,651,22.3,23.6,82,0.0
2022-03-15T20:58:10Z,03/15/22 16:58,7664124,0.9099999999999999,0.002,635,22.3,23.6,82,0.0
2022-03-15T20:59:10Z,03/15/22 16:59,7664146,1.068,0.0,620,22.3,23.6,82,0.0
2022-03-15T21:00:10Z,03/15/22 17:00,7664168,1.239,0.012,645,22.3,23.5,82,0.0
2022-03-15T21:01:10Z,03/15/22 17:01,7664190,1.19,0.004,635,22.3,23.5,82,0.0
2022-03-15T21:02:10Z,03/15/22 17:02,7664211,1.2890000000000001,0.004,641,22.3,23.5,82,0.0
2022-03-15T21:03:10Z,03/15/22 17:03,7664232,1.0630000000000002,0.002,640,22.3,23.5,82,0.0
2022-03-15T21:04:10Z,03/15/22 17:04,7664253,0.9720000000000001,0.006,662,22.3,23.5,82,0.0
2022-03-15T21:05:10Z,03/15/22 17:05,7664274,1.093,0.002,651,22.4,23.5,82,0.0
2022-03-15T21:06:10Z,03/15/22 17:06,7664295,1.162,0.008,653,22.4,23.6,82,0.0
2022-03-15T21:07:10Z,03/15/22 17:07,7664317,1.069,0.002,658,22.4,23.6,82,0.0
2022-03-15T21:08:10Z,03/15/22 17:08,7664338,1.351,0.008,667,22.4,23.6,82,0.0
2022-03-15T21:09:10Z,03/15/22 17:09,7664359,1.2029999999999998,0.012,659,22.4,23.7,82,0.0
2022-03-15T21:10:10Z,03/15/22 17:10,7664380,0.9410000000000001,0.004,672,22.4,23.7,82,0.0
2022-03-15T21:11:10Z,03/15/22 17:11,7664402,1.026,0.012,660,22.4,23.6,82,0.0
2022-03-15T21:12:10Z,03/15/22 17:12,7664424,1.037,0.01,641,22.5,23.6,82,0.0
2022-03-15T21:13:10Z,03/15/22 17:13,7664445,1.058,0.004,647,22.5,23.6,82,0.0
2022-03-15T21:14:10Z,03/15/22 17:14,7664467,1.158,0.006,644,22.5,23.6,82,0.0
2022-03-15T21:15:10Z,03/15/22 17:15,7664488,1.034,0.004,661,22.5,23.6,82,0.0
2022-03-15T21:16:10Z,03/15/22 17:16,7664510,0.8160000000000001,0.0,683,22.5,23.7,82,0.0
2022-03-15T21:17:10Z,03/15/22 17:17,7664532,1.05,0.015,661,22.5,23.7,82,0.0
2022-03-15T21:18:10Z,03/15/22 17:18,7664554,1.0550000000000002,0.004,657,22.5,23.7,82,0.0
2022-03-15T21:19:10Z,03/15/22 17:19,7664575,0.924,0.006,655,22.5,23.7,82,0.0
2022-03-15T21:20:10Z,03/15/22 17:20,7664596,0.9259999999999999,0.004,666,22.5,23.6,82,0.0
2022-03-15T21:21:10Z,03/15/22 17:21,7664617,0.9279999999999999,0.008,673,22.6,23.6,82,0.0
2022-03-15T21:22:10Z,03/15/22 17:22,7664638,0.893,0.004,661,22.6,23.6,82,0.0
2022-03-15T21:23:10Z,03/15/22 17:23,7664659,0.9800000000000001,0.004,680,22.6,23.6,82,0.0
2022-03-15T21:24:10Z,03/15/22 17:24,7664681,0.9640000000000001,0.008,677,22.6,23.6,82,0.0
2022-03-15T21:25:10Z,03/15/22 17:25,7664703,0.8640000000000001,0.006,652,22.6,23.6,82,0.0
2022-03-15T21:26:10Z,03/15/22 17:26,7664725,0.8140000000000001,0.002,668,22.6,23.6,82,0.0
2022-03-15T21:27:10Z,03/15/22 17:27,7664747,0.8949999999999999,0.002,685,22.6,23.6,82,0.0
2022-03-15T21:28:10Z,03/15/22 17:28,7664769,0.852,0.006,670,22.6,23.6,82,0.0
2022-03-15T21:29:10Z,03/15/22 17:29,7664791,0.8470000000000001,0.002,673,22.6,23.6,82,0.0
2022-03-15T21:30:10Z,03/15/22 17:30,7664813,0.905,0.004,688,22.6,23.6,82,0.0
2022-03-15T21:31:10Z,03/15/22 17:31,7664834,0.7969999999999999,0.004,663,22.6,23.6,82,0.0
2022-03-15T21:32:10Z,03/15/22 17:32,7664855,0.764,0.004,666,22.6,23.6,82,0.0
2022-03-15T21:33:10Z,03/15/22 17:33,7664877,0.905,0.004,680,22.6,23.6,82,0.0
2022-03-15T21:34:10Z,03/15/22 17:34,7664899,0.908,0.004,688,22.6,23.7,82,0.0
2022-03-15T21:35:10Z,03/15/22 17:35,7664920,0.868,0.002,687,22.6,23.7,82,0.0
2022-03-15T21:36:10Z,03/15/22 17:36,7664941,0.71,0.004,707,22.6,23.7,82,0.0
2022-03-15T21:37:10Z,03/15/22 17:37,7664962,0.9630000000000001,0.006,704,22.6,23.7,82,0.0
2022-03-15T21:38:10Z,03/15/22 17:38,7664983,0.8039999999999999,0.006,673,22.6,23.7,82,0.0
2022-03-15T21:39:10Z,03/15/22 17:39,7665005,0.9269999999999999,0.006,693,22.7,23.6,82,0.0
2022-03-15T21:40:10Z,03/15/22 17:40,7665027,0.845,0.004,693,22.7,23.6,82,0.0
2022-03-15T21:41:10Z,03/15/22 17:41,7665049,0.8140000000000001,0.008,687,22.7,23.7,82,0.0
2022-03-15T21:42:10Z,03/15/22 17:42,7665070,0.849,0.006,704,22.7,23.7,82,0.0
2022-03-15T21:43:10Z,03/15/22 17:43,7665091,0.79,0.002,695,22.7,23.7,82,0.0
2022-03-15T21:44:10Z,03/15/22 17:44,7665112,0.8460000000000001,0.0,702,22.7,23.7,82,0.0
2022-03-15T21:45:10Z,03/15/22 17:45,7665133,0.759,0.0,688,22.7,23.7,82,0.0
2022-03-15T21:46:10Z,03/15/22 17:46,7665154,0.8939999999999999,0.0,670,22.7,23.7,82,0.0
2022-03-15T21:47:10Z,03/15/22 17:47,7665176,0.742,0.002,680,22.7,23.7,82,0.0
2022-03-15T21:48:10Z,03/15/22 17:48,7665198,0.807,0.0,698,22.7,23.7,82,0.0
2022-03-15T21:49:10Z,03/15/22 17:49,7665220,0.8150000000000001,0.004,688,22.7,23.7,82,0.0
2022-03-15T21:50:10Z,03/15/22 17:50,7665242,0.72,0.006,707,22.7,23.7,82,0.0
2022-03-15T21:51:10Z,03/15/22 17:51,7665264,0.8470000000000001,0.002,688,22.7,23.7,82,0.0
2022-03-15T21:52:10Z,03/15/22 17:52,7665286,0.991,0.002,688,22.7,23.7,82,0.0
2022-03-15T21:53:10Z,03/15/22 17:53,7665308,0.782,0.004,687,22.7,23.7,82,0.0
2022-03-15T21:54:10Z,03/15/22 17:54,7665330,0.865,0.002,692,22.7,23.7,82,0.0
2022-03-15T21:55:10Z,03/15/22 17:55,7665352,0.7230000000000001,0.006,693,22.7,23.7,82,0.0
2022-03-15T21:56:10Z,03/15/22 17:56,7665374,0.8009999999999999,0.006,685,22.7,23.7,82,0.0
2022-03-15T21:57:10Z,03/15/22 17:57,7665396,0.766,0.002,682,22.7,23.7,82,0.0
2022-03-15T21:58:10Z,03/15/22 17:58,7665417,0.754,0.002,683,22.7,23.7,82,0.0
2022-03-15T21:59:10Z,03/15/22 17:59,7665438,0.924,0.0,705,22.7,23.7,82,0.0
2022-03-15T22:00:10Z,03/15/22 18:00,7665459,0.687,0.006,712,22.7,23.7,82,0.0
2022-03-15T22:01:10Z,03/15/22 18:01,7665481,0.9650000000000001,0.004,698,22.7,23.7,82,0.0
2022-03-15T22:02:10Z,03/15/22 18:02,7665502,0.732,0.0,683,22.7,23.7,82,0.0
2022-03-15T22:03:10Z,03/15/22 18:03,7665523,0.716,0.004,693,22.7,23.7,82,0.0
2022-03-15T22:04:10Z,03/15/22 18:04,7665545,0.845,0.004,666,22.7,23.7,82,0.0
2022-03-15T22:05:10Z,03/15/22 18:05,7665567,0.756,0.0,688,22.7,23.6,82,0.0
2022-03-15T22:06:10Z,03/15/22 18:06,7665589,0.77,0.004,693,22.7,23.6,82,0.0
2022-03-15T22:07:10Z,03/15/22 18:07,7665611,0.835,0.002,707,22.7,23.6,82,0.0
2022-03-15T22:08:10Z,03/15/22 18:08,7665633,0.7,0.002,685,22.7,23.6,82,0.0
2022-03-15T22:09:10Z,03/15/22 18:09,7665655,0.75,0.0,720,22.7,23.6,82,0.0
2022-03-15T22:10:10Z,03/15/22 18:10,7665677,0.623,0.004,702,22.7,23.6,82,0.0
2022-03-15T22:11:10Z,03/15/22 18:11,7665699,0.627,0.0,683,22.7,23.6,82,0.0
2022-03-15T22:12:10Z,03/15/22 18:12,7665721,0.853,0.002,687,22.7,23.6,82,0.0
2022-03-15T22:13:10Z,03/15/22 18:13,7665743,0.786,0.006,683,22.7,23.6,82,0.0
2022-03-15T22:14:10Z,03/15/22 18:14,7665765,0.844,0.002,687,22.7,23.6,82,0.0
2022-03-15T22:15:10Z,03/15/22 18:15,7665787,0.744,0.0,680,22.7,23.6,82,0.0
2022-03-15T22:16:10Z,03/15/22 18:16,7665809,0.757,0.002,682,22.7,23.6,82,0.0
2022-03-15T22:17:10Z,03/15/22 18:17,7665831,0.8119999999999999,0.004,677,22.7,23.6,82,0.0
2022-03-15T22:18:10Z,03/15/22 18:18,7665853,0.8109999999999999,0.002,674,22.7,23.6,82,0.0
2022-03-15T22:19:10Z,03/15/22 18:19,7665875,0.829,0.002,687,22.7,23.6,82,0.0
2022-03-15T22:20:10Z,03/15/22 18:20,7665897,0.844,0.002,662,22.7,23.6,82,0.0
2022-03-15T22:21:10Z,03/15/22 18:21,7665919,0.9570000000000001,0.006,681,22.7,23.6,82,0.0
2022-03-15T22:22:10Z,03/15/22 18:22,7665941,0.669,0.0,687,22.7,23.5,82,0.0
2022-03-15T22:23:10Z,03/15/22 18:23,7665963,0.754,0.002,682,22.7,23.5,82,0.0
2022-03-15T22:24:10Z,03/15/22 18:24,7665985,0.733,0.002,692,22.7,23.5,82,0.0
2022-03-15T22:25:10Z,03/15/22 18:25,7666007,0.8009999999999999,0.006,687,22.7,23.5,82,0.0
2022-03-15T22:26:10Z,03/15/22 18:26,7666029,0.658,0.002,652,22.7,23.5,82,0.0
2022-03-15T22:27:10Z,03/15/22 18:27,7666051,0.755,0.004,684,22.7,23.5,82,0.0
2022-03-15T22:28:10Z,03/15/22 18:28,7666073,0.9560000000000001,0.004,687,22.7,23.5,82,0.0
2022-03-15T22:29:10Z,03/15/22 18:29,7666095,0.702,0.006,687,22.8,23.5,82,0.0
2022-03-15T22:30:10Z,03/15/22 18:30,7666117,0.8640000000000001,0.0,692,22.7,23.5,82,0.0
2022-03-15T22:31:10Z,03/15/22 18:31,7666139,0.72,0.0,691,22.7,23.5,82,0.0
2022-03-15T22:32:10Z,03/15/22 18:32,7666161,0.687,0.0,662,22.7,23.4,82,0.0
2022-03-15T22:33:10Z,03/15/22 18:33,7666183,0.8550000000000001,0.0,697,22.7,23.5,82,0.0
2022-03-15T22:34:10Z,03/15/22 18:34,7666205,0.944,0.004,697,22.7,23.4,82,0.0
2022-03-15T22:35:10Z,03/15/22 18:35,7666227,0.8230000000000001,0.008,674,22.7,23.5,82,0.0
2022-03-15T22:36:10Z,03/15/22 18:36,7666249,1.053,0.0,692,22.7,23.4,82,0.0
2022-03-15T22:37:10Z,03/15/22 18:37,7666271,0.749,0.004,691,22.7,23.4,82,0.0
2022-03-15T22:38:10Z,03/15/22 18:38,7666293,0.786,0.0,674,22.7,23.4,82,0.0
2022-03-15T22:39:10Z,03/15/22 18:39,7666315,0.849,0.0,675,22.7,23.3,82,0.0
2022-03-15T22:40:10Z,03/15/22 18:40,7666337,0.8109999999999999,0.002,660,22.7,23.3,82,0.0
2022-03-15T22:41:10Z,03/15/22 18:41,7666359,0.761,0.004,699,22.7,23.4,82,0.0
2022-03-15T22:42:10Z,03/15/22 18:42,7666381,0.836,0.004,674,22.7,23.4,82,0.0
2022-03-15T22:43:10Z,03/15/22 18:43,7666403,0.8039999999999999,0.006,682,22.7,23.3,82,0.0
2022-03-15T22:44:10Z,03/15/22 18:44,7666425,0.837,0.0,669,22.7,23.4,82,0.0
2022-03-15T22:45:10Z,03/15/22 18:45,7666447,0.79,0.002,676,22.7,23.3,82,0.0
2022-03-15T22:46:10Z,03/15/22 18:46,7666469,0.6799999999999999,0.004,688,22.7,23.3,82,0.0
2022-03-15T22:47:10Z,03/15/22 18:47,7666491,0.881,0.004,682,22.7,23.3,82,0.0
2022-03-15T22:48:10Z,03/15/22 18:48,7666513,0.8320000000000001,0.002,688,22.7,23.3,82,0.0
2022-03-15T22:49:10Z,03/15/22 18:49,7666535,0.782,0.004,652,22.7,23.3,82,0.0
2022-03-15T22:50:10Z,03/15/22 18:50,7666557,0.7809999999999999,0.002,680,22.7,23.3,82,0.0
2022-03-15T22:51:10Z,03/15/22 18:51,7666579,0.616,0.008,675,22.7,23.2,82,0.0
2022-03-15T22:52:10Z,03/15/22 18:52,7666601,0.8160000000000001,0.0,666,22.7,23.2,82,0.0
2022-03-15T22:53:10Z,03/15/22 18:53,7666623,0.769,0.002,675,22.7,23.2,82,0.0
2022-03-15T22:54:10Z,03/15/22 18:54,7666645,0.649,0.002,668,22.7,23.2,82,0.0
2022-03-15T22:55:10Z,03/15/22 18:55,7666667,0.8230000000000001,0.002,693,22.7,23.2,82,0.0
2022-03-15T22:56:10Z,03/15/22 18:56,7666689,0.693,0.0,671,22.7,23.2,82,0.0
2022-03-15T22:57:10Z,03/15/22 18:57,7666711,0.639,0.006,670,22.7,23.2,82,0.0
2022-03-15T22:58:10Z,03/15/22 18:58,7666733,0.749,0.004,670,22.7,23.2,82,0.0
2022-03-15T22:59:10Z,03/15/22 18:59,7666755,0.784,0.002,670,22.7,23.2,82,0.0
2022-03-15T23:00:10Z,03/15/22 19:00,7666777,0.782,0.004,685,22.7,23.2,82,0.0
2022-03-15T23:01:10Z,03/15/22 19:01,7666799,0.7929999999999999,0.002,683,22.7,23.2,82,0.0
2022-03-15T23:02:10Z,03/15/22 19:02,7666821,0.678,0.0,657,22.7,23.2,82,0.0
2022-03-15T23:03:10Z,03/15/22 19:03,7666843,0.8029999999999999,0.004,673,22.7,23.2,82,0.0
2022-03-15T23:04:10Z,03/15/22 19:04,7666865,0.733,0.002,675,22.7,23.2,82,0.0
2022-03-15T23:05:10Z,03/15/22 19:05,7666887,0.665,0.004,680,22.6,23.2,82,0.0
2022-03-15T23:06:10Z,03/15/22 19:06,7666909,0.626,0.01,688,22.6,23.2,82,0.0
2022-03-15T23:07:10Z,03/15/22 19:07,7666930,0.741,0.0,680,22.7,23.2,82,0.0
2022-03-15T23:08:10Z,03/15/22 19:08,7666952,0.683,0.004,693,22.6,23.2,82,0.0
2022-03-15T23:09:10Z,03/15/22 19:09,7666973,0.756,0.0,657,22.6,23.2,82,0.0
2022-03-15T23:10:10Z,03/15/22 19:10,7666995,0.828,0.0,682,22.6,23.2,82,0.0
2022-03-15T23:11:10Z,03/15/22 19:11,7667017,0.808,0.002,682,22.6,23.2,82,0.0
2022-03-15T23:12:10Z,03/15/22 19:12,7667039,0.667,0.002,704,22.6,23.2,82,0.0
2022-03-15T23:13:10Z,03/15/22 19:13,7667061,0.643,0.002,685,22.6,23.2,82,0.0
2022-03-15T23:14:10Z,03/15/22 19:14,7667083,0.75,0.006,675,22.6,23.2,82,0.0
2022-03-15T23:15:10Z,03/15/22 19:15,7667105,0.799,0.002,697,22.6,23.2,82,0.0
2022-03-15T23:16:10Z,03/15/22 19:16,7667127,0.733,0.002,677,22.6,23.2,82,0.0
2022-03-15T23:17:10Z,03/15/22 19:17,7667149,0.795,0.0,670,22.6,23.2,82,0.0
2022-03-15T23:18:10Z,03/15/22 19:18,7667171,0.7150000000000001,0.002,678,22.6,23.2,82,0.0
2022-03-15T23:19:10Z,03/15/22 19:19,7667193,0.754,0.002,695,22.6,23.2,82,0.0
2022-03-15T23:20:10Z,03/15/22 19:20,7667215,0.869,0.004,687,22.6,23.2,82,0.0
2022-03-15T23:21:10Z,03/15/22 19:21,7667237,0.741,0.0,670,22.6,23.2,82,0.0
2022-03-15T23:22:10Z,03/15/22 19:22,7667259,0.775,0.002,671,22.6,23.2,82,0.0
2022-03-15T23:23:10Z,03/15/22 19:23,7667280,0.675,0.0,661,22.6,23.2,82,0.0
2022-03-15T23:24:10Z,03/15/22 19:24,7667301,0.724,0.002,677,22.6,23.2,82,0.0
2022-03-15T23:25:10Z,03/15/22 19:25,7667322,0.6990000000000001,0.0,673,22.6,23.2,82,0.0
2022-03-15T23:26:10Z,03/15/22 19:26,7667343,0.629,0.004,671,22.6,23.2,82,0.0
2022-03-15T23:27:10Z,03/15/22 19:27,7667364,0.79,0.002,687,22.6,23.2,82,0.0
2022-03-15T23:28:10Z,03/15/22 19:28,7667385,0.7889999999999999,0.0,682,22.6,23.2,82,0.0
2022-03-15T23:29:10Z,03/15/22 19:29,7667406,0.8310000000000001,0.0,687,22.6,23.2,82,0.0
2022-03-15T23:30:10Z,03/15/22 19:30,7667427,0.786,0.0,682,22.6,23.2,82,0.0
2022-03-15T23:31:10Z,03/15/22 19:31,7667449,0.865,0.002,670,22.6,23.2,82,0.0
2022-03-15T23:32:10Z,03/15/22 19:32,7667470,0.645,0.0,668,22.6,23.2,82,0.0
2022-03-15T23:33:10Z,03/15/22 19:33,7667491,0.7,0.002,650,22.6,23.2,82,0.0
2022-03-15T23:34:10Z,03/15/22 19:34,7667512,0.8470000000000001,0.002,687,22.6,23.2,82,0.0
2022-03-15T23:35:10Z,03/15/22 19:35,7667533,0.7150000000000001,0.002,682,22.6,23.2,82,0.0
2022-03-15T23:36:10Z,03/15/22 19:36,7667554,0.688,0.002,700,22.6,23.2,82,0.0
2022-03-15T23:37:10Z,03/15/22 19:37,7667575,0.67,0.002,668,22.6,23.3,82,0.0
2022-03-15T23:38:10Z,03/15/22 19:38,7667596,0.74,0.004,670,22.6,23.2,82,0.0
2022-03-15T23:39:10Z,03/15/22 19:39,7667617,0.8789999999999999,0.0,675,22.6,23.2,82,0.0
2022-03-15T23:40:10Z,03/15/22 19:40,7667638,0.713,0.004,692,22.6,23.2,82,0.0
2022-03-15T23:41:10Z,03/15/22 19:41,7667659,0.8640000000000001,0.0,652,22.6,23.2,82,0.0
2022-03-15T23:42:10Z,03/15/22 19:42,7667680,0.645,0.006,650,22.6,23.3,82,0.0
2022-03-15T23:43:10Z,03/15/22 19:43,7667702,0.9099999999999999,0.002,670,22.6,23.3,82,0.0
2022-03-15T23:44:10Z,03/15/22 19:44,7667723,0.767,0.004,670,22.6,23.3,82,0.0
2022-03-15T23:45:10Z,03/15/22 19:45,7667744,0.748,0.002,677,22.6,23.2,82,0.0
2022-03-15T23:46:10Z,03/15/22 19:46,7667765,0.7809999999999999,0.002,658,22.6,23.2,82,0.0
2022-03-15T23:47:10Z,03/15/22 19:47,7667786,0.616,0.002,670,22.6,23.3,82,0.0
2022-03-15T23:48:10Z,03/15/22 19:48,7667807,0.595,0.002,640,22.6,23.3,82,0.0
2022-03-15T23:49:10Z,03/15/22 19:49,7667829,0.705,0.0,677,22.6,23.3,82,0.0
2022-03-15T23:50:10Z,03/15/22 19:50,7667850,0.8630000000000001,0.004,660,22.6,23.3,82,0.0
2022-03-15T23:51:10Z,03/15/22 19:51,7667872,0.737,0.004,675,22.6,23.2,82,0.0
2022-03-15T23:52:10Z,03/15/22 19:52,7667894,0.538,0.002,657,22.6,23.2,82,0.0
2022-03-15T23:53:10Z,03/15/22 19:53,7667916,0.682,0.002,666,22.6,23.2,82,0.0
2022-03-15T23:54:10Z,03/15/22 19:54,7667937,0.9289999999999999,0.004,665,22.6,23.2,82,0.0
2022-03-15T23:55:10Z,03/15/22 19:55,7667960,0.8560000000000001,0.002,660,22.6,23.2,82,0.0
2022-03-15T23:56:10Z,03/15/22 19:56,7667982,0.634,0.008,657,22.6,23.2,82,0.0
2022-03-15T23:57:10Z,03/15/22 19:57,7668004,0.744,0.0,657,22.6,23.2,82,0.0
2022-03-15T23:58:10Z,03/15/22 19:58,7668026,0.675,0.0,657,22.6,23.2,82,0.0
2022-03-15T23:59:10Z,03/15/22 19:59,7668047,0.634,0.002,671,22.6,23.3,82,0.0
2022-03-16T00:00:10Z,03/15/22 20:00,7668069,0.673,0.002,644,22.6,23.3,82,0.0
2022-03-16T00:01:10Z,03/15/22 20:01,7668092,0.7230000000000001,0.0,648,22.6,23.3,82,0.0
2022-03-16T00:02:10Z,03/15/22 20:02,7668114,0.974,0.004,658,22.6,23.2,82,0.0
2022-03-16T00:03:10Z,03/15/22 20:03,7668135,0.6950000000000001,0.004,657,22.6,23.2,82,0.0
2022-03-16T00:04:10Z,03/15/22 20:04,7668157,0.704,0.004,660,22.6,23.2,82,0.0
2022-03-16T00:05:10Z,03/15/22 20:05,7668180,0.696,0.0,668,22.6,23.2,82,0.0
2022-03-16T00:06:10Z,03/15/22 20:06,7668201,0.8640000000000001,0.0,660,22.6,23.2,82,0.0
2022-03-16T00:07:10Z,03/15/22 20:07,7668223,0.717,0.0,668,22.6,23.2,82,0.0
2022-03-16T00:08:10Z,03/15/22 20:08,7668246,0.771,0.006,677,22.6,23.2,82,0.0
2022-03-16T00:09:10Z,03/15/22 20:09,7668268,0.763,0.002,648,22.6,23.2,82,0.0
2022-03-16T00:10:10Z,03/15/22 20:10,7668289,0.717,0.0,661,22.6,23.2,82,0.0
2022-03-16T00:11:10Z,03/15/22 20:11,7668311,0.6809999999999999,0.0,675,22.6,23.2,82,0.0
2022-03-16T00:12:10Z,03/15/22 20:12,7668332,0.733,0.008,658,22.6,23.2,82,0.0
2022-03-16T00:13:10Z,03/15/22 20:13,7668354,0.636,0.0,670,22.6,23.3,82,0.0
2022-03-16T00:14:10Z,03/15/22 20:14,7668376,0.771,0.006,655,22.6,23.2,82,0.0
2022-03-16T00:15:10Z,03/15/22 20:15,7668398,0.853,0.002,687,22.6,23.2,82,0.0
2022-03-16T00:16:10Z,03/15/22 20:16,7668420,0.826,0.002,658,22.6,23.2,82,0.0
2022-03-16T00:17:10Z,03/15/22 20:17,7668442,0.657,0.0,657,22.6,23.2,82,0.0
2022-03-16T00:18:11Z,03/15/22 20:18,7668464,0.763,0.002,661,22.6,23.2,82,0.0
2022-03-16T00:19:11Z,03/15/22 20:19,7668486,0.709,0.002,665,22.6,23.2,82,0.0
2022-03-16T00:20:11Z,03/15/22 20:20,7668508,0.654,0.006,670,22.6,23.2,82,0.0
2022-03-16T00:21:11Z,03/15/22 20:21,7668530,0.696,0.0,673,22.6,23.2,82,0.0
2022-03-16T00:22:10Z,03/15/22 20:22,7668552,0.768,0.0,637,22.6,23.2,82,0.0
2022-03-16T00:23:10Z,03/15/22 20:23,7668574,0.728,0.004,657,22.6,23.2,82,0.0
2022-03-16T00:24:10Z,03/15/22 20:24,7668596,0.783,0.006,653,22.6,23.2,82,0.0
2022-03-16T00:25:10Z,03/15/22 20:25,7668618,0.702,0.006,666,22.6,23.2,82,0.0
2022-03-16T00:26:10Z,03/15/22 20:26,7668640,0.71,0.004,639,22.6,23.2,82,0.0
2022-03-16T00:27:10Z,03/15/22 20:27,7668662,0.782,0.004,652,22.6,23.2,82,0.0
2022-03-16T00:28:10Z,03/15/22 20:28,7668683,0.595,0.002,670,22.6,23.2,82,0.0
2022-03-16T00:29:10Z,03/15/22 20:29,7668704,0.8150000000000001,0.004,635,22.6,23.2,82,0.0
2022-03-16T00:30:10Z,03/15/22 20:30,7668726,0.721,0.002,660,22.6,23.2,82,0.0
2022-03-16T00:31:10Z,03/15/22 20:31,7668748,0.767,0.004,663,22.6,23.2,82,0.0
2022-03-16T00:32:10Z,03/15/22 20:32,7668769,0.718,0.002,645,22.6,23.2,82,0.0
2022-03-16T00:33:10Z,03/15/22 20:33,7668790,0.7,0.002,639,22.6,23.0,82,0.0
2022-03-16T00:34:10Z,03/15/22 20:34,7668811,0.868,0.002,657,22.6,23.2,82,0.0
2022-03-16T00:35:10Z,03/15/22 20:35,7668832,0.7150000000000001,0.002,657,22.6,23.2,82,0.0
2022-03-16T00:36:10Z,03/15/22 20:36,7668853,0.727,0.002,645,22.6,23.0,82,0.0
2022-03-16T00:37:10Z,03/15/22 20:37,7668874,0.773,0.004,660,22.6,23.0,82,0.0
2022-03-16T00:38:10Z,03/15/22 20:38,7668895,0.615,0.0,642,22.6,23.0,82,0.0
2022-03-16T00:39:10Z,03/15/22 20:39,7668916,0.6639999999999999,0.002,663,22.6,23.0,82,0.0
2022-03-16T00:40:10Z,03/15/22 20:40,7668937,0.774,0.0,670,22.6,23.2,82,0.0
2022-03-16T00:41:10Z,03/15/22 20:41,7668958,0.6519999999999999,0.002,648,22.6,23.2,82,0.0
2022-03-16T00:42:10Z,03/15/22 20:42,7668979,0.763,0.002,658,22.6,23.2,82,0.0
