Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-13T15:55:00Z,04/13/17 11:55,1514176,2.4085,0.2084,669,22.0,35.0,,
2017-04-13T15:56:00Z,04/13/17 11:56,1514177,2.3131,0.1413,605,22.0,35.0,,
2017-04-13T15:57:00Z,04/13/17 11:57,1514178,1.9035,0.0812,627,22.0,35.0,,
2017-04-13T15:58:00Z,04/13/17 11:58,1514179,1.6457,0.0636,586,22.0,35.0,,
2017-04-13T15:59:00Z,04/13/17 11:59,1514180,1.4867,0.06,551,22.0,35.0,,
2017-04-13T16:00:00Z,04/13/17 12:00,1514181,1.5044,0.0494,588,22.0,35.0,,
2017-04-13T16:01:00Z,04/13/17 12:01,1514182,1.3949,0.0318,586,22.0,35.0,,
2017-04-13T16:02:00Z,04/13/17 12:02,1514183,1.3667,0.053,558,22.0,35.0,,
2017-04-13T16:03:00Z,04/13/17 12:03,1514184,1.3985,0.06,569,22.0,35.0,,
2017-04-13T16:04:00Z,04/13/17 12:04,1514185,1.2537,0.0424,596,22.0,35.0,,
2017-04-13T16:05:00Z,04/13/17 12:05,1514186,1.3384,0.0494,552,22.0,35.0,,
2017-04-13T16:06:00Z,04/13/17 12:06,1514187,1.3314,0.0459,571,22.0,35.0,,
2017-04-13T16:07:00Z,04/13/17 12:07,1514188,1.289,0.0494,589,22.0,35.0,,
2017-04-13T16:08:00Z,04/13/17 12:08,1514189,1.2537,0.0459,573,22.0,35.0,,
2017-04-13T16:09:00Z,04/13/17 12:09,1514190,1.236,0.0388,589,22.0,35.0,,
2017-04-13T16:10:00Z,04/13/17 12:10,1514191,1.2431,0.0283,601,22.0,35.0,,
2017-04-13T16:11:00Z,04/13/17 12:11,1514192,1.2819,0.0353,545,22.0,35.0,,
2017-04-13T16:12:00Z,04/13/17 12:12,1514193,1.2113,0.0247,573,22.0,35.0,,
2017-04-13T16:13:00Z,04/13/17 12:13,1514194,1.236,0.0459,587,22.0,35.0,,
2017-04-13T16:14:00Z,04/13/17 12:14,1514195,1.2431,0.0388,548,22.0,35.0,,
2017-04-13T16:15:00Z,04/13/17 12:15,1514196,1.1972,0.0318,564,22.0,35.0,,
2017-04-13T16:16:00Z,04/13/17 12:16,1514197,1.229,0.0494,581,22.0,35.0,,
2017-04-13T16:17:00Z,04/13/17 12:17,1514198,1.2219,0.0424,558,22.0,35.0,,
2017-04-13T16:18:00Z,04/13/17 12:18,1514199,1.2148,0.0353,556,22.0,35.0,,
2017-04-13T16:19:00Z,04/13/17 12:19,1514200,1.2713,0.0424,546,22.0,35.0,,
2017-04-13T16:20:00Z,04/13/17 12:20,1514201,1.2678,0.0318,556,22.0,35.0,,
2017-04-13T16:23:00Z,04/13/17 12:23,1514202,1.1195,0.0318,584,23.0,35.0,,
2017-04-13T16:24:00Z,04/13/17 12:24,1514203,1.2572,0.0318,575,23.0,35.0,,
2017-04-13T16:25:00Z,04/13/17 12:25,1514204,1.236,0.0388,570,23.0,35.0,,
2017-04-13T16:26:00Z,04/13/17 12:26,1514205,1.1936,0.0283,596,23.0,35.0,,
2017-04-13T16:27:00Z,04/13/17 12:27,1514206,1.1795,0.0353,542,23.0,35.0,,
2017-04-13T16:28:00Z,04/13/17 12:28,1514207,1.1195,0.0247,561,23.0,35.0,,
2017-04-13T16:29:00Z,04/13/17 12:29,1514208,1.123,0.0318,527,23.0,35.0,,
2017-04-13T16:30:00Z,04/13/17 12:30,1514209,1.2007,0.0636,566,23.0,35.0,,
2017-04-13T16:31:00Z,04/13/17 12:31,1514210,1.1795,0.0388,559,23.0,35.0,,
2017-04-13T16:32:00Z,04/13/17 12:32,1514211,1.2007,0.0848,604,23.0,35.0,,
2017-04-13T16:33:00Z,04/13/17 12:33,1514212,1.3066,0.0777,607,23.0,35.0,,
2017-04-13T16:34:00Z,04/13/17 12:34,1514213,1.2749,0.0812,592,23.0,35.0,,
2017-04-13T16:35:00Z,04/13/17 12:35,1514214,1.2678,0.1059,626,23.0,35.0,,
2017-04-13T16:36:00Z,04/13/17 12:36,1514215,1.2819,0.0883,670,23.0,35.0,,
2017-04-13T16:37:00Z,04/13/17 12:37,1514216,1.3102,0.0812,689,23.0,35.0,,
2017-04-13T16:38:00Z,04/13/17 12:38,1514217,1.289,0.0918,708,23.0,35.0,,
2017-04-13T16:39:00Z,04/13/17 12:39,1514218,1.2784,0.0777,708,23.0,35.0,,
2017-04-13T16:40:00Z,04/13/17 12:40,1514219,1.3702,0.0989,745,23.0,35.0,,
2017-04-13T16:41:00Z,04/13/17 12:41,1514220,1.2996,0.0883,740,23.0,35.0,,
2017-04-13T16:42:00Z,04/13/17 12:42,1514221,1.3208,0.1165,803,23.0,35.0,,
2017-04-13T16:43:00Z,04/13/17 12:43,1514222,1.3172,0.0918,803,23.0,35.0,,
2017-04-13T16:44:00Z,04/13/17 12:44,1514223,1.2466,0.0812,806,23.0,35.0,,
2017-04-13T16:45:00Z,04/13/17 12:45,1514224,1.2819,0.1095,795,23.0,35.0,,
2017-04-13T16:46:00Z,04/13/17 12:46,1514225,1.3066,0.0848,792,23.0,35.0,,
2017-04-13T16:47:00Z,04/13/17 12:47,1514226,1.2784,0.0883,834,23.0,35.0,,
2017-04-13T16:48:00Z,04/13/17 12:48,1514227,1.3914,0.0812,843,24.0,35.0,,
2017-04-13T16:49:00Z,04/13/17 12:49,1514228,1.2325,0.0636,840,24.0,36.0,,
2017-04-13T16:50:00Z,04/13/17 12:50,1514229,1.3172,0.0812,827,24.0,36.0,,
2017-04-13T16:51:00Z,04/13/17 12:51,1514230,1.3243,0.1095,829,24.0,36.0,,
2017-04-13T16:52:00Z,04/13/17 12:52,1514231,1.2996,0.0918,841,24.0,36.0,,
2017-04-13T16:53:00Z,04/13/17 12:53,1514232,1.2678,0.0636,830,24.0,36.0,,
2017-04-13T16:54:00Z,04/13/17 12:54,1514233,1.2961,0.0812,786,24.0,36.0,,
2017-04-13T16:55:00Z,04/13/17 12:55,1514234,1.3596,0.0671,825,24.0,36.0,,
2017-04-13T16:56:00Z,04/13/17 12:56,1514235,1.2572,0.0812,847,24.0,36.0,,
2017-04-13T16:57:00Z,04/13/17 12:57,1514236,1.2961,0.0883,845,24.0,36.0,,
2017-04-13T16:58:00Z,04/13/17 12:58,1514237,1.3208,0.0883,819,24.0,36.0,,
2017-04-13T16:59:00Z,04/13/17 12:59,1514238,1.2395,0.0883,862,24.0,36.0,,
2017-04-13T17:00:00Z,04/13/17 13:00,1514239,1.3737,0.1201,817,24.0,36.0,,
2017-04-13T17:01:00Z,04/13/17 13:01,1514240,1.2925,0.1201,839,24.0,36.0,,
2017-04-13T17:02:00Z,04/13/17 13:02,1514241,1.2961,0.1059,868,24.0,36.0,,
2017-04-13T17:03:00Z,04/13/17 13:03,1514242,1.2961,0.0777,863,24.0,35.0,,
2017-04-13T17:04:00Z,04/13/17 13:04,1514243,1.2078,0.0918,815,24.0,35.0,,
2017-04-13T17:05:00Z,04/13/17 13:05,1514244,1.3914,0.0812,809,24.0,35.0,,
2017-04-13T17:06:00Z,04/13/17 13:06,1514245,1.342,0.0777,820,24.0,35.0,,
2017-04-13T17:07:00Z,04/13/17 13:07,1514246,1.2678,0.0636,820,24.0,35.0,,
2017-04-13T17:08:00Z,04/13/17 13:08,1514247,1.2855,0.1024,796,24.0,35.0,,
2017-04-13T17:09:00Z,04/13/17 13:09,1514248,1.2501,0.0848,790,24.0,35.0,,
2017-04-13T17:10:00Z,04/13/17 13:10,1514249,1.2325,0.0494,779,24.0,35.0,,
2017-04-13T17:11:00Z,04/13/17 13:11,1514250,1.2678,0.0459,760,24.0,35.0,,
2017-04-13T17:12:00Z,04/13/17 13:12,1514251,1.2395,0.053,714,24.0,35.0,,
2017-04-13T17:13:00Z,04/13/17 13:13,1514252,1.2078,0.0318,738,24.0,35.0,,
2017-04-13T17:14:00Z,04/13/17 13:14,1514253,1.2184,0.0424,731,24.0,35.0,,
2017-04-13T17:15:00Z,04/13/17 13:15,1514254,1.2501,0.0424,726,24.0,35.0,,
2017-04-13T17:16:00Z,04/13/17 13:16,1514255,1.2855,0.0459,685,24.0,35.0,,
2017-04-13T17:17:00Z,04/13/17 13:17,1514256,1.183,0.0494,675,24.0,35.0,,
2017-04-13T17:18:00Z,04/13/17 13:18,1514257,1.2254,0.0459,665,24.0,35.0,,
2017-04-13T17:19:00Z,04/13/17 13:19,1514258,1.236,0.0388,658,24.0,35.0,,
2017-04-13T17:20:00Z,04/13/17 13:20,1514259,1.1936,0.053,673,24.0,35.0,,
2017-04-13T17:21:00Z,04/13/17 13:21,1514260,1.1724,0.0353,638,24.0,35.0,,
2017-04-13T17:22:00Z,04/13/17 13:22,1514261,1.2678,0.0636,633,24.0,35.0,,
2017-04-13T17:23:00Z,04/13/17 13:23,1514262,1.342,0.0353,608,24.0,35.0,,
2017-04-13T17:24:00Z,04/13/17 13:24,1514263,1.3031,0.0318,618,24.0,35.0,,
2017-04-13T17:25:00Z,04/13/17 13:25,1514264,1.183,0.0353,613,24.0,35.0,,
2017-04-13T17:26:00Z,04/13/17 13:26,1514265,1.2501,0.0353,601,24.0,35.0,,
2017-04-13T17:27:00Z,04/13/17 13:27,1514266,1.2184,0.0353,626,24.0,35.0,,
2017-04-13T17:28:00Z,04/13/17 13:28,1514267,1.1936,0.0494,602,24.0,35.0,,
2017-04-13T17:29:00Z,04/13/17 13:29,1514268,1.2749,0.0565,566,24.0,34.0,,
2017-04-13T17:30:00Z,04/13/17 13:30,1514269,1.1972,0.0424,585,24.0,34.0,,
2017-04-13T17:31:00Z,04/13/17 13:31,1514270,1.2713,0.0388,609,24.0,34.0,,
2017-04-13T17:32:00Z,04/13/17 13:32,1514271,1.2148,0.0283,600,24.0,34.0,,
2017-04-13T17:33:00Z,04/13/17 13:33,1514272,1.1477,0.0459,569,24.0,34.0,,
2017-04-13T17:34:00Z,04/13/17 13:34,1514273,1.1619,0.0388,604,24.0,34.0,,
2017-04-13T17:35:00Z,04/13/17 13:35,1514274,1.2148,0.0424,566,24.0,34.0,,
2017-04-13T17:36:00Z,04/13/17 13:36,1514275,1.2184,0.0424,578,24.0,34.0,,
2017-04-13T17:37:00Z,04/13/17 13:37,1514276,1.3455,0.0494,578,24.0,34.0,,
2017-04-13T17:38:00Z,04/13/17 13:38,1514277,1.289,0.0318,547,24.0,34.0,,
2017-04-13T17:39:00Z,04/13/17 13:39,1514278,1.3066,0.0424,576,24.0,34.0,,
2017-04-13T17:40:00Z,04/13/17 13:40,1514279,1.3526,0.0459,559,24.0,34.0,,
2017-04-13T17:41:00Z,04/13/17 13:41,1514280,1.4126,0.0353,540,24.0,34.0,,
2017-04-13T17:42:00Z,04/13/17 13:42,1514281,1.3031,0.0424,576,24.0,34.0,,
2017-04-13T17:43:00Z,04/13/17 13:43,1514282,1.3596,0.0388,538,24.0,34.0,,
2017-04-13T17:44:00Z,04/13/17 13:44,1514283,1.3914,0.0283,550,24.0,34.0,,
2017-04-13T17:45:00Z,04/13/17 13:45,1514284,1.3102,0.0353,545,24.0,34.0,,
2017-04-13T17:46:00Z,04/13/17 13:46,1514285,1.3278,0.0353,550,24.0,34.0,,
2017-04-13T17:47:00Z,04/13/17 13:47,1514286,1.3208,0.0283,552,24.0,34.0,,
2017-04-13T17:48:00Z,04/13/17 13:48,1514287,1.3278,0.0318,547,24.0,34.0,,
2017-04-13T17:49:00Z,04/13/17 13:49,1514288,1.3526,0.0318,536,24.0,34.0,,
2017-04-13T17:50:00Z,04/13/17 13:50,1514289,1.3172,0.0247,538,24.0,34.0,,
2017-04-13T17:51:00Z,04/13/17 13:51,1514290,1.3314,0.0388,519,24.0,34.0,,
2017-04-13T17:52:00Z,04/13/17 13:52,1514291,1.289,0.0353,550,24.0,34.0,,
2017-04-13T17:53:00Z,04/13/17 13:53,1514292,1.2925,0.0318,540,24.0,34.0,,
2017-04-13T17:56:00Z,04/13/17 13:56,1514293,1.2784,0.0388,540,24.0,34.0,,
2017-04-13T17:57:00Z,04/13/17 13:57,1514294,1.3031,0.0388,540,24.0,34.0,,
2017-04-13T17:58:00Z,04/13/17 13:58,1514295,1.3455,0.0247,513,24.0,34.0,,
2017-04-13T17:59:00Z,04/13/17 13:59,1514296,1.289,0.0353,545,24.0,34.0,,
2017-04-13T18:00:00Z,04/13/17 14:00,1514297,1.3172,0.0318,569,24.0,34.0,,
2017-04-13T18:01:00Z,04/13/17 14:01,1514298,1.3102,0.0353,536,24.0,34.0,,
2017-04-13T18:02:00Z,04/13/17 14:02,1514299,1.2855,0.0424,559,24.0,34.0,,
2017-04-13T18:03:00Z,04/13/17 14:03,1514300,1.2537,0.0388,488,24.0,34.0,,
2017-04-13T18:04:00Z,04/13/17 14:04,1514301,1.2713,0.0318,552,24.0,34.0,,
2017-04-13T18:05:00Z,04/13/17 14:05,1514302,1.2643,0.0353,569,24.0,34.0,,
2017-04-13T18:06:00Z,04/13/17 14:06,1514303,1.2431,0.0565,526,24.0,34.0,,
2017-04-13T18:07:00Z,04/13/17 14:07,1514304,1.2643,0.0388,517,24.0,34.0,,
2017-04-13T18:08:00Z,04/13/17 14:08,1514305,1.236,0.0459,526,24.0,34.0,,
2017-04-13T18:09:00Z,04/13/17 14:09,1514306,1.2996,0.06,538,24.0,34.0,,
2017-04-13T18:10:00Z,04/13/17 14:10,1514307,1.2078,0.0812,528,24.0,34.0,,
2017-04-13T18:11:00Z,04/13/17 14:11,1514308,1.1972,0.053,526,24.0,34.0,,
2017-04-13T18:12:00Z,04/13/17 14:12,1514309,1.2254,0.0565,536,25.0,34.0,,
2017-04-13T18:13:00Z,04/13/17 14:13,1514310,1.2855,0.0318,581,24.0,34.0,,
2017-04-13T18:14:00Z,04/13/17 14:14,1514311,1.1724,0.0494,569,25.0,34.0,,
2017-04-13T18:15:00Z,04/13/17 14:15,1514312,1.1654,0.053,550,25.0,34.0,,
2017-04-13T18:16:00Z,04/13/17 14:16,1514313,1.1936,0.0494,559,25.0,34.0,,
2017-04-13T18:17:00Z,04/13/17 14:17,1514314,1.176,0.0388,562,25.0,34.0,,
2017-04-13T18:18:00Z,04/13/17 14:18,1514315,1.2007,0.0388,555,25.0,34.0,,
2017-04-13T18:19:00Z,04/13/17 14:19,1514316,1.2113,0.0565,540,25.0,34.0,,
2017-04-13T18:20:00Z,04/13/17 14:20,1514317,1.2078,0.0459,550,25.0,34.0,,
2017-04-13T18:21:00Z,04/13/17 14:21,1514318,1.229,0.0388,543,25.0,34.0,,
2017-04-13T18:22:00Z,04/13/17 14:22,1514319,1.1548,0.0388,524,25.0,34.0,,
2017-04-13T18:23:00Z,04/13/17 14:23,1514320,1.1936,0.0283,557,24.0,34.0,,
2017-04-13T18:24:00Z,04/13/17 14:24,1514321,1.2501,0.0247,536,24.0,34.0,,
2017-04-13T18:25:00Z,04/13/17 14:25,1514322,1.1513,0.0283,550,24.0,34.0,,
2017-04-13T18:26:00Z,04/13/17 14:26,1514323,1.2042,0.0247,536,24.0,34.0,,
2017-04-13T18:27:00Z,04/13/17 14:27,1514324,1.1901,0.0459,552,24.0,34.0,,
2017-04-13T18:28:00Z,04/13/17 14:28,1514325,1.0842,0.0318,555,25.0,34.0,,
2017-04-13T18:29:00Z,04/13/17 14:29,1514326,1.2184,0.0283,508,24.0,34.0,,
2017-04-13T18:30:00Z,04/13/17 14:30,1514327,1.123,0.0318,528,24.0,34.0,,
2017-04-13T18:31:00Z,04/13/17 14:31,1514328,1.2254,0.0424,522,24.0,34.0,,
2017-04-13T18:32:00Z,04/13/17 14:32,1514329,1.1795,0.0318,538,24.0,34.0,,
2017-04-13T18:33:00Z,04/13/17 14:33,1514330,1.1336,0.0247,524,24.0,34.0,,
2017-04-13T18:34:00Z,04/13/17 14:34,1514331,1.0948,0.0353,536,24.0,34.0,,
2017-04-13T18:35:00Z,04/13/17 14:35,1514332,1.123,0.0318,522,24.0,34.0,,
2017-04-13T18:36:00Z,04/13/17 14:36,1514333,1.183,0.0283,513,24.0,34.0,,
2017-04-13T18:37:00Z,04/13/17 14:37,1514334,1.1089,0.0283,524,24.0,34.0,,
2017-04-13T18:38:00Z,04/13/17 14:38,1514335,1.1583,0.0247,488,24.0,34.0,,
2017-04-13T18:39:00Z,04/13/17 14:39,1514336,1.1689,0.0318,540,24.0,34.0,,
2017-04-13T18:40:00Z,04/13/17 14:40,1514337,1.1442,0.0283,488,24.0,34.0,,
2017-04-13T18:41:00Z,04/13/17 14:41,1514338,1.0948,0.0212,536,24.0,34.0,,
2017-04-13T18:42:00Z,04/13/17 14:42,1514339,1.1477,0.0247,484,24.0,34.0,,
2017-04-13T18:43:00Z,04/13/17 14:43,1514340,1.1407,0.0283,522,24.0,34.0,,
2017-04-13T18:44:00Z,04/13/17 14:44,1514341,1.1583,0.0177,513,24.0,34.0,,
2017-04-13T18:45:00Z,04/13/17 14:45,1514342,1.1301,0.0212,495,24.0,34.0,,
2017-04-13T18:46:00Z,04/13/17 14:46,1514343,1.1159,0.0177,526,24.0,33.0,,
2017-04-13T18:47:00Z,04/13/17 14:47,1514344,1.1159,0.0177,491,24.0,33.0,,
2017-04-13T18:48:00Z,04/13/17 14:48,1514345,1.0948,0.0177,477,24.0,33.0,,
2017-04-13T18:49:00Z,04/13/17 14:49,1514346,1.0912,0.0141,517,24.0,33.0,,
2017-04-13T18:50:00Z,04/13/17 14:50,1514347,1.0594,0.0177,506,24.0,33.0,,
2017-04-13T18:51:00Z,04/13/17 14:51,1514348,1.0806,0.0212,499,24.0,33.0,,
2017-04-13T18:52:00Z,04/13/17 14:52,1514349,1.0983,0.0283,508,24.0,33.0,,
2017-04-13T18:53:00Z,04/13/17 14:53,1514350,1.1195,0.0247,504,24.0,33.0,,
2017-04-13T18:54:00Z,04/13/17 14:54,1514351,1.1054,0.0318,519,24.0,33.0,,
2017-04-13T18:55:00Z,04/13/17 14:55,1514352,1.0559,0.0247,524,24.0,33.0,,
2017-04-13T18:56:00Z,04/13/17 14:56,1514353,1.0983,0.0283,502,24.0,33.0,,
2017-04-13T18:57:00Z,04/13/17 14:57,1514354,1.0065,0.0247,486,24.0,33.0,,
2017-04-13T18:58:00Z,04/13/17 14:58,1514355,1.0771,0.0318,515,24.0,33.0,,
2017-04-13T18:59:00Z,04/13/17 14:59,1514356,1.0241,0.0247,504,24.0,33.0,,
2017-04-13T19:00:00Z,04/13/17 15:00,1514357,1.0665,0.0247,502,24.0,33.0,,
2017-04-13T19:01:00Z,04/13/17 15:01,1514358,1.0383,0.0177,475,24.0,33.0,,
2017-04-13T19:02:00Z,04/13/17 15:02,1514359,1.0559,0.0318,491,24.0,33.0,,
2017-04-13T19:03:00Z,04/13/17 15:03,1514360,1.0912,0.0212,502,24.0,33.0,,
2017-04-13T19:04:00Z,04/13/17 15:04,1514361,1.0312,0.0247,513,24.0,33.0,,
2017-04-13T19:05:00Z,04/13/17 15:05,1514362,1.063,0.0283,504,24.0,33.0,,
2017-04-13T19:06:00Z,04/13/17 15:06,1514363,1.1089,0.0283,522,24.0,33.0,,
2017-04-13T19:07:00Z,04/13/17 15:07,1514364,1.1018,0.0318,517,24.0,33.0,,
2017-04-13T19:08:00Z,04/13/17 15:08,1514365,1.1124,0.0247,517,24.0,33.0,,
2017-04-13T19:09:00Z,04/13/17 15:09,1514366,1.1442,0.0177,495,24.0,33.0,,
2017-04-13T19:10:00Z,04/13/17 15:10,1514367,1.1301,0.0141,517,24.0,33.0,,
2017-04-13T19:11:00Z,04/13/17 15:11,1514368,1.1407,0.0212,536,24.0,33.0,,
2017-04-13T19:12:00Z,04/13/17 15:12,1514369,1.1301,0.0283,510,24.0,33.0,,
2017-04-13T19:13:00Z,04/13/17 15:13,1514370,1.07,0.0212,495,24.0,33.0,,
2017-04-13T19:14:00Z,04/13/17 15:14,1514371,1.0736,0.0212,510,24.0,33.0,,
2017-04-13T19:15:00Z,04/13/17 15:15,1514372,1.0736,0.0283,519,24.0,33.0,,
2017-04-13T19:16:00Z,04/13/17 15:16,1514373,1.0771,0.0212,517,24.0,33.0,,
2017-04-13T19:17:00Z,04/13/17 15:17,1514374,1.1477,0.0212,502,24.0,33.0,,
2017-04-13T19:18:00Z,04/13/17 15:18,1514375,1.1054,0.0353,510,24.0,33.0,,
2017-04-13T19:19:00Z,04/13/17 15:19,1514376,1.1089,0.0318,508,24.0,33.0,,
2017-04-13T19:20:00Z,04/13/17 15:20,1514377,1.1477,0.0106,515,24.0,33.0,,
2017-04-13T19:21:00Z,04/13/17 15:21,1514378,1.1336,0.0318,536,24.0,33.0,,
2017-04-13T19:22:00Z,04/13/17 15:22,1514379,1.0912,0.0283,524,24.0,33.0,,
2017-04-13T19:23:00Z,04/13/17 15:23,1514380,1.1936,0.0353,495,24.0,33.0,,
2017-04-13T19:24:00Z,04/13/17 15:24,1514381,0.9994,0.0424,510,24.0,33.0,,
2017-04-13T19:25:00Z,04/13/17 15:25,1514382,1.0418,0.0318,517,24.0,33.0,,
2017-04-13T19:26:00Z,04/13/17 15:26,1514383,1.1548,0.0388,517,24.0,33.0,,
2017-04-13T19:27:00Z,04/13/17 15:27,1514384,1.0312,0.0353,510,24.0,33.0,,
2017-04-13T19:28:00Z,04/13/17 15:28,1514385,1.0771,0.0353,504,24.0,33.0,,
2017-04-13T19:29:00Z,04/13/17 15:29,1514386,1.0877,0.0283,508,24.0,33.0,,
2017-04-13T19:30:00Z,04/13/17 15:30,1514387,1.0277,0.0212,543,24.0,33.0,,
2017-04-13T19:31:00Z,04/13/17 15:31,1514388,1.0736,0.0141,502,24.0,33.0,,
2017-04-13T19:32:00Z,04/13/17 15:32,1514389,1.0559,0.0388,468,24.0,33.0,,
2017-04-13T19:33:00Z,04/13/17 15:33,1514390,1.1054,0.0177,479,24.0,33.0,,
2017-04-13T19:34:00Z,04/13/17 15:34,1514391,1.0277,0.0177,497,24.0,33.0,,
2017-04-13T19:35:00Z,04/13/17 15:35,1514392,1.0594,0.0177,504,24.0,33.0,,
2017-04-13T19:36:00Z,04/13/17 15:36,1514393,1.0559,0.0177,484,24.0,33.0,,
2017-04-13T19:37:00Z,04/13/17 15:37,1514394,1.0948,0.0177,497,24.0,33.0,,
2017-04-13T19:38:00Z,04/13/17 15:38,1514395,1.0912,0.0212,493,24.0,33.0,,
2017-04-13T19:39:00Z,04/13/17 15:39,1514396,1.1054,0.0247,495,24.0,33.0,,
2017-04-13T19:40:00Z,04/13/17 15:40,1514397,1.0559,0.0247,477,24.0,33.0,,
2017-04-13T19:41:00Z,04/13/17 15:41,1514398,1.0948,0.0212,486,24.0,33.0,,
2017-04-13T19:42:00Z,04/13/17 15:42,1514399,0.9994,0.0212,493,24.0,33.0,,
2017-04-13T19:43:00Z,04/13/17 15:43,1514400,1.0277,0.0141,464,24.0,33.0,,
2017-04-13T19:44:00Z,04/13/17 15:44,1514401,1.0171,0.0177,482,24.0,33.0,,
2017-04-13T19:45:00Z,04/13/17 15:45,1514402,0.9076,0.0212,484,24.0,33.0,,
2017-04-13T19:46:00Z,04/13/17 15:46,1514403,1.0383,0.0106,473,24.0,33.0,,
2017-04-13T19:47:00Z,04/13/17 15:47,1514404,1.1724,0.0177,466,24.0,33.0,,
2017-04-13T19:48:00Z,04/13/17 15:48,1514405,1.0594,0.0141,502,24.0,33.0,,
2017-04-13T19:49:00Z,04/13/17 15:49,1514406,1.0524,0.0212,482,24.0,33.0,,
2017-04-13T19:50:00Z,04/13/17 15:50,1514407,1.0347,0.0141,493,24.0,33.0,,
2017-04-13T19:51:00Z,04/13/17 15:51,1514408,1.0418,0.0141,479,24.0,33.0,,
2017-04-13T19:52:00Z,04/13/17 15:52,1514409,1.0559,0.0177,459,24.0,33.0,,
2017-04-13T19:53:00Z,04/13/17 15:53,1514410,1.0206,0.0141,475,24.0,33.0,,
2017-04-13T19:54:00Z,04/13/17 15:54,1514411,1.0453,0.0141,493,24.0,33.0,,
2017-04-13T19:55:00Z,04/13/17 15:55,1514412,1.0488,0.0177,457,24.0,33.0,,
2017-04-13T19:56:00Z,04/13/17 15:56,1514413,1.01,0.0177,462,24.0,33.0,,
2017-04-13T19:57:00Z,04/13/17 15:57,1514414,1.0277,0.0106,477,24.0,33.0,,
2017-04-13T19:58:00Z,04/13/17 15:58,1514415,1.0241,0.0141,491,24.0,33.0,,
2017-04-13T19:59:00Z,04/13/17 15:59,1514416,1.0453,0.0247,477,24.0,33.0,,
2017-04-13T20:00:00Z,04/13/17 16:00,1514417,0.9712,0.0177,455,24.0,33.0,,
2017-04-13T20:01:00Z,04/13/17 16:01,1514418,1.0171,0.0106,475,24.0,33.0,,
2017-04-13T20:02:00Z,04/13/17 16:02,1514419,1.1159,0.0177,471,24.0,33.0,,
2017-04-13T20:03:00Z,04/13/17 16:03,1514420,1.0171,0.0106,464,24.0,33.0,,
2017-04-13T20:04:00Z,04/13/17 16:04,1514421,0.9747,0.0141,479,24.0,33.0,,
2017-04-13T20:05:00Z,04/13/17 16:05,1514422,1.0065,0.0177,482,24.0,33.0,,
2017-04-13T20:06:00Z,04/13/17 16:06,1514423,0.9606,0.0141,475,24.0,33.0,,
2017-04-13T20:07:00Z,04/13/17 16:07,1514424,1.063,0.0141,484,24.0,33.0,,
2017-04-13T20:08:00Z,04/13/17 16:08,1514425,1.0383,0.0212,462,24.0,33.0,,
2017-04-13T20:09:00Z,04/13/17 16:09,1514426,1.0347,0.0141,471,24.0,33.0,,
2017-04-13T20:10:00Z,04/13/17 16:10,1514427,1.0418,0.0071,473,24.0,33.0,,
2017-04-13T20:11:00Z,04/13/17 16:11,1514428,0.9464,0.0141,459,24.0,33.0,,
2017-04-13T20:12:00Z,04/13/17 16:12,1514429,0.9747,0.0177,475,24.0,33.0,,
2017-04-13T20:13:00Z,04/13/17 16:13,1514430,0.9676,0.0106,466,24.0,33.0,,
2017-04-13T20:14:00Z,04/13/17 16:14,1514431,0.9252,0.0071,441,24.0,33.0,,
2017-04-13T20:15:00Z,04/13/17 16:15,1514432,0.9429,0.0141,447,24.0,33.0,,
2017-04-13T20:16:00Z,04/13/17 16:16,1514433,1.0065,0.0177,459,24.0,33.0,,
2017-04-13T20:17:00Z,04/13/17 16:17,1514434,0.957,0.0106,436,24.0,33.0,,
2017-04-13T20:18:00Z,04/13/17 16:18,1514435,0.9535,0.0106,481,24.0,33.0,,
2017-04-13T20:19:00Z,04/13/17 16:19,1514436,0.9606,0.0177,479,24.0,33.0,,
2017-04-13T20:20:00Z,04/13/17 16:20,1514437,0.9888,0.0141,468,24.0,33.0,,
2017-04-13T20:21:00Z,04/13/17 16:21,1514438,0.9606,0.0106,490,24.0,33.0,,
2017-04-13T20:22:00Z,04/13/17 16:22,1514439,0.9147,0.0071,477,24.0,33.0,,
2017-04-13T20:23:00Z,04/13/17 16:23,1514440,0.9358,0.0106,451,24.0,33.0,,
2017-04-13T20:24:00Z,04/13/17 16:24,1514441,0.9182,0.0106,483,24.0,33.0,,
2017-04-13T20:25:00Z,04/13/17 16:25,1514442,0.9923,0.0071,474,24.0,33.0,,
2017-04-13T20:26:00Z,04/13/17 16:26,1514443,0.9323,0.0141,464,24.0,33.0,,
2017-04-13T20:27:00Z,04/13/17 16:27,1514444,0.9147,0.0035,464,24.0,33.0,,
2017-04-13T20:28:00Z,04/13/17 16:28,1514445,0.9076,0.0071,449,24.0,33.0,,
2017-04-13T20:29:00Z,04/13/17 16:29,1514446,0.9429,0.0106,477,24.0,33.0,,
2017-04-13T20:30:00Z,04/13/17 16:30,1514447,0.9358,0.0106,468,24.0,32.0,,
2017-04-13T20:31:00Z,04/13/17 16:31,1514448,0.9111,0.0071,434,24.0,32.0,,
2017-04-13T20:32:00Z,04/13/17 16:32,1514449,0.9182,0.0071,470,24.0,32.0,,
