Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-23T23:49:00Z,05/23/17 19:49,1612025,1.2219,0.1095,1436,20.0,57.0,,
2017-05-23T23:50:00Z,05/23/17 19:50,1612026,1.07,0.0777,1087,20.0,57.0,,
2017-05-23T23:51:00Z,05/23/17 19:51,1612027,0.9959,0.06,848,20.0,57.0,,
2017-05-23T23:52:00Z,05/23/17 19:52,1612028,0.9111,0.0671,676,20.0,57.0,,
2017-05-23T23:53:00Z,05/23/17 19:53,1612029,1.0135,0.0883,623,20.0,57.0,,
2017-05-23T23:54:00Z,05/23/17 19:54,1612030,1.0277,0.0742,623,20.0,57.0,,
2017-05-23T23:55:00Z,05/23/17 19:55,1612031,1.183,0.2048,662,20.0,58.0,,
2017-05-23T23:56:00Z,05/23/17 19:56,1612032,1.3879,0.2755,612,20.0,59.0,,
2017-05-23T23:57:00Z,05/23/17 19:57,1612033,1.1972,0.1059,669,19.0,59.0,,
2017-05-23T23:58:00Z,05/23/17 19:58,1612034,1.1513,0.0812,609,19.0,59.0,,
2017-05-23T23:59:00Z,05/23/17 19:59,1612035,0.9606,0.0671,602,19.0,59.0,,
2017-05-24T00:00:00Z,05/23/17 20:00,1612036,0.8228,0.0388,582,19.0,59.0,,
2017-05-24T00:01:00Z,05/23/17 20:01,1612037,0.7522,0.0318,579,19.0,60.0,,
2017-05-24T00:02:00Z,05/23/17 20:02,1612038,0.7275,0.0318,568,19.0,60.0,,
2017-05-24T00:03:00Z,05/23/17 20:03,1612039,0.784,0.053,559,19.0,60.0,,
2017-05-24T00:04:00Z,05/23/17 20:04,1612040,0.7875,0.0318,573,19.0,60.0,,
2017-05-24T00:05:00Z,05/23/17 20:05,1612041,0.8581,0.0494,645,19.0,61.0,,
2017-05-24T00:06:00Z,05/23/17 20:06,1612042,1.2678,0.0812,618,19.0,61.0,,
2017-05-24T00:07:00Z,05/23/17 20:07,1612043,1.0806,0.0424,583,19.0,61.0,,
2017-05-24T00:08:00Z,05/23/17 20:08,1612044,1.1442,0.0565,568,18.0,61.0,,
2017-05-24T00:09:00Z,05/23/17 20:09,1612045,1.229,0.0742,562,18.0,62.0,,
2017-05-24T00:10:00Z,05/23/17 20:10,1612046,1.5079,0.0742,587,18.0,62.0,,
2017-05-24T00:11:00Z,05/23/17 20:11,1612047,1.2501,0.0848,682,18.0,62.0,,
2017-05-24T00:12:00Z,05/23/17 20:12,1612048,1.123,0.0636,660,18.0,62.0,,
2017-05-24T00:13:00Z,05/23/17 20:13,1612049,1.1336,0.0494,635,18.0,63.0,,
2017-05-24T00:14:00Z,05/23/17 20:14,1612050,1.1548,0.0706,616,18.0,63.0,,
2017-05-24T00:15:00Z,05/23/17 20:15,1612051,1.289,0.0671,577,18.0,63.0,,
2017-05-24T00:16:00Z,05/23/17 20:16,1612052,1.2078,0.0636,570,18.0,63.0,,
2017-05-24T00:17:00Z,05/23/17 20:17,1612053,1.3455,0.0742,577,17.0,63.0,,
2017-05-24T00:18:00Z,05/23/17 20:18,1612054,1.3031,0.0742,564,17.0,64.0,,
2017-05-24T00:19:00Z,05/23/17 20:19,1612055,1.3667,0.0742,541,17.0,64.0,,
2017-05-24T00:20:00Z,05/23/17 20:20,1612056,1.3737,0.0777,556,17.0,64.0,,
2017-05-24T00:21:00Z,05/23/17 20:21,1612057,1.3914,0.0777,534,17.0,64.0,,
2017-05-24T00:22:00Z,05/23/17 20:22,1612058,1.4938,0.0459,538,17.0,64.0,,
2017-05-24T00:23:00Z,05/23/17 20:23,1612059,1.5079,0.0848,553,17.0,65.0,,
2017-05-24T00:24:00Z,05/23/17 20:24,1612060,1.4091,0.0565,544,17.0,65.0,,
2017-05-24T00:25:00Z,05/23/17 20:25,1612061,1.3278,0.0424,559,17.0,65.0,,
2017-05-24T00:26:00Z,05/23/17 20:26,1612062,1.4408,0.0742,548,17.0,65.0,,
2017-05-24T00:27:00Z,05/23/17 20:27,1612063,1.3137,0.06,552,17.0,65.0,,
2017-05-24T00:28:00Z,05/23/17 20:28,1612064,1.2749,0.053,545,17.0,66.0,,
2017-05-24T00:29:00Z,05/23/17 20:29,1612065,1.1336,0.0565,558,17.0,66.0,,
2017-05-24T00:30:00Z,05/23/17 20:30,1612066,1.3314,0.0494,554,16.0,66.0,,
2017-05-24T00:31:00Z,05/23/17 20:31,1612067,1.3596,0.0565,559,16.0,66.0,,
2017-05-24T00:32:00Z,05/23/17 20:32,1612068,1.455,0.0636,555,16.0,66.0,,
2017-05-24T00:32:00Z,05/23/17 20:32,1612069,1.5468,0.0636,574,16.0,66.0,,
2017-05-24T00:33:00Z,05/23/17 20:33,1612070,1.5362,0.0671,556,16.0,66.0,,
2017-05-24T00:34:00Z,05/23/17 20:34,1612071,1.4762,0.06,562,16.0,67.0,,
2017-05-24T00:35:00Z,05/23/17 20:35,1612072,1.6492,0.0671,573,16.0,67.0,,
2017-05-24T00:36:00Z,05/23/17 20:36,1612073,1.9035,0.0918,611,16.0,68.0,,
2017-05-24T00:37:00Z,05/23/17 20:37,1612074,1.6986,0.0706,601,16.0,68.0,,
2017-05-24T00:38:00Z,05/23/17 20:38,1612075,1.9529,0.0742,601,16.0,68.0,,
2017-05-24T00:39:00Z,05/23/17 20:39,1612076,2.1048,0.0989,588,15.0,68.0,,
2017-05-24T00:40:00Z,05/23/17 20:40,1612077,2.1789,0.0953,581,15.0,68.0,,
2017-05-24T00:41:00Z,05/23/17 20:41,1612078,2.1719,0.0883,587,15.0,69.0,,
2017-05-24T00:42:00Z,05/23/17 20:42,1612079,2.2036,0.113,589,15.0,69.0,,
2017-05-24T00:43:00Z,05/23/17 20:43,1612080,2.359,0.1024,585,15.0,70.0,,
2017-05-24T00:44:00Z,05/23/17 20:44,1612081,2.246,0.1059,582,15.0,70.0,,
2017-05-24T00:45:00Z,05/23/17 20:45,1612082,2.4297,0.0883,600,15.0,70.0,,
2017-05-24T00:46:00Z,05/23/17 20:46,1612083,2.4685,0.0848,565,15.0,70.0,,
2017-05-24T00:47:00Z,05/23/17 20:47,1612084,2.3343,0.0989,589,15.0,71.0,,
2017-05-24T00:48:00Z,05/23/17 20:48,1612085,2.4544,0.0777,578,15.0,71.0,,
2017-05-24T00:49:00Z,05/23/17 20:49,1612086,2.3131,0.0989,596,15.0,71.0,,
2017-05-24T00:50:00Z,05/23/17 20:50,1612087,2.8782,0.1024,614,15.0,71.0,,
2017-05-24T00:51:00Z,05/23/17 20:51,1612088,3.1713,0.1059,567,15.0,71.0,,
2017-05-24T00:52:00Z,05/23/17 20:52,1612089,3.0724,0.0953,594,15.0,71.0,,
2017-05-24T00:53:00Z,05/23/17 20:53,1612090,2.6309,0.0777,585,15.0,72.0,,
2017-05-24T00:54:00Z,05/23/17 20:54,1612091,2.8005,0.0918,600,15.0,72.0,,
2017-05-24T00:55:00Z,05/23/17 20:55,1612092,2.3449,0.0848,591,15.0,72.0,,
2017-05-24T00:56:00Z,05/23/17 20:56,1612093,2.4932,0.0777,594,15.0,72.0,,
2017-05-24T00:57:00Z,05/23/17 20:57,1612094,2.5391,0.1024,591,15.0,72.0,,
2017-05-24T00:58:00Z,05/23/17 20:58,1612095,2.7969,0.113,585,15.0,73.0,,
2017-05-24T00:59:00Z,05/23/17 20:59,1612096,2.7157,0.0812,582,15.0,73.0,,
2017-05-24T01:00:00Z,05/23/17 21:00,1612097,2.857,0.0883,569,15.0,73.0,,
2017-05-24T01:01:00Z,05/23/17 21:01,1612098,3.0194,0.1059,606,15.0,73.0,,
2017-05-24T01:02:00Z,05/23/17 21:02,1612099,2.7687,0.1024,595,15.0,73.0,,
2017-05-24T01:03:00Z,05/23/17 21:03,1612100,2.8605,0.1024,601,16.0,73.0,,
2017-05-24T01:04:00Z,05/23/17 21:04,1612101,3.143,0.1024,588,16.0,73.0,,
2017-05-24T01:05:00Z,05/23/17 21:05,1612102,3.3902,0.0918,577,16.0,73.0,,
2017-05-24T01:06:00Z,05/23/17 21:06,1612103,3.5421,0.1201,592,16.0,74.0,,
2017-05-24T01:07:00Z,05/23/17 21:07,1612104,3.4997,0.113,597,16.0,74.0,,
2017-05-24T01:08:00Z,05/23/17 21:08,1612105,3.5032,0.0989,590,16.0,74.0,,
2017-05-24T01:09:00Z,05/23/17 21:09,1612106,3.2242,0.0671,583,16.0,74.0,,
2017-05-24T01:10:00Z,05/23/17 21:10,1612107,3.2384,0.1165,599,16.0,74.0,,
2017-05-24T01:11:00Z,05/23/17 21:11,1612108,3.0936,0.0883,588,16.0,74.0,,
2017-05-24T01:12:00Z,05/23/17 21:12,1612109,3.0159,0.0918,595,16.0,74.0,,
2017-05-24T01:13:00Z,05/23/17 21:13,1612110,3.0265,0.1024,605,15.0,74.0,,
2017-05-24T01:14:00Z,05/23/17 21:14,1612111,3.0583,0.0989,610,15.0,74.0,,
2017-05-24T01:15:00Z,05/23/17 21:15,1612112,3.0547,0.113,605,15.0,74.0,,
2017-05-24T01:16:00Z,05/23/17 21:16,1612113,2.8605,0.0883,626,15.0,74.0,,
2017-05-24T01:17:00Z,05/23/17 21:17,1612114,2.698,0.0918,610,15.0,74.0,,
