Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-05-25T13:28:00Z,05/25/23 09:28,10535868,0.078,0.0,494,18.6,40.7,95,0.0
2023-05-25T13:29:00Z,05/25/23 09:29,10535870,0.197,0.004,488,18.8,40.3,95,0.0
2023-05-25T13:30:00Z,05/25/23 09:30,10535872,0.126,0.0,507,18.9,40.0,95,0.0
2023-05-25T13:31:00Z,05/25/23 09:31,10535874,0.13799999999999998,0.0,523,19.1,39.7,95,1.0
2023-05-25T13:32:00Z,05/25/23 09:32,10535876,0.184,0.002,533,19.3,39.5,95,3.0
2023-05-25T13:33:00Z,05/25/23 09:33,10535878,0.225,0.0,558,19.3,39.2,95,4.0
2023-05-25T13:34:00Z,05/25/23 09:34,10535880,0.16299999999999998,0.002,565,19.5,39.0,95,4.0
2023-05-25T13:35:00Z,05/25/23 09:35,10535883,0.15,0.0,595,19.7,38.8,95,5.0
2023-05-25T13:36:00Z,05/25/23 09:36,10535886,0.11499999999999999,0.002,603,19.8,38.6,95,4.0
2023-05-25T13:37:00Z,05/25/23 09:37,10535889,0.17099999999999999,0.0,616,20.0,38.4,95,4.0
2023-05-25T13:38:00Z,05/25/23 09:38,10535892,0.24300000000000002,0.0,628,20.0,38.2,95,4.0
2023-05-25T13:39:00Z,05/25/23 09:39,10535895,0.129,0.0,645,20.1,38.0,95,4.0
2023-05-25T13:40:00Z,05/25/23 09:40,10535897,0.099,0.0,635,20.2,37.8,95,5.0
2023-05-25T13:41:00Z,05/25/23 09:41,10535899,0.10600000000000001,0.002,652,20.4,37.7,95,4.0
2023-05-25T13:42:00Z,05/25/23 09:42,10535901,0.25,0.002,652,20.5,37.5,95,5.0
2023-05-25T13:43:00Z,05/25/23 09:43,10535903,0.129,0.0,662,20.6,37.4,95,4.0
2023-05-25T13:44:00Z,05/25/23 09:44,10535906,0.192,0.0,677,20.6,37.2,95,3.0
2023-05-25T13:45:00Z,05/25/23 09:45,10535909,0.223,0.002,679,20.7,37.1,95,3.0
2023-05-25T13:46:00Z,05/25/23 09:46,10535912,0.18,0.0,670,20.7,36.9,95,3.0
2023-05-25T13:47:00Z,05/25/23 09:47,10535915,0.154,0.002,690,20.8,36.8,95,4.0
2023-05-25T13:48:00Z,05/25/23 09:48,10535918,0.133,0.002,683,20.9,36.7,95,4.0
2023-05-25T13:49:00Z,05/25/23 09:49,10535921,0.126,0.0,714,21.0,36.6,95,5.0
2023-05-25T13:50:00Z,05/25/23 09:50,10535924,0.16699999999999998,0.004,706,21.0,36.5,95,4.0
2023-05-25T13:51:00Z,05/25/23 09:51,10535927,0.187,0.002,722,21.1,36.4,95,4.0
2023-05-25T13:52:00Z,05/25/23 09:52,10535930,0.18,0.0,748,21.1,36.4,95,5.0
2023-05-25T13:53:00Z,05/25/23 09:53,10535933,0.126,0.0,732,21.1,36.2,95,4.0
2023-05-25T13:54:00Z,05/25/23 09:54,10535936,0.198,0.0,752,21.1,36.2,95,4.0
2023-05-25T13:55:00Z,05/25/23 09:55,10535939,0.11100000000000002,0.0,742,21.2,36.1,95,4.0
2023-05-25T13:56:00Z,05/25/23 09:56,10535942,0.181,0.002,745,21.2,36.0,95,4.0
2023-05-25T13:57:00Z,05/25/23 09:57,10535946,0.24,0.0,740,21.3,35.9,95,4.0
2023-05-25T13:58:00Z,05/25/23 09:58,10535950,0.145,0.002,732,21.3,35.8,95,4.0
2023-05-25T13:59:00Z,05/25/23 09:59,10535954,0.159,0.0,723,21.3,35.7,95,5.0
2023-05-25T14:00:00Z,05/25/23 10:00,10535958,0.16499999999999998,0.0,716,21.3,35.6,95,4.0
2023-05-25T14:01:00Z,05/25/23 10:01,10535962,0.141,0.0,716,21.3,35.5,95,5.0
2023-05-25T14:02:00Z,05/25/23 10:02,10535966,0.16799999999999998,0.0,698,21.4,35.4,95,5.0
2023-05-25T14:03:00Z,05/25/23 10:03,10535969,0.156,0.0,698,21.4,35.3,95,4.0
2023-05-25T14:04:00Z,05/25/23 10:04,10535973,0.198,0.0,705,21.4,35.2,95,5.0
2023-05-25T14:05:00Z,05/25/23 10:05,10535976,0.16599999999999998,0.002,695,21.4,35.2,95,5.0
2023-05-25T14:06:00Z,05/25/23 10:06,10535980,0.135,0.0,695,21.4,35.1,95,5.0
2023-05-25T14:07:00Z,05/25/23 10:07,10535984,0.16799999999999998,0.0,678,21.4,35.0,95,5.0
2023-05-25T14:08:00Z,05/25/23 10:08,10535987,0.196,0.002,667,21.4,35.0,95,5.0
2023-05-25T14:09:00Z,05/25/23 10:09,10535992,0.225,0.0,670,21.4,34.9,95,5.0
2023-05-25T14:10:00Z,05/25/23 10:10,10535995,0.147,0.0,680,21.4,34.8,95,5.0
2023-05-25T14:11:00Z,05/25/23 10:11,10535999,0.17099999999999999,0.0,670,21.4,34.8,95,5.0
2023-05-25T14:12:00Z,05/25/23 10:12,10536003,0.199,0.002,662,21.4,34.7,95,5.0
2023-05-25T14:13:00Z,05/25/23 10:13,10536007,0.13899999999999998,0.002,672,21.4,34.7,95,6.0
2023-05-25T14:14:00Z,05/25/23 10:14,10536010,0.22200000000000003,0.0,667,21.4,34.6,95,5.0
2023-05-25T14:15:00Z,05/25/23 10:15,10536013,0.18,0.0,663,21.4,34.6,95,6.0
2023-05-25T14:16:00Z,05/25/23 10:16,10536016,0.12,0.0,665,21.4,34.6,95,6.0
2023-05-25T14:17:00Z,05/25/23 10:17,10536019,0.219,0.0,654,21.4,34.5,95,6.0
2023-05-25T14:18:00Z,05/25/23 10:18,10536022,0.10800000000000001,0.0,651,21.4,34.5,95,6.0
2023-05-25T14:19:00Z,05/25/23 10:19,10536025,0.207,0.0,643,21.4,34.4,95,7.0
2023-05-25T14:20:00Z,05/25/23 10:20,10536028,0.10800000000000001,0.0,641,21.4,34.4,95,6.0
2023-05-25T14:21:00Z,05/25/23 10:21,10536031,0.181,0.002,649,21.4,34.4,95,7.0
2023-05-25T14:22:00Z,05/25/23 10:22,10536034,0.181,0.002,651,21.4,34.4,95,6.0
2023-05-25T14:23:00Z,05/25/23 10:23,10536037,0.189,0.0,647,21.4,34.4,95,5.0
2023-05-25T14:24:00Z,05/25/23 10:24,10536040,0.11399999999999999,0.0,635,21.4,34.3,95,6.0
2023-05-25T14:25:00Z,05/25/23 10:25,10536043,0.129,0.0,640,21.4,34.3,95,6.0
2023-05-25T14:26:00Z,05/25/23 10:26,10536046,0.213,0.0,647,21.4,34.2,95,6.0
2023-05-25T14:27:00Z,05/25/23 10:27,10536049,0.28300000000000003,0.002,665,21.4,34.2,95,6.0
2023-05-25T14:28:00Z,05/25/23 10:28,10536052,0.151,0.002,640,21.4,34.2,95,6.0
2023-05-25T14:29:00Z,05/25/23 10:29,10536055,0.18,0.0,647,21.4,34.2,95,6.0
2023-05-25T14:30:00Z,05/25/23 10:30,10536058,0.16399999999999998,0.004,641,21.4,34.2,95,6.0
2023-05-25T14:31:00Z,05/25/23 10:31,10536061,0.191,0.004,647,21.4,34.1,95,6.0
2023-05-25T14:32:00Z,05/25/23 10:32,10536064,0.096,0.0,635,21.4,34.1,95,7.0
2023-05-25T14:33:00Z,05/25/23 10:33,10536067,0.225,0.0,640,21.4,34.1,95,6.0
2023-05-25T14:34:00Z,05/25/23 10:34,10536070,0.16799999999999998,0.0,643,21.4,34.1,95,5.0
2023-05-25T14:35:00Z,05/25/23 10:35,10536073,0.181,0.002,644,21.4,34.0,95,6.0
2023-05-25T14:36:00Z,05/25/23 10:36,10536076,0.186,0.0,632,21.4,34.0,95,7.0
2023-05-25T14:37:00Z,05/25/23 10:37,10536079,0.141,0.0,640,21.4,34.0,95,6.0
2023-05-25T14:38:00Z,05/25/23 10:38,10536082,0.20299999999999999,0.004,635,21.4,33.9,95,7.0
2023-05-25T14:39:00Z,05/25/23 10:39,10536085,0.132,0.0,636,21.4,33.9,95,7.0
2023-05-25T14:40:00Z,05/25/23 10:40,10536088,0.145,0.002,640,21.4,33.9,95,7.0
2023-05-25T14:41:00Z,05/25/23 10:41,10536092,0.118,0.002,630,21.4,33.9,95,7.0
2023-05-25T14:42:00Z,05/25/23 10:42,10536096,0.186,0.0,636,21.4,33.9,95,7.0
2023-05-25T14:43:00Z,05/25/23 10:43,10536099,0.184,0.002,635,21.4,33.9,95,7.0
2023-05-25T14:44:00Z,05/25/23 10:44,10536104,0.29,0.004,630,21.4,33.9,95,7.0
2023-05-25T14:45:00Z,05/25/23 10:45,10536113,0.144,0.0,622,21.4,33.9,95,7.0
2023-05-25T14:47:00Z,05/25/23 10:47,10536114,0.325,0.002,652,21.5,33.9,95,7.0
2023-05-25T14:48:00Z,05/25/23 10:48,10536117,0.153,0.0,637,21.5,33.8,95,7.0
2023-05-25T14:49:00Z,05/25/23 10:49,10536122,0.135,0.0,643,21.5,33.8,95,7.0
2023-05-25T14:50:00Z,05/25/23 10:50,10536126,0.153,0.0,645,21.6,33.7,95,7.0
2023-05-25T14:51:00Z,05/25/23 10:51,10536130,0.153,0.0,635,21.7,33.7,95,7.0
2023-05-25T14:52:00Z,05/25/23 10:52,10536133,0.21600000000000003,0.0,639,21.7,33.7,95,7.0
2023-05-25T14:53:00Z,05/25/23 10:53,10536136,0.129,0.0,635,21.7,33.6,95,8.0
2023-05-25T14:54:00Z,05/25/23 10:54,10536139,0.16499999999999998,0.0,639,21.8,33.6,95,7.0
2023-05-25T14:55:00Z,05/25/23 10:55,10536143,0.176,0.004,643,21.9,33.5,95,8.0
2023-05-25T14:56:00Z,05/25/23 10:56,10536147,0.238,0.002,657,22.0,33.5,95,8.0
2023-05-25T14:57:00Z,05/25/23 10:57,10536151,0.23500000000000001,0.002,651,22.0,33.4,95,8.0
2023-05-25T14:58:00Z,05/25/23 10:58,10536155,0.186,0.0,650,22.1,33.3,95,8.0
2023-05-25T14:59:00Z,05/25/23 10:59,10536159,0.153,0.0,658,22.2,33.2,95,8.0
2023-05-25T15:00:00Z,05/25/23 11:00,10536163,0.093,0.0,641,22.3,33.1,95,8.0
2023-05-25T15:01:00Z,05/25/23 11:01,10536167,0.11699999999999999,0.0,639,22.3,33.0,95,7.0
2023-05-25T15:02:00Z,05/25/23 11:02,10536171,0.202,0.002,650,22.3,32.9,95,9.0
2023-05-25T15:03:00Z,05/25/23 11:03,10536175,0.196,0.002,645,22.4,32.8,95,7.0
2023-05-25T15:04:00Z,05/25/23 11:04,10536179,0.144,0.0,646,22.4,32.8,95,8.0
2023-05-25T15:05:00Z,05/25/23 11:05,10536183,0.144,0.0,651,22.4,32.7,95,8.0
2023-05-25T15:06:00Z,05/25/23 11:06,10536187,0.177,0.0,672,22.5,32.7,95,8.0
2023-05-25T15:07:00Z,05/25/23 11:07,10536191,0.213,0.0,689,22.5,32.7,95,8.0
2023-05-25T15:08:00Z,05/25/23 11:08,10536195,0.17099999999999999,0.0,717,22.5,32.6,95,8.0
2023-05-25T15:09:00Z,05/25/23 11:09,10536199,0.225,0.0,714,22.6,32.6,95,8.0
2023-05-25T15:10:00Z,05/25/23 11:10,10536203,0.217,0.002,733,22.6,32.6,95,8.0
2023-05-25T15:11:00Z,05/25/23 11:11,10536206,0.159,0.0,733,22.6,32.6,95,8.0
2023-05-25T15:12:00Z,05/25/23 11:12,10536209,0.141,0.0,765,22.6,32.6,95,6.0
2023-05-25T15:13:00Z,05/25/23 11:13,10536212,0.18,0.0,751,22.6,32.7,95,7.0
2023-05-25T15:14:00Z,05/25/23 11:14,10536215,0.3,0.0,770,22.6,32.7,95,7.0
2023-05-25T15:15:00Z,05/25/23 11:15,10536218,0.196,0.002,780,22.6,32.7,95,8.0
2023-05-25T15:16:00Z,05/25/23 11:16,10536221,0.16299999999999998,0.002,794,22.6,32.7,95,6.0
2023-05-25T15:17:00Z,05/25/23 11:17,10536224,0.153,0.0,809,22.6,32.7,95,7.0
2023-05-25T15:18:00Z,05/25/23 11:18,10536227,0.156,0.0,778,22.6,32.8,95,7.0
2023-05-25T15:19:00Z,05/25/23 11:19,10536230,0.136,0.002,801,22.6,32.8,95,6.0
2023-05-25T15:20:00Z,05/25/23 11:20,10536233,0.16799999999999998,0.0,823,22.5,32.8,95,7.0
2023-05-25T15:21:00Z,05/25/23 11:21,10536236,0.29500000000000004,0.002,813,22.6,32.8,95,6.0
2023-05-25T15:22:00Z,05/25/23 11:22,10536239,0.22599999999999998,0.002,839,22.5,32.8,95,6.0
2023-05-25T15:23:00Z,05/25/23 11:23,10536242,0.162,0.0,823,22.5,32.8,95,6.0
2023-05-25T15:24:00Z,05/25/23 11:24,10536245,0.177,0.0,845,22.5,32.9,95,6.0
2023-05-25T15:25:00Z,05/25/23 11:25,10536248,0.186,0.0,856,22.5,32.9,95,6.0
2023-05-25T15:26:00Z,05/25/23 11:26,10536251,0.292,0.002,842,22.5,32.9,95,5.0
2023-05-25T15:27:00Z,05/25/23 11:27,10536254,0.181,0.002,876,22.5,33.0,95,6.0
2023-05-25T15:28:00Z,05/25/23 11:28,10536257,0.175,0.002,836,22.5,33.0,95,6.0
2023-05-25T15:29:00Z,05/25/23 11:29,10536260,0.20800000000000002,0.002,852,22.5,33.0,95,6.0
2023-05-25T15:30:00Z,05/25/23 11:30,10536263,0.12,0.0,868,22.5,33.0,95,5.0
2023-05-25T15:31:00Z,05/25/23 11:31,10536266,0.136,0.002,861,22.4,33.0,95,6.0
2023-05-25T15:32:00Z,05/25/23 11:32,10536270,0.13799999999999998,0.0,876,22.4,33.1,95,6.0
2023-05-25T15:33:00Z,05/25/23 11:33,10536273,0.21000000000000002,0.0,894,22.4,33.1,95,5.0
2023-05-25T15:34:00Z,05/25/23 11:34,10536276,0.195,0.0,870,22.4,33.1,95,5.0
2023-05-25T15:35:00Z,05/25/23 11:35,10536279,0.135,0.0,863,22.4,33.1,95,6.0
2023-05-25T15:36:00Z,05/25/23 11:36,10536282,0.13899999999999998,0.002,868,22.4,33.2,95,6.0
2023-05-25T15:37:00Z,05/25/23 11:37,10536285,0.192,0.0,883,22.3,33.2,95,5.0
2023-05-25T15:38:00Z,05/25/23 11:38,10536288,0.24100000000000002,0.002,862,22.3,33.2,95,5.0
2023-05-25T15:39:00Z,05/25/23 11:39,10536291,0.13899999999999998,0.002,879,22.3,33.2,95,5.0
2023-05-25T15:40:00Z,05/25/23 11:40,10536294,0.219,0.0,860,22.3,33.2,95,5.0
2023-05-25T15:41:00Z,05/25/23 11:41,10536297,0.20400000000000001,0.0,876,22.3,33.2,95,6.0
2023-05-25T15:42:00Z,05/25/23 11:42,10536300,0.186,0.0,849,22.3,33.2,95,5.0
2023-05-25T15:43:00Z,05/25/23 11:43,10536304,0.24900000000000003,0.0,876,22.3,33.2,95,5.0
2023-05-25T15:44:00Z,05/25/23 11:44,10536308,0.262,0.002,857,22.3,33.3,95,5.0
2023-05-25T15:45:00Z,05/25/23 11:45,10536312,0.202,0.002,855,22.3,33.3,95,5.0
2023-05-25T15:46:00Z,05/25/23 11:46,10536316,0.272,0.004,862,22.3,33.2,95,5.0
2023-05-25T15:47:00Z,05/25/23 11:47,10536320,0.198,0.0,867,22.3,33.2,95,5.0
2023-05-25T15:48:00Z,05/25/23 11:48,10536324,0.198,0.0,867,22.3,33.3,95,4.0
2023-05-25T15:49:00Z,05/25/23 11:49,10536328,0.177,0.0,864,22.3,33.3,95,4.0
2023-05-25T15:50:00Z,05/25/23 11:50,10536332,0.189,0.0,877,22.3,33.3,95,5.0
2023-05-25T15:51:00Z,05/25/23 11:51,10536336,0.252,0.0,869,22.3,33.3,95,6.0
2023-05-25T15:52:00Z,05/25/23 11:52,10536340,0.253,0.002,869,22.3,33.3,95,5.0
2023-05-25T15:53:00Z,05/25/23 11:53,10536344,0.261,0.0,868,22.3,33.3,95,5.0
2023-05-25T15:54:00Z,05/25/23 11:54,10536348,0.189,0.0,868,22.3,33.3,95,4.0
2023-05-25T15:55:00Z,05/25/23 11:55,10536351,0.20400000000000001,0.0,875,22.3,33.3,95,6.0
2023-05-25T15:56:00Z,05/25/23 11:56,10536356,0.189,0.0,875,22.3,33.3,95,5.0
2023-05-25T15:57:00Z,05/25/23 11:57,10536359,0.172,0.002,880,22.3,33.3,95,4.0
2023-05-25T15:58:00Z,05/25/23 11:58,10536363,0.298,0.002,866,22.3,33.3,95,4.0
2023-05-25T15:59:00Z,05/25/23 11:59,10536367,0.16799999999999998,0.0,880,22.3,33.3,95,4.0
2023-05-25T16:00:00Z,05/25/23 12:00,10536371,0.20299999999999999,0.004,858,22.3,33.3,95,4.0
2023-05-25T16:01:00Z,05/25/23 12:01,10536375,0.16499999999999998,0.0,871,22.3,33.3,95,5.0
2023-05-25T16:02:00Z,05/25/23 12:02,10536379,0.23500000000000001,0.002,869,22.3,33.3,95,5.0
2023-05-25T16:03:00Z,05/25/23 12:03,10536383,0.219,0.0,886,22.3,33.4,95,4.0
2023-05-25T16:04:00Z,05/25/23 12:04,10536387,0.162,0.0,868,22.3,33.4,95,4.0
2023-05-25T16:05:00Z,05/25/23 12:05,10536391,0.252,0.0,888,22.3,33.4,95,4.0
2023-05-25T16:06:00Z,05/25/23 12:06,10536395,0.261,0.0,886,22.3,33.4,95,4.0
2023-05-25T16:07:00Z,05/25/23 12:07,10536399,0.193,0.002,880,22.3,33.4,95,4.0
2023-05-25T16:08:00Z,05/25/23 12:08,10536403,0.3,0.0,886,22.3,33.5,95,4.0
2023-05-25T16:09:00Z,05/25/23 12:09,10536407,0.28500000000000003,0.0,902,22.3,33.5,95,4.0
2023-05-25T16:10:00Z,05/25/23 12:10,10536411,0.11399999999999999,0.0,906,22.3,33.5,95,4.0
2023-05-25T16:11:00Z,05/25/23 12:11,10536415,0.162,0.0,899,22.3,33.5,95,3.0
2023-05-25T16:12:00Z,05/25/23 12:12,10536419,0.188,0.004,872,22.3,33.4,95,4.0
2023-05-25T16:13:00Z,05/25/23 12:13,10536423,0.177,0.0,879,22.3,33.4,95,3.0
2023-05-25T16:14:00Z,05/25/23 12:14,10536427,0.22000000000000003,0.002,865,22.3,33.3,95,4.0
2023-05-25T16:15:00Z,05/25/23 12:15,10536431,0.174,0.0,851,22.3,33.3,95,4.0
2023-05-25T16:16:00Z,05/25/23 12:16,10536435,0.183,0.0,833,22.3,33.2,95,3.0
2023-05-25T16:17:00Z,05/25/23 12:17,10536439,0.17099999999999999,0.0,828,22.4,33.1,95,4.0
2023-05-25T16:18:00Z,05/25/23 12:18,10536443,0.16499999999999998,0.0,801,22.5,33.0,95,3.0
2023-05-25T16:19:00Z,05/25/23 12:19,10536447,0.195,0.0,800,22.6,32.9,95,4.0
2023-05-25T16:20:00Z,05/25/23 12:20,10536451,0.154,0.002,799,22.7,32.8,95,3.0
2023-05-25T16:21:00Z,05/25/23 12:21,10536455,0.217,0.002,792,22.8,32.7,95,3.0
2023-05-25T16:22:00Z,05/25/23 12:22,10536459,0.12,0.0,785,22.9,32.6,95,3.0
2023-05-25T16:23:00Z,05/25/23 12:23,10536462,0.147,0.006,774,22.9,32.5,95,2.0
2023-05-25T16:24:00Z,05/25/23 12:24,10536465,0.225,0.0,772,23.0,32.4,95,3.0
2023-05-25T16:25:00Z,05/25/23 12:25,10536468,0.231,0.0,772,23.1,32.3,95,3.0
2023-05-25T16:26:00Z,05/25/23 12:26,10536471,0.16799999999999998,0.0,773,23.1,32.2,95,2.0
2023-05-25T16:27:00Z,05/25/23 12:27,10536474,0.333,0.0,790,23.2,32.0,95,4.0
2023-05-25T16:28:00Z,05/25/23 12:28,10536477,0.24900000000000003,0.0,769,23.2,31.9,95,2.0
2023-05-25T16:29:00Z,05/25/23 12:29,10536480,0.268,0.002,764,23.2,31.8,95,3.0
2023-05-25T16:30:00Z,05/25/23 12:30,10536483,0.159,0.0,741,23.3,31.8,95,3.0
2023-05-25T16:31:00Z,05/25/23 12:31,10536486,0.16899999999999998,0.002,754,23.3,31.7,95,3.0
2023-05-25T16:32:00Z,05/25/23 12:32,10536489,0.17099999999999999,0.0,741,23.3,31.7,95,3.0
2023-05-25T16:33:00Z,05/25/23 12:33,10536492,0.196,0.002,748,23.3,31.6,95,3.0
2023-05-25T16:34:00Z,05/25/23 12:34,10536495,0.22799999999999998,0.0,728,23.2,31.6,95,3.0
2023-05-25T16:35:00Z,05/25/23 12:35,10536498,0.129,0.0,723,23.2,31.5,95,4.0
2023-05-25T16:36:00Z,05/25/23 12:36,10536501,0.16499999999999998,0.0,726,23.2,31.5,95,4.0
2023-05-25T16:37:00Z,05/25/23 12:37,10536505,0.229,0.002,735,23.2,31.5,95,4.0
2023-05-25T16:38:00Z,05/25/23 12:38,10536509,0.256,0.002,720,23.1,31.5,95,5.0
2023-05-25T16:39:00Z,05/25/23 12:39,10536512,0.175,0.002,728,23.1,31.5,95,4.0
2023-05-25T16:40:00Z,05/25/23 12:40,10536516,0.23700000000000002,0.0,733,23.1,31.5,95,4.0
2023-05-25T16:41:00Z,05/25/23 12:41,10536520,0.195,0.0,721,23.0,31.5,95,4.0
2023-05-25T16:42:00Z,05/25/23 12:42,10536524,0.20400000000000001,0.0,723,23.0,31.5,95,4.0
2023-05-25T16:43:00Z,05/25/23 12:43,10536528,0.147,0.0,715,22.9,31.5,95,4.0
2023-05-25T16:44:00Z,05/25/23 12:44,10536531,0.16499999999999998,0.0,711,22.9,31.6,95,4.0
2023-05-25T16:45:00Z,05/25/23 12:45,10536534,0.144,0.0,718,22.9,31.6,95,5.0
2023-05-25T16:46:00Z,05/25/23 12:46,10536537,0.23700000000000002,0.0,696,22.9,31.6,95,4.0
2023-05-25T16:47:00Z,05/25/23 12:47,10536540,0.24300000000000002,0.0,706,22.9,31.7,95,4.0
2023-05-25T16:48:00Z,05/25/23 12:48,10536543,0.198,0.0,694,22.8,31.7,95,5.0
2023-05-25T16:49:00Z,05/25/23 12:49,10536546,0.175,0.002,706,22.8,31.7,95,5.0
2023-05-25T16:50:00Z,05/25/23 12:50,10536550,0.20400000000000001,0.0,691,22.7,31.7,95,5.0
2023-05-25T16:51:00Z,05/25/23 12:51,10536554,0.261,0.0,693,22.7,31.7,95,5.0
2023-05-25T16:52:00Z,05/25/23 12:52,10536558,0.27,0.0,688,22.7,31.8,95,5.0
2023-05-25T16:53:00Z,05/25/23 12:53,10536562,0.202,0.002,688,22.6,31.8,95,5.0
2023-05-25T16:54:00Z,05/25/23 12:54,10536566,0.147,0.0,695,22.6,31.9,95,6.0
2023-05-25T16:55:00Z,05/25/23 12:55,10536570,0.172,0.002,691,22.6,31.9,95,5.0
2023-05-25T16:56:00Z,05/25/23 12:56,10536573,0.192,0.0,686,22.5,32.0,95,5.0
2023-05-25T16:57:00Z,05/25/23 12:57,10536576,0.271,0.002,685,22.5,32.0,95,5.0
2023-05-25T16:58:00Z,05/25/23 12:58,10536579,0.261,0.0,693,22.5,32.0,95,5.0
2023-05-25T16:59:00Z,05/25/23 12:59,10536582,0.2,0.004,685,22.4,32.0,95,6.0
2023-05-25T17:00:00Z,05/25/23 13:00,10536585,0.16299999999999998,0.002,682,22.4,32.1,95,6.0
2023-05-25T17:01:00Z,05/25/23 13:01,10536589,0.189,0.0,692,22.4,32.1,95,4.0
2023-05-25T17:02:00Z,05/25/23 13:02,10536593,0.172,0.002,695,22.4,32.2,95,4.0
2023-05-25T17:03:00Z,05/25/23 13:03,10536596,0.15,0.0,692,22.3,32.2,95,5.0
2023-05-25T17:04:00Z,05/25/23 13:04,10536600,0.188,0.004,680,22.3,32.2,95,5.0
2023-05-25T17:05:00Z,05/25/23 13:05,10536603,0.433,0.002,674,22.3,32.2,95,5.0
2023-05-25T17:06:00Z,05/25/23 13:06,10536607,0.23700000000000002,0.0,689,22.3,32.3,95,5.0
2023-05-25T17:07:00Z,05/25/23 13:07,10536611,0.186,0.0,675,22.3,32.3,95,6.0
2023-05-25T17:08:00Z,05/25/23 13:08,10536615,0.184,0.002,682,22.3,32.2,95,6.0
2023-05-25T17:09:00Z,05/25/23 13:09,10536618,0.189,0.0,667,22.3,32.2,95,6.0
2023-05-25T17:10:00Z,05/25/23 13:10,10536622,0.147,0.0,676,22.3,32.3,95,6.0
2023-05-25T17:11:00Z,05/25/23 13:11,10536625,0.189,0.0,679,22.3,32.3,95,6.0
2023-05-25T17:12:00Z,05/25/23 13:12,10536628,0.145,0.002,674,22.3,32.3,95,5.0
2023-05-25T17:13:00Z,05/25/23 13:13,10536631,0.186,0.0,663,22.3,32.3,95,5.0
2023-05-25T17:14:00Z,05/25/23 13:14,10536634,0.159,0.0,663,22.3,32.4,95,5.0
2023-05-25T17:15:00Z,05/25/23 13:15,10536637,0.148,0.002,670,22.2,32.4,95,5.0
2023-05-25T17:16:00Z,05/25/23 13:16,10536640,0.198,0.0,665,22.2,32.4,95,5.0
2023-05-25T17:17:00Z,05/25/23 13:17,10536643,0.187,0.002,686,22.2,32.6,95,5.0
2023-05-25T17:18:00Z,05/25/23 13:18,10536646,0.219,0.0,710,22.2,32.6,95,5.0
2023-05-25T17:19:00Z,05/25/23 13:19,10536649,0.213,0.0,725,22.2,32.7,95,5.0
2023-05-25T17:20:00Z,05/25/23 13:20,10536652,0.20400000000000001,0.0,735,22.2,32.8,95,4.0
2023-05-25T17:21:00Z,05/25/23 13:21,10536656,0.306,0.0,756,22.2,32.9,95,4.0
2023-05-25T17:22:00Z,05/25/23 13:22,10536660,0.22799999999999998,0.006,762,22.2,33.0,95,4.0
2023-05-25T17:23:00Z,05/25/23 13:23,10536664,0.182,0.004,785,22.2,33.2,95,3.0
2023-05-25T17:24:00Z,05/25/23 13:24,10536668,0.23900000000000002,0.004,801,22.2,33.2,95,2.0
2023-05-25T17:25:00Z,05/25/23 13:25,10536672,0.145,0.002,809,22.2,33.2,95,3.0
2023-05-25T17:26:00Z,05/25/23 13:26,10536676,0.153,0.0,815,22.2,33.3,95,2.0
2023-05-25T17:27:00Z,05/25/23 13:27,10536680,0.373,0.002,832,22.2,33.3,95,3.0
2023-05-25T17:28:00Z,05/25/23 13:28,10536684,0.177,0.0,846,22.3,33.4,95,3.0
2023-05-25T17:29:00Z,05/25/23 13:29,10536688,0.21600000000000003,0.006,842,22.3,33.4,95,3.0
2023-05-25T17:30:00Z,05/25/23 13:30,10536692,0.142,0.002,842,22.3,33.4,95,3.0
2023-05-25T17:31:00Z,05/25/23 13:31,10536695,0.24300000000000002,0.0,844,22.3,33.5,95,2.0
2023-05-25T17:32:00Z,05/25/23 13:32,10536699,0.16499999999999998,0.0,849,22.3,33.5,95,2.0
2023-05-25T17:33:00Z,05/25/23 13:33,10536703,0.144,0.0,846,22.3,33.5,95,4.0
2023-05-25T17:34:00Z,05/25/23 13:34,10536707,0.146,0.004,855,22.3,33.6,95,4.0
2023-05-25T17:35:00Z,05/25/23 13:35,10536711,0.23199999999999998,0.002,858,22.3,33.6,95,3.0
2023-05-25T17:36:00Z,05/25/23 13:36,10536715,0.20099999999999998,0.0,857,22.3,33.6,95,3.0
2023-05-25T17:37:00Z,05/25/23 13:37,10536719,0.202,0.002,858,22.3,33.6,95,3.0
2023-05-25T17:38:00Z,05/25/23 13:38,10536723,0.159,0.0,865,22.3,33.6,95,1.0
2023-05-25T17:39:00Z,05/25/23 13:39,10536727,0.211,0.002,853,22.3,33.6,95,3.0
2023-05-25T17:40:00Z,05/25/23 13:40,10536731,0.221,0.004,862,22.3,33.6,95,3.0
2023-05-25T17:41:00Z,05/25/23 13:41,10536735,0.178,0.002,872,22.3,33.6,95,3.0
2023-05-25T17:42:00Z,05/25/23 13:42,10536739,0.16399999999999998,0.004,858,22.3,33.6,95,2.0
2023-05-25T17:43:00Z,05/25/23 13:43,10536743,0.15,0.0,857,22.3,33.6,95,2.0
2023-05-25T17:44:00Z,05/25/23 13:44,10536747,0.205,0.002,865,22.3,33.6,95,3.0
