Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-07-29T13:09:01Z,07/29/21 09:09,6132096,0.908,0.01,1061,24.4,64.6,76,2.0
2021-07-29T13:10:01Z,07/29/21 09:10,6132100,0.9390000000000001,0.006,1071,24.4,64.6,76,1.0
2021-07-29T13:11:01Z,07/29/21 09:11,6132104,0.796,0.002,1073,24.4,64.5,76,3.0
2021-07-29T13:12:01Z,07/29/21 09:12,6132109,0.827,0.01,1082,24.4,64.5,76,3.0
2021-07-29T13:13:01Z,07/29/21 09:13,6132113,0.8230000000000001,0.014000000000000002,1081,24.4,64.4,76,2.0
2021-07-29T13:14:01Z,07/29/21 09:14,6132117,0.775,0.008,1073,24.4,64.4,76,2.0
2021-07-29T13:15:01Z,07/29/21 09:15,6132120,0.8380000000000001,0.014000000000000002,1079,24.4,64.4,76,2.0
2021-07-29T13:16:01Z,07/29/21 09:16,6132124,0.9480000000000001,0.006,1073,24.4,64.4,76,2.0
2021-07-29T13:17:01Z,07/29/21 09:17,6132129,0.9029999999999999,0.006,1073,24.4,64.4,76,2.0
2021-07-29T13:18:01Z,07/29/21 09:18,6132133,0.917,0.01,1067,24.4,64.4,76,3.0
2021-07-29T13:19:01Z,07/29/21 09:19,6132136,1.036,0.026000000000000002,1069,24.4,64.3,76,3.0
2021-07-29T13:20:01Z,07/29/21 09:20,6132141,0.9029999999999999,0.006,1079,24.4,64.3,76,3.0
2021-07-29T13:21:01Z,07/29/21 09:21,6132145,1.0,0.002,1061,24.4,64.3,76,3.0
2021-07-29T13:22:01Z,07/29/21 09:22,6132149,0.8039999999999999,0.006,1067,24.4,64.3,76,3.0
2021-07-29T13:23:01Z,07/29/21 09:23,6132153,0.739,0.002,1073,24.4,64.3,76,2.0
2021-08-03T12:46:24Z,08/03/21 08:46,6153719,1.038,0.006,1220,24.6,49.9,76,0.0
2021-08-03T12:47:24Z,08/03/21 08:47,6153724,1.0050000000000001,0.006,1214,24.6,49.9,76,6.0
2021-08-03T12:48:24Z,08/03/21 08:48,6153728,1.216,0.008,1216,24.6,49.9,76,3.0
2021-08-03T12:49:24Z,08/03/21 08:49,6153732,0.882,0.006,1216,24.6,49.9,76,3.0
2021-08-03T12:50:24Z,08/03/21 08:50,6153736,1.042,0.008,1202,24.6,50.0,76,2.0
2021-08-03T12:51:25Z,08/03/21 08:51,6153740,0.976,0.008,1218,24.6,50.1,76,4.0
2021-08-03T12:52:25Z,08/03/21 08:52,6153744,1.1400000000000001,0.006,1214,24.6,50.1,76,2.0
2021-08-03T12:53:24Z,08/03/21 08:53,6153748,1.025,0.004,1214,24.6,50.1,76,3.0
2021-08-03T12:54:24Z,08/03/21 08:54,6153752,1.095,0.006,1216,24.6,50.2,76,2.0
2021-08-03T12:55:24Z,08/03/21 08:55,6153756,1.028,0.01,1214,24.6,50.3,76,2.0
2021-08-03T12:56:24Z,08/03/21 08:56,6153760,0.827,0.01,1220,24.6,50.3,76,3.0
2021-08-03T12:57:24Z,08/03/21 08:57,6153764,0.858,0.0,1203,24.5,50.3,76,3.0
2021-08-03T12:58:24Z,08/03/21 08:58,6153768,1.0470000000000002,0.006,1197,24.5,50.4,76,3.0
2021-08-03T12:59:24Z,08/03/21 08:59,6153772,1.049,0.004,1209,24.5,50.5,76,2.0
2021-08-03T13:00:25Z,08/03/21 09:00,6153776,1.202,0.004,1191,24.5,50.5,76,3.0
2021-08-03T13:01:24Z,08/03/21 09:01,6153780,0.818,0.004,1209,24.5,50.5,76,4.0
2021-08-03T13:02:24Z,08/03/21 09:02,6153784,1.057,0.002,1201,24.5,50.5,76,3.0
2021-08-03T13:03:24Z,08/03/21 09:03,6153788,1.027,0.002,1199,24.5,50.6,76,2.0
2021-08-03T13:04:24Z,08/03/21 09:04,6153792,1.06,0.02,1187,24.6,50.6,76,3.0
2021-08-03T13:05:24Z,08/03/21 09:05,6153796,1.046,0.004,1213,24.6,50.6,76,3.0
2021-08-03T13:06:24Z,08/03/21 09:06,6153799,1.093,0.002,1209,24.6,50.7,76,2.0
2021-08-03T13:07:24Z,08/03/21 09:07,6153804,0.845,0.004,1199,24.6,50.7,76,2.0
2021-08-03T13:08:24Z,08/03/21 09:08,6153808,0.8630000000000001,0.01,1197,24.6,50.7,76,2.0
2021-08-03T13:09:25Z,08/03/21 09:09,6153812,1.03,0.008,1191,24.6,50.7,76,3.0
2021-08-03T13:10:24Z,08/03/21 09:10,6153816,1.108,0.002,1195,24.6,50.7,76,3.0
2021-08-03T13:11:24Z,08/03/21 09:11,6153820,1.074,0.006,1191,24.6,50.7,76,3.0
2021-08-03T13:12:24Z,08/03/21 09:12,6153824,1.072,0.002,1191,24.5,50.7,76,3.0
2021-08-03T13:13:24Z,08/03/21 09:13,6153828,0.9570000000000001,0.018,1183,24.5,50.7,76,2.0
2021-08-03T13:14:24Z,08/03/21 09:14,6153832,1.0130000000000001,0.004,1193,24.5,50.7,76,2.0
2021-08-03T13:15:24Z,08/03/21 09:15,6153836,1.1480000000000001,0.004,1187,24.5,50.8,76,3.0
2021-08-03T13:16:24Z,08/03/21 09:16,6153840,0.974,0.004,1187,24.5,50.8,76,2.0
2021-08-03T13:17:24Z,08/03/21 09:17,6153844,0.9480000000000001,0.012,1177,24.5,50.8,76,2.0
2021-08-03T13:18:25Z,08/03/21 09:18,6153848,0.8710000000000001,0.002,1203,24.5,50.8,76,3.0
2021-08-03T13:19:24Z,08/03/21 09:19,6153852,0.961,0.002,1181,24.5,50.8,76,3.0
2021-08-03T13:20:24Z,08/03/21 09:20,6153856,0.898,0.002,1183,24.5,50.8,76,2.0
2021-08-03T13:21:24Z,08/03/21 09:21,6153860,0.901,0.008,1179,24.5,50.8,76,2.0
2021-08-03T13:22:24Z,08/03/21 09:22,6153864,0.866,0.004,1181,24.6,50.8,76,2.0
2021-08-03T13:23:24Z,08/03/21 09:23,6153868,0.897,0.0,1175,24.6,50.7,76,2.0
2021-08-03T13:24:24Z,08/03/21 09:24,6153872,0.843,0.006,1175,24.6,50.7,76,3.0
2021-08-03T13:25:24Z,08/03/21 09:25,6153876,1.026,0.006,1175,24.6,50.7,76,2.0
2021-08-03T13:26:24Z,08/03/21 09:26,6153880,0.945,0.012,1171,24.6,50.7,76,3.0
2021-08-03T13:27:24Z,08/03/21 09:27,6153884,0.97,0.008,1163,24.5,50.6,76,2.0
2021-08-03T13:28:24Z,08/03/21 09:28,6153888,1.1640000000000001,0.006,1179,24.5,50.6,76,3.0
2021-08-03T13:29:24Z,08/03/21 09:29,6153892,0.9380000000000001,0.004,1173,24.5,50.6,76,2.0
2021-08-03T13:30:24Z,08/03/21 09:30,6153896,0.9880000000000001,0.008,1175,24.5,50.6,76,2.0
2021-08-03T13:31:24Z,08/03/21 09:31,6153900,0.845,0.004,1167,24.5,50.7,76,2.0
2021-08-03T13:32:24Z,08/03/21 09:32,6153904,0.861,0.012,1165,24.5,50.6,76,2.0
2021-08-03T13:33:24Z,08/03/21 09:33,6153908,0.787,0.002,1177,24.5,50.6,76,2.0
2021-08-03T13:34:24Z,08/03/21 09:34,6153912,0.849,0.0,1173,24.5,50.7,76,2.0
2021-08-03T13:35:24Z,08/03/21 09:35,6153916,0.8630000000000001,0.004,1158,24.5,50.6,76,3.0
2021-08-03T13:36:24Z,08/03/21 09:36,6153920,0.833,0.004,1177,24.5,50.6,76,2.0
2021-08-03T13:37:24Z,08/03/21 09:37,6153924,0.787,0.008,1163,24.5,50.6,76,2.0
2021-08-03T13:38:24Z,08/03/21 09:38,6153928,0.692,0.004,1160,24.5,50.6,76,3.0
2021-08-03T13:39:24Z,08/03/21 09:39,6153932,0.762,0.0,1163,24.5,50.5,76,3.0
2021-08-03T13:40:24Z,08/03/21 09:40,6153936,0.834,0.0,1160,24.5,50.5,76,2.0
2021-08-03T13:41:24Z,08/03/21 09:41,6153940,0.916,0.014000000000000002,1152,24.5,50.5,76,2.0
2021-08-03T13:42:24Z,08/03/21 09:42,6153944,0.8460000000000001,0.006,1158,24.5,50.5,76,3.0
2021-08-03T13:43:24Z,08/03/21 09:43,6153948,0.9470000000000001,0.004,1160,24.5,50.5,76,3.0
2021-08-03T13:44:24Z,08/03/21 09:44,6153952,1.0390000000000001,0.014000000000000002,1142,24.5,50.5,76,3.0
2021-08-03T13:45:24Z,08/03/21 09:45,6153956,0.977,0.028000000000000004,1161,24.5,50.5,76,3.0
2021-08-03T13:46:24Z,08/03/21 09:46,6153960,1.0,0.002,1152,24.5,50.5,76,2.0
2021-08-03T13:47:24Z,08/03/21 09:47,6153964,0.769,0.002,1152,24.4,50.5,76,2.0
2021-08-03T13:48:24Z,08/03/21 09:48,6153968,0.9789999999999999,0.002,1152,24.4,50.5,76,2.0
2021-08-03T13:49:24Z,08/03/21 09:49,6153972,0.7929999999999999,0.002,1140,24.4,50.5,76,2.0
2021-08-03T13:50:24Z,08/03/21 09:50,6153976,0.7809999999999999,0.002,1150,24.4,50.5,76,2.0
2021-08-03T13:51:24Z,08/03/21 09:51,6153980,0.837,0.0,1148,24.4,50.5,76,2.0
2021-08-03T13:52:24Z,08/03/21 09:52,6153984,0.8789999999999999,0.006,1148,24.4,50.5,76,2.0
2021-08-03T13:53:24Z,08/03/21 09:53,6153988,0.9490000000000001,0.014000000000000002,1158,24.4,50.4,76,2.0
2021-08-03T13:54:24Z,08/03/21 09:54,6153992,0.7150000000000001,0.002,1132,24.4,50.4,76,3.0
2021-08-03T13:55:24Z,08/03/21 09:55,6153996,0.819,0.006,1130,24.4,50.3,76,2.0
2021-08-03T13:56:24Z,08/03/21 09:56,6154000,0.8130000000000001,0.006,1134,24.4,50.3,76,2.0
2021-08-03T13:57:24Z,08/03/21 09:57,6154004,0.75,0.0,1144,24.4,50.3,76,3.0
2021-08-03T13:58:24Z,08/03/21 09:58,6154008,0.8300000000000001,0.004,1132,24.4,50.3,76,2.0
2021-08-03T13:59:24Z,08/03/21 09:59,6154012,0.869,0.004,1130,24.4,50.3,76,3.0
2021-08-03T14:00:24Z,08/03/21 10:00,6154016,0.772,0.002,1134,24.4,50.3,76,2.0
2021-08-03T14:01:24Z,08/03/21 10:01,6154020,0.8619999999999999,0.002,1124,24.4,50.3,76,3.0
2021-08-03T14:02:24Z,08/03/21 10:02,6154024,0.945,0.006,1132,24.4,50.3,76,3.0
2021-08-03T14:03:24Z,08/03/21 10:03,6154028,0.774,0.0,1132,24.4,50.3,76,3.0
2021-08-03T14:04:24Z,08/03/21 10:04,6154032,0.835,0.002,1140,24.4,50.3,76,4.0
2021-08-03T14:05:24Z,08/03/21 10:05,6154036,0.787,0.002,1142,24.4,50.3,76,2.0
2021-08-03T14:06:24Z,08/03/21 10:06,6154040,0.76,0.008,1146,24.4,50.3,76,3.0
2021-08-03T14:07:24Z,08/03/21 10:07,6154053,0.8800000000000001,0.014000000000000002,1136,24.4,50.3,76,2.0
2021-08-03T14:08:24Z,08/03/21 10:08,6154054,0.817,0.002,1136,24.4,50.3,76,3.0
2021-08-03T14:12:04Z,08/03/21 10:12,6154060,0.61,0.002,1128,24.4,50.3,76,2.0
2021-08-03T14:14:56Z,08/03/21 10:14,6154069,0.758,0.004,1124,24.4,50.3,76,2.0
2021-08-03T14:16:15Z,08/03/21 10:16,6154075,0.773,0.01,1120,24.4,50.3,76,2.0
2021-08-03T14:17:16Z,08/03/21 10:17,6154079,0.771,0.006,1134,24.5,50.3,76,2.0
2021-08-03T14:18:15Z,08/03/21 10:18,6154083,0.767,0.004,1136,24.5,50.4,76,2.0
2021-08-03T14:19:15Z,08/03/21 10:19,6154086,0.8130000000000001,0.006,1160,24.5,50.5,76,2.0
2021-08-03T14:20:15Z,08/03/21 10:20,6154091,0.764,0.004,1183,24.5,50.5,76,2.0
2021-08-03T14:21:15Z,08/03/21 10:21,6154094,0.6799999999999999,0.004,1179,24.5,50.5,76,0.0
2021-08-03T14:22:15Z,08/03/21 10:22,6154098,0.621,0.0,1165,24.5,50.5,76,2.0
2021-08-03T14:23:15Z,08/03/21 10:23,6154103,0.624,0.006,1175,24.5,50.5,76,2.0
2021-08-03T14:24:15Z,08/03/21 10:24,6154107,0.727,0.002,1167,24.5,50.5,76,2.0
2021-08-03T14:25:15Z,08/03/21 10:25,6154111,0.609,0.006,1201,24.5,50.5,76,2.0
2021-08-03T14:26:16Z,08/03/21 10:26,6154115,0.766,0.002,1191,24.5,50.5,76,0.0
2021-08-03T14:27:15Z,08/03/21 10:27,6154119,0.7969999999999999,0.004,1201,24.5,50.5,76,0.0
2021-08-03T14:28:15Z,08/03/21 10:28,6154123,0.612,0.006,1226,24.5,50.5,76,0.0
2021-08-03T14:29:31Z,08/03/21 10:29,6154127,0.616,0.002,1238,24.5,50.5,76,0.0
2021-08-03T14:30:31Z,08/03/21 10:30,6154131,0.7,0.002,1226,24.5,50.5,76,2.0
2021-08-03T14:31:31Z,08/03/21 10:31,6154135,0.724,0.008,1240,24.5,50.5,76,2.0
2021-08-03T14:32:31Z,08/03/21 10:32,6154139,0.7110000000000001,0.0,1238,24.5,50.5,76,1.0
2021-08-03T14:33:31Z,08/03/21 10:33,6154143,0.599,0.004,1242,24.5,50.4,76,2.0
2021-08-03T14:34:31Z,08/03/21 10:34,6154147,0.688,0.002,1238,24.5,50.3,76,2.0
2021-08-03T14:35:31Z,08/03/21 10:35,6154151,0.599,0.004,1256,24.5,50.3,76,1.0
2021-08-03T14:36:31Z,08/03/21 10:36,6154155,0.626,0.004,1264,24.5,50.3,76,1.0
2021-08-03T14:37:31Z,08/03/21 10:37,6154165,0.738,0.006,1264,24.5,50.2,76,2.0
2021-08-03T14:38:31Z,08/03/21 10:38,6154166,0.64,0.002,1260,24.5,50.2,76,3.0
2021-08-03T14:40:44Z,08/03/21 10:40,6154171,0.6719999999999999,0.0,1238,24.4,50.3,76,2.0
2021-08-05T11:38:37Z,08/05/21 07:38,6162266,1.845,0.012,1320,24.6,54.6,76,0.0
2021-08-05T11:39:37Z,08/05/21 07:39,6162271,1.684,0.008,1312,24.5,54.6,76,2.0
2021-08-05T11:40:38Z,08/05/21 07:40,6162276,2.103,0.012,1314,24.5,54.6,76,2.0
2021-08-05T11:41:38Z,08/05/21 07:41,6162281,1.996,0.026000000000000002,1301,24.5,54.6,76,2.0
2021-08-05T11:42:37Z,08/05/21 07:42,6162286,1.8539999999999999,0.018,1291,24.5,54.6,76,2.0
2021-08-05T11:43:37Z,08/05/21 07:43,6162291,1.845,0.006,1308,24.5,54.8,76,1.0
2021-08-05T11:44:37Z,08/05/21 07:44,6162296,1.834,0.02,1301,24.5,54.8,76,1.0
2021-08-05T11:45:37Z,08/05/21 07:45,6162301,1.957,0.008,1306,24.5,54.9,76,2.0
2021-08-05T11:46:37Z,08/05/21 07:46,6162306,2.068,0.02,1308,24.5,55.0,76,1.0
2021-08-05T11:47:37Z,08/05/21 07:47,6162311,1.8800000000000001,0.01,1299,24.5,55.1,76,1.0
2021-08-05T11:48:38Z,08/05/21 07:48,6162316,1.9010000000000002,0.016,1308,24.5,55.1,76,1.0
2021-08-05T11:49:38Z,08/05/21 07:49,6162321,1.925,0.016,1293,24.5,55.1,76,1.0
2021-08-05T11:50:37Z,08/05/21 07:50,6162326,1.8649999999999998,0.022,1293,24.5,55.1,76,2.0
2021-08-05T11:51:37Z,08/05/21 07:51,6162331,1.8510000000000002,0.018,1291,24.5,55.2,76,2.0
2021-08-05T11:52:37Z,08/05/21 07:52,6162336,1.864,0.008,1285,24.5,55.2,76,1.0
2021-08-05T11:53:37Z,08/05/21 07:53,6162341,1.7429999999999999,0.012,1301,24.5,55.2,76,2.0
2021-08-05T11:54:37Z,08/05/21 07:54,6162346,1.9760000000000002,0.004,1281,24.5,55.3,76,1.0
2021-08-05T11:55:37Z,08/05/21 07:55,6162351,1.765,0.014000000000000002,1308,24.5,55.3,76,1.0
2022-04-05T15:15:56Z,04/05/22 11:15,7895448,0.8800000000000001,0.002,819,21.7,48.7,82,0.0
2022-04-05T15:16:56Z,04/05/22 11:16,7895455,0.8320000000000001,0.002,800,21.9,47.4,82,0.0
2022-04-05T15:17:56Z,04/05/22 11:17,7895462,0.708,0.0,782,22.0,46.3,82,0.0
2022-04-05T15:18:56Z,04/05/22 11:18,7895469,0.9259999999999999,0.004,796,22.2,45.5,82,0.0
2022-04-05T15:19:56Z,04/05/22 11:19,7895476,0.8220000000000001,0.006,756,22.3,44.7,82,0.0
2022-04-05T15:20:56Z,04/05/22 11:20,7895483,0.906,0.0,777,22.3,43.9,82,0.0
2022-04-05T15:21:56Z,04/05/22 11:21,7895490,0.718,0.002,764,22.4,43.3,82,0.0
2022-04-05T15:22:56Z,04/05/22 11:22,7895498,0.729,0.0,753,22.5,42.7,82,0.0
2022-04-05T15:23:56Z,04/05/22 11:23,7895504,0.835,0.002,758,22.6,42.1,82,0.0
2022-04-05T15:24:56Z,04/05/22 11:24,7895511,0.835,0.002,758,22.7,41.6,82,0.0
2022-04-05T15:25:56Z,04/05/22 11:25,7895518,0.817,0.002,746,22.8,41.1,82,0.0
2022-04-05T15:26:56Z,04/05/22 11:26,7895525,0.799,0.002,734,22.9,40.7,82,0.0
2022-04-05T15:27:56Z,04/05/22 11:27,7895532,0.9869999999999999,0.006,710,22.9,40.2,82,0.0
2022-04-05T15:28:56Z,04/05/22 11:28,7895539,0.852,0.0,732,22.9,39.8,82,0.0
2022-04-05T15:29:56Z,04/05/22 11:29,7895546,0.724,0.002,731,23.0,39.4,82,0.0
2022-04-05T15:30:56Z,04/05/22 11:30,7895553,0.792,0.0,721,23.1,38.9,82,0.0
2022-04-05T15:31:56Z,04/05/22 11:31,7895560,0.881,0.004,723,23.1,38.6,82,0.0
2022-04-05T15:32:56Z,04/05/22 11:32,7895568,0.859,0.002,710,23.2,38.3,82,0.0
2022-04-05T15:33:56Z,04/05/22 11:33,7895574,0.818,0.004,686,23.2,38.0,82,0.0
2022-04-05T15:34:56Z,04/05/22 11:34,7895582,0.8880000000000001,0.0,724,23.3,37.6,82,0.0
2022-04-05T15:35:56Z,04/05/22 11:35,7895588,0.795,0.0,685,23.3,37.3,82,0.0
2022-04-05T15:36:56Z,04/05/22 11:36,7895596,0.8119999999999999,0.004,691,23.4,37.0,82,0.0
2022-04-05T15:37:56Z,04/05/22 11:37,7895603,0.784,0.002,674,23.4,36.7,82,0.0
2022-04-05T15:38:56Z,04/05/22 11:38,7895609,0.842,0.004,674,23.5,36.5,82,0.0
2022-04-05T15:39:56Z,04/05/22 11:39,7895616,0.639,0.0,690,23.5,36.3,82,0.0
2022-04-05T15:40:56Z,04/05/22 11:40,7895623,0.861,0.0,699,23.5,36.1,82,0.0
2022-04-05T15:41:56Z,04/05/22 11:41,7895630,0.9339999999999999,0.008,672,23.5,35.9,82,0.0
2022-04-05T15:42:56Z,04/05/22 11:42,7895638,0.751,0.002,672,23.5,35.6,82,0.0
2022-04-05T15:43:56Z,04/05/22 11:43,7895644,0.881,0.004,702,23.5,35.5,82,0.0
2022-04-05T15:44:56Z,04/05/22 11:44,7895651,0.661,0.002,701,23.6,35.3,82,0.0
2022-04-05T15:45:56Z,04/05/22 11:45,7895658,0.7809999999999999,0.002,674,23.6,35.1,82,1.0
2022-04-05T15:46:56Z,04/05/22 11:46,7895665,0.753,0.0,676,23.7,35.0,82,1.0
2022-04-05T15:47:56Z,04/05/22 11:47,7895672,0.742,0.002,684,23.7,34.8,82,2.0
2022-04-05T15:48:56Z,04/05/22 11:48,7895679,0.909,0.0,678,23.7,34.6,82,2.0
2022-04-05T15:49:56Z,04/05/22 11:49,7895686,0.9099999999999999,0.002,694,23.7,34.5,82,2.0
2022-04-05T15:50:56Z,04/05/22 11:50,7895693,0.8130000000000001,0.0,679,23.8,34.3,82,2.0
2022-04-05T15:51:56Z,04/05/22 11:51,7895700,0.893,0.004,671,23.8,34.2,82,2.0
2022-04-05T15:52:56Z,04/05/22 11:52,7895707,0.696,0.0,700,23.8,34.0,82,2.0
2022-04-05T15:53:56Z,04/05/22 11:53,7895715,0.658,0.002,661,23.8,33.9,82,2.0
2022-04-05T15:54:56Z,04/05/22 11:54,7895722,0.817,0.002,659,23.8,33.8,82,3.0
2022-04-05T15:55:56Z,04/05/22 11:55,7895728,0.772,0.002,663,23.9,33.7,82,3.0
2022-04-05T15:56:56Z,04/05/22 11:56,7895735,0.775,0.002,665,23.9,33.5,82,3.0
2022-04-05T15:57:56Z,04/05/22 11:57,7895742,0.8710000000000001,0.002,656,23.9,33.4,82,4.0
2022-04-05T15:58:56Z,04/05/22 11:58,7895749,0.8019999999999999,0.002,663,23.9,33.3,82,4.0
2022-04-05T15:59:56Z,04/05/22 11:59,7895756,0.8230000000000001,0.002,675,23.9,33.2,82,3.0
2022-04-05T16:00:56Z,04/05/22 12:00,7895763,0.772,0.002,699,23.9,33.1,82,4.0
2022-04-05T16:01:56Z,04/05/22 12:01,7895771,0.7190000000000001,0.004,678,24.0,33.1,82,3.0
2022-04-05T16:02:56Z,04/05/22 12:02,7895777,0.633,0.0,675,24.0,33.0,82,3.0
2022-04-05T16:03:56Z,04/05/22 12:03,7895785,0.795,0.0,699,24.0,32.9,82,3.0
2022-04-05T16:04:56Z,04/05/22 12:04,7895792,0.745,0.002,699,24.0,32.8,82,3.0
2022-04-05T16:05:56Z,04/05/22 12:05,7895799,0.885,0.006,721,24.0,32.7,82,3.0
2022-04-05T16:06:56Z,04/05/22 12:06,7895807,0.688,0.002,695,24.0,32.6,82,4.0
2022-04-05T16:07:56Z,04/05/22 12:07,7895813,0.799,0.002,702,24.0,32.6,82,3.0
2022-04-05T16:08:56Z,04/05/22 12:08,7895821,0.849,0.0,688,24.0,32.5,82,3.0
2022-04-05T16:09:56Z,04/05/22 12:09,7895828,0.7929999999999999,0.002,695,24.1,32.4,82,3.0
2022-04-05T16:10:56Z,04/05/22 12:10,7895835,0.6519999999999999,0.002,678,24.1,32.4,82,3.0
2022-04-05T16:11:56Z,04/05/22 12:11,7895842,0.787,0.002,709,24.1,32.3,82,0.0
2022-04-05T16:12:56Z,04/05/22 12:12,7895849,0.5820000000000001,0.0,695,24.1,32.2,82,0.0
2022-04-05T16:13:56Z,04/05/22 12:13,7895856,0.933,0.0,717,24.1,32.2,82,0.0
2022-04-05T16:14:56Z,04/05/22 12:14,7895863,0.891,0.0,695,24.1,32.1,82,0.0
2022-04-05T16:15:56Z,04/05/22 12:15,7895870,0.8150000000000001,0.004,687,24.1,32.0,82,0.0
2022-04-05T16:16:56Z,04/05/22 12:16,7895877,0.769,0.002,675,24.1,32.0,82,0.0
2022-04-05T16:17:56Z,04/05/22 12:17,7895884,0.8859999999999999,0.002,693,24.1,32.0,82,0.0
2022-04-05T16:18:56Z,04/05/22 12:18,7895891,0.692,0.004,688,24.1,32.0,82,0.0
2022-04-05T16:19:56Z,04/05/22 12:19,7895898,0.693,0.006,734,24.1,32.0,82,0.0
2022-04-05T16:20:56Z,04/05/22 12:20,7895905,0.844,0.002,724,24.1,32.0,82,0.0
2022-04-05T16:21:56Z,04/05/22 12:21,7895912,0.648,0.0,734,24.1,31.9,82,0.0
2022-04-05T16:22:56Z,04/05/22 12:22,7895919,0.739,0.002,728,24.1,31.9,82,0.0
2022-04-05T16:23:56Z,04/05/22 12:23,7895926,0.659,0.004,735,24.1,31.8,82,0.0
2022-04-05T16:24:56Z,04/05/22 12:24,7895933,0.669,0.006,721,24.1,31.8,82,0.0
2022-04-05T16:25:56Z,04/05/22 12:25,7895940,0.8300000000000001,0.004,742,24.1,31.8,82,0.0
2022-04-05T16:26:56Z,04/05/22 12:26,7895948,0.736,0.002,747,24.1,31.8,82,0.0
2022-04-05T16:27:56Z,04/05/22 12:27,7895955,0.8220000000000001,0.006,747,24.1,31.7,82,0.0
2022-04-05T16:28:56Z,04/05/22 12:28,7895961,0.693,0.0,752,24.1,31.7,82,0.0
2022-04-05T16:29:56Z,04/05/22 12:29,7895969,0.8029999999999999,0.004,757,24.1,31.7,82,0.0
2022-04-05T16:30:56Z,04/05/22 12:30,7895975,0.914,0.004,756,24.1,31.7,82,0.0
2022-04-05T16:31:56Z,04/05/22 12:31,7895982,0.6990000000000001,0.0,761,24.1,31.8,82,0.0
2022-04-05T16:32:56Z,04/05/22 12:32,7895990,0.73,0.002,780,24.1,31.7,82,0.0
2022-04-05T16:33:56Z,04/05/22 12:33,7895996,0.657,0.0,752,24.2,31.7,82,0.0
2022-04-05T16:34:56Z,04/05/22 12:34,7896003,0.767,0.004,764,24.2,31.7,82,0.0
2022-04-05T16:35:56Z,04/05/22 12:35,7896011,0.8019999999999999,0.002,759,24.2,31.7,82,0.0
2022-04-05T16:36:56Z,04/05/22 12:36,7896018,0.8019999999999999,0.002,761,24.2,31.6,82,0.0
2022-04-05T16:37:56Z,04/05/22 12:37,7896025,0.735,0.0,723,24.2,31.6,82,0.0
2022-04-05T16:38:56Z,04/05/22 12:38,7896032,0.745,0.002,752,24.2,31.6,82,0.0
2022-04-05T16:39:56Z,04/05/22 12:39,7896039,0.636,0.0,763,24.2,31.6,82,0.0
2022-04-05T16:40:56Z,04/05/22 12:40,7896048,0.771,0.0,780,24.2,31.6,82,0.0
2022-04-05T16:41:57Z,04/05/22 12:41,7896054,0.754,0.002,768,24.2,31.6,82,0.0
2022-04-05T16:42:56Z,04/05/22 12:42,7896061,0.969,0.0,768,24.2,31.5,82,1.0
2022-04-05T16:43:56Z,04/05/22 12:43,7896068,0.8699999999999999,0.0,751,24.2,31.4,82,2.0
2022-04-05T16:44:56Z,04/05/22 12:44,7896075,0.8240000000000001,0.004,725,24.2,31.4,82,3.0
2022-04-05T16:45:56Z,04/05/22 12:45,7896084,0.8400000000000001,0.0,745,24.2,31.3,82,3.0
2022-04-05T16:46:56Z,04/05/22 12:46,7896090,0.779,0.004,714,24.2,31.3,82,3.0
2022-04-05T16:47:56Z,04/05/22 12:47,7896097,0.595,0.002,735,24.2,31.3,82,3.0
2022-04-05T16:48:56Z,04/05/22 12:48,7896105,0.768,0.0,728,24.2,31.3,82,3.0
2022-04-05T16:49:56Z,04/05/22 12:49,7896112,1.223,0.004,756,24.2,31.3,82,4.0
2022-04-05T16:50:56Z,04/05/22 12:50,7896120,0.742,0.002,733,24.2,31.3,82,4.0
2022-04-05T16:51:56Z,04/05/22 12:51,7896126,0.655,0.002,742,24.2,31.4,82,3.0
2022-04-05T16:52:57Z,04/05/22 12:52,7896134,0.9630000000000001,0.006,735,24.2,31.4,82,4.0
2022-04-05T16:53:56Z,04/05/22 12:53,7896141,0.7,0.002,775,24.2,31.3,82,3.0
2022-04-05T16:54:56Z,04/05/22 12:54,7896148,0.732,0.0,773,24.2,31.4,82,3.0
2022-04-05T16:55:56Z,04/05/22 12:55,7896155,0.635,0.004,794,24.2,31.6,82,3.0
2022-04-05T16:56:56Z,04/05/22 12:56,7896163,0.8230000000000001,0.002,803,24.3,31.7,82,1.0
2022-04-05T16:57:56Z,04/05/22 12:57,7896169,0.8460000000000001,0.0,812,24.3,31.6,82,0.0
2022-04-05T16:58:56Z,04/05/22 12:58,7896176,0.799,0.008,761,24.3,31.4,82,0.0
2022-04-05T16:59:56Z,04/05/22 12:59,7896184,0.7150000000000001,0.002,770,24.3,31.4,82,0.0
2022-04-05T17:00:56Z,04/05/22 13:00,7896192,0.763,0.002,742,24.3,31.3,82,0.0
2022-04-05T17:01:56Z,04/05/22 13:01,7896199,0.796,0.002,757,24.3,31.3,82,0.0
2022-04-05T17:02:56Z,04/05/22 13:02,7896205,0.657,0.0,723,24.2,31.3,82,0.0
2022-04-05T17:03:57Z,04/05/22 13:03,7896212,0.7150000000000001,0.002,742,24.2,31.2,82,0.0
2022-04-05T17:04:57Z,04/05/22 13:04,7896220,0.687,0.0,733,24.2,31.2,82,2.0
