Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-09T17:39:00Z,03/09/17 12:39,1155131,0.6109,0.0388,878,22.0,18.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1155132,0.5262,0.0388,739,22.0,18.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1155133,0.505,0.0353,715,23.0,18.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1155134,0.5474,0.0494,1163,23.0,22.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1155135,0.5721,0.0388,2399,23.0,20.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1155136,0.4979,0.0388,1783,23.0,20.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1155137,0.4803,0.0388,1421,23.0,19.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1155138,6.6356,0.173,974,23.0,18.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1155139,8.5108,0.3002,770,23.0,18.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1155140,8.7086,0.3214,642,23.0,18.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1155141,7.2254,0.279,613,23.0,18.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1155142,5.9894,0.2331,581,23.0,18.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1155143,5.3996,0.1766,576,23.0,18.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1155144,4.9299,0.1907,583,23.0,18.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1155145,4.3084,0.173,579,23.0,18.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1155146,4.1318,0.1907,562,23.0,17.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1155147,3.7787,0.1342,547,23.0,17.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1155148,3.3973,0.1271,547,23.0,17.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1155149,3.2242,0.1201,532,23.0,17.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1155150,3.1042,0.1271,540,23.0,17.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1155151,2.8428,0.0883,549,23.0,17.0,,
2017-03-10T17:43:00Z,03/10/17 12:43,1146575,0.7699,0.0565,751,22.0,24.0,,
2017-03-10T17:43:00Z,03/10/17 12:43,1155152,0.8087,0.0812,1258,21.0,22.0,,
2017-03-10T17:44:00Z,03/10/17 12:44,1155154,0.7169,0.0494,692,21.0,23.0,,
2017-03-10T17:44:00Z,03/10/17 12:44,1146576,0.731,0.0388,608,22.0,24.0,,
2017-03-10T17:44:00Z,03/10/17 12:44,1155153,0.7098,0.0565,1013,21.0,23.0,,
2017-03-10T17:45:00Z,03/10/17 12:45,1146577,0.6498,0.053,524,23.0,25.0,,
2017-03-10T17:45:00Z,03/10/17 12:45,1155155,0.5898,0.0318,578,22.0,24.0,,
2017-03-10T17:46:00Z,03/10/17 12:46,1155156,0.5085,0.0283,526,22.0,24.0,,
2017-03-10T17:46:00Z,03/10/17 12:46,1146578,0.5756,0.0353,495,23.0,25.0,,
2017-03-10T17:47:00Z,03/10/17 12:47,1155157,0.4591,0.0353,498,22.0,24.0,,
2017-03-10T17:47:00Z,03/10/17 12:47,1146579,0.5509,0.0353,479,23.0,25.0,,
2017-03-10T17:48:00Z,03/10/17 12:48,1146580,0.5121,0.0459,493,23.0,26.0,,
2017-03-10T17:48:00Z,03/10/17 12:48,1155158,0.3779,0.0318,474,22.0,24.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1155159,0.4061,0.0177,474,22.0,24.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1146581,0.4873,0.0388,462,23.0,26.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1146582,0.5015,0.0353,479,23.0,26.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1155160,0.3743,0.0247,462,22.0,24.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1155161,0.4167,0.0247,458,22.0,25.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1146583,0.5297,0.0494,471,23.0,26.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1146584,0.5156,0.0353,461,23.0,26.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1146585,0.4662,0.0459,459,23.0,26.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1146586,0.4944,0.0388,481,23.0,27.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1155162,0.3426,0.0177,467,23.0,25.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1155163,0.3249,0.0247,455,23.0,25.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1146587,0.4909,0.0388,462,24.0,27.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1146588,0.4873,0.0494,461,24.0,27.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1155164,0.2966,0.0141,478,23.0,25.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1146589,0.4697,0.0318,459,24.0,27.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1155165,0.3284,0.0283,470,23.0,25.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1146590,0.445,0.0424,465,24.0,27.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1146591,0.4697,0.0353,470,24.0,27.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1155166,0.3461,0.0247,444,23.0,25.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1146592,0.4944,0.0459,485,24.0,27.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1146593,0.4344,0.0388,471,24.0,27.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1155167,35.6537,0.0283,452,24.0,25.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1155168,0.3249,0.0283,418,24.0,25.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1146594,0.4909,0.0424,482,24.0,27.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1146595,0.3885,0.0353,445,25.0,27.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1155169,0.3108,0.0283,432,24.0,25.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1146596,0.4026,0.053,491,25.0,27.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1155170,0.3037,0.0177,426,24.0,25.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1146597,0.445,0.0388,458,25.0,27.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1155171,0.2719,0.0283,425,24.0,25.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1146598,0.4414,0.0318,461,25.0,27.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1155172,0.2825,0.0141,433,24.0,25.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1155173,0.2755,0.0318,434,24.0,25.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1146599,0.3885,0.053,452,25.0,27.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1146600,0.4379,0.0283,459,25.0,27.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1155174,0.2755,0.0247,418,24.0,24.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1155175,0.2931,0.0212,425,25.0,24.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1146601,0.4308,0.0494,468,25.0,27.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1155176,0.2825,0.0212,421,25.0,24.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1146602,0.4167,0.0388,455,25.0,27.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1155177,0.3072,0.0212,428,25.0,24.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1146603,0.4591,0.0388,443,25.0,27.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1155178,0.2437,0.0106,420,25.0,24.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1146604,0.4026,0.0353,462,25.0,27.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1146605,0.4097,0.0353,447,25.0,27.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1155179,0.2437,0.0106,445,25.0,24.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1155180,0.2366,0.0141,422,25.0,24.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1146606,0.4167,0.0424,450,25.0,27.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1146607,0.4308,0.0353,440,25.0,27.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1155181,0.2401,0.0071,435,25.0,24.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1146608,0.3955,0.0424,461,25.0,27.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1155182,0.2578,0.0141,409,25.0,24.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1146609,0.4414,0.0388,444,25.0,27.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1155183,0.2225,0.0141,433,25.0,24.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1146610,0.392,0.0388,424,25.0,27.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1155184,0.2084,0.0212,431,25.0,24.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1155185,0.226,0.0141,435,25.0,24.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1146611,0.3955,0.0318,456,25.0,27.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1146612,0.4061,0.0388,420,26.0,27.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1155186,0.219,0.0106,446,25.0,24.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1146613,0.4097,0.0283,441,26.0,27.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1155187,0.2225,0.0106,446,25.0,24.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1146614,0.4167,0.0283,443,26.0,27.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1155188,0.2225,0.0141,426,25.0,24.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1155189,0.2119,0.0177,391,26.0,24.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1146615,0.4061,0.0247,456,26.0,27.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1155190,0.2366,0.0141,417,26.0,24.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1146616,0.4202,0.0283,454,26.0,26.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1155191,0.1978,0.0141,395,26.0,24.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1146617,0.4202,0.0353,440,26.0,26.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1146618,0.4061,0.0283,463,26.0,26.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1155192,0.2649,0.0071,402,26.0,24.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1146619,0.3885,0.0283,453,26.0,26.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1155193,0.1836,0.0106,429,26.0,24.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1155194,0.2119,0.0106,422,26.0,24.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1146620,0.4167,0.0283,426,26.0,26.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1146621,0.4556,0.0247,441,26.0,26.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1155195,0.2225,0.0141,451,26.0,24.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1155196,0.1836,0.0106,436,26.0,24.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1146622,0.4061,0.0212,447,26.0,26.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1146623,0.3602,0.0247,441,26.0,26.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1155197,0.1942,0.0141,453,26.0,24.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1155198,0.1942,0.0177,459,26.0,24.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1146624,0.3743,0.0283,441,26.0,26.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1155199,0.1872,0.0071,459,26.0,24.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1146625,0.3991,0.0247,462,26.0,26.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1146626,0.3743,0.0388,464,26.0,26.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1155200,0.2013,0.0071,449,26.0,24.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1146627,0.4026,0.0212,431,26.0,26.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1155201,0.2013,0.0141,428,26.0,24.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1155202,0.1801,0.0106,440,26.0,24.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1146628,0.4026,0.0388,462,26.0,26.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1155203,0.173,0.0106,478,26.0,24.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1146629,0.3779,0.0212,454,26.0,26.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1155204,0.1978,0.0035,452,26.0,24.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1146630,0.392,0.0177,463,26.0,26.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1155205,0.1907,0.0141,471,26.0,24.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1155206,0.1483,0.0071,433,26.0,24.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1146631,0.4061,0.0318,442,26.0,26.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1155207,0.1589,0.0106,441,26.0,24.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1146632,0.3991,0.0283,446,26.0,26.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1155208,0.1483,0.0141,421,26.0,24.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1146633,0.3567,0.0247,454,26.0,26.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1155209,0.1483,0.0106,460,26.0,24.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1146634,0.3461,0.0141,452,26.0,26.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1155210,0.1801,0.0071,452,26.0,24.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1146635,0.3955,0.0247,450,26.0,26.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1146636,0.4061,0.0177,440,26.0,26.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1155211,0.1836,0.0106,436,26.0,24.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1146637,0.3849,0.0212,428,26.0,26.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1155212,0.1907,0.0035,453,27.0,23.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1146638,0.3743,0.0212,453,27.0,26.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1155213,0.1801,0.0106,438,27.0,23.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1146639,0.3779,0.0212,449,27.0,26.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1155214,0.173,0.0035,428,27.0,23.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1155215,0.1624,0.0071,419,27.0,23.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1146640,0.4202,0.0106,460,27.0,26.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1155216,0.1554,0.0071,429,27.0,23.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1146642,0.3814,0.0247,450,27.0,26.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1146641,0.3743,0.0141,448,27.0,26.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1146643,0.3991,0.0177,444,27.0,26.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1155217,0.1448,0.0106,425,27.0,23.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1155218,0.1554,0.0035,429,27.0,23.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1146644,0.3779,0.0283,454,27.0,26.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1155219,0.1766,0.0106,464,27.0,23.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1146645,0.4238,0.0212,456,27.0,26.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1146646,0.3743,0.0141,454,27.0,26.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1155220,0.1589,0.0106,420,27.0,23.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1146647,0.3955,0.0141,444,27.0,26.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1155221,0.1554,0.0106,440,27.0,23.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1155222,0.1483,0.0106,448,27.0,23.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1146648,0.3567,0.0141,478,27.0,26.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1146649,0.3885,0.0247,444,27.0,26.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1155223,0.1589,0.0035,453,27.0,23.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1146650,0.3637,0.0212,441,27.0,26.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1155224,0.1377,0.0035,424,27.0,23.0,,
2017-03-10T18:57:00Z,03/10/17 13:57,1146651,0.3991,0.0212,445,27.0,26.0,,
2017-03-10T18:57:00Z,03/10/17 13:57,1155225,0.1483,0.0071,424,27.0,23.0,,
2017-03-10T18:58:00Z,03/10/17 13:58,1155226,0.1589,0.0035,417,27.0,23.0,,
2017-03-10T18:58:00Z,03/10/17 13:58,1146652,0.3814,0.0141,462,27.0,26.0,,
2017-03-10T18:59:00Z,03/10/17 13:59,1146653,0.3708,0.0177,439,27.0,26.0,,
2017-03-10T18:59:00Z,03/10/17 13:59,1155227,0.1978,0.0035,433,27.0,23.0,,
2017-03-10T19:00:00Z,03/10/17 14:00,1155228,0.173,0.0,443,27.0,23.0,,
2017-03-10T19:00:00Z,03/10/17 14:00,1146654,0.392,0.0424,451,27.0,26.0,,
2017-03-10T19:01:00Z,03/10/17 14:01,1146655,0.3567,0.0141,443,27.0,26.0,,
2017-03-10T19:01:00Z,03/10/17 14:01,1155229,0.1342,0.0071,446,27.0,23.0,,
2017-03-10T19:02:00Z,03/10/17 14:02,1155230,0.173,0.0071,457,27.0,23.0,,
2017-03-10T19:02:00Z,03/10/17 14:02,1146656,0.3496,0.0247,447,27.0,26.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1155231,0.1519,0.0071,434,27.0,23.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1146657,0.3531,0.0212,439,27.0,26.0,,
2017-03-10T19:04:00Z,03/10/17 14:04,1155232,0.1695,0.0035,459,27.0,23.0,,
2017-03-10T19:04:00Z,03/10/17 14:04,1146658,0.3885,0.0177,451,27.0,26.0,,
2017-03-10T19:05:00Z,03/10/17 14:05,1155233,0.1448,0.0035,434,27.0,23.0,,
2017-03-10T19:05:00Z,03/10/17 14:05,1146659,0.3991,0.0318,451,27.0,26.0,,
2017-03-10T19:06:00Z,03/10/17 14:06,1155234,0.1413,0.0035,450,27.0,23.0,,
2017-03-10T19:06:00Z,03/10/17 14:06,1146660,0.3602,0.0247,449,27.0,26.0,,
2017-03-10T19:07:00Z,03/10/17 14:07,1155235,0.1801,0.0071,438,27.0,23.0,,
2017-03-10T19:08:00Z,03/10/17 14:08,1155236,0.1448,0.0035,416,27.0,23.0,,
2017-03-10T19:09:00Z,03/10/17 14:09,1146661,0.3602,0.0247,474,27.0,26.0,,
2017-03-10T19:09:00Z,03/10/17 14:09,1155237,0.173,0.0,418,27.0,23.0,,
2017-03-10T19:10:00Z,03/10/17 14:10,1146662,0.332,0.0177,452,27.0,26.0,,
2017-03-10T19:10:00Z,03/10/17 14:10,1155238,0.166,0.0106,401,27.0,23.0,,
2017-03-10T19:11:00Z,03/10/17 14:11,1146663,0.3496,0.0212,467,27.0,26.0,,
2017-03-10T19:11:00Z,03/10/17 14:11,1155239,0.166,0.0035,437,27.0,23.0,,
2017-03-10T19:12:00Z,03/10/17 14:12,1155240,0.1448,0.0071,439,27.0,23.0,,
2017-03-10T19:12:00Z,03/10/17 14:12,1146664,0.3779,0.0212,496,27.0,26.0,,
2017-03-10T19:13:00Z,03/10/17 14:13,1146665,0.3178,0.0141,488,27.0,26.0,,
2017-03-10T19:13:00Z,03/10/17 14:13,1155241,0.1342,0.0071,458,27.0,23.0,,
2017-03-10T19:14:00Z,03/10/17 14:14,1146666,0.3708,0.0141,479,27.0,26.0,,
2017-03-10T19:14:00Z,03/10/17 14:14,1155242,0.166,0.0071,452,27.0,23.0,,
2017-03-10T19:15:00Z,03/10/17 14:15,1155243,0.1695,0.0035,422,27.0,23.0,,
2017-03-10T19:15:00Z,03/10/17 14:15,1146667,0.3531,0.0283,470,27.0,26.0,,
2017-03-10T19:16:00Z,03/10/17 14:16,1155244,0.1766,0.0141,448,27.0,23.0,,
2017-03-10T19:16:00Z,03/10/17 14:16,1146668,0.3602,0.0177,457,26.0,26.0,,
2017-03-10T19:17:00Z,03/10/17 14:17,1155245,0.1695,0.0106,428,27.0,23.0,,
2017-03-10T19:17:00Z,03/10/17 14:17,1146669,0.3885,0.0212,445,26.0,26.0,,
2017-03-10T19:18:00Z,03/10/17 14:18,1146670,0.3955,0.0177,500,26.0,26.0,,
2017-03-10T19:18:00Z,03/10/17 14:18,1155246,0.1624,0.0106,428,27.0,23.0,,
2017-03-10T19:19:00Z,03/10/17 14:19,1155247,0.1483,0.0071,428,27.0,23.0,,
2017-03-10T19:19:00Z,03/10/17 14:19,1146671,0.3849,0.0247,445,26.0,26.0,,
2017-03-10T19:20:00Z,03/10/17 14:20,1155248,0.1483,0.0035,448,27.0,23.0,,
2017-03-10T19:20:00Z,03/10/17 14:20,1146672,0.3602,0.0212,460,26.0,26.0,,
2017-03-10T19:21:00Z,03/10/17 14:21,1155249,0.1695,0.0141,434,27.0,23.0,,
2017-03-10T19:21:00Z,03/10/17 14:21,1146673,0.3461,0.0177,455,26.0,26.0,,
2017-03-10T19:22:00Z,03/10/17 14:22,1155250,0.1589,0.0,442,27.0,23.0,,
2017-03-10T19:22:00Z,03/10/17 14:22,1146674,0.3743,0.0247,487,26.0,26.0,,
2017-03-10T19:23:00Z,03/10/17 14:23,1146675,0.3779,0.0141,435,26.0,26.0,,
2017-03-10T19:23:00Z,03/10/17 14:23,1155251,0.1836,0.0106,432,27.0,23.0,,
2017-03-10T19:24:00Z,03/10/17 14:24,1146676,0.3637,0.0177,443,26.0,26.0,,
2017-03-10T19:24:00Z,03/10/17 14:24,1155252,0.1413,0.0141,448,27.0,23.0,,
2017-03-10T19:25:00Z,03/10/17 14:25,1146677,0.3743,0.0247,466,26.0,26.0,,
2017-03-10T19:25:00Z,03/10/17 14:25,1155253,0.1483,0.0106,453,27.0,23.0,,
2017-03-10T19:26:00Z,03/10/17 14:26,1146678,0.3955,0.0247,454,26.0,26.0,,
2017-03-10T19:26:00Z,03/10/17 14:26,1155254,0.1766,0.0071,445,27.0,23.0,,
2017-03-10T19:27:00Z,03/10/17 14:27,1155255,0.1342,0.0106,435,27.0,23.0,,
2017-03-10T19:27:00Z,03/10/17 14:27,1146679,0.3743,0.0247,448,26.0,26.0,,
2017-03-10T19:28:00Z,03/10/17 14:28,1146680,0.3602,0.0141,452,26.0,26.0,,
2017-03-10T19:28:00Z,03/10/17 14:28,1155256,0.1554,0.0,423,27.0,23.0,,
2017-03-10T19:29:00Z,03/10/17 14:29,1146681,0.4026,0.0247,446,26.0,26.0,,
2017-03-10T19:29:00Z,03/10/17 14:29,1155257,0.1554,0.0035,423,27.0,23.0,,
2017-03-10T19:30:00Z,03/10/17 14:30,1146682,0.3673,0.0212,458,26.0,26.0,,
2017-03-10T19:30:00Z,03/10/17 14:30,1155258,0.1589,0.0071,411,27.0,23.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1155260,0.1519,0.0106,433,27.0,23.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1155259,0.1448,0.0071,419,27.0,23.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1146683,0.3673,0.0212,444,26.0,26.0,,
2017-03-10T19:32:00Z,03/10/17 14:32,1155261,0.1342,0.0035,425,27.0,23.0,,
2017-03-10T19:32:00Z,03/10/17 14:32,1146684,0.3496,0.0247,469,26.0,26.0,,
2017-03-10T19:33:00Z,03/10/17 14:33,1146685,0.392,0.0177,446,26.0,26.0,,
2017-03-10T19:33:00Z,03/10/17 14:33,1155262,0.1519,0.0071,433,27.0,23.0,,
2017-03-10T19:34:00Z,03/10/17 14:34,1155263,0.1483,0.0035,441,27.0,23.0,,
2017-03-10T19:34:00Z,03/10/17 14:34,1146686,0.3885,0.0177,492,26.0,26.0,,
2017-03-10T19:35:00Z,03/10/17 14:35,1155264,0.166,0.0071,423,27.0,23.0,,
2017-03-10T19:35:00Z,03/10/17 14:35,1146687,0.3673,0.0177,460,26.0,26.0,,
2017-03-10T19:36:00Z,03/10/17 14:36,1146688,0.3779,0.0177,450,26.0,26.0,,
2017-03-10T19:36:00Z,03/10/17 14:36,1155265,0.173,0.0035,421,27.0,23.0,,
2017-03-10T19:37:00Z,03/10/17 14:37,1155266,0.1483,0.0071,423,27.0,23.0,,
2017-03-10T19:37:00Z,03/10/17 14:37,1146689,0.3531,0.0177,444,26.0,26.0,,
2017-03-10T19:38:00Z,03/10/17 14:38,1146690,0.3955,0.0141,482,26.0,26.0,,
2017-03-10T19:38:00Z,03/10/17 14:38,1155267,0.166,0.0106,466,27.0,23.0,,
2017-03-10T19:39:00Z,03/10/17 14:39,1155268,0.1377,0.0071,453,27.0,23.0,,
2017-03-10T19:39:00Z,03/10/17 14:39,1146691,0.3849,0.0247,474,26.0,26.0,,
2017-03-10T19:40:00Z,03/10/17 14:40,1146692,0.392,0.0212,453,26.0,26.0,,
2017-03-10T19:40:00Z,03/10/17 14:40,1155269,0.1377,0.0035,448,27.0,23.0,,
2017-03-10T19:40:00Z,03/10/17 14:40,1146693,0.3779,0.0177,455,26.0,26.0,,
2017-03-10T19:41:00Z,03/10/17 14:41,1155270,0.1589,0.0071,446,27.0,23.0,,
2017-03-10T19:41:00Z,03/10/17 14:41,1146694,0.3955,0.0247,457,26.0,26.0,,
2017-03-10T19:42:00Z,03/10/17 14:42,1155271,0.1448,0.0035,428,27.0,23.0,,
2017-03-10T19:42:00Z,03/10/17 14:42,1146695,0.3743,0.0141,445,26.0,26.0,,
2017-03-10T19:43:00Z,03/10/17 14:43,1146696,0.3885,0.0177,460,26.0,26.0,,
2017-03-10T19:43:00Z,03/10/17 14:43,1155272,0.1554,0.0,466,27.0,23.0,,
2017-03-10T19:44:00Z,03/10/17 14:44,1155273,0.1624,0.0071,425,27.0,23.0,,
2017-03-10T19:44:00Z,03/10/17 14:44,1146697,0.4238,0.0106,455,26.0,26.0,,
2017-03-10T19:45:00Z,03/10/17 14:45,1146698,0.3637,0.0283,433,26.0,26.0,,
2017-03-10T19:45:00Z,03/10/17 14:45,1155274,0.1695,0.0071,433,27.0,23.0,,
2017-03-10T19:46:00Z,03/10/17 14:46,1155275,0.1483,0.0035,429,27.0,23.0,,
2017-03-10T19:46:00Z,03/10/17 14:46,1146699,0.3531,0.0212,466,26.0,26.0,,
2017-03-10T19:47:00Z,03/10/17 14:47,1155276,0.1624,0.0071,433,27.0,23.0,,
2017-03-10T19:47:00Z,03/10/17 14:47,1146700,0.3567,0.0177,457,26.0,26.0,,
2017-03-10T19:48:00Z,03/10/17 14:48,1146701,0.3708,0.0177,451,26.0,26.0,,
2017-03-10T19:48:00Z,03/10/17 14:48,1155277,0.1307,0.0035,460,27.0,23.0,,
