Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-20T16:05:50Z,02/20/18 11:05,2182079,1.7375,1.462,342,22.7,49.9,,0.0
2018-02-20T16:07:22Z,02/20/18 11:07,2182080,1.2819,1.0736,323,22.9,49.6,,0.0
2018-02-20T16:08:25Z,02/20/18 11:08,2182081,1.2537,1.3031,342,22.9,49.6,,0.0
2018-02-20T16:09:28Z,02/20/18 11:09,2182082,0.8864,0.6569,337,23.0,49.4,,0.0
2018-02-20T16:10:31Z,02/20/18 11:10,2182083,1.4232,1.2855,378,23.1,49.5,,0.0
2018-02-20T16:11:35Z,02/20/18 11:11,2182084,1.628,1.6104,396,23.2,49.3,,0.0
2018-02-20T16:12:38Z,02/20/18 11:12,2182085,1.4973,1.2325,372,23.3,48.9,,0.0
2018-02-20T16:13:41Z,02/20/18 11:13,2182086,1.4161,1.1513,342,23.5,48.4,,0.0
2018-02-20T16:14:44Z,02/20/18 11:14,2182087,1.2501,1.0524,342,23.7,48.2,,0.0
2018-02-20T16:15:47Z,02/20/18 11:15,2182088,1.3102,1.0524,334,23.7,48.0,,0.0
2018-02-20T16:16:50Z,02/20/18 11:16,2182089,1.3031,0.9994,339,23.8,47.8,,0.0
2018-02-20T16:17:53Z,02/20/18 11:17,2182090,1.1089,0.9041,344,23.9,47.6,,0.0
2018-02-20T16:18:56Z,02/20/18 11:18,2182091,1.854,1.6139,365,24.0,47.4,,0.0
2018-02-20T16:19:59Z,02/20/18 11:19,2182092,1.7975,1.3667,345,24.1,47.2,,0.0
2018-02-20T16:21:02Z,02/20/18 11:21,2182093,1.8187,1.4302,353,24.2,46.9,,0.0
2018-02-20T16:22:05Z,02/20/18 11:22,2182094,1.5221,1.1972,349,24.3,46.8,,0.0
2018-02-20T16:23:08Z,02/20/18 11:23,2182095,1.4338,1.0877,360,24.3,46.7,,0.0
2018-02-20T16:24:11Z,02/20/18 11:24,2182096,1.5291,1.1866,368,24.3,46.4,,0.0
2018-02-20T16:25:14Z,02/20/18 11:25,2182097,1.7622,1.3843,370,24.4,46.3,,0.0
2018-02-20T16:26:17Z,02/20/18 11:26,2182098,1.6033,1.3066,369,24.5,46.1,,0.0
2018-02-20T16:27:20Z,02/20/18 11:27,2182099,1.741,1.4867,369,24.6,46.0,,0.0
2018-02-20T16:28:24Z,02/20/18 11:28,2182100,2.0129,1.6492,376,24.8,45.7,,0.0
2018-02-20T16:29:27Z,02/20/18 11:29,2182101,1.7375,1.3031,378,24.8,45.4,,0.0
2018-02-20T16:30:30Z,02/20/18 11:30,2182102,1.2113,0.8299,373,24.9,45.3,,0.0
2018-02-20T16:31:33Z,02/20/18 11:31,2182103,1.2325,0.8652,377,24.9,45.2,,0.0
2018-02-20T16:32:36Z,02/20/18 11:32,2182104,1.4973,1.1301,372,25.0,45.1,,0.0
2018-02-20T16:33:39Z,02/20/18 11:33,2182105,1.0383,0.784,373,25.0,44.9,,0.0
2018-02-20T16:34:42Z,02/20/18 11:34,2182106,1.1583,0.8581,372,25.1,44.8,,0.0
2018-02-20T16:35:45Z,02/20/18 11:35,2182107,1.0912,0.8052,381,25.2,44.6,,0.0
2018-02-20T16:36:48Z,02/20/18 11:36,2182108,1.0771,0.671,380,25.2,44.6,,0.0
2018-02-20T16:37:51Z,02/20/18 11:37,2182109,1.0347,0.6639,388,25.3,44.5,,0.0
2018-02-20T16:38:54Z,02/20/18 11:38,2182110,1.2643,0.8193,376,25.4,44.4,,0.0
2018-02-20T16:39:57Z,02/20/18 11:39,2182111,1.4232,1.0665,382,25.4,44.3,,0.0
2018-02-20T16:41:00Z,02/20/18 11:41,2182112,1.7905,1.5998,378,25.5,44.2,,0.0
2018-02-20T16:42:03Z,02/20/18 11:42,2182113,1.6209,1.4055,386,25.5,44.0,,0.0
2018-02-20T16:43:06Z,02/20/18 11:43,2182114,3.1395,2.5215,387,25.6,43.8,,0.0
2018-02-20T16:44:09Z,02/20/18 11:44,2182115,2.7157,2.0836,395,25.6,43.7,,0.0
2018-02-20T16:45:13Z,02/20/18 11:45,2182116,2.0942,1.6492,385,25.7,43.6,,0.0
2018-02-20T16:46:16Z,02/20/18 11:46,2182117,2.8252,2.1966,372,25.8,43.5,,0.0
2018-02-20T16:47:19Z,02/20/18 11:47,2182118,2.6133,2.1401,392,25.8,43.4,,0.0
2018-02-20T16:48:22Z,02/20/18 11:48,2182119,2.5144,2.0129,382,25.9,43.2,,0.0
2018-02-20T16:49:25Z,02/20/18 11:49,2182120,2.3096,1.6245,392,26.0,43.1,,0.0
2018-02-20T16:50:28Z,02/20/18 11:50,2182121,2.1683,1.7375,399,26.0,43.0,,0.0
2018-02-20T16:51:31Z,02/20/18 11:51,2182122,1.8681,1.3949,407,26.1,42.9,,0.0
2018-02-20T16:52:34Z,02/20/18 11:52,2182123,1.8858,1.3949,377,26.2,42.9,,0.0
2018-02-20T16:53:37Z,02/20/18 11:53,2182124,1.7092,1.3172,385,26.2,42.7,,0.0
2018-02-20T16:54:40Z,02/20/18 11:54,2182125,1.8611,1.5185,374,26.3,42.6,,0.0
2018-02-20T16:55:43Z,02/20/18 11:55,2182126,1.9458,1.6315,378,26.3,42.6,,0.0
2018-02-20T16:56:46Z,02/20/18 11:56,2182127,2.4014,2.472,386,26.3,42.5,,0.0
2018-02-20T16:57:49Z,02/20/18 11:57,2182128,3.1112,3.5491,404,26.4,42.2,,0.0
2018-02-20T16:58:52Z,02/20/18 11:58,2182129,8.0835,9.6409,388,26.5,42.2,,0.0
2018-02-20T16:59:55Z,02/20/18 11:59,2182130,9.7645,12.0353,405,26.5,42.1,,0.0
2018-02-20T17:00:58Z,02/20/18 12:00,2182131,8.6097,10.3684,381,26.5,41.9,,0.0
2018-02-20T17:02:02Z,02/20/18 12:02,2182132,5.8057,6.5014,373,26.6,41.8,,0.0
2018-02-20T17:03:05Z,02/20/18 12:03,2182133,5.276,6.3249,381,26.6,41.8,,0.0
2018-02-20T17:04:08Z,02/20/18 12:04,2182134,5.6927,7.0453,379,26.7,41.7,,0.0
2018-02-20T17:05:11Z,02/20/18 12:05,2182135,5.2831,6.6604,374,26.7,41.7,,0.0
2018-02-20T17:06:14Z,02/20/18 12:06,2182136,6.2401,7.6915,372,26.7,41.6,,0.0
2018-02-20T17:07:17Z,02/20/18 12:07,2182137,6.3355,7.9034,391,26.7,41.7,,0.0
2018-02-20T17:08:20Z,02/20/18 12:08,2182138,5.9187,7.6915,370,26.8,41.7,,0.0
2018-02-20T17:09:23Z,02/20/18 12:09,2182139,5.8834,7.462,363,26.8,41.7,,0.0
2018-02-20T17:10:26Z,02/20/18 12:10,2182140,5.8234,7.4973,379,26.8,41.7,,0.0
2018-02-20T17:11:29Z,02/20/18 12:11,2182141,5.3855,6.844,370,26.8,41.8,,0.0
2018-02-20T17:12:32Z,02/20/18 12:12,2182142,4.7463,5.8799,374,26.8,41.9,,0.0
2018-02-20T17:13:35Z,02/20/18 12:13,2182143,4.0118,4.6757,400,26.9,42.0,,0.0
2018-02-20T17:14:38Z,02/20/18 12:14,2182144,4.1354,4.598,406,26.9,42.0,,0.0
2018-02-20T17:15:41Z,02/20/18 12:15,2182145,3.9906,4.5874,412,26.9,42.1,,0.0
2018-02-20T17:16:44Z,02/20/18 12:16,2182146,3.6162,3.7999,422,26.9,42.1,,0.0
2018-02-20T17:17:47Z,02/20/18 12:17,2182147,3.0265,3.3832,420,26.9,42.0,,0.0
2018-02-20T17:18:51Z,02/20/18 12:18,2182148,2.6239,2.8075,414,26.9,42.0,,0.0
2018-02-20T17:19:54Z,02/20/18 12:19,2182149,2.6415,2.638,408,26.9,41.9,,0.0
2018-02-20T17:20:57Z,02/20/18 12:20,2182150,2.5744,2.6239,413,26.9,41.7,,0.0
2018-02-20T17:22:00Z,02/20/18 12:22,2182151,2.6875,2.7545,423,27.0,41.7,,0.0
2018-02-20T17:23:03Z,02/20/18 12:23,2182152,2.2248,2.1189,419,27.0,41.6,,0.0
2018-02-20T17:24:06Z,02/20/18 12:24,2182153,1.4726,1.2148,398,27.0,41.4,,0.0
2018-02-20T17:25:09Z,02/20/18 12:25,2182154,0.9641,0.8087,398,27.0,41.2,,0.0
2018-02-20T17:26:12Z,02/20/18 12:26,2182155,2.3202,2.073,398,27.1,41.1,,0.0
2018-02-20T17:27:15Z,02/20/18 12:27,2182156,1.6845,1.4656,379,27.1,41.0,,0.0
2018-02-20T17:28:18Z,02/20/18 12:28,2182157,1.4726,1.2643,383,27.2,40.9,,0.0
2018-02-20T17:29:21Z,02/20/18 12:29,2182158,1.6527,1.3985,391,27.2,40.9,,0.0
2018-02-20T17:30:24Z,02/20/18 12:30,2182159,2.3731,2.0553,383,27.2,40.9,,0.0
2018-02-20T17:31:27Z,02/20/18 12:31,2182160,1.3843,1.1724,375,27.2,40.7,,0.0
2018-02-20T17:32:30Z,02/20/18 12:32,2182161,1.9388,1.5715,380,27.3,40.6,,0.0
2018-02-20T17:33:33Z,02/20/18 12:33,2182162,1.0206,0.837,389,27.3,40.6,,0.0
2018-02-20T17:34:36Z,02/20/18 12:34,2182163,0.9712,0.7098,378,27.3,40.5,,0.0
2018-02-20T17:35:40Z,02/20/18 12:35,2182164,2.0624,1.7728,386,27.4,40.5,,0.0
2018-02-20T17:36:43Z,02/20/18 12:36,2182165,2.1259,1.7622,382,27.4,40.4,,0.0
2018-02-20T17:37:46Z,02/20/18 12:37,2182166,2.9205,2.5356,371,27.4,40.3,,0.0
2018-02-20T17:38:49Z,02/20/18 12:38,2182167,3.9623,3.6515,367,27.5,40.3,,0.0
2018-02-20T17:39:52Z,02/20/18 12:39,2182168,2.7969,2.4226,386,27.5,40.2,,0.0
2018-02-20T17:40:55Z,02/20/18 12:40,2182169,2.8923,2.6875,380,27.5,40.1,,0.0
2018-02-20T17:41:58Z,02/20/18 12:41,2182170,2.2284,1.9211,367,27.5,40.0,,0.0
2018-02-20T17:43:01Z,02/20/18 12:43,2182171,1.8399,1.6598,352,27.5,39.9,,0.0
2018-02-20T17:44:04Z,02/20/18 12:44,2182172,1.8646,1.6598,379,27.5,39.8,,0.0
2018-02-20T17:45:07Z,02/20/18 12:45,2182173,1.2007,0.9923,356,27.6,39.8,,0.0
2018-02-20T17:46:10Z,02/20/18 12:46,2182174,2.5179,2.2319,344,27.6,39.7,,0.0
2018-02-20T17:47:13Z,02/20/18 12:47,2182175,1.8046,1.6209,370,27.6,39.7,,0.0
2018-02-20T17:48:16Z,02/20/18 12:48,2182176,1.8999,1.7445,362,27.7,39.7,,0.0
2018-02-20T17:49:19Z,02/20/18 12:49,2182177,1.9988,1.7304,374,27.7,39.6,,0.0
2018-02-20T17:50:22Z,02/20/18 12:50,2182178,1.1972,0.9994,354,27.7,39.5,,0.0
2018-02-20T17:51:25Z,02/20/18 12:51,2182179,2.5144,2.0765,362,27.7,39.5,,0.0
2018-02-20T17:52:29Z,02/20/18 12:52,2182180,1.5644,1.3808,349,27.7,39.4,,0.0
2018-02-20T17:53:32Z,02/20/18 12:53,2182181,1.289,1.0347,354,27.8,39.4,,0.0
2018-02-20T17:54:35Z,02/20/18 12:54,2182182,1.7869,1.4797,360,27.8,39.4,,0.0
2018-02-20T17:55:38Z,02/20/18 12:55,2182183,0.9853,0.7946,351,27.8,39.3,,0.0
2018-02-20T17:56:41Z,02/20/18 12:56,2182184,1.0135,0.7169,359,27.8,39.2,,0.0
2018-02-20T17:57:44Z,02/20/18 12:57,2182185,2.6486,3.1995,351,27.8,39.2,,0.0
2018-02-20T17:58:47Z,02/20/18 12:58,2182186,3.309,3.7681,361,27.9,39.2,,0.0
2018-02-20T17:59:50Z,02/20/18 12:59,2182187,3.4856,3.5032,365,27.9,39.2,,0.0
2018-02-20T18:00:53Z,02/20/18 13:00,2182188,2.359,2.2637,365,27.9,39.1,,0.0
2018-02-20T18:01:56Z,02/20/18 13:01,2182189,3.6515,3.4185,353,27.9,39.0,,0.0
2018-02-20T18:02:59Z,02/20/18 13:02,2182190,3.4361,2.8711,365,28.0,39.0,,0.0
2018-02-20T18:04:02Z,02/20/18 13:04,2182191,3.0335,2.4968,355,28.0,38.9,,0.0
2018-02-20T18:05:05Z,02/20/18 13:05,2182192,1.6351,1.3314,353,28.0,38.9,,0.0
2018-02-20T18:06:08Z,02/20/18 13:06,2182193,1.6245,1.3914,347,28.0,38.9,,0.0
2018-02-20T18:07:11Z,02/20/18 13:07,2182194,1.4091,1.1301,347,28.0,38.8,,0.0
2018-02-20T18:08:14Z,02/20/18 13:08,2182195,1.176,1.0383,340,28.1,38.8,,0.0
2018-02-20T18:09:18Z,02/20/18 13:09,2182196,1.1972,1.0347,355,28.1,38.8,,0.0
2018-02-20T18:10:21Z,02/20/18 13:10,2182197,1.7622,1.5892,367,28.1,38.7,,0.0
2018-02-20T18:11:24Z,02/20/18 13:11,2182198,1.1583,0.8264,369,28.1,38.6,,0.0
2018-02-20T18:12:27Z,02/20/18 13:12,2182199,1.4797,1.4373,346,28.1,38.6,,0.0
2018-02-20T18:13:30Z,02/20/18 13:13,2182200,1.4444,1.3667,362,28.1,38.6,,0.0
2018-02-20T18:14:33Z,02/20/18 13:14,2182201,1.3702,1.236,343,28.1,38.6,,0.0
2018-02-20T18:15:36Z,02/20/18 13:15,2182202,2.8534,2.8676,368,28.1,38.6,,0.0
2018-02-20T18:16:39Z,02/20/18 13:16,2182203,4.7604,4.9405,370,28.1,38.8,,0.0
2018-02-20T18:17:42Z,02/20/18 13:17,2182204,4.3119,4.6368,362,28.1,39.0,,0.0
2018-02-20T18:18:45Z,02/20/18 13:18,2182205,4.6686,4.877,358,28.1,39.0,,0.0
2018-02-20T18:19:48Z,02/20/18 13:19,2182206,4.1318,4.5097,360,28.1,39.0,,0.0
2018-02-20T18:20:51Z,02/20/18 13:20,2182207,4.7816,5.2937,357,28.1,39.0,,0.0
2018-02-20T18:21:54Z,02/20/18 13:21,2182208,5.502,6.0176,375,28.1,39.0,,0.0
2018-02-20T18:22:57Z,02/20/18 13:22,2182209,5.4385,6.12,371,28.0,39.0,,0.0
2018-02-20T18:24:00Z,02/20/18 13:24,2182210,5.9364,7.0912,355,28.0,39.1,,0.0
2018-02-20T18:25:03Z,02/20/18 13:25,2182211,6.6533,8.419,367,28.0,39.1,,0.0
2018-02-20T18:26:07Z,02/20/18 13:26,2182212,9.8811,14.3166,365,28.0,39.2,,0.0
2018-02-20T18:27:10Z,02/20/18 13:27,2182213,8.5426,12.2295,375,28.0,39.2,,0.0
2018-02-20T18:28:13Z,02/20/18 13:28,2182214,8.4261,12.0635,384,28.0,39.2,,0.0
2018-02-20T18:29:16Z,02/20/18 13:29,2182215,7.3949,9.8034,363,28.0,39.2,,0.0
2018-02-20T18:30:19Z,02/20/18 13:30,2182216,6.6003,8.924,386,28.0,39.3,,0.0
2018-02-20T18:31:22Z,02/20/18 13:31,2182217,6.3778,8.2919,394,28.0,39.4,,0.0
2018-02-20T18:32:25Z,02/20/18 13:32,2182218,6.279,8.1259,411,28.1,39.4,,0.0
2018-02-20T18:33:28Z,02/20/18 13:33,2182219,5.7386,7.0735,446,28.1,39.5,,0.0
2018-02-20T18:34:31Z,02/20/18 13:34,2182220,5.0641,6.1483,442,28.1,39.6,,0.0
2018-02-20T18:35:34Z,02/20/18 13:35,2182221,5.0394,6.3425,458,28.1,39.6,,0.0
2018-02-20T18:36:37Z,02/20/18 13:36,2182222,4.9193,5.9541,469,28.1,39.6,,0.0
2018-02-20T18:37:40Z,02/20/18 13:37,2182223,4.4673,5.1559,460,28.1,39.6,,0.0
2018-02-20T18:38:43Z,02/20/18 13:38,2182224,3.9411,4.6192,444,28.1,39.5,,0.0
2018-02-20T18:39:46Z,02/20/18 13:39,2182225,3.6233,4.1954,442,28.1,39.5,,0.0
2018-02-20T18:40:49Z,02/20/18 13:40,2182226,1.5044,1.5362,448,28.1,39.4,,0.0
2018-02-20T18:41:52Z,02/20/18 13:41,2182227,1.3455,1.236,454,28.1,39.4,,0.0
2018-02-20T18:42:55Z,02/20/18 13:42,2182228,1.2078,1.0453,451,28.2,39.4,,0.0
2018-02-20T18:43:59Z,02/20/18 13:43,2182229,1.6139,1.4938,434,28.2,39.4,,0.0
2018-02-20T18:45:02Z,02/20/18 13:45,2182230,1.5962,1.4973,445,28.3,39.4,,0.0
2018-02-20T18:46:05Z,02/20/18 13:46,2182231,1.568,1.4408,447,28.3,39.4,,0.0
2018-02-20T18:47:08Z,02/20/18 13:47,2182232,1.3066,1.2643,470,28.3,39.4,,0.0
2018-02-20T18:48:11Z,02/20/18 13:48,2182233,1.4338,1.4232,472,28.4,39.5,,0.0
2018-02-20T18:49:14Z,02/20/18 13:49,2182234,1.3737,1.2395,474,28.4,39.5,,0.0
2018-02-20T18:50:17Z,02/20/18 13:50,2182235,1.349,1.236,471,28.4,39.4,,0.0
2018-02-20T18:51:20Z,02/20/18 13:51,2182236,1.3667,1.2148,482,28.4,39.4,,0.0
2018-02-20T18:52:23Z,02/20/18 13:52,2182237,1.8293,1.6245,486,28.5,39.4,,0.0
2018-02-20T18:53:26Z,02/20/18 13:53,2182238,2.0906,2.1189,505,28.5,39.5,,0.0
2018-02-20T18:54:29Z,02/20/18 13:54,2182239,2.0129,1.7834,501,28.6,39.5,,0.0
2018-02-20T18:55:32Z,02/20/18 13:55,2182240,2.0094,1.8364,477,28.6,39.4,,0.0
2018-02-20T18:56:35Z,02/20/18 13:56,2182241,1.7799,1.5291,500,28.7,39.4,,0.0
2018-02-20T18:57:38Z,02/20/18 13:57,2182242,2.133,1.8222,500,28.7,39.4,,0.0
2018-02-20T18:58:41Z,02/20/18 13:58,2182243,2.2248,1.7516,517,28.7,39.4,,0.0
2018-02-20T18:59:44Z,02/20/18 13:59,2182244,1.7057,1.5327,502,28.8,39.4,,0.0
2018-02-20T19:00:48Z,02/20/18 14:00,2182245,1.5998,1.349,503,28.8,39.4,,0.0
2018-02-20T19:01:51Z,02/20/18 14:01,2182246,1.8293,1.5433,507,28.8,39.4,,0.0
2018-02-20T19:02:54Z,02/20/18 14:02,2182247,2.8464,2.3378,510,28.8,39.4,,0.0
2018-02-20T19:03:57Z,02/20/18 14:03,2182248,2.4049,2.0588,516,28.8,39.4,,0.0
2018-02-20T19:05:00Z,02/20/18 14:05,2182249,2.0447,1.847,523,28.8,39.4,,0.0
2018-02-20T19:06:03Z,02/20/18 14:06,2182250,2.0306,1.7198,526,28.8,39.4,,0.0
2018-02-20T19:07:06Z,02/20/18 14:07,2182251,2.2849,1.9211,537,28.8,39.4,,0.0
2018-02-20T19:08:09Z,02/20/18 14:08,2182252,1.9882,1.6386,521,28.9,39.4,,0.0
2018-02-20T19:09:12Z,02/20/18 14:09,2182253,2.0129,1.6209,546,28.9,39.4,,0.0
2018-02-20T19:10:15Z,02/20/18 14:10,2182254,1.7269,1.289,521,28.9,39.4,,0.0
2018-02-20T19:11:18Z,02/20/18 14:11,2182255,1.4903,1.2078,540,28.9,39.4,,0.0
2018-02-20T19:12:21Z,02/20/18 14:12,2182256,1.2855,0.9853,536,29.0,39.4,,0.0
2018-02-20T19:13:24Z,02/20/18 14:13,2182257,1.7375,1.2113,525,29.0,39.4,,0.0
2018-02-20T19:14:27Z,02/20/18 14:14,2182258,2.0518,1.4444,540,29.0,39.4,,0.0
2018-02-20T19:15:30Z,02/20/18 14:15,2182259,1.4867,1.1548,566,29.0,39.4,,0.0
2018-02-20T19:16:33Z,02/20/18 14:16,2182260,1.6527,1.2819,527,29.0,39.4,,0.0
2018-02-20T19:17:37Z,02/20/18 14:17,2182261,1.7728,1.5397,540,29.0,39.4,,0.0
2018-02-20T19:18:40Z,02/20/18 14:18,2182262,2.0553,1.7128,543,29.0,39.4,,0.0
2018-02-20T19:19:43Z,02/20/18 14:19,2182263,1.9988,1.734,552,29.0,39.4,,0.0
2018-02-20T19:20:46Z,02/20/18 14:20,2182264,2.0836,1.7234,545,29.1,39.4,,0.0
2018-02-20T19:21:49Z,02/20/18 14:21,2182265,2.133,1.7693,564,29.1,39.4,,0.0
2018-02-20T19:22:52Z,02/20/18 14:22,2182266,1.8929,1.6174,552,29.1,39.4,,0.0
2018-02-20T19:23:55Z,02/20/18 14:23,2182267,1.6916,1.3526,571,29.1,39.4,,0.0
2018-02-20T19:24:58Z,02/20/18 14:24,2182268,1.3737,1.229,551,29.2,39.4,,0.0
2018-02-20T19:26:01Z,02/20/18 14:26,2182269,1.2572,1.0912,578,29.2,39.4,,0.0
2018-02-20T19:27:04Z,02/20/18 14:27,2182270,1.2855,1.0559,564,29.2,39.4,,0.0
2018-02-20T19:28:07Z,02/20/18 14:28,2182271,1.1724,1.0206,560,29.2,39.4,,0.0
2018-02-20T19:29:10Z,02/20/18 14:29,2182272,1.1265,0.9676,572,29.2,39.4,,0.0
2018-02-20T19:30:13Z,02/20/18 14:30,2182273,0.8334,0.7593,551,29.2,39.4,,0.0
2018-02-20T19:31:16Z,02/20/18 14:31,2182274,0.9959,0.8193,568,29.3,39.4,,0.0
2018-02-20T19:32:19Z,02/20/18 14:32,2182275,1.2996,1.0842,577,29.3,39.4,,0.0
2018-02-20T19:33:22Z,02/20/18 14:33,2182276,1.5786,1.3031,554,29.3,39.4,,0.0
2018-02-20T19:34:26Z,02/20/18 14:34,2182277,1.7092,1.5185,554,29.3,39.4,,0.0
2018-02-20T19:35:29Z,02/20/18 14:35,2182278,2.6239,1.6245,584,29.3,39.4,,0.0
2018-02-20T19:36:32Z,02/20/18 14:36,2182279,3.7257,2.4897,582,29.3,39.4,,0.0
2018-02-20T19:37:35Z,02/20/18 14:37,2182280,4.266,3.5986,577,29.3,39.5,,0.0
2018-02-20T19:38:38Z,02/20/18 14:38,2182281,10.0647,10.5485,600,29.3,39.5,,0.0
2018-02-20T19:39:41Z,02/20/18 14:39,2182282,13.9846,15.4961,612,29.2,39.6,,0.0
2018-02-20T19:41:47Z,02/20/18 14:41,2182283,24.5755,31.6314,602,29.2,39.7,,0.0
2018-02-20T19:42:50Z,02/20/18 14:42,2182284,24.5614,31.5572,621,29.1,39.8,,0.0
2018-02-20T19:43:53Z,02/20/18 14:43,2182285,23.6044,30.0705,635,29.1,39.9,,0.0
2018-02-20T19:44:56Z,02/20/18 14:44,2182286,20.7721,26.14,604,29.0,39.8,,0.0
2018-02-20T19:45:59Z,02/20/18 14:45,2182287,15.376,18.3001,547,29.0,39.9,,0.0
2018-02-20T19:47:02Z,02/20/18 14:47,2182288,12.3602,13.9776,529,28.9,39.9,,0.0
2018-02-20T19:48:05Z,02/20/18 14:48,2182289,10.1106,10.665,515,28.9,40.0,,0.0
2018-02-20T19:49:08Z,02/20/18 14:49,2182290,9.821,10.6262,526,28.9,40.0,,0.0
2018-02-20T19:50:11Z,02/20/18 14:50,2182291,10.0364,11.1983,535,28.9,40.1,,0.0
2018-02-20T19:51:15Z,02/20/18 14:51,2182292,11.5585,14.4861,513,28.8,40.1,,0.0
2018-02-20T19:52:18Z,02/20/18 14:52,2182293,12.1836,15.4008,519,28.8,40.1,,0.0
2018-02-20T19:53:21Z,02/20/18 14:53,2182294,9.6091,11.7916,488,28.8,40.2,,0.0
2018-02-20T19:54:24Z,02/20/18 14:54,2182295,7.628,8.6168,499,28.8,40.2,,0.0
2018-02-20T19:56:30Z,02/20/18 14:56,2182296,6.1377,6.8546,488,28.8,40.2,,0.0
2018-02-20T19:57:33Z,02/20/18 14:57,2182297,5.6468,6.2366,458,28.8,40.2,,0.0
2018-02-20T19:58:36Z,02/20/18 14:58,2182298,5.0712,5.2972,486,28.8,40.2,,0.0
2018-02-20T19:59:39Z,02/20/18 14:59,2182299,4.2484,4.3755,469,28.8,40.3,,0.0
2018-02-20T20:00:42Z,02/20/18 15:00,2182300,5.0006,5.3466,475,28.8,40.2,,0.0
2018-02-20T20:01:45Z,02/20/18 15:01,2182301,4.8205,4.9935,471,28.8,40.3,,0.0
2018-02-20T20:02:48Z,02/20/18 15:02,2182302,3.7893,3.588,423,28.8,40.5,,0.0
2018-02-20T20:03:51Z,02/20/18 15:03,2182303,2.5462,2.0871,359,29.0,40.7,,0.0
2018-02-20T20:04:54Z,02/20/18 15:04,2182304,2.0906,1.7092,344,29.1,40.8,,0.0
2018-02-20T20:05:57Z,02/20/18 15:05,2182305,2.1754,1.7304,339,29.2,40.7,,0.0
2018-02-20T20:07:00Z,02/20/18 15:07,2182306,2.0694,1.6492,316,29.2,40.6,,0.0
2018-02-20T20:08:04Z,02/20/18 15:08,2182307,1.9423,1.4867,307,29.3,40.6,,0.0
2018-02-20T20:09:07Z,02/20/18 15:09,2182308,2.3661,1.7551,291,29.3,40.6,,0.0
2018-02-20T20:11:13Z,02/20/18 15:11,2182309,2.3555,1.8858,281,29.2,40.7,,0.0
2018-02-20T20:12:16Z,02/20/18 15:12,2182310,2.4049,1.854,280,29.2,40.7,,0.0
2018-02-20T20:13:19Z,02/20/18 15:13,2182311,2.5533,1.9388,294,29.1,40.7,,0.0
2018-02-20T20:14:22Z,02/20/18 15:14,2182312,2.0059,1.3702,262,29.0,40.8,,0.0
2018-02-20T20:15:25Z,02/20/18 15:15,2182313,2.0871,1.462,266,28.9,40.9,,0.0
2018-02-20T20:16:28Z,02/20/18 15:16,2182314,2.1012,1.4832,251,28.9,40.9,,0.0
2018-02-20T20:17:31Z,02/20/18 15:17,2182315,2.2248,1.4408,256,28.8,41.1,,0.0
2018-02-20T20:18:34Z,02/20/18 15:18,2182316,1.8434,1.2431,245,28.8,41.3,,0.0
2018-02-20T20:19:37Z,02/20/18 15:19,2182317,1.5962,0.957,227,28.6,41.4,,0.0
2018-02-20T20:20:40Z,02/20/18 15:20,2182318,1.5468,0.9182,226,28.5,41.5,,0.0
2018-02-20T20:21:43Z,02/20/18 15:21,2182319,1.3949,0.7981,220,28.4,41.7,,0.0
2018-02-20T20:22:46Z,02/20/18 15:22,2182320,1.4232,0.6957,229,28.3,41.9,,0.0
2018-02-20T20:23:49Z,02/20/18 15:23,2182321,1.1866,0.5333,221,28.1,42.2,,0.0
2018-02-20T20:25:56Z,02/20/18 15:25,2182322,1.2996,0.4838,219,28.0,42.5,,0.0
2018-02-20T20:26:59Z,02/20/18 15:26,2182323,1.2996,0.5438,212,28.0,42.6,,0.0
2018-02-20T20:28:02Z,02/20/18 15:28,2182324,1.2607,0.5156,214,28.0,42.7,,0.0
2018-02-20T20:29:05Z,02/20/18 15:29,2182325,1.2007,0.5085,219,27.9,42.7,,0.0
2018-02-20T20:30:08Z,02/20/18 15:30,2182326,1.0771,0.4485,207,27.9,42.9,,0.0
2018-02-20T20:31:11Z,02/20/18 15:31,2182327,1.1054,0.3885,214,27.9,42.9,,0.0
2018-02-20T20:32:14Z,02/20/18 15:32,2182328,1.0241,0.3355,196,27.9,43.1,,0.0
2018-02-20T20:33:17Z,02/20/18 15:33,2182329,0.9888,0.3779,210,27.8,43.2,,0.0
2018-02-20T20:34:20Z,02/20/18 15:34,2182330,1.0171,0.3249,217,27.8,43.2,,0.0
2018-02-20T20:35:23Z,02/20/18 15:35,2182331,0.9464,0.3214,215,27.8,43.3,,0.0
2018-02-20T20:36:26Z,02/20/18 15:36,2182332,0.9747,0.3002,218,27.8,43.4,,0.0
2018-02-20T20:37:29Z,02/20/18 15:37,2182333,0.8935,0.2507,211,27.8,43.5,,0.0
2018-02-20T20:38:32Z,02/20/18 15:38,2182334,0.9429,0.3178,191,27.8,43.6,,0.0
2018-02-20T20:40:38Z,02/20/18 15:40,2182335,0.8899,0.2331,220,27.7,43.7,,0.0
2018-02-20T20:41:42Z,02/20/18 15:41,2182336,0.7522,0.2225,211,27.7,43.8,,0.0
2018-02-20T20:42:45Z,02/20/18 15:42,2182337,0.7805,0.2048,208,27.7,43.9,,0.0
