Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-20T17:23:50Z,01/20/24 12:23,11360083,0.254,0.001,379,17.2,27.8,88,0.0
2024-01-20T17:24:50Z,01/20/24 12:24,11360090,0.172,0.002,379,17.1,27.7,88,1.0
2024-01-20T17:25:50Z,01/20/24 12:25,11360097,0.16999999999999998,0.001,376,17.1,27.7,88,0.0
2024-01-20T17:26:50Z,01/20/24 12:26,11360104,0.24,0.0,381,17.1,27.7,88,0.0
2024-01-20T17:27:50Z,01/20/24 12:27,11360111,0.281,0.001,375,17.0,27.7,88,0.0
2024-01-20T17:28:50Z,01/20/24 12:28,11360117,0.269,0.001,381,17.0,27.7,88,0.0
2024-01-20T17:29:50Z,01/20/24 12:29,11360124,0.197,0.001,378,17.0,27.7,88,0.0
2024-01-20T17:30:50Z,01/20/24 12:30,11360130,0.233,0.001,375,17.0,27.7,88,0.0
2024-01-20T17:31:50Z,01/20/24 12:31,11360136,0.257,0.001,377,17.0,27.7,88,0.0
2024-01-20T17:32:50Z,01/20/24 12:32,11360142,0.21000000000000002,0.0,375,17.0,27.7,88,1.0
2024-01-20T17:33:50Z,01/20/24 12:33,11360148,0.141,0.0,366,17.0,27.7,88,0.0
2024-01-20T17:34:50Z,01/20/24 12:34,11360154,0.24,0.0,387,17.0,27.7,88,0.0
2024-01-20T17:35:50Z,01/20/24 12:35,11360160,0.156,0.0,375,17.0,27.7,88,0.0
2024-01-20T17:36:50Z,01/20/24 12:36,11360166,0.197,0.001,374,17.0,27.7,88,0.0
2024-01-20T17:37:50Z,01/20/24 12:37,11360172,0.192,0.0,379,17.0,27.7,88,0.0
2024-01-20T17:38:50Z,01/20/24 12:38,11360178,0.312,0.0,370,16.9,27.7,88,1.0
2024-01-20T17:39:50Z,01/20/24 12:39,11360184,0.186,0.0,376,16.9,27.7,88,0.0
2024-01-20T17:40:50Z,01/20/24 12:40,11360190,0.20099999999999998,0.0,370,16.9,27.7,88,0.0
2024-01-20T17:41:50Z,01/20/24 12:41,11360196,0.221,0.001,377,16.9,27.7,88,0.0
2024-01-20T17:42:50Z,01/20/24 12:42,11360202,0.24700000000000003,0.002,369,16.9,27.7,88,0.0
2024-01-20T17:43:50Z,01/20/24 12:43,11360208,0.251,0.001,376,16.9,27.7,88,0.0
2024-01-20T17:44:50Z,01/20/24 12:44,11360214,0.244,0.002,380,16.9,27.7,88,0.0
2024-01-20T17:45:50Z,01/20/24 12:45,11360220,0.23399999999999999,0.0,379,16.9,27.7,88,0.0
2024-01-20T17:46:50Z,01/20/24 12:46,11360226,0.255,0.0,374,16.9,27.7,88,0.0
2024-01-20T17:47:50Z,01/20/24 12:47,11360232,0.191,0.001,379,16.9,27.7,88,0.0
2024-01-20T17:48:50Z,01/20/24 12:48,11360238,0.137,0.001,370,16.9,27.7,88,0.0
2024-01-20T17:49:50Z,01/20/24 12:49,11360244,0.22799999999999998,0.0,370,16.9,27.7,88,0.0
2024-01-20T17:50:50Z,01/20/24 12:50,11360250,0.20400000000000001,0.0,376,16.9,27.7,88,0.0
2024-01-20T17:51:50Z,01/20/24 12:51,11360255,0.23900000000000002,0.001,374,16.9,27.7,88,1.0
2024-01-20T17:52:50Z,01/20/24 12:52,11360261,0.202,0.002,367,16.9,27.7,88,0.0
2024-01-20T17:53:50Z,01/20/24 12:53,11360267,0.20400000000000001,0.0,369,16.9,27.7,88,0.0
2024-01-20T17:54:50Z,01/20/24 12:54,11360273,0.227,0.001,386,16.9,27.7,88,0.0
2024-01-20T17:55:50Z,01/20/24 12:55,11360279,0.263,0.001,377,16.9,27.7,88,0.0
2024-01-20T17:56:50Z,01/20/24 12:56,11360285,0.182,0.001,376,16.9,27.7,88,0.0
2024-01-20T17:57:50Z,01/20/24 12:57,11360291,0.15,0.0,367,16.9,27.7,88,1.0
2024-01-20T17:58:50Z,01/20/24 12:58,11360297,0.20400000000000001,0.0,372,16.8,27.7,88,0.0
2024-01-20T17:59:50Z,01/20/24 12:59,11360303,0.189,0.003,383,16.9,27.7,88,0.0
2024-01-20T18:00:50Z,01/20/24 13:00,11360309,0.21000000000000002,0.0,382,16.8,27.7,88,1.0
2024-01-20T18:01:50Z,01/20/24 13:01,11360315,0.24500000000000002,0.001,372,16.8,27.7,88,0.0
2024-01-20T18:02:50Z,01/20/24 13:02,11360320,0.197,0.001,374,16.9,27.7,88,0.0
2024-01-20T18:03:50Z,01/20/24 13:03,11360326,0.31,0.002,372,16.8,27.7,88,0.0
2024-01-20T18:04:50Z,01/20/24 13:04,11360331,0.159,0.0,373,16.8,27.7,88,0.0
2024-01-20T18:05:50Z,01/20/24 13:05,11360337,0.236,0.001,382,16.8,27.7,88,0.0
2024-01-20T18:06:50Z,01/20/24 13:06,11360343,0.13799999999999998,0.0,384,16.8,27.7,88,0.0
2024-01-20T18:07:50Z,01/20/24 13:07,11360349,0.20299999999999999,0.001,376,16.8,27.7,88,0.0
2024-01-20T18:08:50Z,01/20/24 13:08,11360355,0.143,0.001,376,16.8,27.7,88,0.0
2024-01-20T18:09:50Z,01/20/24 13:09,11360361,0.20299999999999999,0.001,379,16.8,27.7,88,0.0
2024-01-20T18:10:50Z,01/20/24 13:10,11360367,0.153,0.0,376,16.8,27.7,88,0.0
2024-01-20T18:11:50Z,01/20/24 13:11,11360373,0.16499999999999998,0.0,374,16.8,27.7,88,1.0
2024-01-20T18:12:50Z,01/20/24 13:12,11360379,0.132,0.0,372,16.8,27.7,88,0.0
2024-01-20T18:13:50Z,01/20/24 13:13,11360385,0.227,0.001,383,16.8,27.7,88,0.0
2024-01-20T18:14:50Z,01/20/24 13:14,11360391,0.23399999999999999,0.0,363,16.8,27.7,88,0.0
2024-01-20T18:15:50Z,01/20/24 13:15,11360397,0.197,0.001,374,16.8,27.7,88,0.0
2024-01-20T18:16:50Z,01/20/24 13:16,11360403,0.21600000000000003,0.0,366,16.8,27.7,88,0.0
2024-01-20T18:17:50Z,01/20/24 13:17,11360409,0.173,0.001,377,16.8,27.7,88,0.0
2024-01-20T18:18:50Z,01/20/24 13:18,11360415,0.24100000000000002,0.002,376,16.8,27.7,88,0.0
2024-01-20T18:19:50Z,01/20/24 13:19,11360421,0.198,0.0,367,16.8,27.7,88,0.0
2024-01-20T18:20:50Z,01/20/24 13:20,11360427,0.162,0.0,370,16.8,27.7,88,1.0
2024-01-20T18:21:50Z,01/20/24 13:21,11360433,0.141,0.0,376,16.8,27.7,88,0.0
2024-01-20T18:22:50Z,01/20/24 13:22,11360439,0.21600000000000003,0.0,383,16.8,27.7,88,0.0
2024-01-20T18:23:50Z,01/20/24 13:23,11360445,0.195,0.003,370,16.8,27.7,88,0.0
2024-01-20T18:24:50Z,01/20/24 13:24,11360451,0.15,0.0,379,16.8,27.7,88,0.0
2024-01-20T18:25:50Z,01/20/24 13:25,11360457,0.27799999999999997,0.001,377,16.8,27.7,88,0.0
2024-01-20T18:26:50Z,01/20/24 13:26,11360463,0.143,0.001,376,16.8,27.7,88,0.0
2024-01-20T18:27:50Z,01/20/24 13:27,11360469,0.24,0.0,372,16.8,27.7,88,0.0
2024-01-20T18:28:50Z,01/20/24 13:28,11360475,0.186,0.0,376,16.8,27.7,88,0.0
2024-01-20T18:29:50Z,01/20/24 13:29,11360481,0.21600000000000003,0.0,367,16.8,27.7,88,0.0
2024-01-20T18:30:50Z,01/20/24 13:30,11360487,0.185,0.001,372,16.8,27.7,88,0.0
2024-01-20T18:31:50Z,01/20/24 13:31,11360493,0.20099999999999998,0.0,379,16.8,27.7,88,0.0
2024-01-20T18:32:50Z,01/20/24 13:32,11360499,0.246,0.0,383,16.8,27.7,88,0.0
2024-01-20T18:33:50Z,01/20/24 13:33,11360505,0.16499999999999998,0.0,367,16.8,27.7,88,1.0
2024-01-20T18:34:50Z,01/20/24 13:34,11360511,0.202,0.002,376,16.8,27.7,88,0.0
2024-01-20T18:35:50Z,01/20/24 13:35,11360518,0.16299999999999998,0.002,376,16.8,27.7,88,0.0
2024-01-20T18:36:50Z,01/20/24 13:36,11360524,0.186,0.0,372,16.8,27.7,88,0.0
2024-01-20T18:37:50Z,01/20/24 13:37,11360530,0.146,0.001,383,16.8,27.7,88,0.0
2024-01-20T18:38:50Z,01/20/24 13:38,11360536,0.22000000000000003,0.002,379,16.8,27.7,88,0.0
2024-01-20T18:39:50Z,01/20/24 13:39,11360542,0.21200000000000002,0.001,374,16.8,27.7,88,0.0
2024-01-20T18:40:50Z,01/20/24 13:40,11360548,0.197,0.001,379,16.8,27.7,88,0.0
2024-01-20T18:41:50Z,01/20/24 13:41,11360554,0.15,0.0,382,16.8,27.7,88,0.0
2024-01-20T18:42:50Z,01/20/24 13:42,11360560,0.13799999999999998,0.0,377,16.8,27.7,88,0.0
2024-01-20T18:43:50Z,01/20/24 13:43,11360566,0.231,0.0,380,16.8,27.7,88,0.0
2024-01-20T18:44:50Z,01/20/24 13:44,11360572,0.144,0.0,374,16.8,27.7,88,0.0
2024-01-20T18:45:50Z,01/20/24 13:45,11360578,0.18,0.0,376,16.8,27.7,88,0.0
2024-01-20T18:46:50Z,01/20/24 13:46,11360584,0.16699999999999998,0.001,384,16.8,27.7,88,0.0
2024-01-20T18:47:50Z,01/20/24 13:47,11360590,0.162,0.0,379,16.8,27.7,88,0.0
2024-01-20T18:48:50Z,01/20/24 13:48,11360596,0.144,0.0,376,16.8,27.7,88,0.0
2024-01-20T18:49:50Z,01/20/24 13:49,11360602,0.21600000000000003,0.0,373,16.8,27.7,88,0.0
2024-01-20T18:50:50Z,01/20/24 13:50,11360608,0.123,0.0,374,16.8,27.7,88,0.0
2024-01-20T18:51:50Z,01/20/24 13:51,11360614,0.252,0.0,373,16.8,27.6,88,0.0
2024-01-20T18:52:50Z,01/20/24 13:52,11360621,0.16499999999999998,0.0,377,16.8,27.6,88,1.0
2024-01-20T18:53:50Z,01/20/24 13:53,11360627,0.18,0.0,369,16.8,27.7,88,0.0
2024-01-20T18:54:50Z,01/20/24 13:54,11360633,0.22200000000000003,0.0,377,16.8,27.6,88,0.0
2024-01-20T18:55:50Z,01/20/24 13:55,11360639,0.18,0.0,370,16.8,27.6,88,0.0
2024-01-20T18:56:50Z,01/20/24 13:56,11360645,0.186,0.0,387,16.8,27.6,88,0.0
2024-01-20T18:57:50Z,01/20/24 13:57,11360651,0.185,0.001,386,16.8,27.7,88,0.0
2024-01-20T18:58:50Z,01/20/24 13:58,11360657,0.177,0.0,382,16.8,27.7,88,0.0
2024-01-20T18:59:50Z,01/20/24 13:59,11360663,0.129,0.0,374,16.8,27.7,88,0.0
2024-01-20T19:00:50Z,01/20/24 14:00,11360669,0.2,0.001,373,16.8,27.7,88,0.0
2024-01-20T19:01:50Z,01/20/24 14:01,11360675,0.183,0.0,366,16.8,27.6,88,0.0
2024-01-20T19:02:50Z,01/20/24 14:02,11360681,0.132,0.0,369,16.8,27.6,88,0.0
2024-01-20T19:03:50Z,01/20/24 14:03,11360687,0.136,0.002,379,16.8,27.6,88,0.0
2024-01-20T19:04:50Z,01/20/24 14:04,11360693,0.20099999999999998,0.0,370,16.8,27.6,88,0.0
2024-01-20T19:05:50Z,01/20/24 14:05,11360699,0.22799999999999998,0.0,376,16.8,27.6,88,0.0
2024-01-20T19:06:50Z,01/20/24 14:06,11360705,0.207,0.0,376,16.8,27.6,88,0.0
2024-01-20T19:07:50Z,01/20/24 14:07,11360711,0.24500000000000002,0.001,376,16.8,27.7,88,0.0
2024-01-20T19:08:50Z,01/20/24 14:08,11360717,0.18,0.0,369,16.8,27.6,88,0.0
2024-01-20T19:09:50Z,01/20/24 14:09,11360723,0.156,0.0,380,16.8,27.6,88,0.0
2024-01-20T19:10:50Z,01/20/24 14:10,11360729,0.15,0.0,372,16.8,27.6,88,0.0
2024-01-20T19:11:50Z,01/20/24 14:11,11360735,0.197,0.001,376,16.8,27.6,88,0.0
2024-01-20T19:12:50Z,01/20/24 14:12,11360741,0.185,0.001,379,16.8,27.6,88,0.0
2024-01-20T19:13:50Z,01/20/24 14:13,11360747,0.22200000000000003,0.0,372,16.8,27.6,88,0.0
2024-01-20T19:14:50Z,01/20/24 14:14,11360753,0.13799999999999998,0.0,372,16.8,27.6,88,1.0
2024-01-20T19:15:50Z,01/20/24 14:15,11360759,0.162,0.0,369,16.8,27.6,88,0.0
2024-01-20T19:16:50Z,01/20/24 14:16,11360765,0.149,0.001,366,16.8,27.6,88,0.0
2024-01-20T19:17:50Z,01/20/24 14:17,11360771,0.153,0.0,374,16.8,27.6,88,0.0
2024-01-20T19:18:50Z,01/20/24 14:18,11360777,0.18,0.0,380,16.8,27.6,88,0.0
2024-01-20T19:19:50Z,01/20/24 14:19,11360783,0.179,0.001,380,16.8,27.7,88,0.0
2024-01-20T19:20:50Z,01/20/24 14:20,11360789,0.252,0.0,364,16.8,27.6,88,0.0
2024-01-20T19:21:50Z,01/20/24 14:21,11360795,0.17099999999999999,0.0,373,16.8,27.6,88,0.0
2024-01-20T19:22:50Z,01/20/24 14:22,11360801,0.252,0.0,372,16.8,27.6,88,0.0
2024-01-20T19:23:50Z,01/20/24 14:23,11360807,0.146,0.001,379,16.8,27.6,88,0.0
2024-01-20T19:24:50Z,01/20/24 14:24,11360813,0.34500000000000003,0.0,374,16.8,27.6,88,0.0
2024-01-20T19:25:50Z,01/20/24 14:25,11360819,0.137,0.001,376,16.8,27.7,88,0.0
2024-01-20T19:26:50Z,01/20/24 14:26,11360825,0.099,0.0,367,16.8,27.6,88,0.0
2024-01-20T19:27:50Z,01/20/24 14:27,11360831,0.195,0.0,372,16.8,27.6,88,0.0
2024-01-20T19:28:50Z,01/20/24 14:28,11360837,0.21600000000000003,0.0,377,16.8,27.7,88,0.0
2024-01-20T19:29:50Z,01/20/24 14:29,11360843,0.128,0.001,373,16.8,27.6,88,1.0
2024-01-20T19:30:50Z,01/20/24 14:30,11360849,0.23399999999999999,0.0,379,16.8,27.6,88,0.0
2024-01-20T19:31:50Z,01/20/24 14:31,11360855,0.15,0.0,374,16.8,27.6,88,0.0
2024-01-20T19:32:50Z,01/20/24 14:32,11360861,0.305,0.001,369,16.8,27.6,88,0.0
2024-01-20T19:33:50Z,01/20/24 14:33,11360867,0.192,0.0,374,16.8,27.6,88,0.0
2024-01-20T19:34:50Z,01/20/24 14:34,11360873,0.129,0.0,370,16.8,27.7,88,0.0
2024-01-20T19:35:50Z,01/20/24 14:35,11360879,0.27,0.0,372,16.8,27.7,88,0.0
2024-01-20T19:36:50Z,01/20/24 14:36,11360885,0.156,0.0,377,16.8,27.6,88,1.0
2024-01-20T19:37:50Z,01/20/24 14:37,11360891,0.172,0.002,379,16.8,27.6,88,0.0
2024-01-20T19:38:50Z,01/20/24 14:38,11360897,0.15,0.0,372,16.8,27.7,88,1.0
2024-01-20T19:39:50Z,01/20/24 14:39,11360903,0.185,0.001,367,16.8,27.6,88,1.0
2024-01-20T19:40:50Z,01/20/24 14:40,11360908,0.24700000000000003,0.002,372,16.8,27.6,88,1.0
2024-01-20T19:41:50Z,01/20/24 14:41,11360914,0.088,0.002,372,16.8,27.7,88,0.0
2024-01-20T19:42:50Z,01/20/24 14:42,11360920,0.192,0.0,367,16.8,27.6,88,0.0
2024-01-20T19:43:50Z,01/20/24 14:43,11360926,0.185,0.001,364,16.8,27.6,88,0.0
2024-01-20T19:44:50Z,01/20/24 14:44,11360932,0.25,0.002,369,16.8,27.7,88,0.0
2024-01-20T19:45:50Z,01/20/24 14:45,11360938,0.18,0.0,373,16.8,27.6,88,0.0
2024-01-20T19:46:50Z,01/20/24 14:46,11360944,0.12,0.0,376,16.8,27.7,88,1.0
2024-01-20T19:47:50Z,01/20/24 14:47,11360950,0.24,0.0,376,16.8,27.7,88,0.0
2024-01-20T19:48:50Z,01/20/24 14:48,11360956,0.159,0.0,379,16.8,27.6,88,0.0
2024-01-20T19:49:50Z,01/20/24 14:49,11360962,0.21000000000000002,0.0,373,16.8,27.7,88,0.0
2024-01-20T19:50:50Z,01/20/24 14:50,11360968,0.183,0.0,376,16.8,27.7,88,0.0
2024-01-20T19:51:50Z,01/20/24 14:51,11360974,0.143,0.001,367,16.8,27.6,88,0.0
2024-01-20T19:52:50Z,01/20/24 14:52,11360980,0.225,0.0,374,16.8,27.6,88,0.0
2024-01-20T19:53:50Z,01/20/24 14:53,11360987,0.176,0.001,359,16.8,27.6,88,0.0
2024-01-20T19:54:50Z,01/20/24 14:54,11360993,0.18,0.0,367,16.8,27.6,88,0.0
2024-01-20T19:55:50Z,01/20/24 14:55,11360999,0.186,0.0,372,16.8,27.6,88,0.0
2024-01-20T19:56:50Z,01/20/24 14:56,11361005,0.17099999999999999,0.0,367,16.8,27.7,88,0.0
2024-01-20T19:57:50Z,01/20/24 14:57,11361011,0.213,0.003,372,16.8,27.6,88,0.0
2024-01-20T19:58:50Z,01/20/24 14:58,11361016,0.137,0.001,364,16.8,27.6,88,0.0
2024-01-20T19:59:50Z,01/20/24 14:59,11361023,0.126,0.0,361,16.8,27.7,88,0.0
2024-01-20T20:00:50Z,01/20/24 15:00,11361029,0.10400000000000001,0.001,367,16.8,27.7,88,0.0
2024-01-20T20:01:50Z,01/20/24 15:01,11361035,0.194,0.004,370,16.8,27.7,88,0.0
2024-01-20T20:02:50Z,01/20/24 15:02,11361041,0.10500000000000001,0.0,369,16.8,27.7,88,0.0
2024-01-20T20:03:50Z,01/20/24 15:03,11361047,0.22200000000000003,0.0,359,16.8,27.6,88,0.0
2024-01-20T20:04:50Z,01/20/24 15:04,11361053,0.161,0.001,367,16.8,27.7,88,0.0
2024-01-20T20:05:50Z,01/20/24 15:05,11361059,0.15,0.0,369,16.8,27.6,88,1.0
2024-01-20T20:06:50Z,01/20/24 15:06,11361065,0.156,0.0,379,16.8,27.7,88,0.0
2024-01-20T20:07:50Z,01/20/24 15:07,11361071,0.225,0.0,367,16.8,27.7,88,0.0
2024-01-20T20:08:50Z,01/20/24 15:08,11361077,0.13799999999999998,0.0,369,16.8,27.7,88,1.0
2024-01-20T20:09:50Z,01/20/24 15:09,11361083,0.177,0.0,369,16.8,27.7,88,0.0
2024-01-20T20:10:50Z,01/20/24 15:10,11361089,0.174,0.0,370,16.8,27.7,88,1.0
2024-01-20T20:11:50Z,01/20/24 15:11,11361095,0.141,0.0,369,16.8,27.6,88,0.0
2024-01-20T20:12:50Z,01/20/24 15:12,11361101,0.24900000000000003,0.0,369,16.8,27.6,88,0.0
2024-01-20T20:13:50Z,01/20/24 15:13,11361107,0.147,0.0,379,16.8,27.6,88,0.0
2024-01-20T20:14:50Z,01/20/24 15:14,11361114,0.21000000000000002,0.0,372,16.8,27.6,88,0.0
2024-01-20T20:15:50Z,01/20/24 15:15,11361120,0.156,0.0,379,16.8,27.6,88,0.0
2024-01-20T20:16:50Z,01/20/24 15:16,11361126,0.144,0.0,377,16.8,27.6,88,0.0
2024-01-20T20:17:50Z,01/20/24 15:17,11361132,0.24300000000000002,0.0,374,16.8,27.6,88,0.0
2024-01-20T20:18:50Z,01/20/24 15:18,11361138,0.131,0.001,367,16.8,27.6,88,0.0
2024-01-20T20:19:50Z,01/20/24 15:19,11361144,0.191,0.001,374,16.8,27.6,88,0.0
2024-01-20T20:20:50Z,01/20/24 15:20,11361150,0.132,0.0,379,16.8,27.6,88,0.0
2024-01-20T20:21:50Z,01/20/24 15:21,11361156,0.23700000000000002,0.0,360,16.8,27.6,88,0.0
2024-01-20T20:22:50Z,01/20/24 15:22,11361162,0.11699999999999999,0.0,374,16.8,27.6,88,1.0
2024-01-20T20:23:50Z,01/20/24 15:23,11361168,0.143,0.001,364,16.8,27.6,88,0.0
2024-01-20T20:24:50Z,01/20/24 15:24,11361174,0.161,0.001,377,16.9,27.6,88,0.0
2024-01-20T20:25:50Z,01/20/24 15:25,11361180,0.153,0.0,359,16.8,27.6,88,0.0
2024-01-20T20:26:50Z,01/20/24 15:26,11361186,0.174,0.0,367,16.9,27.6,88,1.0
2024-01-20T20:27:50Z,01/20/24 15:27,11361192,0.197,0.001,356,16.8,27.6,88,0.0
2024-01-20T20:28:50Z,01/20/24 15:28,11361198,0.153,0.0,376,16.8,27.6,88,0.0
2024-01-20T20:29:50Z,01/20/24 15:29,11361204,0.10800000000000001,0.0,372,16.9,27.6,88,0.0
2024-01-20T20:30:50Z,01/20/24 15:30,11361210,0.153,0.0,372,16.8,27.6,88,0.0
2024-01-20T20:31:50Z,01/20/24 15:31,11361216,0.141,0.0,372,16.8,27.6,88,0.0
2024-01-20T20:32:50Z,01/20/24 15:32,11361222,0.162,0.0,367,16.9,27.6,88,0.0
2024-01-20T20:33:50Z,01/20/24 15:33,11361228,0.156,0.0,369,16.9,27.6,88,0.0
2024-01-20T20:34:50Z,01/20/24 15:34,11361234,0.16999999999999998,0.001,359,16.9,27.6,88,0.0
2024-01-20T20:35:50Z,01/20/24 15:35,11361240,0.195,0.0,372,16.9,27.6,88,0.0
2024-01-20T20:36:50Z,01/20/24 15:36,11361246,0.161,0.001,364,16.9,27.6,88,0.0
2024-01-20T20:37:50Z,01/20/24 15:37,11361252,0.123,0.0,372,16.9,27.6,88,0.0
2024-01-20T20:38:50Z,01/20/24 15:38,11361258,0.16799999999999998,0.0,376,16.9,27.6,88,0.0
2024-01-20T20:39:50Z,01/20/24 15:39,11361264,0.152,0.001,361,16.9,27.6,88,0.0
2024-01-20T20:40:50Z,01/20/24 15:40,11361270,0.16699999999999998,0.001,367,16.9,27.6,88,0.0
2024-01-20T20:41:50Z,01/20/24 15:41,11361276,0.126,0.0,382,16.9,27.6,88,0.0
2024-01-20T20:42:50Z,01/20/24 15:42,11361282,0.11299999999999999,0.001,359,16.9,27.6,88,0.0
2024-01-20T20:43:50Z,01/20/24 15:43,11361288,0.129,0.0,373,16.9,27.6,88,0.0
2024-01-20T20:44:50Z,01/20/24 15:44,11361294,0.11100000000000002,0.0,370,16.9,27.6,88,1.0
2024-01-20T20:45:50Z,01/20/24 15:45,11361300,0.15,0.0,367,16.9,27.6,88,0.0
2024-01-20T20:46:50Z,01/20/24 15:46,11361306,0.198,0.0,367,16.9,27.6,88,1.0
2024-01-20T20:47:50Z,01/20/24 15:47,11361312,0.123,0.0,367,16.9,27.6,88,0.0
2024-01-20T20:48:50Z,01/20/24 15:48,11361318,0.132,0.0,363,16.9,27.6,88,1.0
2024-01-20T20:49:50Z,01/20/24 15:49,11361324,0.198,0.0,379,16.9,27.6,88,0.0
2024-01-20T20:50:50Z,01/20/24 15:50,11361330,0.179,0.001,356,16.9,27.6,88,0.0
2024-01-20T20:51:50Z,01/20/24 15:51,11361336,0.093,0.0,363,16.9,27.6,88,0.0
2024-01-20T20:52:50Z,01/20/24 15:52,11361342,0.198,0.0,364,16.9,27.6,88,0.0
2024-01-20T20:53:50Z,01/20/24 15:53,11361348,0.16799999999999998,0.0,367,16.9,27.6,88,0.0
2024-01-20T20:54:50Z,01/20/24 15:54,11361354,0.18,0.0,359,16.9,27.6,88,0.0
2024-01-20T20:55:50Z,01/20/24 15:55,11361360,0.195,0.0,367,16.9,27.6,88,2.0
2024-01-20T20:56:50Z,01/20/24 15:56,11361366,0.191,0.001,360,16.9,27.6,88,0.0
2024-01-20T20:57:50Z,01/20/24 15:57,11361372,0.24,0.0,359,16.9,27.6,88,0.0
2024-01-20T20:58:50Z,01/20/24 15:58,11361378,0.153,0.0,369,16.9,27.6,88,0.0
2024-01-20T20:59:50Z,01/20/24 15:59,11361384,0.15,0.0,374,16.9,27.6,88,0.0
2024-01-20T21:00:50Z,01/20/24 16:00,11361390,0.10500000000000001,0.0,364,16.9,27.6,88,0.0
2024-01-20T21:01:50Z,01/20/24 16:01,11361396,0.126,0.0,379,16.9,27.6,88,0.0
2024-01-20T21:02:50Z,01/20/24 16:02,11361402,0.078,0.0,361,16.9,27.6,88,0.0
2024-01-20T21:03:50Z,01/20/24 16:03,11361408,0.11100000000000002,0.0,367,16.9,27.6,88,0.0
2024-01-20T21:04:50Z,01/20/24 16:04,11361414,0.17099999999999999,0.003,363,16.9,27.6,88,0.0
2024-01-20T21:05:50Z,01/20/24 16:05,11361420,0.141,0.0,383,16.9,27.6,88,0.0
2024-01-20T21:06:50Z,01/20/24 16:06,11361426,0.144,0.0,376,16.9,27.6,88,0.0
2024-01-20T21:07:50Z,01/20/24 16:07,11361432,0.13999999999999999,0.001,374,16.9,27.6,88,1.0
2024-01-20T21:08:50Z,01/20/24 16:08,11361438,0.144,0.0,361,16.9,27.6,88,0.0
2024-01-20T21:09:50Z,01/20/24 16:09,11361444,0.159,0.0,369,16.9,27.6,88,0.0
2024-01-20T21:10:50Z,01/20/24 16:10,11361450,0.186,0.0,372,16.9,27.6,88,0.0
2024-01-20T21:11:50Z,01/20/24 16:11,11361457,0.144,0.0,369,16.9,27.6,88,0.0
2024-01-20T21:12:50Z,01/20/24 16:12,11361462,0.173,0.001,370,16.9,27.6,88,1.0
2024-01-20T21:13:50Z,01/20/24 16:13,11361468,0.281,0.001,364,16.9,27.6,88,0.0
2024-01-20T21:14:50Z,01/20/24 16:14,11361474,0.197,0.001,370,16.9,27.6,88,0.0
2024-01-20T21:15:51Z,01/20/24 16:15,11361480,0.135,0.0,357,16.9,27.6,88,0.0
2024-01-20T21:16:50Z,01/20/24 16:16,11361486,0.23900000000000002,0.001,372,16.9,27.6,88,0.0
2024-01-20T21:17:50Z,01/20/24 16:17,11361492,0.081,0.0,372,16.9,27.6,88,0.0
2024-01-20T21:18:50Z,01/20/24 16:18,11361498,0.148,0.002,374,16.9,27.6,88,0.0
2024-01-20T21:19:51Z,01/20/24 16:19,11361504,0.126,0.0,366,16.9,27.6,88,0.0
2024-01-20T21:20:50Z,01/20/24 16:20,11361510,0.11699999999999999,0.0,363,16.9,27.6,88,0.0
2024-01-20T21:21:50Z,01/20/24 16:21,11361516,0.20400000000000001,0.0,367,16.9,27.6,88,0.0
2024-01-20T21:22:50Z,01/20/24 16:22,11361523,0.162,0.0,373,16.9,27.6,88,0.0
2024-01-20T21:23:50Z,01/20/24 16:23,11361528,0.155,0.001,361,16.9,27.6,88,1.0
2024-01-20T21:24:51Z,01/20/24 16:24,11361534,0.12,0.0,367,16.9,27.6,88,0.0
2024-01-20T21:25:50Z,01/20/24 16:25,11361540,0.13799999999999998,0.0,367,16.9,27.6,88,1.0
2024-01-20T21:26:50Z,01/20/24 16:26,11361546,0.15,0.0,374,16.9,27.6,88,1.0
2024-01-20T21:27:50Z,01/20/24 16:27,11361552,0.132,0.0,370,16.9,27.6,88,0.0
2024-01-20T21:28:51Z,01/20/24 16:28,11361558,0.19,0.002,370,16.9,27.6,88,0.0
2024-01-20T21:29:50Z,01/20/24 16:29,11361564,0.219,0.0,369,16.9,27.6,88,1.0
2024-01-20T21:30:50Z,01/20/24 16:30,11361570,0.13799999999999998,0.0,366,16.9,27.6,88,0.0
2024-01-20T21:31:50Z,01/20/24 16:31,11361576,0.13799999999999998,0.0,367,16.9,27.6,88,0.0
2024-01-20T21:32:50Z,01/20/24 16:32,11361582,0.137,0.001,364,16.9,27.6,88,0.0
2024-01-20T21:33:51Z,01/20/24 16:33,11361588,0.15,0.0,363,16.9,27.6,88,0.0
2024-01-20T21:34:50Z,01/20/24 16:34,11361594,0.156,0.0,369,16.9,27.6,88,0.0
2024-01-20T21:35:50Z,01/20/24 16:35,11361600,0.126,0.003,370,16.9,27.6,88,0.0
2024-01-20T21:36:50Z,01/20/24 16:36,11361606,0.06899999999999999,0.0,376,16.9,27.6,88,0.0
2024-01-20T21:37:51Z,01/20/24 16:37,11361612,0.10500000000000001,0.0,372,16.9,27.6,88,0.0
2024-01-20T21:38:50Z,01/20/24 16:38,11361618,0.156,0.0,369,16.9,27.6,88,0.0
