Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T19:17:00Z,06/26/17 15:17,1660414,1.2042,0.2401,864,24.0,51.0,,
2017-06-26T19:18:00Z,06/26/17 15:18,1660415,1.0312,0.0777,939,24.0,51.0,,
2017-06-26T19:19:00Z,06/26/17 15:19,1660416,0.844,0.0388,878,24.0,51.0,,
2017-06-26T19:20:00Z,06/26/17 15:20,1660417,0.7134,0.0283,810,24.0,51.0,,
2017-06-26T19:21:00Z,06/26/17 15:21,1660418,0.7098,0.0283,727,24.0,51.0,,
2017-06-26T19:22:00Z,06/26/17 15:22,1660419,0.5898,0.0353,630,24.0,51.0,,
2017-06-26T19:23:00Z,06/26/17 15:23,1660420,0.6251,0.0283,574,24.0,50.0,,
2017-06-26T19:24:00Z,06/26/17 15:24,1660421,0.6957,0.0353,531,24.0,50.0,,
2017-06-26T19:25:00Z,06/26/17 15:25,1660422,0.6533,0.0318,478,24.0,50.0,,
2017-06-26T19:26:00Z,06/26/17 15:26,1660423,0.5438,0.0247,486,24.0,50.0,,
2017-06-26T19:27:00Z,06/26/17 15:27,1660424,0.565,0.0212,464,24.0,50.0,,
2017-06-26T19:28:00Z,06/26/17 15:28,1660425,0.505,0.0247,498,24.0,50.0,,
2017-06-26T19:29:00Z,06/26/17 15:29,1660426,0.5615,0.0141,486,24.0,50.0,,
2017-06-26T19:30:00Z,06/26/17 15:30,1660427,0.4979,0.0106,478,24.0,51.0,,
2017-06-26T19:31:00Z,06/26/17 15:31,1660428,0.4697,0.0071,500,24.0,51.0,,
2017-06-26T19:32:00Z,06/26/17 15:32,1660429,0.5191,0.0071,508,24.0,51.0,,
2017-06-26T19:33:00Z,06/26/17 15:33,1660430,0.4803,0.0071,496,24.0,51.0,,
2017-06-26T19:34:00Z,06/26/17 15:34,1660431,0.4344,0.0141,490,24.0,51.0,,
2017-06-26T19:35:00Z,06/26/17 15:35,1660432,0.4732,0.0035,484,24.0,51.0,,
2017-06-26T19:36:00Z,06/26/17 15:36,1660433,0.4732,0.0035,514,24.0,51.0,,
2017-06-26T19:37:00Z,06/26/17 15:37,1660434,0.445,0.0106,516,24.0,51.0,,
2017-06-26T19:38:00Z,06/26/17 15:38,1660435,0.4344,0.0071,506,24.0,51.0,,
2017-06-26T19:39:00Z,06/26/17 15:39,1660436,0.4556,0.0141,484,24.0,51.0,,
2017-06-26T19:40:00Z,06/26/17 15:40,1660437,0.5015,0.0141,456,24.0,50.0,,
2017-06-26T19:41:00Z,06/26/17 15:41,1660438,0.5333,0.0177,441,24.0,50.0,,
2017-06-26T19:42:00Z,06/26/17 15:42,1660439,0.4591,0.0106,470,24.0,51.0,,
2017-06-26T19:43:00Z,06/26/17 15:43,1660440,0.4909,0.0141,456,24.0,50.0,,
2017-06-26T19:44:00Z,06/26/17 15:44,1660441,0.4662,0.0071,441,24.0,50.0,,
2017-06-26T19:45:00Z,06/26/17 15:45,1660442,0.4662,0.0071,456,24.0,51.0,,
2017-06-26T19:46:00Z,06/26/17 15:46,1660443,0.3673,0.0106,474,24.0,51.0,,
2017-06-26T19:47:00Z,06/26/17 15:47,1660444,0.3708,0.0035,472,24.0,51.0,,
2017-06-26T19:48:00Z,06/26/17 15:48,1660445,0.3955,0.0071,488,24.0,51.0,,
2017-06-26T19:49:00Z,06/26/17 15:49,1660446,0.4097,0.0035,494,24.0,51.0,,
2017-06-26T19:50:00Z,06/26/17 15:50,1660447,0.4026,0.0106,480,24.0,51.0,,
2017-06-26T19:51:00Z,06/26/17 15:51,1660448,0.3849,0.0035,482,24.0,51.0,,
2017-06-26T19:52:00Z,06/26/17 15:52,1660449,0.4061,0.0035,480,24.0,51.0,,
2017-06-26T19:53:00Z,06/26/17 15:53,1660450,0.3531,0.0106,472,24.0,51.0,,
2017-06-26T19:54:00Z,06/26/17 15:54,1660451,0.3849,0.0071,480,24.0,51.0,,
2017-06-26T19:55:00Z,06/26/17 15:55,1660452,0.3355,0.0106,480,24.0,51.0,,
2017-06-26T19:56:00Z,06/26/17 15:56,1660453,0.3355,0.0106,494,24.0,51.0,,
2017-06-26T19:57:00Z,06/26/17 15:57,1660454,0.3602,0.0035,482,24.0,51.0,,
2017-06-26T19:58:00Z,06/26/17 15:58,1660455,0.3461,0.0035,460,24.0,51.0,,
2017-06-26T19:59:00Z,06/26/17 15:59,1660456,0.3708,0.0106,467,24.0,51.0,,
2017-06-26T20:00:00Z,06/26/17 16:00,1660457,0.3708,0.0071,465,24.0,51.0,,
2017-06-26T20:01:00Z,06/26/17 16:01,1660458,0.3496,0.0035,484,24.0,51.0,,
2017-06-26T20:02:00Z,06/26/17 16:02,1660459,0.3214,0.0071,484,24.0,51.0,,
2017-06-26T20:03:00Z,06/26/17 16:03,1660460,0.3214,0.0035,478,24.0,51.0,,
2017-06-26T20:04:00Z,06/26/17 16:04,1660461,0.3673,0.0106,452,24.0,51.0,,
2017-06-26T20:05:00Z,06/26/17 16:05,1660462,0.3531,0.0071,467,24.0,51.0,,
2017-06-26T20:06:00Z,06/26/17 16:06,1660463,0.3214,0.0035,478,24.0,50.0,,
2017-06-26T20:07:00Z,06/26/17 16:07,1660464,0.3602,0.0035,457,25.0,51.0,,
2017-06-26T20:08:00Z,06/26/17 16:08,1660465,0.3955,0.0035,467,25.0,51.0,,
2017-06-26T20:09:00Z,06/26/17 16:09,1660466,0.3461,0.0035,465,25.0,51.0,,
2017-06-26T20:10:00Z,06/26/17 16:10,1660467,0.3426,0.0141,477,25.0,51.0,,
2017-06-26T20:11:00Z,06/26/17 16:11,1660468,0.3496,0.0035,487,25.0,51.0,,
2017-06-26T20:12:00Z,06/26/17 16:12,1660469,0.3284,0.0106,463,25.0,51.0,,
2017-06-26T20:13:00Z,06/26/17 16:13,1660470,0.3496,0.0,457,25.0,51.0,,
2017-06-26T20:14:00Z,06/26/17 16:14,1660471,0.2931,0.0,463,25.0,51.0,,
2017-06-26T20:15:00Z,06/26/17 16:15,1660472,0.3037,0.0071,463,25.0,50.0,,
2017-06-26T20:16:00Z,06/26/17 16:16,1660473,0.3072,0.0035,479,25.0,50.0,,
2017-06-26T20:17:00Z,06/26/17 16:17,1660474,0.3002,0.0035,469,25.0,50.0,,
2017-06-26T20:18:00Z,06/26/17 16:18,1660475,0.3426,0.0141,463,25.0,50.0,,
2017-06-26T20:19:00Z,06/26/17 16:19,1660476,0.3214,0.0071,477,25.0,50.0,,
2017-06-26T20:20:00Z,06/26/17 16:20,1660477,0.3461,0.0,469,25.0,50.0,,
2017-06-26T20:21:00Z,06/26/17 16:21,1660478,0.3002,0.0035,467,25.0,50.0,,
2017-06-26T20:22:00Z,06/26/17 16:22,1660479,0.392,0.0035,444,25.0,50.0,,
2017-06-26T20:23:00Z,06/26/17 16:23,1660480,0.7098,0.0106,455,25.0,50.0,,
2017-06-26T20:24:00Z,06/26/17 16:24,1660481,0.8122,0.0071,459,25.0,50.0,,
2017-06-26T20:25:00Z,06/26/17 16:25,1660482,0.8264,0.0035,454,25.0,50.0,,
2017-06-26T20:26:00Z,06/26/17 16:26,1660483,0.7663,0.0035,447,25.0,50.0,,
2017-06-26T20:27:00Z,06/26/17 16:27,1660484,0.7451,0.0,456,25.0,50.0,,
2017-06-26T20:28:00Z,06/26/17 16:28,1660485,0.7416,0.0035,451,25.0,50.0,,
2017-06-26T20:30:00Z,06/26/17 16:30,1660486,0.7416,0.0071,460,25.0,50.0,,
2017-06-26T20:31:00Z,06/26/17 16:31,1660487,0.724,0.0035,460,25.0,50.0,,
2017-06-26T20:32:00Z,06/26/17 16:32,1660488,0.6251,0.0035,453,25.0,50.0,,
2017-06-26T20:33:00Z,06/26/17 16:33,1660489,0.5756,0.0141,451,25.0,50.0,,
2017-06-26T20:34:00Z,06/26/17 16:34,1660490,0.6321,0.0035,456,25.0,50.0,,
2017-06-26T20:35:00Z,06/26/17 16:35,1660491,0.5968,0.0035,470,25.0,50.0,,
2017-06-26T20:36:00Z,06/26/17 16:36,1660492,0.5827,0.0035,431,25.0,50.0,,
2017-06-26T20:37:00Z,06/26/17 16:37,1660493,0.5721,0.0071,453,25.0,50.0,,
2017-06-26T20:38:00Z,06/26/17 16:38,1660494,0.5686,0.0071,462,25.0,50.0,,
2017-06-26T20:39:00Z,06/26/17 16:39,1660495,0.5792,0.0141,458,25.0,50.0,,
2017-06-26T20:40:00Z,06/26/17 16:40,1660496,0.5686,0.0,462,25.0,50.0,,
2017-06-26T20:41:00Z,06/26/17 16:41,1660497,0.5403,0.0071,462,25.0,50.0,,
2017-06-26T20:42:00Z,06/26/17 16:42,1660498,0.5262,0.0071,470,25.0,50.0,,
2017-06-26T20:43:00Z,06/26/17 16:43,1660499,0.558,0.0071,464,25.0,50.0,,
2017-06-26T20:44:00Z,06/26/17 16:44,1660500,0.7098,0.0071,456,25.0,50.0,,
2017-06-26T20:45:00Z,06/26/17 16:45,1660501,0.7275,0.0106,456,25.0,50.0,,
2017-06-26T20:46:00Z,06/26/17 16:46,1660502,0.7063,0.0,470,25.0,50.0,,
2017-06-26T20:47:00Z,06/26/17 16:47,1660503,0.731,0.0106,456,25.0,50.0,,
2017-06-26T20:48:00Z,06/26/17 16:48,1660504,0.7593,0.0106,441,25.0,50.0,,
2017-06-26T20:49:00Z,06/26/17 16:49,1660505,0.6816,0.0141,451,25.0,50.0,,
2017-06-26T20:50:00Z,06/26/17 16:50,1660506,0.6639,0.0071,465,25.0,50.0,,
2017-06-26T20:51:00Z,06/26/17 16:51,1660507,0.6357,0.0071,459,25.0,50.0,,
2017-06-26T20:52:00Z,06/26/17 16:52,1660508,0.6886,0.0035,454,25.0,49.0,,
2017-06-26T20:53:00Z,06/26/17 16:53,1660509,0.6639,0.0141,463,25.0,49.0,,
2017-06-26T20:54:00Z,06/26/17 16:54,1660510,0.6533,0.0141,459,25.0,49.0,,
2017-06-26T20:55:00Z,06/26/17 16:55,1660511,0.6251,0.0035,428,25.0,49.0,,
2017-06-26T20:56:00Z,06/26/17 16:56,1660512,0.5544,0.0177,434,25.0,50.0,,
2017-06-26T20:57:00Z,06/26/17 16:57,1660513,0.5544,0.0106,450,25.0,49.0,,
2017-06-26T20:59:00Z,06/26/17 16:59,1660514,0.5191,0.0141,446,25.0,49.0,,
2017-06-26T21:00:00Z,06/26/17 17:00,1660515,0.5191,0.0106,481,25.0,50.0,,
2017-06-26T21:01:00Z,06/26/17 17:01,1660516,0.5191,0.0071,487,25.0,50.0,,
2017-06-26T21:02:00Z,06/26/17 17:02,1660517,0.4591,0.0141,465,25.0,49.0,,
2017-06-26T21:03:00Z,06/26/17 17:03,1660518,0.4803,0.0106,465,25.0,49.0,,
2017-06-26T21:04:00Z,06/26/17 17:04,1660519,0.4873,0.0141,469,25.0,49.0,,
2017-06-26T21:06:00Z,06/26/17 17:06,1660520,0.505,0.0071,479,25.0,49.0,,
2017-06-26T21:07:00Z,06/26/17 17:07,1660521,0.452,0.0035,459,25.0,49.0,,
2017-06-26T21:08:00Z,06/26/17 17:08,1660522,0.4979,0.0071,455,25.0,49.0,,
2017-06-26T21:09:00Z,06/26/17 17:09,1660523,0.4167,0.0141,463,25.0,49.0,,
2017-06-26T21:10:00Z,06/26/17 17:10,1660524,0.4732,0.0141,469,25.0,49.0,,
2017-06-26T21:11:00Z,06/26/17 17:11,1660525,0.445,0.0071,455,25.0,49.0,,
2017-06-26T21:12:00Z,06/26/17 17:12,1660526,0.4414,0.0035,469,25.0,49.0,,
2017-06-26T21:13:00Z,06/26/17 17:13,1660527,0.4662,0.0071,467,25.0,49.0,,
2017-06-26T21:14:00Z,06/26/17 17:14,1660528,0.4556,0.0071,475,25.0,49.0,,
2017-06-26T21:15:00Z,06/26/17 17:15,1660529,0.4485,0.0106,467,25.0,49.0,,
2017-06-26T21:16:00Z,06/26/17 17:16,1660530,0.4202,0.0035,481,25.0,49.0,,
2017-06-26T21:17:00Z,06/26/17 17:17,1660531,0.445,0.0035,475,25.0,49.0,,
2017-06-26T21:18:00Z,06/26/17 17:18,1660532,0.3849,0.0035,454,25.0,49.0,,
2017-06-26T21:19:00Z,06/26/17 17:19,1660533,0.4344,0.0106,459,25.0,49.0,,
2017-06-26T21:20:00Z,06/26/17 17:20,1660534,0.4026,0.0071,466,25.0,49.0,,
2017-06-26T21:21:00Z,06/26/17 17:21,1660535,0.3814,0.0035,474,25.0,49.0,,
2017-06-26T21:22:00Z,06/26/17 17:22,1660536,0.3814,0.0035,458,25.0,49.0,,
2017-06-26T21:23:00Z,06/26/17 17:23,1660537,0.4273,0.0035,468,25.0,49.0,,
2017-06-26T21:24:00Z,06/26/17 17:24,1660538,0.4273,0.0,476,25.0,49.0,,
2017-06-26T21:25:00Z,06/26/17 17:25,1660539,0.3708,0.0035,484,25.0,49.0,,
2017-06-26T21:26:00Z,06/26/17 17:26,1660540,0.3426,0.0035,464,25.0,49.0,,
2017-06-26T21:27:00Z,06/26/17 17:27,1660541,0.3637,0.0,472,25.0,49.0,,
2017-06-26T21:28:00Z,06/26/17 17:28,1660542,0.4097,0.0035,470,25.0,49.0,,
2017-06-26T21:29:00Z,06/26/17 17:29,1660543,0.4238,0.0035,480,25.0,49.0,,
2017-06-26T21:30:00Z,06/26/17 17:30,1660544,0.3602,0.0035,480,25.0,49.0,,
2017-06-26T21:31:00Z,06/26/17 17:31,1660545,0.4026,0.0035,496,25.0,49.0,,
2017-06-26T21:32:00Z,06/26/17 17:32,1660546,0.3461,0.0,458,25.0,49.0,,
2017-06-26T21:33:00Z,06/26/17 17:33,1660547,0.3814,0.0035,451,25.0,49.0,,
2017-06-26T21:34:00Z,06/26/17 17:34,1660548,0.3673,0.0071,480,25.0,49.0,,
2017-06-26T21:35:00Z,06/26/17 17:35,1660549,0.3531,0.0106,476,25.0,49.0,,
2017-06-26T21:36:00Z,06/26/17 17:36,1660550,0.4097,0.0035,458,25.0,49.0,,
2017-06-26T21:37:00Z,06/26/17 17:37,1660551,0.3461,0.0035,456,25.0,49.0,,
2017-06-26T21:38:00Z,06/26/17 17:38,1660552,0.4061,0.0071,472,25.0,49.0,,
2017-06-26T21:39:00Z,06/26/17 17:39,1660553,0.392,0.0106,466,25.0,49.0,,
2017-06-26T21:40:00Z,06/26/17 17:40,1660554,0.3602,0.0035,460,25.0,49.0,,
2017-06-26T21:41:00Z,06/26/17 17:41,1660555,0.332,0.0071,482,25.0,49.0,,
2017-06-26T21:42:00Z,06/26/17 17:42,1660556,0.3531,0.0,480,25.0,49.0,,
2017-06-26T21:43:00Z,06/26/17 17:43,1660557,0.3708,0.0,455,25.0,49.0,,
2017-06-26T21:44:00Z,06/26/17 17:44,1660558,0.3849,0.0035,458,25.0,49.0,,
2017-06-26T21:45:00Z,06/26/17 17:45,1660559,0.3426,0.0035,466,25.0,49.0,,
2017-06-26T21:46:00Z,06/26/17 17:46,1660560,0.3002,0.0,468,25.0,49.0,,
2017-06-26T21:47:00Z,06/26/17 17:47,1660561,0.3637,0.0071,456,25.0,49.0,,
2017-06-26T21:48:00Z,06/26/17 17:48,1660562,0.3178,0.0035,482,25.0,49.0,,
2017-06-26T21:49:00Z,06/26/17 17:49,1660563,0.3143,0.0071,470,25.0,49.0,,
2017-06-26T21:50:00Z,06/26/17 17:50,1660564,0.339,0.0,478,25.0,49.0,,
2017-06-26T21:51:00Z,06/26/17 17:51,1660565,0.3214,0.0,466,25.0,49.0,,
2017-06-26T21:52:00Z,06/26/17 17:52,1660566,0.332,0.0106,470,25.0,49.0,,
2017-06-26T21:53:00Z,06/26/17 17:53,1660567,0.3143,0.0071,468,25.0,49.0,,
2017-06-26T21:54:00Z,06/26/17 17:54,1660568,0.3284,0.0071,462,25.0,49.0,,
2017-06-26T21:55:00Z,06/26/17 17:55,1660569,0.3284,0.0106,468,25.0,49.0,,
2017-06-26T21:57:00Z,06/26/17 17:57,1660570,0.339,0.0071,464,25.0,49.0,,
2017-06-26T21:58:00Z,06/26/17 17:58,1660571,0.3496,0.0035,472,25.0,49.0,,
2017-06-26T21:59:00Z,06/26/17 17:59,1660572,0.2966,0.0,478,25.0,49.0,,
2017-06-26T22:00:00Z,06/26/17 18:00,1660573,0.3249,0.0071,464,25.0,49.0,,
2017-06-26T22:01:00Z,06/26/17 18:01,1660574,0.3108,0.0035,472,25.0,49.0,,
2017-06-26T22:02:00Z,06/26/17 18:02,1660575,0.3249,0.0,496,26.0,49.0,,
2017-06-26T22:03:00Z,06/26/17 18:03,1660576,0.3002,0.0035,488,26.0,49.0,,
2017-06-26T22:04:00Z,06/26/17 18:04,1660577,0.3072,0.0,470,26.0,49.0,,
2017-06-26T22:05:00Z,06/26/17 18:05,1660578,0.3461,0.0071,469,26.0,49.0,,
2017-06-26T22:06:00Z,06/26/17 18:06,1660579,0.3885,0.0283,455,26.0,49.0,,
2017-06-26T22:07:00Z,06/26/17 18:07,1660580,0.3496,0.0141,457,26.0,49.0,,
2017-06-26T22:08:00Z,06/26/17 18:08,1660581,0.3496,0.0141,449,26.0,49.0,,
2017-06-26T22:09:00Z,06/26/17 18:09,1660582,0.3602,0.0141,467,26.0,49.0,,
2017-06-26T22:10:00Z,06/26/17 18:10,1660583,0.339,0.0424,475,26.0,49.0,,
2017-06-26T22:11:00Z,06/26/17 18:11,1660584,0.3108,0.0212,469,26.0,49.0,,
2017-06-26T22:12:00Z,06/26/17 18:12,1660585,0.3461,0.0247,477,26.0,49.0,,
2017-06-26T22:13:00Z,06/26/17 18:13,1660586,0.3108,0.0106,481,26.0,49.0,,
2017-06-26T22:14:00Z,06/26/17 18:14,1660587,0.3249,0.0141,485,26.0,49.0,,
2017-06-26T22:15:00Z,06/26/17 18:15,1660588,0.286,0.0106,491,26.0,49.0,,
2017-06-26T22:16:00Z,06/26/17 18:16,1660589,0.3249,0.0141,497,26.0,49.0,,
2017-06-26T22:17:00Z,06/26/17 18:17,1660590,0.3037,0.0177,495,26.0,49.0,,
2017-06-26T22:18:00Z,06/26/17 18:18,1660591,0.2896,0.0035,485,26.0,49.0,,
2017-06-26T22:19:00Z,06/26/17 18:19,1660592,0.3249,0.0106,504,26.0,49.0,,
2017-06-26T22:20:00Z,06/26/17 18:20,1660593,0.3072,0.0071,506,26.0,49.0,,
2017-06-26T22:21:00Z,06/26/17 18:21,1660594,0.3037,0.0141,491,26.0,49.0,,
2017-06-26T22:22:00Z,06/26/17 18:22,1660595,0.3249,0.0106,489,26.0,49.0,,
2017-06-26T22:23:00Z,06/26/17 18:23,1660596,0.2896,0.0071,504,26.0,49.0,,
2017-06-26T22:24:00Z,06/26/17 18:24,1660597,0.2755,0.0071,508,26.0,49.0,,
2017-06-26T22:25:00Z,06/26/17 18:25,1660598,0.3249,0.0212,504,26.0,49.0,,
2017-06-26T22:26:00Z,06/26/17 18:26,1660599,0.3214,0.0424,493,26.0,49.0,,
2017-06-26T22:28:00Z,06/26/17 18:28,1660600,0.3496,0.0565,512,26.0,49.0,,
2017-06-26T22:29:00Z,06/26/17 18:29,1660601,0.332,0.0388,506,26.0,49.0,,
2017-06-26T22:30:00Z,06/26/17 18:30,1660602,0.3567,0.0671,504,26.0,49.0,,
2017-06-26T22:31:00Z,06/26/17 18:31,1660603,0.339,0.0318,512,26.0,49.0,,
2017-06-26T22:32:00Z,06/26/17 18:32,1660604,0.3708,0.0247,522,26.0,49.0,,
2017-06-26T22:33:00Z,06/26/17 18:33,1660605,0.332,0.0247,504,26.0,49.0,,
2017-06-26T22:34:00Z,06/26/17 18:34,1660606,0.3496,0.0106,508,26.0,49.0,,
2017-06-26T22:35:00Z,06/26/17 18:35,1660607,0.3143,0.0177,526,26.0,49.0,,
2017-06-26T22:36:00Z,06/26/17 18:36,1660608,0.2966,0.0035,513,26.0,49.0,,
2017-06-26T22:37:00Z,06/26/17 18:37,1660609,0.279,0.0071,511,26.0,49.0,,
2017-06-26T22:38:00Z,06/26/17 18:38,1660610,0.2931,0.0141,515,26.0,49.0,,
2017-06-26T22:39:00Z,06/26/17 18:39,1660611,0.3108,0.0071,515,26.0,49.0,,
2017-06-26T22:40:00Z,06/26/17 18:40,1660612,0.3108,0.0071,529,26.0,49.0,,
2017-06-26T22:41:00Z,06/26/17 18:41,1660613,0.3108,0.0071,525,26.0,49.0,,
2017-06-26T22:42:00Z,06/26/17 18:42,1660614,0.2966,0.0141,500,26.0,49.0,,
2017-06-26T22:43:00Z,06/26/17 18:43,1660615,0.2578,0.0035,523,26.0,49.0,,
2017-06-26T22:44:00Z,06/26/17 18:44,1660616,0.2931,0.0071,517,26.0,49.0,,
2017-06-26T22:45:00Z,06/26/17 18:45,1660617,0.3249,0.0424,521,26.0,49.0,,
2017-06-26T22:46:00Z,06/26/17 18:46,1660618,0.3214,0.0388,542,26.0,49.0,,
2017-06-26T22:47:00Z,06/26/17 18:47,1660619,0.2578,0.0106,548,26.0,49.0,,
2017-06-26T22:48:00Z,06/26/17 18:48,1660620,0.3072,0.0106,550,26.0,49.0,,
2017-06-26T22:49:00Z,06/26/17 18:49,1660621,0.2755,0.0071,560,26.0,49.0,,
2017-06-26T22:50:00Z,06/26/17 18:50,1660622,0.2825,0.0071,560,26.0,49.0,,
2017-06-26T22:51:00Z,06/26/17 18:51,1660623,0.2719,0.0071,552,26.0,49.0,,
2017-06-26T22:52:00Z,06/26/17 18:52,1660624,0.3249,0.0494,556,26.0,49.0,,
2017-06-26T22:53:00Z,06/26/17 18:53,1660625,0.2719,0.0388,561,26.0,49.0,,
2017-06-26T22:54:00Z,06/26/17 18:54,1660626,0.2966,0.0318,563,26.0,49.0,,
2017-06-26T22:55:00Z,06/26/17 18:55,1660627,0.3072,0.0388,568,26.0,48.0,,
2017-06-26T22:57:00Z,06/26/17 18:57,1660628,0.2755,0.0141,564,26.0,48.0,,
2017-06-26T22:58:00Z,06/26/17 18:58,1660629,0.279,0.0247,572,26.0,48.0,,
2017-06-26T22:59:00Z,06/26/17 18:59,1660630,0.286,0.0141,568,26.0,48.0,,
2017-06-26T23:00:00Z,06/26/17 19:00,1660631,0.2684,0.0212,557,26.0,48.0,,
2017-06-26T23:01:00Z,06/26/17 19:01,1660632,0.2896,0.0247,557,26.0,48.0,,
2017-06-26T23:02:00Z,06/26/17 19:02,1660633,0.2896,0.0141,572,26.0,48.0,,
2017-06-26T23:04:00Z,06/26/17 19:04,1660634,0.2578,0.0106,561,26.0,48.0,,
2017-06-26T23:05:00Z,06/26/17 19:05,1660635,0.2825,0.0035,559,26.0,48.0,,
2017-06-26T23:06:00Z,06/26/17 19:06,1660636,0.2437,0.0141,581,26.0,48.0,,
2017-06-26T23:07:00Z,06/26/17 19:07,1660637,0.2719,0.0141,583,26.0,48.0,,
2017-06-26T23:08:00Z,06/26/17 19:08,1660638,0.279,0.0035,574,26.0,48.0,,
2017-06-26T23:09:00Z,06/26/17 19:09,1660639,0.2931,0.0247,551,26.0,48.0,,
2017-06-26T23:10:00Z,06/26/17 19:10,1660640,0.279,0.0071,581,26.0,48.0,,
2017-06-26T23:11:00Z,06/26/17 19:11,1660641,0.286,0.0071,561,26.0,48.0,,
2017-06-26T23:12:00Z,06/26/17 19:12,1660642,0.2719,0.0141,577,26.0,48.0,,
2017-06-26T23:13:00Z,06/26/17 19:13,1660643,0.2684,0.0035,570,26.0,48.0,,
2017-06-26T23:14:00Z,06/26/17 19:14,1660644,0.2896,0.0071,587,26.0,48.0,,
2017-06-26T23:15:00Z,06/26/17 19:15,1660645,0.2543,0.0177,564,26.0,48.0,,
2017-06-26T23:16:00Z,06/26/17 19:16,1660646,0.2613,0.0035,579,26.0,48.0,,
2017-06-26T23:17:00Z,06/26/17 19:17,1660647,0.2401,0.0071,564,26.0,48.0,,
2017-06-26T23:18:00Z,06/26/17 19:18,1660648,0.279,0.0071,557,26.0,48.0,,
2017-06-26T23:19:00Z,06/26/17 19:19,1660649,0.2825,0.0071,564,26.0,48.0,,
2017-06-26T23:20:00Z,06/26/17 19:20,1660650,0.2507,0.0071,592,26.0,48.0,,
2017-06-26T23:21:00Z,06/26/17 19:21,1660651,0.2684,0.0035,579,26.0,48.0,,
2017-06-26T23:22:00Z,06/26/17 19:22,1660652,0.2755,0.0071,583,26.0,48.0,,
2017-06-26T23:23:00Z,06/26/17 19:23,1660653,0.2649,0.0071,587,26.0,48.0,,
2017-06-26T23:24:00Z,06/26/17 19:24,1660654,0.2825,0.0071,579,26.0,48.0,,
2017-06-26T23:25:00Z,06/26/17 19:25,1660655,0.3072,0.0283,564,26.0,48.0,,
2017-06-26T23:26:00Z,06/26/17 19:26,1660656,0.3355,0.0212,568,26.0,48.0,,
2017-06-26T23:27:00Z,06/26/17 19:27,1660657,0.3461,0.0177,540,26.0,48.0,,
2017-06-26T23:28:00Z,06/26/17 19:28,1660658,0.3673,0.0177,561,26.0,48.0,,
2017-06-26T23:29:00Z,06/26/17 19:29,1660659,0.2896,0.0177,547,26.0,48.0,,
2017-06-26T23:30:00Z,06/26/17 19:30,1660660,0.3567,0.0141,564,26.0,48.0,,
2017-06-26T23:31:00Z,06/26/17 19:31,1660661,0.3496,0.0106,564,26.0,48.0,,
2017-06-26T23:32:00Z,06/26/17 19:32,1660662,0.3426,0.0212,574,26.0,48.0,,
2017-06-26T23:33:00Z,06/26/17 19:33,1660663,0.3284,0.0177,574,26.0,48.0,,
2017-06-26T23:34:00Z,06/26/17 19:34,1660664,0.332,0.0141,583,26.0,48.0,,
2017-06-26T23:35:00Z,06/26/17 19:35,1660665,0.3355,0.0177,581,26.0,48.0,,
2017-06-26T23:36:00Z,06/26/17 19:36,1660666,0.3037,0.0177,594,26.0,48.0,,
2017-06-26T23:37:00Z,06/26/17 19:37,1660667,0.2966,0.0106,594,26.0,48.0,,
2017-06-26T23:38:00Z,06/26/17 19:38,1660668,0.2684,0.0141,594,26.0,48.0,,
2017-06-26T23:39:00Z,06/26/17 19:39,1660669,0.279,0.0177,592,26.0,48.0,,
2017-06-26T23:40:00Z,06/26/17 19:40,1660670,0.2719,0.0141,587,26.0,48.0,,
2017-06-26T23:41:00Z,06/26/17 19:41,1660671,0.3143,0.0106,598,26.0,48.0,,
2017-06-26T23:42:00Z,06/26/17 19:42,1660672,0.3214,0.0177,600,26.0,48.0,,
2017-06-26T23:43:00Z,06/26/17 19:43,1660673,0.2966,0.0106,596,26.0,48.0,,
2017-06-26T23:44:00Z,06/26/17 19:44,1660674,0.3108,0.0071,605,26.0,48.0,,
2017-06-26T23:45:00Z,06/26/17 19:45,1660675,0.286,0.0106,598,26.0,48.0,,
2017-06-26T23:46:00Z,06/26/17 19:46,1660676,0.3249,0.0177,592,26.0,48.0,,
2017-06-26T23:47:00Z,06/26/17 19:47,1660677,0.279,0.0106,611,26.0,48.0,,
2017-06-26T23:48:00Z,06/26/17 19:48,1660678,0.332,0.0141,600,26.0,48.0,,
2017-06-26T23:49:00Z,06/26/17 19:49,1660679,0.2825,0.0177,615,26.0,48.0,,
2017-06-26T23:50:00Z,06/26/17 19:50,1660680,0.3284,0.0212,626,26.0,48.0,,
2017-06-26T23:51:00Z,06/26/17 19:51,1660681,0.3426,0.0212,629,26.0,48.0,,
2017-06-26T23:52:00Z,06/26/17 19:52,1660682,0.3885,0.0424,611,26.0,48.0,,
2017-06-26T23:53:00Z,06/26/17 19:53,1660683,0.4202,0.0283,605,26.0,48.0,,
2017-06-26T23:54:00Z,06/26/17 19:54,1660684,0.3991,0.053,640,26.0,48.0,,
2017-06-26T23:55:00Z,06/26/17 19:55,1660685,0.445,0.0494,629,26.0,48.0,,
2017-06-26T23:56:00Z,06/26/17 19:56,1660686,0.4379,0.0353,615,26.0,48.0,,
2017-06-26T23:57:00Z,06/26/17 19:57,1660687,0.3779,0.0388,649,26.0,48.0,,
