Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-30T16:14:26Z,12/30/20 11:14,5104261,0.271,0.002,1815,21.7,44.4,64,0.0
2020-12-30T16:15:26Z,12/30/20 11:15,5104266,0.273,0.0,1729,21.7,44.6,64,0.0
2020-12-30T16:16:26Z,12/30/20 11:16,5104271,0.272,0.001,1676,21.7,44.7,64,0.0
2020-12-30T16:17:26Z,12/30/20 11:17,5104276,0.384,0.0,1655,21.7,44.9,64,0.0
2020-12-30T16:18:26Z,12/30/20 11:18,5104281,0.45499999999999996,0.001,1596,21.7,44.9,64,0.0
2020-12-30T16:19:26Z,12/30/20 11:19,5104286,1.44,0.003,1636,21.7,45.0,64,0.0
2020-12-30T16:20:26Z,12/30/20 11:20,5104291,0.288,0.0,1611,21.8,45.0,64,0.0
2020-12-30T16:21:26Z,12/30/20 11:21,5104296,0.387,0.0,1618,21.8,45.0,64,0.0
2020-12-30T16:22:26Z,12/30/20 11:22,5104301,0.619,0.002,1593,21.8,45.0,64,0.0
2020-12-30T16:32:26Z,12/30/20 11:32,5104314,2.934,0.003,1647,22.1,45.0,64,0.0
2020-12-30T16:33:26Z,12/30/20 11:33,5104315,0.311,0.01,1600,22.1,45.0,64,0.0
2020-12-30T16:34:26Z,12/30/20 11:34,5104320,0.25,0.002,1637,22.1,44.9,64,0.0
