Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-01T21:04:55Z,03/01/21 16:04,5322479,0.22799999999999998,0.0,1801,20.6,23.7,79,0.0
2021-03-01T21:05:55Z,03/01/21 16:05,5322485,0.40199999999999997,0.0,1808,20.5,23.7,79,0.0
2021-03-01T21:06:55Z,03/01/21 16:06,5322493,0.341,0.001,1798,20.5,23.7,79,0.0
2021-03-01T21:07:55Z,03/01/21 16:07,5322500,0.577,0.002,1805,20.5,23.7,79,0.0
2021-03-01T21:08:55Z,03/01/21 16:08,5322507,0.453,0.0,1822,20.5,23.7,79,0.0
2021-03-01T21:09:55Z,03/01/21 16:09,5322513,0.296,0.001,1817,20.5,23.7,79,0.0
2021-03-01T21:10:55Z,03/01/21 16:10,5322521,0.261,0.0,1810,20.5,23.7,79,0.0
2021-03-01T21:11:55Z,03/01/21 16:11,5322528,0.395,0.001,1803,20.5,23.8,79,0.0
2021-03-01T21:12:55Z,03/01/21 16:12,5322535,0.27599999999999997,0.0,1808,20.5,23.8,79,0.0
2021-03-01T21:13:55Z,03/01/21 16:13,5322542,0.311,0.001,1827,20.5,23.9,79,0.0
2021-03-01T21:14:55Z,03/01/21 16:14,5322549,0.233,0.001,1815,20.5,23.9,79,0.0
2021-03-01T21:15:55Z,03/01/21 16:15,5322556,0.282,0.0,1813,20.5,23.9,79,0.0
2021-03-01T21:16:55Z,03/01/21 16:16,5322562,0.227,0.001,1822,20.5,24.0,79,0.0
2021-03-01T21:17:55Z,03/01/21 16:17,5322569,0.318,0.0,1827,20.5,24.1,79,0.0
2021-03-01T21:18:55Z,03/01/21 16:18,5322577,0.354,0.0,1836,20.5,24.1,79,0.0
2021-03-01T21:19:55Z,03/01/21 16:19,5322584,0.359,0.001,1837,20.5,24.2,79,0.0
2021-03-01T21:20:55Z,03/01/21 16:20,5322591,0.23399999999999999,0.0,1849,20.5,24.2,79,0.0
2021-03-01T21:22:15Z,03/01/21 16:22,5322599,0.24500000000000002,0.001,1842,20.5,24.3,79,0.0
2021-03-01T21:23:15Z,03/01/21 16:23,5322606,0.29300000000000004,0.001,1849,20.5,24.2,79,0.0
2021-03-01T21:24:15Z,03/01/21 16:24,5322613,0.20400000000000001,0.003,1820,20.5,24.1,79,0.0
2021-03-01T21:25:15Z,03/01/21 16:25,5322620,0.16499999999999998,0.0,1817,20.5,24.1,79,0.0
2021-03-01T21:26:15Z,03/01/21 16:26,5322628,0.22799999999999998,0.0,1829,20.5,24.2,79,0.0
2021-03-01T21:27:15Z,03/01/21 16:27,5322634,0.202,0.002,1824,20.5,24.2,79,0.0
2021-03-01T21:28:15Z,03/01/21 16:28,5322642,0.312,0.0,1831,20.5,24.3,79,0.0
2021-03-01T21:29:15Z,03/01/21 16:29,5322648,0.198,0.0,1831,20.5,24.4,79,0.0
2021-03-01T21:30:15Z,03/01/21 16:30,5322655,0.355,0.002,1831,20.5,24.4,79,0.0
2021-03-01T21:31:15Z,03/01/21 16:31,5322662,0.24,0.0,1824,20.5,24.3,79,0.0
2021-03-01T21:32:15Z,03/01/21 16:32,5322669,0.362,0.001,1812,20.5,24.4,79,0.0
2021-03-01T21:33:15Z,03/01/21 16:33,5322677,0.393,0.0,1831,20.5,24.4,79,0.0
2021-03-01T21:34:15Z,03/01/21 16:34,5322683,0.3,0.0,1831,20.5,24.4,79,0.0
2021-03-01T21:35:15Z,03/01/21 16:35,5322690,0.48600000000000004,0.0,1846,20.5,24.5,79,0.0
2021-03-01T21:36:15Z,03/01/21 16:36,5322697,0.339,0.003,1841,20.5,24.5,79,0.0
2021-03-01T21:37:15Z,03/01/21 16:37,5322704,0.362,0.001,1836,20.5,24.5,79,0.0
2021-03-01T21:38:15Z,03/01/21 16:38,5322711,0.252,0.0,1836,20.5,24.5,79,0.0
2021-03-01T21:39:15Z,03/01/21 16:39,5322718,0.324,0.0,1826,20.5,24.4,79,0.0
2021-03-01T21:40:15Z,03/01/21 16:40,5322725,0.227,0.001,1819,20.5,24.5,79,0.0
2021-03-01T21:41:15Z,03/01/21 16:41,5322733,0.369,0.0,1809,20.5,24.6,79,0.0
2021-03-01T21:42:15Z,03/01/21 16:42,5322739,0.28500000000000003,0.0,1838,20.5,24.6,79,0.0
2021-03-01T21:43:15Z,03/01/21 16:43,5322746,0.354,0.0,1824,20.5,24.7,79,0.0
2021-03-01T21:44:15Z,03/01/21 16:44,5322753,0.40700000000000003,0.001,1834,20.5,24.7,79,0.0
2021-03-01T21:45:15Z,03/01/21 16:45,5322760,0.186,0.0,1839,20.5,24.7,79,0.0
2021-03-01T21:46:15Z,03/01/21 16:46,5322767,0.246,0.0,1832,20.6,24.6,79,0.0
2021-03-01T21:47:15Z,03/01/21 16:47,5322775,0.372,0.003,1829,20.6,24.6,79,0.0
2021-03-01T21:48:15Z,03/01/21 16:48,5322781,0.294,0.0,1834,20.6,24.7,79,0.0
2021-03-01T21:49:15Z,03/01/21 16:49,5322788,0.219,0.0,1842,20.6,24.7,79,0.0
2021-03-01T21:50:15Z,03/01/21 16:50,5322796,0.306,0.0,1849,20.6,24.7,79,0.0
2021-03-01T21:51:15Z,03/01/21 16:51,5322803,0.20400000000000001,0.0,1839,20.6,24.7,79,0.0
2021-03-01T21:52:15Z,03/01/21 16:52,5322809,0.263,0.001,1845,20.6,24.7,79,0.0
2021-03-01T21:53:15Z,03/01/21 16:53,5322816,0.27,0.0,1838,20.7,24.6,79,0.0
2021-03-01T21:54:15Z,03/01/21 16:54,5322823,0.483,0.0,1850,20.7,24.7,79,0.0
2021-03-01T21:55:15Z,03/01/21 16:55,5322830,0.27,0.0,1855,20.7,24.7,79,0.0
2021-03-01T21:56:15Z,03/01/21 16:56,5322837,0.45599999999999996,0.0,1850,20.7,24.7,79,0.0
2021-03-01T21:57:15Z,03/01/21 16:57,5322845,0.40199999999999997,0.0,1850,20.7,24.8,79,0.0
2021-03-01T21:58:15Z,03/01/21 16:58,5322851,0.27599999999999997,0.0,1858,20.7,24.8,79,0.0
2021-03-01T21:59:15Z,03/01/21 16:59,5322858,0.381,0.0,1848,20.7,24.7,79,0.0
2021-03-01T22:00:15Z,03/01/21 17:00,5322865,0.263,0.001,1845,20.7,24.7,79,0.0
2021-03-01T22:01:15Z,03/01/21 17:01,5322872,0.35,0.001,1797,20.7,24.4,79,0.0
2021-03-01T22:02:15Z,03/01/21 17:02,5322879,0.20600000000000002,0.001,1799,20.7,24.5,79,0.0
2021-03-01T22:03:15Z,03/01/21 17:03,5322886,0.23399999999999999,0.0,1843,20.7,24.5,79,0.0
2021-03-01T22:04:15Z,03/01/21 17:04,5322893,0.275,0.001,1846,20.8,24.6,79,0.0
2021-03-01T22:05:15Z,03/01/21 17:05,5322901,0.173,0.001,1851,20.8,24.7,79,0.0
2021-03-01T22:06:15Z,03/01/21 17:06,5322907,0.303,0.0,1871,20.8,24.7,79,0.0
2021-03-01T22:07:15Z,03/01/21 17:07,5322915,0.24,0.0,1856,20.8,24.7,79,0.0
2021-03-01T22:08:15Z,03/01/21 17:08,5322921,0.191,0.001,1851,20.8,24.7,79,0.0
2021-03-01T22:09:15Z,03/01/21 17:09,5322928,0.269,0.001,1851,20.8,24.6,79,0.0
2021-03-01T22:10:15Z,03/01/21 17:10,5322935,0.263,0.001,1846,20.8,24.6,79,0.0
2021-03-01T22:11:15Z,03/01/21 17:11,5322943,0.27,0.0,1841,20.8,24.6,79,0.0
2021-03-01T22:12:15Z,03/01/21 17:12,5322949,0.3,0.0,1803,20.8,24.4,79,0.0
2021-03-01T22:13:15Z,03/01/21 17:13,5322956,0.308,0.001,1711,20.8,23.7,79,0.0
2021-03-01T22:14:15Z,03/01/21 17:14,5322963,0.311,0.001,1709,20.8,23.8,79,0.0
2021-03-01T22:15:15Z,03/01/21 17:15,5322970,0.303,0.0,1766,20.8,24.1,79,0.0
2021-03-01T22:16:15Z,03/01/21 17:16,5322977,0.21000000000000002,0.0,1798,20.8,24.2,79,0.0
2021-03-01T22:17:15Z,03/01/21 17:17,5322985,0.392,0.001,1807,20.8,24.2,79,0.0
2021-03-01T22:18:15Z,03/01/21 17:18,5322991,0.12,0.0,1812,20.8,24.2,79,0.0
2021-03-01T22:19:15Z,03/01/21 17:19,5322998,0.288,0.0,1805,20.8,24.2,79,0.0
2021-03-01T22:20:15Z,03/01/21 17:20,5323006,0.221,0.001,1819,20.8,24.2,79,0.0
2021-03-01T22:21:15Z,03/01/21 17:21,5323012,0.246,0.0,1829,20.8,24.2,79,0.0
2021-03-01T22:22:15Z,03/01/21 17:22,5323019,0.298,0.002,1846,20.8,24.2,79,0.0
2021-03-01T22:23:15Z,03/01/21 17:23,5323026,0.277,0.002,1834,20.8,24.2,79,0.0
2021-03-01T22:24:15Z,03/01/21 17:24,5323033,0.221,0.001,1844,20.8,24.2,79,0.0
2021-03-01T22:25:15Z,03/01/21 17:25,5323041,0.20400000000000001,0.0,1834,20.8,24.2,79,0.0
2021-03-01T22:26:15Z,03/01/21 17:26,5323047,0.316,0.002,1846,20.8,24.2,79,0.0
2021-03-01T22:27:15Z,03/01/21 17:27,5323054,0.258,0.0,1831,20.8,24.2,79,0.0
2021-03-01T22:28:15Z,03/01/21 17:28,5323061,0.24,0.0,1815,20.8,24.0,79,0.0
2021-03-01T22:29:15Z,03/01/21 17:29,5323068,0.311,0.001,1786,20.8,23.9,79,0.0
2021-03-01T22:30:15Z,03/01/21 17:30,5323075,0.267,0.0,1800,20.8,24.0,79,0.0
2021-03-01T22:31:15Z,03/01/21 17:31,5323083,0.333,0.0,1817,20.8,24.0,79,0.0
2021-03-01T22:32:15Z,03/01/21 17:32,5323089,0.282,0.0,1822,20.8,24.0,79,0.0
2021-03-01T22:33:15Z,03/01/21 17:33,5323096,0.22200000000000003,0.0,1822,20.8,24.0,79,0.0
2021-03-01T22:34:15Z,03/01/21 17:34,5323103,0.282,0.0,1815,20.8,24.1,79,0.0
2021-03-01T22:35:15Z,03/01/21 17:35,5323111,0.192,0.0,1815,20.8,23.9,79,0.0
2021-03-01T22:36:15Z,03/01/21 17:36,5323117,0.281,0.001,1819,20.8,24.0,79,0.0
2021-03-01T22:37:15Z,03/01/21 17:37,5323125,0.294,0.0,1812,20.8,24.0,79,0.0
2021-03-01T22:38:15Z,03/01/21 17:38,5323132,0.29,0.001,1839,20.8,24.1,79,0.0
2021-03-01T22:39:15Z,03/01/21 17:39,5323138,0.22799999999999998,0.0,1830,20.8,24.1,79,0.0
2021-03-01T22:40:15Z,03/01/21 17:40,5323146,0.24300000000000002,0.0,1847,20.8,24.1,79,0.0
2021-03-01T22:41:15Z,03/01/21 17:41,5323152,0.305,0.001,1872,20.8,24.2,79,0.0
2021-03-01T22:42:15Z,03/01/21 17:42,5323159,0.29900000000000004,0.001,1860,20.8,24.2,79,0.0
2021-03-01T22:43:15Z,03/01/21 17:43,5323166,0.315,0.0,1840,20.8,24.2,79,0.0
2021-03-01T22:44:15Z,03/01/21 17:44,5323173,0.263,0.001,1850,20.8,24.1,79,0.0
2021-03-01T22:45:15Z,03/01/21 17:45,5323180,0.275,0.001,1830,20.8,24.1,79,0.0
2021-03-01T22:46:15Z,03/01/21 17:46,5323187,0.198,0.0,1832,20.8,24.1,79,0.0
2021-03-01T22:47:15Z,03/01/21 17:47,5323194,0.275,0.001,1832,20.8,24.1,79,0.0
2021-03-01T22:48:15Z,03/01/21 17:48,5323201,0.25,0.002,1793,20.8,23.9,79,0.0
2021-03-01T22:49:15Z,03/01/21 17:49,5323209,0.225,0.0,1803,20.8,24.0,79,0.0
2021-03-01T22:50:15Z,03/01/21 17:50,5323215,0.189,0.0,1808,20.8,23.9,79,0.0
2021-03-01T22:51:15Z,03/01/21 17:51,5323223,0.288,0.0,1800,20.8,23.9,79,0.0
2021-03-01T22:52:15Z,03/01/21 17:52,5323230,0.269,0.001,1803,20.8,24.0,79,0.0
2021-03-01T22:53:15Z,03/01/21 17:53,5323236,0.375,0.0,1795,20.8,24.0,79,0.0
2021-03-01T22:54:15Z,03/01/21 17:54,5323244,0.281,0.001,1747,20.8,23.7,79,0.0
2021-03-01T22:55:15Z,03/01/21 17:55,5323250,0.23700000000000002,0.0,1752,20.8,23.7,79,0.0
2021-03-01T22:56:15Z,03/01/21 17:56,5323257,0.306,0.0,1754,20.8,23.8,79,0.0
2021-03-01T22:57:15Z,03/01/21 17:57,5323264,0.20099999999999998,0.0,1757,20.8,23.6,79,0.0
2021-03-01T22:58:15Z,03/01/21 17:58,5323272,0.372,0.0,1766,20.8,23.7,79,0.0
2021-03-01T22:59:15Z,03/01/21 17:59,5323278,0.294,0.0,1769,20.8,23.7,79,0.0
2021-03-01T23:00:15Z,03/01/21 18:00,5323285,0.21600000000000003,0.0,1781,20.8,23.7,79,0.0
2021-03-01T23:01:15Z,03/01/21 18:01,5323292,0.252,0.0,1774,20.8,23.8,79,0.0
2021-03-01T23:02:15Z,03/01/21 18:02,5323299,0.282,0.0,1781,20.8,23.8,79,0.0
2021-03-01T23:03:15Z,03/01/21 18:03,5323306,0.227,0.001,1810,20.8,23.8,79,0.0
2021-03-01T23:04:15Z,03/01/21 18:04,5323314,0.21600000000000003,0.0,1781,20.8,23.8,79,0.0
2021-03-01T23:05:15Z,03/01/21 18:05,5323320,0.3,0.0,1781,20.8,23.8,79,0.0
2021-03-01T23:06:15Z,03/01/21 18:06,5323327,0.33199999999999996,0.001,1778,20.8,23.8,79,0.0
2021-03-01T23:07:15Z,03/01/21 18:07,5323334,0.16699999999999998,0.001,1786,20.8,23.8,79,0.0
2021-03-01T23:08:15Z,03/01/21 18:08,5323341,0.22200000000000003,0.0,1791,20.8,23.8,79,0.0
2021-03-01T23:09:15Z,03/01/21 18:09,5323348,0.192,0.003,1804,20.7,23.8,79,0.0
2021-03-01T23:10:15Z,03/01/21 18:10,5323356,0.22799999999999998,0.0,1785,20.7,23.8,79,0.0
2021-03-01T23:11:15Z,03/01/21 18:11,5323362,0.221,0.001,1777,20.7,23.7,79,0.0
2021-03-01T23:12:15Z,03/01/21 18:12,5323369,0.22200000000000003,0.0,1768,20.7,23.6,79,0.0
2021-03-01T23:13:15Z,03/01/21 18:13,5323376,0.255,0.0,1780,20.7,23.8,79,0.0
2021-03-01T23:14:15Z,03/01/21 18:14,5323383,0.302,0.001,1809,20.7,23.8,79,0.0
2021-03-01T23:15:15Z,03/01/21 18:15,5323391,0.23399999999999999,0.0,1818,20.7,23.8,79,0.0
2021-03-01T23:16:15Z,03/01/21 18:16,5323397,0.269,0.001,1802,20.7,23.8,79,0.0
2021-03-01T23:17:15Z,03/01/21 18:17,5323404,0.273,0.0,1806,20.7,23.8,79,0.0
2021-03-01T23:18:15Z,03/01/21 18:18,5323411,0.255,0.0,1799,20.7,23.9,79,0.0
2021-03-01T23:19:15Z,03/01/21 18:19,5323418,0.288,0.0,1814,20.7,23.9,79,0.0
2021-03-01T23:20:15Z,03/01/21 18:20,5323425,0.23900000000000002,0.001,1799,20.7,23.9,79,0.0
2021-03-01T23:21:15Z,03/01/21 18:21,5323433,0.282,0.0,1802,20.7,23.9,79,0.0
2021-03-01T23:22:15Z,03/01/21 18:22,5323439,0.312,0.0,1787,20.7,23.8,79,0.0
2021-03-01T23:23:15Z,03/01/21 18:23,5323446,0.24,0.0,1785,20.7,23.8,79,0.0
2021-03-01T23:24:14Z,03/01/21 18:24,5323454,0.33199999999999996,0.001,1777,20.7,23.8,79,0.0
2021-03-01T23:25:15Z,03/01/21 18:25,5323460,0.282,0.0,1785,20.7,23.8,79,0.0
2021-03-01T23:26:14Z,03/01/21 18:26,5323467,0.20800000000000002,0.002,1770,20.7,23.8,79,0.0
2021-03-01T23:27:14Z,03/01/21 18:27,5323475,0.20400000000000001,0.0,1785,20.7,23.8,79,0.0
2021-03-01T23:28:14Z,03/01/21 18:28,5323481,0.23399999999999999,0.0,1777,20.7,23.8,79,0.0
2021-03-01T23:29:14Z,03/01/21 18:29,5323488,0.294,0.0,1790,20.7,23.8,79,0.0
2021-03-01T23:30:14Z,03/01/21 18:30,5323495,0.197,0.001,1794,20.6,23.8,79,0.0
2021-03-01T23:31:14Z,03/01/21 18:31,5323502,0.192,0.0,1777,20.6,23.7,79,0.0
2021-03-01T23:32:14Z,03/01/21 18:32,5323510,0.279,0.0,1760,20.6,23.7,79,0.0
2021-03-01T23:33:14Z,03/01/21 18:33,5323516,0.29,0.001,1764,20.6,23.7,79,0.0
2021-03-01T23:34:15Z,03/01/21 18:34,5323523,0.371,0.001,1777,20.6,23.8,79,0.0
2021-03-01T23:35:15Z,03/01/21 18:35,5323531,0.21600000000000003,0.0,1772,20.6,23.8,79,0.0
2021-03-01T23:36:15Z,03/01/21 18:36,5323538,0.22200000000000003,0.0,1793,20.6,23.8,79,0.0
2021-03-01T23:37:14Z,03/01/21 18:37,5323545,0.29900000000000004,0.001,1784,20.6,23.8,79,0.0
2021-03-01T23:38:14Z,03/01/21 18:38,5323551,0.27599999999999997,0.0,1772,20.6,23.9,79,0.0
2021-03-01T23:39:14Z,03/01/21 18:39,5323558,0.16799999999999998,0.0,1791,20.6,23.9,79,0.0
2021-03-01T23:40:14Z,03/01/21 18:40,5323565,0.339,0.0,1784,20.6,23.9,79,0.0
2021-03-01T23:41:14Z,03/01/21 18:41,5323572,0.36,0.0,1786,20.6,23.9,79,0.0
2021-03-01T23:42:14Z,03/01/21 18:42,5323579,0.363,0.0,1784,20.6,23.9,79,0.0
2021-03-01T23:43:14Z,03/01/21 18:43,5323586,0.314,0.001,1750,20.6,23.7,79,0.0
2021-03-01T23:44:14Z,03/01/21 18:44,5323594,0.21000000000000002,0.0,1762,20.6,23.8,79,0.0
2021-03-01T23:45:14Z,03/01/21 18:45,5323600,0.34900000000000003,0.002,1769,20.6,23.8,79,0.0
2021-03-01T23:46:14Z,03/01/21 18:46,5323608,0.275,0.001,1784,20.6,23.9,79,0.0
2021-03-01T23:47:14Z,03/01/21 18:47,5323615,0.258,0.0,1786,20.6,23.9,79,0.0
2021-03-01T23:48:15Z,03/01/21 18:48,5323621,0.267,0.0,1776,20.6,23.9,79,0.0
2021-03-01T23:49:15Z,03/01/21 18:49,5323629,0.324,0.0,1786,20.6,23.9,79,0.0
2021-03-01T23:50:15Z,03/01/21 18:50,5323635,0.282,0.0,1772,20.6,23.9,79,0.0
2021-03-01T23:51:14Z,03/01/21 18:51,5323642,0.22799999999999998,0.0,1784,20.6,23.9,79,0.0
2021-03-01T23:52:14Z,03/01/21 18:52,5323649,0.29100000000000004,0.0,1779,20.6,23.9,79,0.0
2021-03-01T23:53:14Z,03/01/21 18:53,5323657,0.282,0.0,1779,20.6,23.9,79,0.0
2021-03-01T23:54:14Z,03/01/21 18:54,5323663,0.366,0.0,1781,20.6,24.0,79,0.0
2021-03-01T23:55:14Z,03/01/21 18:55,5323670,0.351,0.0,1789,20.6,23.9,79,0.0
2021-03-01T23:56:14Z,03/01/21 18:56,5323677,0.564,0.0,1774,20.6,24.0,79,0.0
2021-03-01T23:57:14Z,03/01/21 18:57,5323684,0.642,0.0,1786,20.6,24.0,79,0.0
2021-03-01T23:58:14Z,03/01/21 18:58,5323691,0.186,0.0,1774,20.6,24.0,79,0.0
2021-03-01T23:59:14Z,03/01/21 18:59,5323698,0.891,0.0,1784,20.6,24.0,79,0.0
2021-03-02T00:00:14Z,03/01/21 19:00,5323706,0.43499999999999994,0.0,1774,20.6,24.0,79,0.0
2021-03-02T00:01:14Z,03/01/21 19:01,5323712,0.16799999999999998,0.0,1779,20.6,24.0,79,0.0
2021-03-02T00:02:14Z,03/01/21 19:02,5323720,0.33799999999999997,0.001,1786,20.6,24.0,79,0.0
2021-03-02T00:03:15Z,03/01/21 19:03,5323727,0.495,0.0,1786,20.6,24.1,79,0.0
2021-03-02T00:04:15Z,03/01/21 19:04,5323733,0.45,0.0,1781,20.6,24.1,79,0.0
2021-03-02T00:05:14Z,03/01/21 19:05,5323740,0.311,0.001,1784,20.6,23.9,79,0.0
2021-03-02T00:06:14Z,03/01/21 19:06,5323747,0.282,0.0,1748,20.6,23.8,79,0.0
2021-03-02T00:07:14Z,03/01/21 19:07,5323754,0.225,0.0,1757,20.5,23.9,79,0.0
2021-03-02T00:08:14Z,03/01/21 19:08,5323761,0.27,0.0,1767,20.5,23.9,79,0.0
2021-03-02T00:09:14Z,03/01/21 19:09,5323768,0.213,0.0,1772,20.6,23.9,79,0.0
2021-03-02T00:10:14Z,03/01/21 19:10,5323775,0.20299999999999999,0.001,1769,20.5,23.9,79,0.0
2021-03-02T00:11:14Z,03/01/21 19:11,5323782,0.21600000000000003,0.0,1757,20.6,23.9,79,0.0
2021-03-02T00:12:14Z,03/01/21 19:12,5323789,0.186,0.0,1776,20.6,23.9,79,0.0
2021-03-02T00:13:14Z,03/01/21 19:13,5323796,0.275,0.001,1762,20.6,23.8,79,0.0
2021-03-02T00:14:14Z,03/01/21 19:14,5323803,0.162,0.0,1764,20.6,23.8,79,0.0
2021-03-02T00:15:14Z,03/01/21 19:15,5323810,0.24,0.0,1762,20.6,23.8,79,0.0
2021-03-02T00:16:14Z,03/01/21 19:16,5323818,0.45899999999999996,0.0,1764,20.6,23.7,79,0.0
2021-03-02T00:17:14Z,03/01/21 19:17,5323824,0.26,0.001,1764,20.6,23.7,79,0.0
2021-03-02T00:18:14Z,03/01/21 19:18,5323832,0.191,0.001,1757,20.6,23.7,79,0.0
2021-03-02T00:19:14Z,03/01/21 19:19,5323839,0.258,0.0,1752,20.6,23.7,79,0.0
2021-03-02T00:20:14Z,03/01/21 19:20,5323845,0.308,0.001,1745,20.6,23.6,79,0.0
2021-03-02T00:21:14Z,03/01/21 19:21,5323853,0.23500000000000001,0.002,1727,20.6,23.5,79,0.0
2021-03-02T00:22:14Z,03/01/21 19:22,5323859,0.28500000000000003,0.0,1734,20.6,23.5,79,0.0
2021-03-02T00:23:14Z,03/01/21 19:23,5323866,0.657,0.0,1748,20.6,23.5,79,0.0
2021-03-02T00:24:14Z,03/01/21 19:24,5323873,0.389,0.001,1750,20.6,23.5,79,0.0
2021-03-02T00:25:14Z,03/01/21 19:25,5323880,0.22200000000000003,0.0,1745,20.6,23.5,79,0.0
2021-03-02T00:26:14Z,03/01/21 19:26,5323887,0.27,0.0,1748,20.6,23.5,79,0.0
2021-03-02T00:27:14Z,03/01/21 19:27,5323895,0.24,0.0,1755,20.6,23.5,79,0.0
2021-03-02T00:28:14Z,03/01/21 19:28,5323902,0.221,0.001,1764,20.6,23.4,79,0.0
2021-03-02T00:29:14Z,03/01/21 19:29,5323909,0.303,0.003,1767,20.6,23.5,79,0.0
2021-03-02T00:30:14Z,03/01/21 19:30,5323916,0.198,0.0,1762,20.6,23.6,79,0.0
2021-03-02T00:31:14Z,03/01/21 19:31,5323922,0.314,0.001,1769,20.6,23.6,79,0.0
2021-03-02T00:32:14Z,03/01/21 19:32,5323929,0.192,0.0,1784,20.6,23.6,79,0.0
2021-03-02T00:33:14Z,03/01/21 19:33,5323937,0.28500000000000003,0.0,1774,20.6,23.6,79,0.0
2021-03-02T00:34:14Z,03/01/21 19:34,5323944,0.27,0.0,1774,20.6,23.6,79,0.0
2021-03-02T00:35:14Z,03/01/21 19:35,5323950,0.279,0.0,1784,20.6,23.7,79,0.0
2021-03-02T00:36:14Z,03/01/21 19:36,5323957,0.23399999999999999,0.0,1779,20.6,23.7,79,0.0
2021-03-02T00:37:14Z,03/01/21 19:37,5323964,0.499,0.002,1772,20.6,23.7,79,0.0
2021-03-02T00:38:14Z,03/01/21 19:38,5323971,0.311,0.001,1769,20.6,23.7,79,0.0
2021-03-02T00:39:14Z,03/01/21 19:39,5323978,0.263,0.001,1776,20.6,23.7,79,0.0
2021-03-02T00:40:14Z,03/01/21 19:40,5323985,0.795,0.0,1755,20.6,23.6,79,0.0
2021-03-02T00:41:14Z,03/01/21 19:41,5323992,0.626,0.001,1762,20.6,23.6,79,0.0
2021-03-02T00:42:14Z,03/01/21 19:42,5323999,0.21600000000000003,0.0,1769,20.6,23.7,79,0.0
2021-03-02T00:43:14Z,03/01/21 19:43,5324006,0.372,0.0,1772,20.6,23.7,79,0.0
2021-03-02T00:44:14Z,03/01/21 19:44,5324013,0.542,0.001,1767,20.6,23.7,79,0.0
2021-03-02T00:45:14Z,03/01/21 19:45,5324021,0.524,0.001,1784,20.6,23.7,79,0.0
2021-03-02T00:46:14Z,03/01/21 19:46,5324028,0.21600000000000003,0.0,1760,20.6,23.7,79,0.0
2021-03-02T00:47:14Z,03/01/21 19:47,5324034,0.298,0.002,1772,20.6,23.7,79,0.0
2021-03-02T00:48:14Z,03/01/21 19:48,5324041,0.23900000000000002,0.001,1775,20.6,23.8,79,0.0
2021-03-02T00:49:14Z,03/01/21 19:49,5324048,0.281,0.001,1785,20.6,23.7,79,0.0
2021-03-02T00:50:14Z,03/01/21 19:50,5324055,0.333,0.0,1777,20.7,23.7,79,0.0
2021-03-02T00:51:14Z,03/01/21 19:51,5324062,0.314,0.001,1772,20.7,23.7,79,0.0
2021-03-02T00:52:14Z,03/01/21 19:52,5324069,0.269,0.001,1777,20.7,23.9,79,0.0
2021-03-02T00:53:14Z,03/01/21 19:53,5324076,0.335,0.001,1773,20.7,23.8,79,0.0
2021-03-02T00:54:14Z,03/01/21 19:54,5324083,0.42800000000000005,0.001,1772,20.7,23.8,79,0.0
2021-03-02T00:55:14Z,03/01/21 19:55,5324089,0.246,0.0,1775,20.7,23.8,79,0.0
2021-03-02T00:56:14Z,03/01/21 19:56,5324097,0.281,0.001,1772,20.7,23.9,79,0.0
2021-03-02T00:57:14Z,03/01/21 19:57,5324104,0.24,0.0,1772,20.7,23.8,79,0.0
2021-03-02T00:58:14Z,03/01/21 19:58,5324111,0.7969999999999999,0.001,1772,20.7,23.8,79,0.0
2021-03-02T00:59:14Z,03/01/21 19:59,5324118,0.258,0.0,1736,20.7,23.7,79,0.0
2021-03-02T01:00:14Z,03/01/21 20:00,5324126,0.368,0.001,1724,20.6,23.6,79,0.0
2021-03-02T01:01:14Z,03/01/21 20:01,5324132,0.8640000000000001,0.0,1715,20.6,23.7,79,0.0
2021-03-02T01:02:14Z,03/01/21 20:02,5324139,0.309,0.0,1727,20.6,23.7,79,0.0
2021-03-02T01:03:14Z,03/01/21 20:03,5324146,0.21000000000000002,0.0,1743,20.6,23.7,79,0.0
2021-03-02T01:04:14Z,03/01/21 20:04,5324153,0.324,0.0,1731,20.6,23.7,79,0.0
2021-03-02T01:05:14Z,03/01/21 20:05,5324160,0.27599999999999997,0.0,1687,20.6,23.3,79,0.0
2021-03-02T01:06:14Z,03/01/21 20:06,5324167,0.344,0.001,1650,20.6,23.3,79,0.0
2021-03-02T01:07:14Z,03/01/21 20:07,5324175,0.357,0.0,1657,20.6,23.3,79,0.0
2021-03-02T01:08:14Z,03/01/21 20:08,5324181,0.306,0.0,1592,20.6,22.9,79,0.0
2021-03-02T01:09:14Z,03/01/21 20:09,5324188,0.31,0.002,1601,20.6,22.9,79,0.0
2021-03-02T01:10:14Z,03/01/21 20:10,5324195,0.317,0.001,1631,20.6,23.1,79,0.0
2021-03-02T01:11:14Z,03/01/21 20:11,5324202,0.306,0.0,1675,20.6,23.3,79,0.0
2021-03-02T01:12:14Z,03/01/21 20:12,5324209,0.33599999999999997,0.0,1657,20.6,23.1,79,0.0
2021-03-02T01:13:14Z,03/01/21 20:13,5324216,0.198,0.0,1638,20.6,23.0,79,0.0
2021-03-02T01:14:14Z,03/01/21 20:14,5324223,0.23900000000000002,0.001,1659,20.6,23.2,79,0.0
2021-03-02T01:15:14Z,03/01/21 20:15,5324230,0.281,0.001,1687,20.6,23.3,79,0.0
