Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-12-19T19:48:00Z,12/19/16 14:48,499475,0.8899,0.0953,1063,16.0,24.0,,
2016-12-19T19:48:00Z,12/19/16 14:48,494040,0.8899,0.0953,1063,16.0,24.0,,
2016-12-19T19:49:00Z,12/19/16 14:49,494041,0.8829,0.0636,1067,17.0,23.0,,
2016-12-19T19:49:00Z,12/19/16 14:49,499476,0.8829,0.0636,1067,17.0,23.0,,
2016-12-19T19:50:00Z,12/19/16 14:50,494042,0.7451,0.0388,1077,17.0,23.0,,
2016-12-19T19:50:00Z,12/19/16 14:50,504910,1.176,0.1201,1061,16.0,23.0,,
2016-12-19T19:50:00Z,12/19/16 14:50,499477,0.7451,0.0388,1077,17.0,23.0,,
2016-12-19T19:51:00Z,12/19/16 14:51,499478,0.7098,0.0318,1054,17.0,23.0,,
2016-12-19T19:51:00Z,12/19/16 14:51,494043,0.7098,0.0318,1054,17.0,23.0,,
2016-12-19T19:51:00Z,12/19/16 14:51,504911,1.2395,0.1307,1008,17.0,23.0,,
2016-12-19T19:52:00Z,12/19/16 14:52,499479,0.618,0.0283,1049,17.0,23.0,,
2016-12-19T19:52:00Z,12/19/16 14:52,504912,0.7981,0.0742,1026,17.0,23.0,,
2016-12-19T19:52:00Z,12/19/16 14:52,494044,0.618,0.0283,1049,17.0,23.0,,
2016-12-19T19:53:00Z,12/19/16 14:53,504913,0.678,0.0177,1009,17.0,23.0,,
2016-12-19T19:53:00Z,12/19/16 14:53,499480,0.6039,0.0283,1056,17.0,23.0,,
2016-12-19T19:53:00Z,12/19/16 14:53,494045,0.6039,0.0283,1056,17.0,23.0,,
2016-12-19T19:54:00Z,12/19/16 14:54,494046,0.6392,0.0318,1016,17.0,23.0,,
2016-12-19T19:54:00Z,12/19/16 14:54,504914,0.5686,0.0318,1031,17.0,23.0,,
2016-12-19T19:54:00Z,12/19/16 14:54,499481,0.6392,0.0318,1016,17.0,23.0,,
2016-12-19T19:55:00Z,12/19/16 14:55,499482,0.6357,0.0318,1012,17.0,23.0,,
2016-12-19T19:55:00Z,12/19/16 14:55,504915,0.5227,0.0177,995,17.0,23.0,,
2016-12-19T19:55:00Z,12/19/16 14:55,494047,0.6357,0.0318,1012,17.0,23.0,,
2016-12-19T19:56:00Z,12/19/16 14:56,494048,0.5792,0.0283,1023,18.0,22.0,,
2016-12-19T19:56:00Z,12/19/16 14:56,499483,0.5792,0.0283,1023,18.0,22.0,,
2016-12-19T19:56:00Z,12/19/16 14:56,504916,0.4556,0.0141,1013,17.0,23.0,,
2016-12-19T19:57:00Z,12/19/16 14:57,494049,0.6286,0.0283,1016,18.0,22.0,,
2016-12-19T19:57:00Z,12/19/16 14:57,499484,0.6286,0.0283,1016,18.0,22.0,,
2016-12-19T19:57:00Z,12/19/16 14:57,504917,0.445,0.0177,982,17.0,23.0,,
2016-12-19T19:58:00Z,12/19/16 14:58,494050,0.5686,0.0212,997,18.0,22.0,,
2016-12-19T19:58:00Z,12/19/16 14:58,499485,0.5686,0.0212,997,18.0,22.0,,
2016-12-19T19:58:00Z,12/19/16 14:58,504918,0.3885,0.0212,994,18.0,23.0,,
2016-12-19T19:59:00Z,12/19/16 14:59,494051,0.5615,0.0177,993,18.0,22.0,,
2016-12-19T19:59:00Z,12/19/16 14:59,499486,0.5615,0.0177,993,18.0,22.0,,
2016-12-19T19:59:00Z,12/19/16 14:59,504919,0.3991,0.0106,974,18.0,23.0,,
2016-12-19T20:00:00Z,12/19/16 15:00,494052,0.4873,0.0283,1007,18.0,22.0,,
2016-12-19T20:00:00Z,12/19/16 15:00,504920,0.392,0.0106,956,18.0,23.0,,
2016-12-19T20:00:00Z,12/19/16 15:00,499487,0.4873,0.0283,1007,18.0,22.0,,
2016-12-19T20:01:00Z,12/19/16 15:01,494053,0.5333,0.0247,1011,18.0,22.0,,
2016-12-19T20:01:00Z,12/19/16 15:01,504921,0.3426,0.0106,951,18.0,22.0,,
2016-12-19T20:01:00Z,12/19/16 15:01,499488,0.5333,0.0247,1011,18.0,22.0,,
2016-12-19T20:02:00Z,12/19/16 15:02,494054,0.5297,0.0177,973,18.0,22.0,,
2016-12-19T20:02:00Z,12/19/16 15:02,499489,0.5297,0.0177,973,18.0,22.0,,
2016-12-19T20:02:00Z,12/19/16 15:02,504922,0.3814,0.0247,974,18.0,22.0,,
2016-12-19T20:03:00Z,12/19/16 15:03,494055,0.505,0.0212,979,18.0,22.0,,
2016-12-19T20:03:00Z,12/19/16 15:03,499490,0.505,0.0212,979,18.0,22.0,,
2016-12-19T20:03:00Z,12/19/16 15:03,504923,0.392,0.0141,949,18.0,22.0,,
2016-12-19T20:04:00Z,12/19/16 15:04,494056,0.4591,0.0141,986,18.0,22.0,,
2016-12-19T20:04:00Z,12/19/16 15:04,499491,0.4591,0.0141,986,18.0,22.0,,
2016-12-19T20:04:00Z,12/19/16 15:04,504924,0.3991,0.0141,932,18.0,22.0,,
2016-12-19T20:05:00Z,12/19/16 15:05,504925,0.3461,0.0141,930,19.0,22.0,,
2016-12-19T20:05:00Z,12/19/16 15:05,499492,0.4591,0.0318,972,18.0,21.0,,
2016-12-19T20:05:00Z,12/19/16 15:05,494057,0.4591,0.0318,972,18.0,21.0,,
2016-12-19T20:06:00Z,12/19/16 15:06,504926,0.3567,0.0141,944,19.0,22.0,,
2016-12-19T20:06:00Z,12/19/16 15:06,499493,0.5085,0.0212,976,19.0,21.0,,
2016-12-19T20:06:00Z,12/19/16 15:06,494058,0.5085,0.0212,976,19.0,21.0,,
2016-12-19T20:07:00Z,12/19/16 15:07,504927,0.3567,0.0106,920,19.0,22.0,,
2016-12-19T20:07:00Z,12/19/16 15:07,499494,0.4556,0.0212,961,19.0,21.0,,
2016-12-19T20:07:00Z,12/19/16 15:07,494059,0.4556,0.0212,961,19.0,21.0,,
2016-12-19T20:08:00Z,12/19/16 15:08,499495,0.4414,0.0247,974,19.0,21.0,,
2016-12-19T20:08:00Z,12/19/16 15:08,504928,0.392,0.0106,915,19.0,22.0,,
2016-12-19T20:08:00Z,12/19/16 15:08,494060,0.4414,0.0247,974,19.0,21.0,,
2016-12-19T20:09:00Z,12/19/16 15:09,504929,0.3355,0.0106,909,19.0,22.0,,
2016-12-19T20:09:00Z,12/19/16 15:09,494061,0.4591,0.0247,970,19.0,21.0,,
2016-12-19T20:09:00Z,12/19/16 15:09,499496,0.4591,0.0247,970,19.0,21.0,,
2016-12-19T20:10:00Z,12/19/16 15:10,504930,0.339,0.0141,915,19.0,22.0,,
2016-12-19T20:10:00Z,12/19/16 15:10,494062,0.4167,0.0247,973,19.0,21.0,,
2016-12-19T20:10:00Z,12/19/16 15:10,499497,0.4167,0.0247,973,19.0,21.0,,
2016-12-19T20:11:00Z,12/19/16 15:11,494063,0.4485,0.0177,969,19.0,21.0,,
2016-12-19T20:11:00Z,12/19/16 15:11,499498,0.4485,0.0177,969,19.0,21.0,,
2016-12-19T20:11:00Z,12/19/16 15:11,504931,0.339,0.0106,905,19.0,22.0,,
2016-12-19T20:12:00Z,12/19/16 15:12,494064,0.452,0.0247,962,19.0,21.0,,
2016-12-19T20:12:00Z,12/19/16 15:12,499499,0.452,0.0247,962,19.0,21.0,,
2016-12-19T20:12:00Z,12/19/16 15:12,504932,0.3567,0.0141,926,19.0,21.0,,
2016-12-19T20:13:00Z,12/19/16 15:13,499500,0.4732,0.0212,967,19.0,21.0,,
2016-12-19T20:13:00Z,12/19/16 15:13,504933,0.3637,0.0141,912,20.0,21.0,,
2016-12-19T20:13:00Z,12/19/16 15:13,494065,0.4732,0.0212,967,19.0,21.0,,
2016-12-19T20:14:00Z,12/19/16 15:14,499501,0.445,0.0141,960,19.0,21.0,,
2016-12-19T20:14:00Z,12/19/16 15:14,504934,0.332,0.0071,915,20.0,21.0,,
2016-12-19T20:14:00Z,12/19/16 15:14,494066,0.445,0.0141,960,19.0,21.0,,
2016-12-19T20:15:00Z,12/19/16 15:15,499502,0.445,0.0177,979,20.0,21.0,,
2016-12-19T20:15:00Z,12/19/16 15:15,494067,0.445,0.0177,979,20.0,21.0,,
2016-12-19T20:15:00Z,12/19/16 15:15,504935,0.3355,0.0177,903,20.0,21.0,,
2016-12-19T20:16:00Z,12/19/16 15:16,499503,0.4202,0.0177,969,20.0,21.0,,
2016-12-19T20:16:00Z,12/19/16 15:16,494068,0.4202,0.0177,969,20.0,21.0,,
2016-12-19T20:16:00Z,12/19/16 15:16,504936,0.3814,0.0071,902,20.0,21.0,,
2016-12-19T20:17:00Z,12/19/16 15:17,494069,0.4308,0.0106,978,20.0,21.0,,
2016-12-19T20:17:00Z,12/19/16 15:17,504937,0.3461,0.0141,908,20.0,21.0,,
2016-12-19T20:17:00Z,12/19/16 15:17,499504,0.4308,0.0106,978,20.0,21.0,,
2016-12-19T20:18:00Z,12/19/16 15:18,499505,0.4662,0.0141,962,20.0,21.0,,
2016-12-19T20:18:00Z,12/19/16 15:18,494070,0.4662,0.0141,962,20.0,21.0,,
2016-12-19T20:18:00Z,12/19/16 15:18,504938,0.339,0.0141,881,20.0,21.0,,
2016-12-19T20:19:00Z,12/19/16 15:19,494071,0.3991,0.0141,984,20.0,20.0,,
2016-12-19T20:19:00Z,12/19/16 15:19,504939,0.339,0.0071,892,20.0,21.0,,
2016-12-19T20:19:00Z,12/19/16 15:19,499506,0.3991,0.0141,984,20.0,20.0,,
2016-12-19T20:20:00Z,12/19/16 15:20,499507,0.392,0.0177,967,20.0,20.0,,
2016-12-19T20:20:00Z,12/19/16 15:20,494072,0.392,0.0177,967,20.0,20.0,,
2016-12-19T20:20:00Z,12/19/16 15:20,504940,0.3673,0.0141,889,20.0,21.0,,
2016-12-19T20:21:00Z,12/19/16 15:21,499508,0.4026,0.0177,975,20.0,20.0,,
2016-12-19T20:21:00Z,12/19/16 15:21,494073,0.4026,0.0177,975,20.0,20.0,,
2016-12-19T20:21:00Z,12/19/16 15:21,504941,0.3531,0.0141,898,20.0,21.0,,
2016-12-19T20:22:00Z,12/19/16 15:22,504942,0.3673,0.0106,901,20.0,21.0,,
2016-12-19T20:22:00Z,12/19/16 15:22,494074,0.4238,0.0247,947,20.0,20.0,,
2016-12-19T20:22:00Z,12/19/16 15:22,499509,0.4238,0.0247,947,20.0,20.0,,
2016-12-19T20:23:00Z,12/19/16 15:23,499510,0.4061,0.0141,955,20.0,20.0,,
2016-12-19T20:23:00Z,12/19/16 15:23,494075,0.4061,0.0141,955,20.0,20.0,,
2016-12-19T20:23:00Z,12/19/16 15:23,504943,0.3779,0.0106,895,21.0,21.0,,
2016-12-19T20:24:00Z,12/19/16 15:24,504944,0.3143,0.0247,898,21.0,20.0,,
2016-12-19T20:24:00Z,12/19/16 15:24,499511,0.4273,0.0071,966,20.0,20.0,,
2016-12-19T20:24:00Z,12/19/16 15:24,494076,0.4273,0.0071,966,20.0,20.0,,
2016-12-19T20:25:00Z,12/19/16 15:25,499512,0.3779,0.0106,938,20.0,20.0,,
2016-12-19T20:25:00Z,12/19/16 15:25,504945,0.3637,0.0141,873,21.0,20.0,,
2016-12-19T20:25:00Z,12/19/16 15:25,494077,0.3779,0.0106,938,20.0,20.0,,
2016-12-19T20:26:00Z,12/19/16 15:26,504946,0.339,0.0106,897,21.0,20.0,,
2016-12-19T20:26:00Z,12/19/16 15:26,499513,0.3531,0.0141,954,21.0,20.0,,
2016-12-19T20:26:00Z,12/19/16 15:26,494078,0.3531,0.0141,954,21.0,20.0,,
2016-12-19T20:27:00Z,12/19/16 15:27,504947,0.3461,0.0141,878,21.0,20.0,,
2016-12-19T20:27:00Z,12/19/16 15:27,494079,0.3673,0.0106,952,21.0,20.0,,
2016-12-19T20:27:00Z,12/19/16 15:27,499514,0.3673,0.0106,952,21.0,20.0,,
2016-12-19T20:28:00Z,12/19/16 15:28,504948,0.3072,0.0106,884,21.0,20.0,,
2016-12-19T20:28:00Z,12/19/16 15:28,494080,0.3849,0.0177,958,21.0,20.0,,
2016-12-19T20:28:00Z,12/19/16 15:28,499515,0.3849,0.0177,958,21.0,20.0,,
2016-12-19T20:29:00Z,12/19/16 15:29,504949,0.3426,0.0071,866,21.0,20.0,,
2016-12-19T20:29:00Z,12/19/16 15:29,494081,0.3885,0.0106,964,21.0,20.0,,
2016-12-19T20:29:00Z,12/19/16 15:29,499516,0.3885,0.0106,964,21.0,20.0,,
2016-12-19T20:30:00Z,12/19/16 15:30,504950,0.3426,0.0106,865,21.0,20.0,,
2016-12-19T20:30:00Z,12/19/16 15:30,499517,0.3849,0.0283,945,21.0,20.0,,
2016-12-19T20:30:00Z,12/19/16 15:30,494082,0.3849,0.0283,945,21.0,20.0,,
2016-12-19T20:31:00Z,12/19/16 15:31,499518,0.3531,0.0177,944,21.0,20.0,,
2016-12-19T20:31:00Z,12/19/16 15:31,494083,0.3531,0.0177,944,21.0,20.0,,
2016-12-19T20:31:00Z,12/19/16 15:31,504951,0.3602,0.0212,863,21.0,20.0,,
2016-12-19T20:32:00Z,12/19/16 15:32,494084,0.3567,0.0212,931,21.0,20.0,,
2016-12-19T20:32:00Z,12/19/16 15:32,504952,0.3002,0.0141,859,21.0,20.0,,
2016-12-19T20:32:00Z,12/19/16 15:32,499519,0.3567,0.0212,931,21.0,20.0,,
2016-12-19T20:33:00Z,12/19/16 15:33,494085,0.3708,0.0247,966,21.0,20.0,,
2016-12-19T20:33:00Z,12/19/16 15:33,499520,0.3708,0.0247,966,21.0,20.0,,
2016-12-19T20:33:00Z,12/19/16 15:33,504953,0.2966,0.0141,862,21.0,20.0,,
2016-12-19T20:34:00Z,12/19/16 15:34,504954,0.2966,0.0106,863,22.0,20.0,,
2016-12-19T20:34:00Z,12/19/16 15:34,499521,0.3531,0.0071,935,21.0,19.0,,
2016-12-19T20:34:00Z,12/19/16 15:34,494086,0.3531,0.0071,935,21.0,19.0,,
2016-12-19T20:35:00Z,12/19/16 15:35,499522,0.3426,0.0141,925,21.0,19.0,,
2016-12-19T20:35:00Z,12/19/16 15:35,504955,0.3072,0.0141,871,22.0,20.0,,
2016-12-19T20:35:00Z,12/19/16 15:35,494087,0.3426,0.0141,925,21.0,19.0,,
2016-12-19T20:36:00Z,12/19/16 15:36,499523,0.4167,0.0106,944,21.0,19.0,,
2016-12-19T20:36:00Z,12/19/16 15:36,494088,0.4167,0.0106,944,21.0,19.0,,
2016-12-19T20:36:00Z,12/19/16 15:36,504956,0.3249,0.0141,871,22.0,20.0,,
2016-12-19T20:37:00Z,12/19/16 15:37,504957,0.3108,0.0106,855,22.0,19.0,,
2016-12-19T20:37:00Z,12/19/16 15:37,494089,0.3426,0.0106,942,21.0,19.0,,
2016-12-19T20:37:00Z,12/19/16 15:37,499524,0.3426,0.0106,942,21.0,19.0,,
2016-12-19T20:38:00Z,12/19/16 15:38,504958,0.3284,0.0141,863,22.0,19.0,,
2016-12-19T20:38:00Z,12/19/16 15:38,494090,0.3249,0.0141,934,22.0,19.0,,
2016-12-19T20:38:00Z,12/19/16 15:38,499525,0.3249,0.0141,934,22.0,19.0,,
2016-12-19T20:39:00Z,12/19/16 15:39,494091,0.3849,0.0141,953,22.0,19.0,,
2016-12-19T20:39:00Z,12/19/16 15:39,499526,0.3849,0.0141,953,22.0,19.0,,
2016-12-19T20:39:00Z,12/19/16 15:39,504959,0.3214,0.0177,881,22.0,19.0,,
2016-12-19T20:40:00Z,12/19/16 15:40,494092,0.3637,0.0141,935,22.0,19.0,,
2016-12-19T20:40:00Z,12/19/16 15:40,504960,0.332,0.0106,869,22.0,19.0,,
2016-12-19T20:40:00Z,12/19/16 15:40,499527,0.3637,0.0141,935,22.0,19.0,,
2016-12-19T20:41:00Z,12/19/16 15:41,504961,0.3143,0.0106,857,22.0,19.0,,
2016-12-19T20:41:00Z,12/19/16 15:41,499528,0.3214,0.0141,936,22.0,19.0,,
2016-12-19T20:41:00Z,12/19/16 15:41,494093,0.3214,0.0141,936,22.0,19.0,,
2016-12-19T20:42:00Z,12/19/16 15:42,504962,0.3249,0.0106,858,22.0,19.0,,
2016-12-19T20:42:00Z,12/19/16 15:42,494094,0.332,0.0141,947,22.0,19.0,,
2016-12-19T20:42:00Z,12/19/16 15:42,499529,0.332,0.0141,947,22.0,19.0,,
2016-12-19T20:43:00Z,12/19/16 15:43,504963,0.339,0.0177,844,22.0,19.0,,
2016-12-19T20:43:00Z,12/19/16 15:43,494095,0.3214,0.0177,934,22.0,19.0,,
2016-12-19T20:43:00Z,12/19/16 15:43,499530,0.3214,0.0177,934,22.0,19.0,,
2016-12-19T20:44:00Z,12/19/16 15:44,494096,0.339,0.0177,918,22.0,19.0,,
2016-12-19T20:44:00Z,12/19/16 15:44,504964,0.3426,0.0141,846,22.0,19.0,,
2016-12-19T20:44:00Z,12/19/16 15:44,499531,0.339,0.0177,918,22.0,19.0,,
2016-12-19T20:45:00Z,12/19/16 15:45,504965,0.3143,0.0177,870,22.0,19.0,,
2016-12-19T20:45:00Z,12/19/16 15:45,494097,0.3461,0.0212,926,22.0,19.0,,
2016-12-19T20:45:00Z,12/19/16 15:45,499532,0.3461,0.0212,926,22.0,19.0,,
2016-12-19T20:46:00Z,12/19/16 15:46,504966,0.2825,0.0141,842,22.0,19.0,,
2016-12-19T20:46:00Z,12/19/16 15:46,494098,0.3743,0.0106,938,22.0,19.0,,
2016-12-19T20:46:00Z,12/19/16 15:46,499533,0.3743,0.0106,938,22.0,19.0,,
2016-12-19T20:47:00Z,12/19/16 15:47,494099,0.3426,0.0177,927,22.0,19.0,,
2016-12-19T20:47:00Z,12/19/16 15:47,499534,0.3426,0.0177,927,22.0,19.0,,
2016-12-19T20:47:00Z,12/19/16 15:47,504967,0.3214,0.0141,843,23.0,19.0,,
2016-12-19T20:48:00Z,12/19/16 15:48,494100,0.3284,0.0106,926,22.0,19.0,,
2016-12-19T20:48:00Z,12/19/16 15:48,499535,0.3284,0.0106,926,22.0,19.0,,
2016-12-19T20:48:00Z,12/19/16 15:48,504968,0.3531,0.0141,828,23.0,19.0,,
2016-12-19T20:49:00Z,12/19/16 15:49,494101,0.339,0.0141,944,22.0,19.0,,
2016-12-19T20:49:00Z,12/19/16 15:49,499536,0.339,0.0141,944,22.0,19.0,,
2016-12-19T20:50:00Z,12/19/16 15:50,494102,0.3426,0.0106,942,22.0,19.0,,
2016-12-19T20:50:00Z,12/19/16 15:50,499537,0.3426,0.0106,942,22.0,19.0,,
2016-12-19T20:51:00Z,12/19/16 15:51,494103,0.3249,0.0177,959,22.0,19.0,,
2016-12-19T20:51:00Z,12/19/16 15:51,499538,0.3249,0.0177,959,22.0,19.0,,
2016-12-19T20:51:00Z,12/19/16 15:51,504969,0.3178,0.0071,848,23.0,19.0,,
2016-12-19T20:52:00Z,12/19/16 15:52,494104,0.3426,0.0071,916,23.0,19.0,,
2016-12-19T20:52:00Z,12/19/16 15:52,499539,0.3426,0.0071,916,23.0,19.0,,
2016-12-19T20:52:00Z,12/19/16 15:52,504970,0.3355,0.0141,863,23.0,19.0,,
2016-12-19T20:53:00Z,12/19/16 15:53,504971,0.2966,0.0177,856,23.0,19.0,,
2016-12-19T20:53:00Z,12/19/16 15:53,499540,0.3108,0.0106,928,23.0,19.0,,
2016-12-19T20:53:00Z,12/19/16 15:53,494105,0.3108,0.0106,928,23.0,19.0,,
2016-12-19T20:54:00Z,12/19/16 15:54,499541,0.3567,0.0141,920,23.0,19.0,,
2016-12-19T20:54:00Z,12/19/16 15:54,494106,0.3567,0.0141,920,23.0,19.0,,
2016-12-19T20:54:00Z,12/19/16 15:54,504972,0.3143,0.0106,852,23.0,19.0,,
2016-12-19T20:55:00Z,12/19/16 15:55,494107,0.3178,0.0106,923,23.0,18.0,,
2016-12-19T20:55:00Z,12/19/16 15:55,504973,0.3249,0.0141,862,23.0,19.0,,
2016-12-19T20:55:00Z,12/19/16 15:55,499542,0.3178,0.0106,923,23.0,18.0,,
2016-12-19T20:56:00Z,12/19/16 15:56,504974,0.2931,0.0141,847,23.0,18.0,,
2016-12-19T20:56:00Z,12/19/16 15:56,499543,0.3002,0.0035,916,23.0,18.0,,
2016-12-19T20:56:00Z,12/19/16 15:56,494108,0.3002,0.0035,916,23.0,18.0,,
2016-12-19T20:57:00Z,12/19/16 15:57,494109,0.3284,0.0141,923,23.0,18.0,,
2016-12-19T20:57:00Z,12/19/16 15:57,499544,0.3284,0.0141,923,23.0,18.0,,
2016-12-19T20:57:00Z,12/19/16 15:57,504975,0.3072,0.0071,831,23.0,18.0,,
2016-12-19T20:58:00Z,12/19/16 15:58,499545,0.2896,0.0071,904,23.0,18.0,,
2016-12-19T20:58:00Z,12/19/16 15:58,504976,0.3284,0.0177,877,23.0,18.0,,
2016-12-19T20:58:00Z,12/19/16 15:58,494110,0.2896,0.0071,904,23.0,18.0,,
2016-12-19T20:59:00Z,12/19/16 15:59,499546,0.3708,0.0177,919,23.0,18.0,,
2016-12-19T20:59:00Z,12/19/16 15:59,504977,0.3143,0.0141,852,23.0,18.0,,
2016-12-19T20:59:00Z,12/19/16 15:59,494111,0.3708,0.0177,919,23.0,18.0,,
2016-12-19T21:00:00Z,12/19/16 16:00,499547,0.332,0.0071,919,23.0,18.0,,
2016-12-19T21:00:00Z,12/19/16 16:00,504978,0.2966,0.0106,837,23.0,18.0,,
2016-12-19T21:00:00Z,12/19/16 16:00,494112,0.332,0.0071,919,23.0,18.0,,
2016-12-19T21:01:00Z,12/19/16 16:01,504979,0.3108,0.0177,843,23.0,18.0,,
2016-12-19T21:01:00Z,12/19/16 16:01,494113,0.3072,0.0106,915,23.0,18.0,,
2016-12-19T21:01:00Z,12/19/16 16:01,499548,0.3072,0.0106,915,23.0,18.0,,
2016-12-19T21:02:00Z,12/19/16 16:02,499549,0.3037,0.0106,923,23.0,18.0,,
2016-12-19T21:02:00Z,12/19/16 16:02,494114,0.3037,0.0106,923,23.0,18.0,,
2016-12-19T21:02:00Z,12/19/16 16:02,504980,0.3143,0.0141,840,24.0,18.0,,
2016-12-19T21:03:00Z,12/19/16 16:03,494115,0.3143,0.0106,918,23.0,18.0,,
2016-12-19T21:03:00Z,12/19/16 16:03,504981,0.2966,0.0177,845,24.0,18.0,,
2016-12-19T21:03:00Z,12/19/16 16:03,499550,0.3143,0.0106,918,23.0,18.0,,
2016-12-19T21:04:00Z,12/19/16 16:04,494116,0.3143,0.0177,921,23.0,18.0,,
2016-12-19T21:04:00Z,12/19/16 16:04,504982,0.3461,0.0177,849,24.0,18.0,,
2016-12-19T21:04:00Z,12/19/16 16:04,499551,0.3143,0.0177,921,23.0,18.0,,
2016-12-19T21:05:00Z,12/19/16 16:05,504983,0.3249,0.0247,831,24.0,18.0,,
2016-12-19T21:05:00Z,12/19/16 16:05,499552,0.2684,0.0141,924,23.0,18.0,,
2016-12-19T21:05:00Z,12/19/16 16:05,494117,0.2684,0.0141,924,23.0,18.0,,
2016-12-19T21:06:00Z,12/19/16 16:06,504984,0.3249,0.0141,842,24.0,18.0,,
2016-12-19T21:06:00Z,12/19/16 16:06,499553,0.286,0.0106,914,23.0,18.0,,
2016-12-19T21:06:00Z,12/19/16 16:06,494118,0.286,0.0106,914,23.0,18.0,,
2016-12-19T21:07:00Z,12/19/16 16:07,494119,0.2896,0.0141,906,23.0,18.0,,
2016-12-19T21:07:00Z,12/19/16 16:07,504985,0.3426,0.0247,827,24.0,18.0,,
2016-12-19T21:07:00Z,12/19/16 16:07,499554,0.2896,0.0141,906,23.0,18.0,,
2016-12-19T21:08:00Z,12/19/16 16:08,499555,0.3214,0.0106,905,24.0,18.0,,
2016-12-19T21:08:00Z,12/19/16 16:08,494120,0.3214,0.0106,905,24.0,18.0,,
2016-12-19T21:08:00Z,12/19/16 16:08,504986,0.3249,0.0106,835,24.0,18.0,,
2016-12-19T21:09:00Z,12/19/16 16:09,499556,0.2719,0.0106,910,24.0,18.0,,
2016-12-19T21:09:00Z,12/19/16 16:09,494121,0.2719,0.0106,910,24.0,18.0,,
2016-12-19T21:09:00Z,12/19/16 16:09,504987,0.3249,0.0177,836,24.0,18.0,,
2016-12-19T21:10:00Z,12/19/16 16:10,504988,0.2719,0.0177,848,24.0,18.0,,
2016-12-19T21:10:00Z,12/19/16 16:10,494122,0.3002,0.0106,915,24.0,18.0,,
2016-12-19T21:10:00Z,12/19/16 16:10,499557,0.3002,0.0106,915,24.0,18.0,,
2016-12-19T21:11:00Z,12/19/16 16:11,504989,0.286,0.0106,831,24.0,18.0,,
2016-12-19T21:11:00Z,12/19/16 16:11,499558,0.279,0.0106,920,24.0,18.0,,
2016-12-19T21:11:00Z,12/19/16 16:11,494123,0.279,0.0106,920,24.0,18.0,,
2016-12-19T21:12:00Z,12/19/16 16:12,494124,0.279,0.0106,911,24.0,18.0,,
2016-12-19T21:12:00Z,12/19/16 16:12,499559,0.279,0.0106,911,24.0,18.0,,
2016-12-19T21:12:00Z,12/19/16 16:12,504990,0.3072,0.0141,817,24.0,18.0,,
2016-12-19T21:13:00Z,12/19/16 16:13,499560,0.3178,0.0106,901,24.0,18.0,,
2016-12-19T21:13:00Z,12/19/16 16:13,504991,0.339,0.0106,832,24.0,18.0,,
2016-12-19T21:13:00Z,12/19/16 16:13,494125,0.3178,0.0106,901,24.0,18.0,,
2016-12-19T21:14:00Z,12/19/16 16:14,494126,0.3037,0.0035,911,24.0,18.0,,
2016-12-19T21:14:00Z,12/19/16 16:14,504992,0.2896,0.0106,822,24.0,18.0,,
2016-12-19T21:14:00Z,12/19/16 16:14,499561,0.3037,0.0035,911,24.0,18.0,,
2016-12-19T21:15:00Z,12/19/16 16:15,494127,0.2578,0.0141,888,24.0,18.0,,
2016-12-19T21:15:00Z,12/19/16 16:15,504993,0.3072,0.0071,815,24.0,18.0,,
2016-12-19T21:15:00Z,12/19/16 16:15,499562,0.2578,0.0141,888,24.0,18.0,,
2016-12-19T21:16:00Z,12/19/16 16:16,504994,0.3002,0.0106,820,24.0,18.0,,
2016-12-19T21:16:00Z,12/19/16 16:16,494128,0.2825,0.0,891,24.0,18.0,,
2016-12-19T21:16:00Z,12/19/16 16:16,499563,0.2825,0.0,891,24.0,18.0,,
2016-12-19T21:17:00Z,12/19/16 16:17,494129,0.286,0.0106,879,24.0,18.0,,
2016-12-19T21:17:00Z,12/19/16 16:17,499564,0.286,0.0106,879,24.0,18.0,,
2016-12-19T21:17:00Z,12/19/16 16:17,504995,0.279,0.0071,821,24.0,18.0,,
2016-12-19T21:18:00Z,12/19/16 16:18,494130,0.3002,0.0106,884,24.0,18.0,,
2016-12-19T21:18:00Z,12/19/16 16:18,499565,0.3002,0.0106,884,24.0,18.0,,
2016-12-19T21:18:00Z,12/19/16 16:18,504996,0.2966,0.0106,829,24.0,18.0,,
2016-12-19T21:19:00Z,12/19/16 16:19,494131,0.2578,0.0106,892,24.0,18.0,,
2016-12-19T21:19:00Z,12/19/16 16:19,504997,0.3178,0.0177,809,24.0,18.0,,
2016-12-19T21:19:00Z,12/19/16 16:19,499566,0.2578,0.0106,892,24.0,18.0,,
2016-12-19T21:20:00Z,12/19/16 16:20,504998,0.332,0.0071,814,24.0,17.0,,
2016-12-19T21:20:00Z,12/19/16 16:20,494132,0.2649,0.0106,892,24.0,18.0,,
2016-12-19T21:20:00Z,12/19/16 16:20,499567,0.2649,0.0106,892,24.0,18.0,,
2016-12-19T21:21:00Z,12/19/16 16:21,504999,0.3037,0.0106,805,24.0,17.0,,
2016-12-19T21:21:00Z,12/19/16 16:21,499568,0.2507,0.0035,875,24.0,18.0,,
2016-12-19T21:21:00Z,12/19/16 16:21,494133,0.2507,0.0035,875,24.0,18.0,,
2016-12-19T21:22:00Z,12/19/16 16:22,494134,0.279,0.0141,862,24.0,17.0,,
