Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-09T17:39:00Z,03/09/17 12:39,1229578,0.7522,0.0706,570,22.0,21.0,,
2017-03-09T17:39:00Z,03/09/17 12:39,1278109,0.7522,0.0706,570,22.0,21.0,,
2017-03-09T17:40:00Z,03/09/17 12:40,1278110,0.6674,0.053,537,22.0,21.0,,
2017-03-09T17:40:00Z,03/09/17 12:40,1229579,0.6674,0.053,537,22.0,21.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1289182,0.5968,0.0388,1639,22.0,19.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1229580,0.6145,0.0424,549,22.0,21.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1238578,0.5968,0.0388,1639,22.0,19.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1278111,0.6145,0.0424,549,22.0,21.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1229581,0.5509,0.0565,495,23.0,21.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1238579,0.5968,0.0353,1197,22.0,19.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1289183,0.5968,0.0353,1197,22.0,19.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1278112,0.5509,0.0565,495,23.0,21.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1289184,0.5368,0.0459,882,22.0,19.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1229582,0.558,0.0565,495,23.0,21.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1238580,0.5368,0.0459,882,22.0,19.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1278113,0.558,0.0565,495,23.0,21.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1238581,0.565,0.0353,809,22.0,19.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1289185,0.565,0.0353,809,22.0,19.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1229583,0.5615,0.0353,486,23.0,21.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1278114,0.5615,0.0353,486,23.0,21.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1229584,0.5333,0.0388,2127,23.0,27.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1289186,0.5297,0.0283,742,22.0,19.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1278115,0.5333,0.0388,2127,23.0,27.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1238582,0.5297,0.0283,742,22.0,19.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1238583,0.5721,0.0353,753,22.0,27.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1229585,0.5509,0.0565,2107,23.0,23.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1289187,0.5721,0.0353,753,22.0,27.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1278116,0.5509,0.0565,2107,23.0,23.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1238584,0.6321,0.0353,3354,22.0,22.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1278117,0.5191,0.053,1170,23.0,22.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1289188,0.6321,0.0353,3354,22.0,22.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1229586,0.5191,0.053,1170,23.0,22.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1289189,0.5933,0.0318,1900,22.0,21.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1278118,0.9111,0.0424,788,23.0,22.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1238585,0.5933,0.0318,1900,22.0,21.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1229587,0.9111,0.0424,788,23.0,22.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1289190,0.5085,0.0388,1532,23.0,21.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1229588,7.4479,0.1872,611,23.0,21.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1238586,0.5085,0.0388,1532,23.0,21.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1278119,7.4479,0.1872,611,23.0,21.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1238587,3.422,0.0953,1354,23.0,20.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1229589,11.2795,0.332,533,23.0,21.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1278120,11.2795,0.332,533,23.0,21.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1289191,3.422,0.0953,1354,23.0,20.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1289192,8.1895,0.2154,1165,23.0,20.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1238588,8.1895,0.2154,1165,23.0,20.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1229590,8.3661,0.2366,486,23.0,21.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1278121,8.3661,0.2366,486,23.0,21.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1278122,6.4237,0.1872,467,23.0,21.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1289193,5.5373,0.1766,991,23.0,19.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1238589,5.5373,0.1766,991,23.0,19.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1229591,6.4237,0.1872,467,23.0,21.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1278123,5.887,0.2013,459,23.0,21.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1238590,6.1871,0.1766,774,23.0,19.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1289194,6.1871,0.1766,774,23.0,19.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1229592,5.887,0.2013,459,23.0,21.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1229593,5.1665,0.1589,442,23.0,21.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1278124,5.1665,0.1589,442,23.0,21.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1289195,5.0041,0.1413,672,23.0,19.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1238591,5.0041,0.1413,672,23.0,19.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1238592,4.4673,0.1413,786,23.0,19.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1289196,4.4673,0.1413,786,23.0,19.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1278125,4.7428,0.1519,446,23.0,21.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1229594,4.7428,0.1519,446,23.0,21.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1289197,4.1813,0.1342,668,23.0,18.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1238593,4.1813,0.1342,668,23.0,18.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1229595,4.5097,0.1624,453,23.0,21.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1278126,4.5097,0.1624,453,23.0,21.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1289198,3.9941,0.1377,636,23.0,18.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1238594,3.9941,0.1377,636,23.0,18.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1238595,3.5315,0.1059,591,23.0,18.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1289199,3.5315,0.1059,591,23.0,18.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1229596,3.5809,0.1342,434,23.0,21.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1278127,3.5809,0.1342,434,23.0,21.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1289200,3.5209,0.1413,571,23.0,18.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1238596,3.5209,0.1413,571,23.0,18.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1289201,3.2666,0.0989,592,23.0,18.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1229597,3.4114,0.0989,428,23.0,20.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1238597,3.2666,0.0989,592,23.0,18.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1278128,3.4114,0.0989,428,23.0,20.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1289202,3.2172,0.0883,583,23.0,18.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1278129,3.2101,0.1165,425,23.0,20.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1238598,3.2172,0.0883,583,23.0,18.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1229598,3.2101,0.1165,425,23.0,20.0,,
2017-03-09T18:02:00Z,03/09/17 13:02,1289203,3.0123,0.0848,618,23.0,18.0,,
2017-03-09T18:02:00Z,03/09/17 13:02,1238599,3.0123,0.0848,618,23.0,18.0,,
2017-03-09T18:03:00Z,03/09/17 13:03,1238600,3.0123,0.0848,619,23.0,18.0,,
2017-03-09T18:03:00Z,03/09/17 13:03,1289204,3.0123,0.0848,619,23.0,18.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1278130,4.5521,0.5156,863,14.0,24.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1289205,4.1354,0.4979,881,16.0,18.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1238601,4.1354,0.4979,881,16.0,18.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1229599,4.5521,0.5156,863,14.0,24.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1238602,3.8069,0.4344,1004,16.0,19.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1229600,4.4708,0.5862,930,14.0,25.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1278131,4.4708,0.5862,930,14.0,25.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1289206,3.8069,0.4344,1004,16.0,19.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1278132,2.4614,0.3108,931,14.0,25.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1229601,2.4614,0.3108,931,14.0,25.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1238603,2.5144,0.2719,1079,16.0,19.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1289207,2.5144,0.2719,1079,16.0,19.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1278133,2.0518,0.2719,906,14.0,26.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1289208,2.1754,0.3178,1084,16.0,20.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1229602,2.0518,0.2719,906,14.0,26.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1238604,2.1754,0.3178,1084,16.0,20.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1229603,1.734,0.1907,903,14.0,26.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1278134,1.734,0.1907,903,14.0,26.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1238605,2.0694,0.2613,1050,16.0,20.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1289209,2.0694,0.2613,1050,16.0,20.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1238606,2.2001,0.2578,1027,16.0,20.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1229604,1.6563,0.2119,878,14.0,26.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1278135,1.6563,0.2119,878,14.0,26.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1289210,2.2001,0.2578,1027,16.0,20.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1278136,1.7163,0.1801,846,15.0,26.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1238607,2.2566,0.2649,995,16.0,20.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1289211,2.2566,0.2649,995,16.0,20.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1229605,1.7163,0.1801,846,15.0,26.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1238608,2.1789,0.2048,946,16.0,20.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1289212,2.1789,0.2048,946,16.0,20.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1229606,1.6739,0.2013,827,15.0,26.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1278137,1.6739,0.2013,827,15.0,26.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1238609,2.2637,0.2331,927,16.0,21.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1289213,2.2637,0.2331,927,16.0,21.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1229607,1.5821,0.1978,775,15.0,26.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1278138,1.5821,0.1978,775,15.0,26.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1229608,1.7445,0.219,771,15.0,26.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1238610,2.3378,0.2507,896,16.0,21.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1278139,1.7445,0.219,771,15.0,26.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1289214,2.3378,0.2507,896,16.0,21.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1278140,1.7799,0.2295,754,15.0,26.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1289215,2.3308,0.2684,877,16.0,21.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1238611,2.3308,0.2684,877,16.0,21.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1229609,1.7799,0.2295,754,15.0,26.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1289216,2.4791,0.279,875,16.0,21.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1278141,1.9494,0.2472,756,15.0,27.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1229610,1.9494,0.2472,756,15.0,27.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1238612,2.4791,0.279,875,16.0,21.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1238613,2.4862,0.3002,846,16.0,21.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1289217,2.4862,0.3002,846,16.0,21.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1278142,2.0588,0.279,744,15.0,27.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1229611,2.0588,0.279,744,15.0,27.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1289218,2.7545,0.4202,843,16.0,22.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1229612,2.073,0.3355,736,16.0,27.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1238614,2.7545,0.4202,843,16.0,22.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1278143,2.073,0.3355,736,16.0,27.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1238615,2.7051,0.4273,836,16.0,22.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1278144,1.9741,0.3002,722,16.0,27.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1289219,2.7051,0.4273,836,16.0,22.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1229613,1.9741,0.3002,722,16.0,27.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1278145,2.1083,0.2684,716,16.0,27.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1289220,2.585,0.4132,807,16.0,22.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1238616,2.585,0.4132,807,16.0,22.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1229614,2.1083,0.2684,716,16.0,27.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1278146,2.186,0.3284,706,16.0,28.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1229615,2.186,0.3284,706,16.0,28.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1289221,2.5638,0.4097,820,17.0,22.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1238617,2.5638,0.4097,820,17.0,22.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1289222,2.412,0.3849,816,17.0,22.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1229616,2.3908,0.3567,734,16.0,28.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1278147,2.3908,0.3567,734,16.0,28.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1238618,2.412,0.3849,816,17.0,22.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1278148,2.3343,0.3602,715,16.0,28.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1238619,2.698,0.4556,797,17.0,23.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1229617,2.3343,0.3602,715,16.0,28.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1289223,2.698,0.4556,797,17.0,23.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1238620,2.6839,0.445,786,17.0,23.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1229618,2.3484,0.3814,709,17.0,28.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1289224,2.6839,0.445,786,17.0,23.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1278149,2.3484,0.3814,709,17.0,28.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1238621,2.3767,0.4132,776,17.0,23.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1289225,2.3767,0.4132,776,17.0,23.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1229619,2.7475,0.4697,713,17.0,28.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1278150,2.7475,0.4697,713,17.0,28.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1229620,3.1536,0.5721,724,17.0,29.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1289226,2.8817,0.5227,784,17.0,23.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1278151,3.1536,0.5721,724,17.0,29.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1238622,2.8817,0.5227,784,17.0,23.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1238623,2.9382,0.4979,788,17.0,24.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1229621,3.4573,0.5968,718,17.0,29.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1289227,2.9382,0.4979,788,17.0,24.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1278152,3.4573,0.5968,718,17.0,29.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1229622,3.7398,0.6639,728,17.0,29.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1289228,3.6763,0.6639,775,17.0,24.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1278153,3.7398,0.6639,728,17.0,29.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1238624,3.6763,0.6639,775,17.0,24.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1238625,3.6021,0.6074,786,18.0,24.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1278154,4.153,0.6851,727,17.0,29.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1289229,3.6021,0.6074,786,18.0,24.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1229623,4.153,0.6851,727,17.0,29.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1278155,4.372,0.7522,725,17.0,30.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1238626,3.6586,0.6392,789,18.0,24.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1229624,4.372,0.7522,725,17.0,30.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1289230,3.6586,0.6392,789,18.0,24.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1278156,4.6686,0.7487,738,18.0,29.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1289231,4.1177,0.7134,782,18.0,24.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1238627,4.1177,0.7134,782,18.0,24.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1229625,4.6686,0.7487,738,18.0,29.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1289232,4.0435,0.618,790,18.0,24.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1278157,3.6339,0.5615,723,18.0,29.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1229626,3.6339,0.5615,723,18.0,29.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1238628,4.0435,0.618,790,18.0,24.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1238629,2.8676,0.4132,823,18.0,24.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1289233,2.8676,0.4132,823,18.0,24.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1278158,2.8322,0.4591,712,18.0,28.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1229627,2.8322,0.4591,712,18.0,28.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1289234,2.1189,0.2896,786,18.0,24.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1229628,2.472,0.3779,698,18.0,28.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1238630,2.1189,0.2896,786,18.0,24.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1278159,2.472,0.3779,698,18.0,28.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1289235,1.9529,0.2154,782,18.0,23.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1278160,2.2672,0.2613,698,18.0,27.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1238631,1.9529,0.2154,782,18.0,23.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1229629,2.2672,0.2613,698,18.0,27.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1289236,1.6386,0.2119,779,18.0,23.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1278161,1.9282,0.2331,704,18.0,27.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1229630,1.9282,0.2331,704,18.0,27.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1238632,1.6386,0.2119,779,18.0,23.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1289237,1.5079,0.1836,806,18.0,23.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1238633,1.5079,0.1836,806,18.0,23.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1278162,1.8999,0.2331,724,18.0,26.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1229631,1.8999,0.2331,724,18.0,26.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1229632,1.9141,0.2295,721,18.0,26.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1238634,1.4938,0.1413,793,19.0,23.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1289238,1.4938,0.1413,793,19.0,23.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1278163,1.9141,0.2295,721,18.0,26.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1289239,1.4903,0.1413,796,19.0,22.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1229633,1.8787,0.2084,712,19.0,26.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1238635,1.4903,0.1413,796,19.0,22.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1278164,1.8787,0.2084,712,19.0,26.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1238636,1.3985,0.173,802,19.0,22.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1289240,1.3985,0.173,802,19.0,22.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1229634,2.1577,0.2507,713,19.0,26.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1278165,2.1577,0.2507,713,19.0,26.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1238637,1.4832,0.1554,789,19.0,22.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1278166,2.1048,0.279,732,19.0,26.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1289241,1.4832,0.1554,789,19.0,22.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1229635,2.1048,0.279,732,19.0,26.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1278167,1.9882,0.2649,721,19.0,25.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1229636,1.9882,0.2649,721,19.0,25.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1289242,1.4267,0.1589,811,19.0,22.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1238638,1.4267,0.1589,811,19.0,22.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1238639,1.515,0.166,785,19.0,22.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1289243,1.515,0.166,785,19.0,22.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1238640,1.4055,0.1377,806,19.0,22.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1289244,1.4055,0.1377,806,19.0,22.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1238641,1.3949,0.113,783,19.0,22.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1289245,1.3949,0.113,783,19.0,22.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1278168,2.2036,0.2331,727,19.0,25.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1229637,2.2036,0.2331,727,19.0,25.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1229638,1.9494,0.2154,728,19.0,25.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1289246,1.2007,0.113,786,19.0,21.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1278169,1.9494,0.2154,728,19.0,25.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1238642,1.2007,0.113,786,19.0,21.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1238643,1.2961,0.1377,797,19.0,21.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1289247,1.2961,0.1377,797,19.0,21.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1229639,1.9776,0.2401,704,19.0,25.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1278170,1.9776,0.2401,704,19.0,25.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1238644,1.2643,0.1024,802,19.0,21.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1289248,1.2643,0.1024,802,19.0,21.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1229640,1.9706,0.2295,729,19.0,24.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1278171,1.9706,0.2295,729,19.0,24.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1229641,2.0023,0.2472,712,20.0,25.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1238645,1.2961,0.1236,787,19.0,21.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1289249,1.2961,0.1236,787,19.0,21.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1278172,2.0023,0.2472,712,20.0,25.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1289250,1.3631,0.1483,779,19.0,21.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1229642,1.9988,0.2366,694,20.0,25.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1278173,1.9988,0.2366,694,20.0,25.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1238646,1.3631,0.1483,779,19.0,21.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1278174,2.1118,0.2543,700,20.0,25.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1289251,1.3102,0.1589,782,20.0,21.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1238647,1.3102,0.1589,782,20.0,21.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1229643,2.1118,0.2543,700,20.0,25.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1229644,2.0588,0.2154,679,20.0,24.0,,
