Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-27T13:26:00Z,02/27/17 08:26,1113413,0.7381,0.1201,2609,20.0,37.0,,
2017-02-27T13:27:00Z,02/27/17 08:27,1113414,0.7663,0.0742,2387,20.0,36.0,,
2017-02-27T13:28:00Z,02/27/17 08:28,1113415,0.6251,0.053,2074,20.0,36.0,,
2017-02-27T13:29:00Z,02/27/17 08:29,1113416,0.5862,0.053,1865,20.0,36.0,,
2017-02-27T13:30:00Z,02/27/17 08:30,1113417,0.5686,0.0459,1713,20.0,35.0,,
2017-02-27T13:31:00Z,02/27/17 08:31,1113418,0.5262,0.0424,1606,20.0,35.0,,
2017-02-27T13:32:00Z,02/27/17 08:32,1113419,0.5262,0.0318,1552,20.0,35.0,,
2017-02-27T13:33:00Z,02/27/17 08:33,1113420,0.4838,0.0283,1479,20.0,35.0,,
2017-02-27T13:34:00Z,02/27/17 08:34,1113421,0.4732,0.0177,1441,20.0,35.0,,
2017-02-27T13:35:00Z,02/27/17 08:35,1113422,0.4979,0.0247,1385,20.0,34.0,,
2017-02-27T13:36:00Z,02/27/17 08:36,1113423,0.4344,0.0318,1355,20.0,34.0,,
2017-02-27T13:37:00Z,02/27/17 08:37,1113424,0.4697,0.0177,1333,20.0,34.0,,
2017-02-27T13:38:00Z,02/27/17 08:38,1113425,0.4803,0.0212,1294,20.0,34.0,,
2017-02-27T13:39:00Z,02/27/17 08:39,1113426,0.452,0.0247,1269,21.0,34.0,,
2017-02-27T13:40:00Z,02/27/17 08:40,1113427,0.4944,0.0106,1242,21.0,34.0,,
2017-02-27T13:41:00Z,02/27/17 08:41,1113428,0.4838,0.0141,1223,21.0,33.0,,
2017-02-27T13:42:00Z,02/27/17 08:42,1113429,0.4485,0.0141,1199,21.0,33.0,,
2017-02-27T13:43:00Z,02/27/17 08:43,1113430,0.4662,0.0141,1182,21.0,33.0,,
2017-02-27T13:44:00Z,02/27/17 08:44,1113431,0.5085,0.0212,1149,21.0,33.0,,
2017-02-27T13:45:00Z,02/27/17 08:45,1113432,0.4591,0.0353,1143,21.0,33.0,,
2017-02-27T13:46:00Z,02/27/17 08:46,1113433,0.5403,0.0459,1167,21.0,33.0,,
2017-02-27T13:47:00Z,02/27/17 08:47,1113434,0.5368,0.0424,1192,21.0,33.0,,
2017-02-27T13:48:00Z,02/27/17 08:48,1113435,0.5333,0.0283,1223,21.0,33.0,,
2017-02-27T13:49:00Z,02/27/17 08:49,1113436,0.5333,0.0459,1242,21.0,33.0,,
2017-02-27T13:50:00Z,02/27/17 08:50,1113437,0.4909,0.0212,1280,21.0,33.0,,
2017-02-27T13:51:00Z,02/27/17 08:51,1113438,0.4838,0.0494,1319,21.0,33.0,,
2017-02-27T13:52:00Z,02/27/17 08:52,1113439,0.505,0.0424,1358,21.0,34.0,,
2017-02-27T13:53:00Z,02/27/17 08:53,1113440,0.5121,0.0388,1371,21.0,34.0,,
2017-02-27T13:54:00Z,02/27/17 08:54,1113441,0.4803,0.0318,1423,21.0,34.0,,
2017-02-27T13:55:00Z,02/27/17 08:55,1113442,0.5368,0.0424,1447,21.0,34.0,,
2017-02-27T13:56:00Z,02/27/17 08:56,1113443,0.4909,0.0424,1507,21.0,34.0,,
2017-02-27T13:57:00Z,02/27/17 08:57,1113444,0.4944,0.0424,1550,21.0,34.0,,
2017-02-27T13:58:00Z,02/27/17 08:58,1113445,0.4273,0.0318,1586,21.0,34.0,,
2017-02-27T13:59:00Z,02/27/17 08:59,1113446,0.4662,0.0212,1586,21.0,34.0,,
2017-02-27T14:00:00Z,02/27/17 09:00,1113447,0.4414,0.0212,1613,21.0,34.0,,
2017-02-27T14:01:00Z,02/27/17 09:01,1113448,0.4556,0.0318,1643,21.0,34.0,,
2017-02-27T14:02:00Z,02/27/17 09:02,1113449,0.4308,0.0247,1656,21.0,34.0,,
2017-02-27T14:03:00Z,02/27/17 09:03,1113450,0.4556,0.0318,1693,21.0,34.0,,
2017-02-27T14:04:00Z,02/27/17 09:04,1113451,0.4097,0.0141,1732,21.0,34.0,,
2017-02-27T14:05:00Z,02/27/17 09:05,1113452,0.4273,0.0247,1741,22.0,35.0,,
2017-02-27T14:06:00Z,02/27/17 09:06,1113453,0.3708,0.0283,1792,22.0,35.0,,
2017-02-27T14:07:00Z,02/27/17 09:07,1113454,0.3955,0.0141,1781,22.0,35.0,,
2017-02-27T14:08:00Z,02/27/17 09:08,1113455,0.4167,0.0353,1805,22.0,35.0,,
2017-02-27T14:09:00Z,02/27/17 09:09,1113456,0.4026,0.0283,1837,22.0,35.0,,
2017-02-27T14:10:00Z,02/27/17 09:10,1113457,0.4344,0.0494,1861,22.0,35.0,,
2017-02-27T14:11:00Z,02/27/17 09:11,1113458,0.4556,0.0494,1842,22.0,35.0,,
2017-02-27T14:12:00Z,02/27/17 09:12,1113459,0.4414,0.0636,1855,22.0,35.0,,
2017-02-27T14:13:00Z,02/27/17 09:13,1113460,0.5121,0.0671,1872,22.0,35.0,,
2017-02-27T14:14:00Z,02/27/17 09:14,1113461,0.5968,0.1024,1885,22.0,35.0,,
2017-02-27T14:15:00Z,02/27/17 09:15,1113462,0.6004,0.0989,1922,22.0,35.0,,
2017-02-27T14:16:00Z,02/27/17 09:16,1113463,0.5862,0.0953,1935,22.0,35.0,,
2017-02-27T14:17:00Z,02/27/17 09:17,1113464,0.6109,0.0812,1964,22.0,35.0,,
2017-02-27T14:18:00Z,02/27/17 09:18,1113465,0.565,0.0777,1998,22.0,35.0,,
2017-02-27T14:19:00Z,02/27/17 09:19,1113466,0.6145,0.0494,2016,22.0,35.0,,
2017-02-27T14:20:00Z,02/27/17 09:20,1113467,0.5862,0.0742,2036,22.0,35.0,,
2017-02-27T14:21:00Z,02/27/17 09:21,1113468,0.5686,0.0671,2021,22.0,35.0,,
2017-02-27T14:22:00Z,02/27/17 09:22,1113469,0.5898,0.0812,2022,22.0,35.0,,
2017-02-27T14:23:00Z,02/27/17 09:23,1113470,0.6145,0.0848,2077,22.0,35.0,,
2017-02-27T14:24:00Z,02/27/17 09:24,1113471,0.618,0.0777,2031,22.0,34.0,,
2017-02-27T14:25:00Z,02/27/17 09:25,1113472,0.5827,0.0883,2061,22.0,35.0,,
2017-02-27T14:26:00Z,02/27/17 09:26,1113473,0.5792,0.0989,2062,22.0,34.0,,
2017-02-27T14:27:00Z,02/27/17 09:27,1113474,0.5898,0.0848,2066,22.0,34.0,,
2017-02-27T14:28:00Z,02/27/17 09:28,1113475,0.5862,0.0883,2067,22.0,34.0,,
2017-02-27T14:29:00Z,02/27/17 09:29,1113476,0.5297,0.0812,2118,22.0,34.0,,
2017-02-27T14:30:00Z,02/27/17 09:30,1113477,0.5862,0.0812,2097,22.0,34.0,,
2017-02-27T14:31:00Z,02/27/17 09:31,1113478,0.5297,0.0812,2090,23.0,34.0,,
2017-02-27T14:32:00Z,02/27/17 09:32,1113479,0.5191,0.0565,2099,23.0,34.0,,
2017-02-27T14:33:00Z,02/27/17 09:33,1113480,0.558,0.0636,2150,23.0,34.0,,
2017-02-27T14:34:00Z,02/27/17 09:34,1113481,0.4838,0.0671,2143,23.0,34.0,,
2017-02-27T14:35:00Z,02/27/17 09:35,1113482,0.5262,0.0565,2143,23.0,34.0,,
2017-02-27T14:36:00Z,02/27/17 09:36,1113483,0.5262,0.0388,2139,23.0,34.0,,
2017-02-27T14:37:00Z,02/27/17 09:37,1113484,0.4803,0.053,2132,23.0,34.0,,
2017-02-27T14:38:00Z,02/27/17 09:38,1113485,0.4873,0.0388,2141,23.0,34.0,,
2017-02-27T14:39:00Z,02/27/17 09:39,1113486,0.4944,0.0388,2154,23.0,34.0,,
2017-02-27T14:40:00Z,02/27/17 09:40,1113487,0.445,0.0388,2091,23.0,34.0,,
2017-02-27T14:41:00Z,02/27/17 09:41,1113488,0.4662,0.0424,2113,23.0,34.0,,
2017-02-27T14:42:00Z,02/27/17 09:42,1113489,0.4485,0.0388,2126,23.0,34.0,,
2017-02-27T14:43:00Z,02/27/17 09:43,1113490,0.4273,0.0353,2080,23.0,34.0,,
2017-02-27T14:44:00Z,02/27/17 09:44,1113491,0.4626,0.0424,2098,23.0,34.0,,
2017-02-27T14:45:00Z,02/27/17 09:45,1113492,0.505,0.0742,2086,23.0,34.0,,
2017-02-27T14:46:00Z,02/27/17 09:46,1113493,0.565,0.1024,2107,23.0,34.0,,
2017-02-27T14:47:00Z,02/27/17 09:47,1113494,0.5686,0.0953,2100,23.0,34.0,,
2017-02-27T14:48:00Z,02/27/17 09:48,1113495,0.5438,0.1024,2088,23.0,34.0,,
2017-02-27T14:49:00Z,02/27/17 09:49,1113496,0.5085,0.0883,2130,23.0,34.0,,
2017-02-27T14:50:00Z,02/27/17 09:50,1113497,0.5227,0.06,2122,23.0,34.0,,
2017-02-27T14:51:00Z,02/27/17 09:51,1113498,0.558,0.0565,2119,23.0,34.0,,
2017-02-27T14:52:00Z,02/27/17 09:52,1113499,0.4767,0.0671,2085,23.0,34.0,,
2017-02-27T14:53:00Z,02/27/17 09:53,1113500,0.5368,0.06,2145,23.0,34.0,,
2017-02-27T14:54:00Z,02/27/17 09:54,1113501,0.5227,0.0706,2154,23.0,34.0,,
2017-02-27T14:55:00Z,02/27/17 09:55,1113502,0.4662,0.053,2141,23.0,34.0,,
2017-02-27T14:56:00Z,02/27/17 09:56,1113503,0.5156,0.06,2142,23.0,34.0,,
2017-02-27T14:57:00Z,02/27/17 09:57,1113504,0.4202,0.06,2138,23.0,34.0,,
2017-02-27T14:58:00Z,02/27/17 09:58,1113505,0.5403,0.0671,2147,23.0,34.0,,
2017-02-27T14:59:00Z,02/27/17 09:59,1113506,0.4838,0.0459,2113,23.0,34.0,,
2017-02-27T15:02:00Z,02/27/17 10:02,1113507,0.4626,0.0424,2124,23.0,34.0,,
2017-02-27T15:03:00Z,02/27/17 10:03,1113508,0.4767,0.0353,2120,23.0,34.0,,
2017-02-27T15:04:00Z,02/27/17 10:04,1113509,0.4732,0.0494,2125,23.0,34.0,,
2017-02-27T15:05:00Z,02/27/17 10:05,1113510,0.4979,0.0424,2133,23.0,34.0,,
2017-02-27T15:06:00Z,02/27/17 10:06,1113511,0.4662,0.0388,2116,23.0,34.0,,
2017-02-27T15:07:00Z,02/27/17 10:07,1113512,0.445,0.0424,2147,24.0,34.0,,
2017-02-27T15:08:00Z,02/27/17 10:08,1113513,0.4909,0.0671,2152,24.0,34.0,,
2017-02-27T15:09:00Z,02/27/17 10:09,1113514,0.558,0.0777,2148,24.0,34.0,,
2017-02-27T15:10:00Z,02/27/17 10:10,1113515,0.5862,0.0706,2135,24.0,34.0,,
2017-02-27T15:11:00Z,02/27/17 10:11,1113516,0.5438,0.0777,2148,24.0,34.0,,
2017-02-27T15:12:00Z,02/27/17 10:12,1113517,0.6145,0.0953,2136,24.0,34.0,,
2017-02-27T15:13:00Z,02/27/17 10:13,1113518,0.565,0.1342,2124,24.0,34.0,,
2017-02-27T15:14:00Z,02/27/17 10:14,1113519,0.6427,0.1236,2120,24.0,34.0,,
2017-02-27T15:15:00Z,02/27/17 10:15,1113520,0.6109,0.1236,2159,24.0,34.0,,
2017-02-27T15:16:00Z,02/27/17 10:16,1113521,0.6321,0.0989,2194,24.0,34.0,,
2017-02-27T15:17:00Z,02/27/17 10:17,1113522,0.6251,0.0989,2237,24.0,34.0,,
2017-02-27T15:18:00Z,02/27/17 10:18,1113523,0.6463,0.0918,2273,24.0,34.0,,
2017-02-27T15:19:00Z,02/27/17 10:19,1113524,0.5474,0.0812,2260,24.0,34.0,,
2017-02-27T15:20:00Z,02/27/17 10:20,1113525,0.5333,0.0883,2314,24.0,34.0,,
2017-02-27T15:23:00Z,02/27/17 10:23,1113526,0.6145,0.1059,2369,24.0,34.0,,
2017-02-27T15:24:00Z,02/27/17 10:24,1113527,0.5721,0.0706,2365,24.0,34.0,,
2017-02-27T15:25:00Z,02/27/17 10:25,1113528,0.5756,0.0812,2411,24.0,34.0,,
2017-02-27T15:26:00Z,02/27/17 10:26,1113529,0.5403,0.0883,2453,24.0,34.0,,
2017-02-27T15:27:00Z,02/27/17 10:27,1113530,0.4873,0.0777,2477,24.0,34.0,,
2017-02-27T15:28:00Z,02/27/17 10:28,1113531,0.5227,0.0565,2510,24.0,34.0,,
2017-02-27T15:29:00Z,02/27/17 10:29,1113532,0.4909,0.0565,2575,24.0,34.0,,
2017-02-27T15:30:00Z,02/27/17 10:30,1113533,0.4732,0.0494,2620,24.0,35.0,,
2017-02-27T15:31:00Z,02/27/17 10:31,1113534,0.5262,0.053,2659,24.0,35.0,,
2017-02-27T15:32:00Z,02/27/17 10:32,1113535,0.4838,0.053,2621,24.0,35.0,,
2017-02-27T15:33:00Z,02/27/17 10:33,1113536,0.4803,0.06,2655,24.0,35.0,,
2017-02-27T15:34:00Z,02/27/17 10:34,1113537,0.4238,0.0424,2675,24.0,35.0,,
2017-02-27T15:35:00Z,02/27/17 10:35,1113538,0.4485,0.0424,2749,24.0,35.0,,
2017-02-27T15:36:00Z,02/27/17 10:36,1113539,0.3991,0.0565,2770,24.0,35.0,,
2017-02-27T15:37:00Z,02/27/17 10:37,1113540,0.4556,0.0494,2800,24.0,35.0,,
2017-02-27T15:38:00Z,02/27/17 10:38,1113541,0.4026,0.0459,2841,24.0,35.0,,
2017-02-27T15:39:00Z,02/27/17 10:39,1113542,0.4414,0.0424,2806,24.0,35.0,,
2017-02-27T15:40:00Z,02/27/17 10:40,1113543,0.5262,0.0883,2877,24.0,35.0,,
2017-02-27T15:41:00Z,02/27/17 10:41,1113544,0.4697,0.0918,2893,24.0,35.0,,
2017-02-27T15:42:00Z,02/27/17 10:42,1113545,0.5262,0.1059,2909,24.0,35.0,,
2017-02-27T15:43:00Z,02/27/17 10:43,1113546,0.4979,0.0883,2941,24.0,35.0,,
2017-02-27T15:44:00Z,02/27/17 10:44,1113547,0.4838,0.0989,3035,24.0,35.0,,
2017-02-27T15:45:00Z,02/27/17 10:45,1113548,0.5085,0.0918,3010,24.0,35.0,,
2017-02-27T15:46:00Z,02/27/17 10:46,1113549,0.5015,0.1059,3072,24.0,35.0,,
2017-02-27T15:47:00Z,02/27/17 10:47,1113550,0.5121,0.0989,3105,24.0,35.0,,
2017-02-27T15:48:00Z,02/27/17 10:48,1113551,0.5015,0.0918,3106,24.0,35.0,,
2017-02-27T15:49:00Z,02/27/17 10:49,1113552,0.4732,0.0883,3138,24.0,36.0,,
2017-02-27T15:50:00Z,02/27/17 10:50,1113553,0.4591,0.0671,3213,24.0,36.0,,
2017-02-27T15:53:00Z,02/27/17 10:53,1113554,0.4344,0.0424,3291,24.0,36.0,,
2017-02-27T15:54:00Z,02/27/17 10:54,1113555,0.4379,0.0494,3291,24.0,36.0,,
2017-02-27T15:55:00Z,02/27/17 10:55,1113556,0.4697,0.0494,3292,24.0,36.0,,
2017-02-27T15:56:00Z,02/27/17 10:56,1113557,0.4485,0.0494,3364,24.0,36.0,,
2017-02-27T15:57:00Z,02/27/17 10:57,1113558,0.4344,0.0671,3437,24.0,36.0,,
2017-02-27T15:58:00Z,02/27/17 10:58,1113559,0.4591,0.053,3354,24.0,36.0,,
2017-02-27T15:59:00Z,02/27/17 10:59,1113560,0.4344,0.0706,3393,24.0,36.0,,
2017-02-27T16:00:00Z,02/27/17 11:00,1113561,0.4732,0.0636,3456,25.0,36.0,,
2017-02-27T16:01:00Z,02/27/17 11:01,1113562,0.4626,0.0848,3444,25.0,36.0,,
2017-02-27T16:02:00Z,02/27/17 11:02,1113563,0.5262,0.1059,3497,25.0,36.0,,
2017-02-27T16:03:00Z,02/27/17 11:03,1113564,0.5792,0.0883,3491,25.0,36.0,,
2017-02-27T16:04:00Z,02/27/17 11:04,1113565,0.5615,0.0742,3549,25.0,36.0,,
2017-02-27T16:05:00Z,02/27/17 11:05,1113566,0.618,0.113,3584,25.0,36.0,,
2017-02-27T16:06:00Z,02/27/17 11:06,1113567,0.6109,0.1024,3631,25.0,36.0,,
2017-02-27T16:07:00Z,02/27/17 11:07,1113568,0.6251,0.1236,3613,25.0,36.0,,
2017-02-27T16:08:00Z,02/27/17 11:08,1113569,0.5827,0.0883,3660,25.0,36.0,,
2017-02-27T16:09:00Z,02/27/17 11:09,1113570,0.5933,0.1059,3684,25.0,36.0,,
2017-02-27T16:10:00Z,02/27/17 11:10,1113571,0.5721,0.0883,3679,25.0,36.0,,
2017-02-27T16:11:00Z,02/27/17 11:11,1113572,0.6321,0.1236,3690,25.0,36.0,,
2017-02-27T16:12:00Z,02/27/17 11:12,1113573,0.6992,0.1836,3662,25.0,36.0,,
2017-02-27T16:13:00Z,02/27/17 11:13,1113574,0.724,0.1872,3621,25.0,36.0,,
2017-02-27T16:14:00Z,02/27/17 11:14,1113575,0.6286,0.1342,3575,25.0,36.0,,
2017-02-27T16:15:00Z,02/27/17 11:15,1113576,0.6215,0.0989,3535,25.0,36.0,,
2017-02-27T16:16:00Z,02/27/17 11:16,1113577,0.5898,0.1059,3489,25.0,36.0,,
2017-02-27T16:17:00Z,02/27/17 11:17,1113578,0.558,0.0989,3466,25.0,36.0,,
2017-02-27T16:20:00Z,02/27/17 11:20,1113579,0.4697,0.053,3344,25.0,35.0,,
2017-02-27T16:21:00Z,02/27/17 11:21,1113580,0.4697,0.0494,3244,25.0,35.0,,
2017-02-27T16:22:00Z,02/27/17 11:22,1113581,0.452,0.0565,3202,25.0,35.0,,
2017-02-27T16:23:00Z,02/27/17 11:23,1113582,0.4202,0.0388,3148,25.0,35.0,,
2017-02-27T16:24:00Z,02/27/17 11:24,1113583,0.4238,0.0494,3089,25.0,34.0,,
2017-02-27T16:25:00Z,02/27/17 11:25,1113584,0.3991,0.0283,2974,25.0,34.0,,
2017-02-27T16:26:00Z,02/27/17 11:26,1113585,0.3885,0.0353,2911,25.0,34.0,,
2017-02-27T16:27:00Z,02/27/17 11:27,1113586,0.3355,0.0283,2790,25.0,34.0,,
2017-02-27T16:28:00Z,02/27/17 11:28,1113587,0.3708,0.0212,2735,25.0,34.0,,
2017-02-27T16:29:00Z,02/27/17 11:29,1113588,0.4026,0.0283,2632,25.0,34.0,,
2017-02-27T16:30:00Z,02/27/17 11:30,1113589,0.392,0.0353,2560,25.0,33.0,,
2017-02-27T16:31:00Z,02/27/17 11:31,1113590,0.3955,0.0318,2452,25.0,33.0,,
2017-02-27T16:32:00Z,02/27/17 11:32,1113591,0.4167,0.0283,2490,25.0,33.0,,
2017-02-27T16:33:00Z,02/27/17 11:33,1113592,0.3814,0.0283,2416,25.0,33.0,,
2017-02-27T16:34:00Z,02/27/17 11:34,1113593,0.3708,0.0177,2335,25.0,33.0,,
2017-02-27T16:35:00Z,02/27/17 11:35,1113594,0.3602,0.0283,2325,25.0,33.0,,
2017-02-27T16:36:00Z,02/27/17 11:36,1113595,0.3143,0.0177,2258,25.0,33.0,,
2017-02-27T16:37:00Z,02/27/17 11:37,1113596,0.2931,0.0212,2272,25.0,32.0,,
2017-02-27T16:38:00Z,02/27/17 11:38,1113597,0.3214,0.0141,2258,25.0,32.0,,
2017-02-27T16:39:00Z,02/27/17 11:39,1113598,0.3355,0.0177,2205,25.0,32.0,,
2017-02-27T16:40:00Z,02/27/17 11:40,1113599,0.3249,0.0141,2179,25.0,32.0,,
2017-02-27T16:41:00Z,02/27/17 11:41,1113600,0.3178,0.0177,2157,25.0,32.0,,
2017-02-27T16:42:00Z,02/27/17 11:42,1113601,0.3037,0.0106,2215,25.0,32.0,,
2017-02-27T16:43:00Z,02/27/17 11:43,1113602,0.2755,0.0141,2137,25.0,32.0,,
2017-02-27T16:44:00Z,02/27/17 11:44,1113603,0.3072,0.0141,2158,25.0,32.0,,
2017-02-27T16:45:00Z,02/27/17 11:45,1113604,0.2578,0.0177,2099,25.0,32.0,,
2017-02-27T16:46:00Z,02/27/17 11:46,1113605,0.2825,0.0071,2116,25.0,32.0,,
2017-02-27T16:47:00Z,02/27/17 11:47,1113606,0.2437,0.0035,2086,25.0,32.0,,
2017-02-27T16:48:00Z,02/27/17 11:48,1113607,0.2684,0.0071,2074,25.0,32.0,,
2017-02-27T16:49:00Z,02/27/17 11:49,1113608,0.2966,0.0071,2053,25.0,32.0,,
2017-02-27T16:50:00Z,02/27/17 11:50,1113609,0.2649,0.0071,2019,25.0,31.0,,
2017-02-27T16:51:00Z,02/27/17 11:51,1113610,0.2295,0.0071,2057,25.0,31.0,,
2017-02-27T16:52:00Z,02/27/17 11:52,1113611,0.2755,0.0035,2031,25.0,31.0,,
2017-02-27T16:53:00Z,02/27/17 11:53,1113612,0.2543,0.0106,2024,25.0,31.0,,
2017-02-27T16:54:00Z,02/27/17 11:54,1113613,0.2543,0.0035,1999,25.0,31.0,,
2017-02-27T16:55:00Z,02/27/17 11:55,1113614,0.2401,0.0071,1991,25.0,31.0,,
2017-02-27T16:56:00Z,02/27/17 11:56,1113615,0.2119,0.0071,1975,25.0,31.0,,
2017-02-27T16:57:00Z,02/27/17 11:57,1113616,0.2331,0.0035,1995,25.0,31.0,,
2017-02-27T16:58:00Z,02/27/17 11:58,1113617,0.2048,0.0071,2008,25.0,31.0,,
2017-02-27T16:59:00Z,02/27/17 11:59,1113618,0.2331,0.0035,2012,25.0,31.0,,
2017-02-27T17:00:00Z,02/27/17 12:00,1113619,0.219,0.0071,1995,25.0,31.0,,
2017-02-27T17:01:00Z,02/27/17 12:01,1113620,0.2013,0.0,1962,25.0,31.0,,
2017-02-27T17:02:00Z,02/27/17 12:02,1113621,0.2472,0.0,1950,25.0,31.0,,
2017-02-27T17:03:00Z,02/27/17 12:03,1113622,0.2048,0.0035,1958,25.0,31.0,,
2017-02-27T17:04:00Z,02/27/17 12:04,1113623,0.1872,0.0035,1937,25.0,31.0,,
2017-02-27T17:05:00Z,02/27/17 12:05,1113624,0.2013,0.0071,1925,25.0,31.0,,
2017-02-27T17:06:00Z,02/27/17 12:06,1113625,0.2401,0.0035,1896,25.0,31.0,,
2017-02-27T17:07:00Z,02/27/17 12:07,1113626,0.1942,0.0,1877,25.0,31.0,,
2017-02-27T17:08:00Z,02/27/17 12:08,1113627,0.2048,0.0071,1881,25.0,31.0,,
2017-02-27T17:09:00Z,02/27/17 12:09,1113628,0.1836,0.0106,1881,25.0,31.0,,
2017-02-27T17:10:00Z,02/27/17 12:10,1113629,0.219,0.0,1869,25.0,31.0,,
2017-02-27T17:11:00Z,02/27/17 12:11,1113630,0.2048,0.0071,1829,25.0,31.0,,
2017-02-27T17:12:00Z,02/27/17 12:12,1113631,0.1836,0.0035,1865,25.0,31.0,,
2017-02-27T17:13:00Z,02/27/17 12:13,1113632,0.2084,0.0035,1820,25.0,30.0,,
2017-02-27T17:14:00Z,02/27/17 12:14,1113633,0.1801,0.0035,1829,25.0,30.0,,
2017-02-27T17:15:00Z,02/27/17 12:15,1113634,0.1907,0.0035,1841,25.0,30.0,,
2017-02-27T17:16:00Z,02/27/17 12:16,1113635,0.1907,0.0,1805,25.0,30.0,,
2017-02-27T17:17:00Z,02/27/17 12:17,1113636,0.1766,0.0035,1809,25.0,30.0,,
2017-02-27T17:18:00Z,02/27/17 12:18,1113637,0.226,0.0035,1834,25.0,30.0,,
2017-02-27T17:19:00Z,02/27/17 12:19,1113638,0.1978,0.0035,1742,25.0,30.0,,
2017-02-27T17:20:00Z,02/27/17 12:20,1113639,0.2225,0.0035,1797,25.0,30.0,,
2017-02-27T17:21:00Z,02/27/17 12:21,1113640,0.1872,0.0035,1742,25.0,30.0,,
2017-02-27T17:22:00Z,02/27/17 12:22,1113641,0.2154,0.0,1757,25.0,30.0,,
2017-02-27T17:23:00Z,02/27/17 12:23,1113642,0.1907,0.0,1761,25.0,30.0,,
2017-02-27T17:24:00Z,02/27/17 12:24,1113643,0.1448,0.0035,1753,25.0,30.0,,
2017-02-27T17:25:00Z,02/27/17 12:25,1113644,0.1766,0.0,1746,25.0,30.0,,
2017-02-27T17:26:00Z,02/27/17 12:26,1113645,0.1801,0.0035,1742,25.0,30.0,,
2017-02-27T17:27:00Z,02/27/17 12:27,1113646,0.1801,0.0,1727,25.0,30.0,,
2017-02-27T17:28:00Z,02/27/17 12:28,1113647,0.1554,0.0,1715,25.0,30.0,,
2017-02-27T17:29:00Z,02/27/17 12:29,1113648,0.173,0.0,1696,25.0,30.0,,
2017-02-27T17:30:00Z,02/27/17 12:30,1113649,0.1624,0.0035,1677,25.0,30.0,,
2017-02-27T17:31:00Z,02/27/17 12:31,1113650,0.1589,0.0,1638,25.0,30.0,,
2017-02-27T17:32:00Z,02/27/17 12:32,1113651,0.166,0.0,1654,25.0,30.0,,
2017-02-27T17:33:00Z,02/27/17 12:33,1113652,0.1624,0.0035,1669,25.0,30.0,,
2017-02-27T17:34:00Z,02/27/17 12:34,1113653,0.1413,0.0,1661,25.0,30.0,,
2017-02-27T17:35:00Z,02/27/17 12:35,1113654,0.1624,0.0,1636,25.0,30.0,,
2017-02-27T17:36:00Z,02/27/17 12:36,1113655,0.1695,0.0035,1647,25.0,30.0,,
2017-02-27T17:37:00Z,02/27/17 12:37,1113656,0.1766,0.0,1643,25.0,30.0,,
2017-02-27T17:38:00Z,02/27/17 12:38,1113657,0.1271,0.0,1632,25.0,30.0,,
2017-02-27T17:39:00Z,02/27/17 12:39,1113658,0.1413,0.0,1588,25.0,30.0,,
2017-02-27T17:40:00Z,02/27/17 12:40,1113659,0.166,0.0035,1606,25.0,30.0,,
2017-02-27T17:41:00Z,02/27/17 12:41,1113660,0.1271,0.0035,1603,25.0,30.0,,
2017-02-27T17:42:00Z,02/27/17 12:42,1113661,0.1766,0.0,1599,25.0,29.0,,
2017-02-27T17:43:00Z,02/27/17 12:43,1113662,0.1483,0.0035,1570,25.0,29.0,,
2017-02-27T17:44:00Z,02/27/17 12:44,1113663,0.1766,0.0071,1574,25.0,29.0,,
2017-02-27T17:45:00Z,02/27/17 12:45,1113664,0.1554,0.0141,1555,25.0,30.0,,
2017-02-27T17:46:00Z,02/27/17 12:46,1113665,0.286,0.0636,1592,25.0,30.0,,
2017-02-27T17:47:00Z,02/27/17 12:47,1113666,0.4061,0.0989,1632,25.0,30.0,,
2017-02-27T17:48:00Z,02/27/17 12:48,1113667,0.3955,0.0989,1662,25.0,30.0,,
2017-02-27T17:49:00Z,02/27/17 12:49,1113668,0.445,0.0918,1693,25.0,30.0,,
2017-02-27T17:50:00Z,02/27/17 12:50,1113669,0.4767,0.1059,1728,25.0,30.0,,
2017-02-27T17:51:00Z,02/27/17 12:51,1113670,0.5156,0.1059,1774,25.0,30.0,,
2017-02-27T17:52:00Z,02/27/17 12:52,1113671,0.4944,0.0918,1799,25.0,30.0,,
2017-02-27T17:53:00Z,02/27/17 12:53,1113672,0.5121,0.1059,1860,25.0,30.0,,
2017-02-27T17:54:00Z,02/27/17 12:54,1113673,0.4979,0.1024,1908,25.0,31.0,,
2017-02-27T17:55:00Z,02/27/17 12:55,1113674,0.5509,0.0812,1908,25.0,31.0,,
2017-02-27T17:56:00Z,02/27/17 12:56,1113675,0.5615,0.0883,1979,25.0,31.0,,
2017-02-27T17:57:00Z,02/27/17 12:57,1113676,0.5827,0.1024,2012,25.0,31.0,,
2017-02-27T17:58:00Z,02/27/17 12:58,1113677,0.5438,0.0883,1999,25.0,31.0,,
2017-02-27T17:59:00Z,02/27/17 12:59,1113678,0.565,0.0918,2028,25.0,31.0,,
2017-02-27T18:00:00Z,02/27/17 13:00,1113679,0.565,0.0848,2071,25.0,31.0,,
2017-02-27T18:03:00Z,02/27/17 13:03,1113680,0.5544,0.0953,2182,25.0,31.0,,
2017-02-27T18:04:00Z,02/27/17 13:04,1113681,0.5756,0.0636,2156,25.0,31.0,,
