Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-06T20:56:02Z,01/06/23 15:56,9448097,0.22799999999999998,0.0,1149,20.9,35.7,71,8.0
2023-01-06T20:57:02Z,01/06/23 15:57,9448107,0.272,0.001,1155,20.9,35.8,71,6.0
2023-01-06T20:58:02Z,01/06/23 15:58,9448117,0.194,0.001,1159,20.9,35.8,71,8.0
2023-01-06T20:59:02Z,01/06/23 15:59,9448127,0.219,0.0,1138,20.9,35.8,71,8.0
2023-01-06T21:00:02Z,01/06/23 16:00,9448137,0.225,0.0,1155,20.9,35.9,71,7.0
2023-01-06T21:01:03Z,01/06/23 16:01,9448147,0.193,0.002,1131,20.8,36.0,71,7.0
2023-01-06T21:02:02Z,01/06/23 16:02,9448157,0.23399999999999999,0.0,1131,20.7,36.0,71,6.0
2023-01-06T21:03:02Z,01/06/23 16:03,9448167,0.255,0.0,1144,20.7,36.1,71,7.0
2023-01-06T21:04:03Z,01/06/23 16:04,9448177,0.225,0.0,1141,20.7,36.1,71,7.0
2023-01-06T21:05:02Z,01/06/23 16:05,9448187,0.22799999999999998,0.0,1146,20.7,36.1,71,6.0
2023-01-06T21:06:02Z,01/06/23 16:06,9448197,0.20299999999999999,0.001,1143,20.7,36.2,71,7.0
2023-01-06T21:07:02Z,01/06/23 16:07,9448207,0.246,0.0,1137,20.7,36.2,71,8.0
2023-01-06T21:08:02Z,01/06/23 16:08,9448217,0.233,0.001,1156,20.7,36.2,71,7.0
2023-01-06T21:09:02Z,01/06/23 16:09,9448227,0.288,0.0,1146,20.7,36.2,71,8.0
2023-01-06T21:10:02Z,01/06/23 16:10,9448236,0.217,0.002,1146,20.7,36.3,71,7.0
2023-01-06T21:11:03Z,01/06/23 16:11,9448245,0.257,0.001,1139,20.7,36.3,71,7.0
2023-01-06T21:12:02Z,01/06/23 16:12,9448255,0.273,0.0,1143,20.7,36.3,71,7.0
2023-01-06T21:13:02Z,01/06/23 16:13,9448264,0.17099999999999999,0.0,1133,20.7,36.3,71,8.0
2023-01-06T21:14:03Z,01/06/23 16:14,9448275,0.21800000000000003,0.001,1137,20.7,36.4,71,8.0
2023-01-06T21:15:02Z,01/06/23 16:15,9448285,0.20400000000000001,0.0,1109,20.7,36.4,71,8.0
2023-01-06T21:16:02Z,01/06/23 16:16,9448294,0.258,0.0,1131,20.7,36.4,71,7.0
2023-01-06T21:17:02Z,01/06/23 16:17,9448304,0.20600000000000002,0.001,1131,20.7,36.4,71,7.0
2023-01-06T21:18:02Z,01/06/23 16:18,9448314,0.172,0.002,1131,20.7,36.4,71,7.0
2023-01-06T21:19:02Z,01/06/23 16:19,9448324,0.219,0.0,1120,20.7,36.5,71,7.0
2023-01-06T21:20:02Z,01/06/23 16:20,9448334,0.314,0.001,1126,20.7,36.4,71,7.0
2023-01-06T21:21:03Z,01/06/23 16:21,9448344,0.209,0.001,1124,20.7,36.4,71,7.0
2023-01-06T21:22:02Z,01/06/23 16:22,9448353,0.213,0.0,1114,20.7,36.5,71,7.0
2023-01-06T21:23:02Z,01/06/23 16:23,9448362,0.21800000000000003,0.001,1103,20.7,36.4,71,8.0
2023-01-06T21:24:02Z,01/06/23 16:24,9448372,0.23700000000000002,0.0,1120,20.6,36.5,71,7.0
2023-01-06T21:25:02Z,01/06/23 16:25,9448381,0.242,0.001,1103,20.6,36.5,71,6.0
2023-01-06T21:26:02Z,01/06/23 16:26,9448390,0.34700000000000003,0.001,1099,20.6,36.5,71,7.0
2023-01-06T21:27:02Z,01/06/23 16:27,9448400,0.198,0.0,1124,20.6,36.5,71,7.0
2023-01-06T21:28:02Z,01/06/23 16:28,9448410,0.194,0.001,1114,20.6,36.5,71,8.0
2023-01-06T21:29:02Z,01/06/23 16:29,9448419,0.225,0.0,1098,20.6,36.6,71,8.0
2023-01-06T21:30:02Z,01/06/23 16:30,9448429,0.225,0.0,1120,20.6,36.6,71,8.0
2023-01-06T21:31:03Z,01/06/23 16:31,9448439,0.15,0.0,1103,20.6,36.6,71,8.0
2023-01-06T21:32:02Z,01/06/23 16:32,9448448,0.197,0.001,1093,20.6,36.6,71,8.0
2023-01-06T21:33:02Z,01/06/23 16:33,9448458,0.12,0.0,1097,20.6,36.6,71,7.0
2023-01-06T21:34:02Z,01/06/23 16:34,9448469,0.27,0.0,1099,20.6,36.6,71,7.0
2023-01-06T21:35:02Z,01/06/23 16:35,9448478,0.225,0.0,1097,20.6,36.6,71,8.0
2023-01-06T21:36:02Z,01/06/23 16:36,9448487,0.246,0.0,1099,20.6,36.6,71,8.0
2023-01-06T21:37:02Z,01/06/23 16:37,9448498,0.22200000000000003,0.0,1087,20.6,36.7,71,8.0
2023-01-06T21:38:02Z,01/06/23 16:38,9448508,0.15,0.0,1084,20.6,36.7,71,7.0
2023-01-06T21:39:02Z,01/06/23 16:39,9448519,0.264,0.0,1085,20.6,36.7,71,8.0
2023-01-06T21:40:02Z,01/06/23 16:40,9448528,0.296,0.001,1069,20.6,36.7,71,8.0
2023-01-06T21:41:03Z,01/06/23 16:41,9448538,0.231,0.0,1073,20.6,36.7,71,8.0
2023-01-06T21:42:02Z,01/06/23 16:42,9448549,0.197,0.001,1076,20.5,36.8,71,7.0
2023-01-06T21:43:02Z,01/06/23 16:43,9448558,0.246,0.0,1075,20.5,36.8,71,8.0
2023-01-06T21:44:02Z,01/06/23 16:44,9448569,0.275,0.001,1064,20.5,36.8,71,7.0
2023-01-06T21:45:02Z,01/06/23 16:45,9448578,0.225,0.0,1062,20.5,36.8,71,7.0
2023-01-06T21:46:02Z,01/06/23 16:46,9448589,0.21000000000000002,0.0,1078,20.5,36.8,71,7.0
2023-01-06T21:47:02Z,01/06/23 16:47,9448599,0.21600000000000003,0.0,1076,20.5,36.8,71,7.0
2023-01-06T21:48:02Z,01/06/23 16:48,9448608,0.263,0.001,1056,20.5,36.8,71,8.0
2023-01-06T21:49:02Z,01/06/23 16:49,9448618,0.279,0.0,1036,20.5,36.7,71,8.0
2023-01-06T21:50:02Z,01/06/23 16:50,9448628,0.172,0.002,1013,20.5,36.7,71,7.0
2023-01-06T21:51:02Z,01/06/23 16:51,9448638,0.20099999999999998,0.0,1004,20.5,36.7,71,8.0
2023-01-06T21:52:02Z,01/06/23 16:52,9448648,0.2,0.001,1004,20.5,36.7,71,9.0
2023-01-06T21:53:02Z,01/06/23 16:53,9448658,0.24300000000000002,0.0,1017,20.5,36.7,71,8.0
2023-01-06T21:54:02Z,01/06/23 16:54,9448668,0.23700000000000002,0.0,1031,20.5,36.7,71,8.0
2023-01-06T21:55:02Z,01/06/23 16:55,9448678,0.233,0.001,1036,20.5,36.7,71,8.0
2023-01-06T21:56:02Z,01/06/23 16:56,9448688,0.22799999999999998,0.0,1035,20.5,36.7,71,8.0
2023-01-06T21:57:02Z,01/06/23 16:57,9448698,0.195,0.0,1033,20.5,36.7,71,8.0
2023-01-06T21:58:02Z,01/06/23 16:58,9448708,0.18,0.0,1022,20.5,36.8,71,7.0
2023-01-06T21:59:02Z,01/06/23 16:59,9448718,0.246,0.0,1049,20.5,36.8,71,8.0
2023-01-06T22:00:02Z,01/06/23 17:00,9448728,0.20600000000000002,0.001,1036,20.5,36.8,71,8.0
2023-01-06T22:01:02Z,01/06/23 17:01,9448738,0.225,0.0,1020,20.4,36.9,71,8.0
2023-01-06T22:02:02Z,01/06/23 17:02,9448748,0.186,0.0,1049,20.4,36.9,71,7.0
2023-01-06T22:03:02Z,01/06/23 17:03,9448758,0.195,0.0,1056,20.4,36.9,71,8.0
2023-01-06T22:04:02Z,01/06/23 17:04,9448768,0.179,0.001,1047,20.4,36.9,71,8.0
2023-01-06T22:05:02Z,01/06/23 17:05,9448778,0.22799999999999998,0.0,1044,20.4,36.9,71,8.0
2023-01-06T22:06:02Z,01/06/23 17:06,9448787,0.257,0.001,1031,20.4,36.9,71,8.0
2023-01-06T22:07:02Z,01/06/23 17:07,9448797,0.213,0.0,1022,20.4,36.9,71,7.0
2023-01-06T22:08:02Z,01/06/23 17:08,9448807,0.16999999999999998,0.001,1019,20.4,36.9,71,8.0
2023-01-06T22:09:02Z,01/06/23 17:09,9448817,0.16499999999999998,0.0,1019,20.4,36.9,71,8.0
2023-01-06T22:10:02Z,01/06/23 17:10,9448827,0.215,0.001,1026,20.4,36.9,71,8.0
2023-01-06T22:11:02Z,01/06/23 17:11,9448836,0.174,0.0,1015,20.4,36.9,71,9.0
2023-01-06T22:12:02Z,01/06/23 17:12,9448848,0.162,0.0,1016,20.4,36.9,71,7.0
2023-01-06T22:13:02Z,01/06/23 17:13,9448856,0.246,0.0,1030,20.4,36.9,71,8.0
2023-01-06T22:14:02Z,01/06/23 17:14,9448866,0.252,0.0,1021,20.3,36.9,71,8.0
2023-01-06T22:15:02Z,01/06/23 17:15,9448876,0.177,0.0,1026,20.3,36.9,71,8.0
2023-01-06T22:16:02Z,01/06/23 17:16,9448886,0.252,0.0,1018,20.3,36.9,71,8.0
2023-01-06T22:17:02Z,01/06/23 17:17,9448896,0.207,0.0,1002,20.3,36.9,71,7.0
2023-01-06T22:18:02Z,01/06/23 17:18,9448907,0.195,0.0,994,20.3,36.9,71,8.0
2023-01-06T22:19:02Z,01/06/23 17:19,9448916,0.198,0.0,1005,20.3,36.9,71,7.0
2023-01-06T22:20:02Z,01/06/23 17:20,9448926,0.311,0.001,1005,20.3,36.9,71,9.0
2023-01-06T22:21:02Z,01/06/23 17:21,9448936,0.186,0.0,996,20.3,36.9,71,7.0
2023-01-06T22:22:02Z,01/06/23 17:22,9448946,0.189,0.0,1005,20.3,37.0,71,9.0
2023-01-06T22:23:02Z,01/06/23 17:23,9448956,0.258,0.0,996,20.3,37.0,71,8.0
2023-01-06T22:24:02Z,01/06/23 17:24,9448966,0.194,0.001,989,20.3,37.0,71,8.0
2023-01-06T22:25:02Z,01/06/23 17:25,9448976,0.185,0.001,993,20.3,37.0,71,7.0
2023-01-06T22:26:02Z,01/06/23 17:26,9448986,0.23399999999999999,0.0,994,20.3,37.0,71,9.0
2023-01-06T22:27:02Z,01/06/23 17:27,9448996,0.16799999999999998,0.0,1003,20.3,37.0,71,8.0
2023-01-06T22:28:02Z,01/06/23 17:28,9449007,0.229,0.002,998,20.3,37.0,71,8.0
2023-01-06T22:29:02Z,01/06/23 17:29,9449016,0.213,0.0,991,20.3,37.0,71,8.0
2023-01-06T22:30:02Z,01/06/23 17:30,9449026,0.335,0.001,991,20.3,37.0,71,7.0
2023-01-06T22:31:02Z,01/06/23 17:31,9449036,0.16999999999999998,0.001,975,20.3,37.0,71,8.0
2023-01-06T22:32:02Z,01/06/23 17:32,9449046,0.252,0.0,970,20.3,37.0,71,8.0
2023-01-06T22:33:02Z,01/06/23 17:33,9449056,0.227,0.001,991,20.3,37.0,71,8.0
2023-01-06T22:34:02Z,01/06/23 17:34,9449068,0.303,0.0,982,20.3,37.0,71,9.0
2023-01-06T22:35:02Z,01/06/23 17:35,9449077,0.26,0.001,966,20.2,37.0,71,9.0
2023-01-06T22:36:02Z,01/06/23 17:36,9449086,0.267,0.0,968,20.2,37.0,71,9.0
2023-01-06T22:37:02Z,01/06/23 17:37,9449096,0.24900000000000003,0.0,970,20.2,37.0,71,8.0
2023-01-06T22:38:02Z,01/06/23 17:38,9449106,0.21800000000000003,0.001,966,20.2,37.0,71,8.0
2023-01-06T22:39:02Z,01/06/23 17:39,9449116,0.22799999999999998,0.0,971,20.2,37.0,71,8.0
2023-01-06T22:40:02Z,01/06/23 17:40,9449126,0.27599999999999997,0.0,975,20.2,37.0,71,8.0
2023-01-06T22:41:02Z,01/06/23 17:41,9449136,0.22599999999999998,0.002,970,20.2,37.0,71,9.0
2023-01-06T22:42:02Z,01/06/23 17:42,9449146,0.209,0.001,952,20.2,37.0,71,8.0
2023-01-06T22:43:02Z,01/06/23 17:43,9449156,0.198,0.0,966,20.2,37.0,71,9.0
2023-01-06T22:44:02Z,01/06/23 17:44,9449166,0.27599999999999997,0.0,966,20.2,37.0,71,8.0
2023-01-06T22:45:02Z,01/06/23 17:45,9449176,0.24,0.0,968,20.2,37.0,71,9.0
2023-01-06T22:46:02Z,01/06/23 17:46,9449186,0.27599999999999997,0.0,966,20.2,37.0,71,9.0
2023-01-06T22:47:02Z,01/06/23 17:47,9449196,0.29,0.001,946,20.1,37.0,71,8.0
2023-01-06T22:48:02Z,01/06/23 17:48,9449207,0.22599999999999998,0.002,949,20.1,37.0,71,9.0
2023-01-06T22:49:02Z,01/06/23 17:49,9449216,0.186,0.0,947,20.1,37.0,71,8.0
2023-01-06T22:50:02Z,01/06/23 17:50,9449226,0.217,0.002,951,20.1,37.0,71,9.0
2023-01-06T22:51:02Z,01/06/23 17:51,9449236,0.213,0.0,942,20.1,37.0,71,9.0
2023-01-06T22:52:02Z,01/06/23 17:52,9449246,0.17099999999999999,0.0,951,20.1,37.0,71,9.0
2023-01-06T22:53:02Z,01/06/23 17:53,9449256,0.257,0.001,956,20.1,37.0,71,8.0
2023-01-06T22:54:02Z,01/06/23 17:54,9449266,0.22799999999999998,0.0,946,20.1,37.0,71,8.0
2023-01-06T22:55:02Z,01/06/23 17:55,9449276,0.22200000000000003,0.0,949,20.1,37.0,71,8.0
2023-01-06T22:56:02Z,01/06/23 17:56,9449286,0.27,0.0,940,20.1,37.0,71,9.0
2023-01-06T22:57:02Z,01/06/23 17:57,9449295,0.23700000000000002,0.0,932,20.1,37.0,71,8.0
2023-01-06T22:58:02Z,01/06/23 17:58,9449304,0.192,0.0,951,20.1,37.0,71,8.0
2023-01-06T22:59:02Z,01/06/23 17:59,9449313,0.221,0.001,930,20.1,37.0,71,8.0
2023-01-06T23:00:02Z,01/06/23 18:00,9449322,0.215,0.001,951,20.1,37.0,71,7.0
2023-01-06T23:01:02Z,01/06/23 18:01,9449331,0.296,0.001,946,20.1,37.0,71,9.0
2023-01-06T23:02:02Z,01/06/23 18:02,9449340,0.22799999999999998,0.0,946,20.1,37.0,71,8.0
2023-01-06T23:03:02Z,01/06/23 18:03,9449349,0.258,0.0,935,20.1,37.0,71,9.0
2023-01-06T23:04:02Z,01/06/23 18:04,9449358,0.195,0.0,921,20.1,37.0,71,9.0
2023-01-06T23:05:02Z,01/06/23 18:05,9449367,0.207,0.0,937,20.1,37.0,71,8.0
2023-01-06T23:06:02Z,01/06/23 18:06,9449377,0.282,0.0,939,20.1,37.0,71,8.0
2023-01-06T23:07:02Z,01/06/23 18:07,9449387,0.22999999999999998,0.001,913,20.0,37.0,71,9.0
2023-01-06T23:08:02Z,01/06/23 18:08,9449397,0.279,0.0,946,20.0,37.0,71,8.0
2023-01-06T23:09:02Z,01/06/23 18:09,9449407,0.158,0.001,940,20.0,37.0,71,9.0
2023-01-06T23:10:02Z,01/06/23 18:10,9449417,0.24,0.0,932,20.0,37.0,71,8.0
2023-01-06T23:11:02Z,01/06/23 18:11,9449428,0.21600000000000003,0.0,940,20.0,37.0,71,8.0
2023-01-06T23:12:02Z,01/06/23 18:12,9449437,0.23399999999999999,0.0,932,20.0,37.0,71,9.0
2023-01-06T23:13:02Z,01/06/23 18:13,9449448,0.225,0.0,940,20.0,37.0,71,9.0
2023-01-06T23:14:02Z,01/06/23 18:14,9449456,0.176,0.001,939,20.0,37.0,71,8.0
2023-01-06T23:15:02Z,01/06/23 18:15,9449471,0.182,0.001,935,20.0,37.0,71,9.0
2023-01-06T23:16:02Z,01/06/23 18:16,9449474,0.267,0.0,939,20.0,37.0,71,9.0
2023-01-06T23:17:02Z,01/06/23 18:17,9449482,0.23900000000000002,0.001,932,20.0,37.0,71,9.0
2023-01-06T23:18:02Z,01/06/23 18:18,9449491,0.15,0.0,933,19.9,37.0,71,9.0
2023-01-06T23:19:02Z,01/06/23 18:19,9449500,0.198,0.0,932,19.9,37.0,71,9.0
2023-01-06T23:20:02Z,01/06/23 18:20,9449509,0.242,0.001,932,19.9,37.0,71,8.0
2023-01-06T23:21:02Z,01/06/23 18:21,9449518,0.27,0.0,916,19.9,37.0,71,9.0
2023-01-06T23:22:02Z,01/06/23 18:22,9449527,0.18,0.0,913,19.9,37.0,71,8.0
2023-01-06T23:23:02Z,01/06/23 18:23,9449536,0.263,0.001,921,19.9,37.0,71,8.0
2023-01-06T23:24:02Z,01/06/23 18:24,9449545,0.24900000000000003,0.0,932,19.9,37.0,71,8.0
2023-01-06T23:25:02Z,01/06/23 18:25,9449554,0.192,0.0,933,19.9,37.0,71,9.0
2023-01-06T23:26:02Z,01/06/23 18:26,9449563,0.183,0.0,920,19.9,37.0,71,8.0
2023-01-06T23:27:02Z,01/06/23 18:27,9449572,0.18,0.0,913,19.9,37.0,71,9.0
2023-01-06T23:28:02Z,01/06/23 18:28,9449581,0.185,0.001,916,19.9,37.0,71,8.0
2023-01-06T23:29:02Z,01/06/23 18:29,9449590,0.312,0.0,906,19.9,37.0,71,8.0
2023-01-06T23:30:02Z,01/06/23 18:30,9449599,0.20099999999999998,0.0,899,19.9,37.0,71,9.0
2023-01-06T23:31:02Z,01/06/23 18:31,9449608,0.248,0.001,916,19.9,37.0,71,8.0
2023-01-06T23:32:02Z,01/06/23 18:32,9449617,0.198,0.0,913,19.9,37.0,71,8.0
2023-01-06T23:33:02Z,01/06/23 18:33,9449626,0.23900000000000002,0.001,921,19.9,37.0,71,9.0
2023-01-06T23:34:02Z,01/06/23 18:34,9449635,0.198,0.0,898,19.9,37.0,71,9.0
2023-01-06T23:35:02Z,01/06/23 18:35,9449644,0.225,0.0,908,19.9,37.0,71,9.0
2023-01-06T23:36:02Z,01/06/23 18:36,9449653,0.198,0.0,903,19.9,37.0,71,8.0
2023-01-06T23:37:02Z,01/06/23 18:37,9449662,0.303,0.0,898,19.9,37.0,71,9.0
2023-01-06T23:38:02Z,01/06/23 18:38,9449672,0.183,0.0,896,19.9,37.0,71,9.0
2023-01-06T23:39:02Z,01/06/23 18:39,9449682,0.207,0.0,899,19.8,37.0,71,9.0
2023-01-06T23:40:02Z,01/06/23 18:40,9449692,0.24900000000000003,0.0,903,19.8,37.0,71,9.0
2023-01-06T23:41:02Z,01/06/23 18:41,9449701,0.248,0.001,901,19.8,37.0,71,9.0
2023-01-06T23:42:02Z,01/06/23 18:42,9449710,0.213,0.0,879,19.8,37.0,71,9.0
2023-01-06T23:43:02Z,01/06/23 18:43,9449719,0.24700000000000003,0.002,894,19.8,37.0,71,9.0
2023-01-06T23:44:02Z,01/06/23 18:44,9449728,0.20099999999999998,0.0,894,19.8,37.0,71,9.0
2023-01-06T23:45:02Z,01/06/23 18:45,9449737,0.219,0.0,883,19.8,37.0,71,9.0
2023-01-06T23:46:02Z,01/06/23 18:46,9449746,0.197,0.001,886,19.8,37.0,71,9.0
2023-01-06T23:47:02Z,01/06/23 18:47,9449755,0.3,0.0,888,19.7,37.0,71,9.0
2023-01-06T23:48:02Z,01/06/23 18:48,9449764,0.22799999999999998,0.0,893,19.7,37.0,71,9.0
2023-01-06T23:49:02Z,01/06/23 18:49,9449774,0.143,0.001,894,19.7,37.0,71,8.0
2023-01-06T23:50:02Z,01/06/23 18:50,9449784,0.23399999999999999,0.0,876,19.7,37.0,71,9.0
2023-01-06T23:51:02Z,01/06/23 18:51,9449793,0.319,0.002,888,19.7,37.0,71,9.0
2023-01-06T23:52:02Z,01/06/23 18:52,9449802,0.272,0.001,889,19.7,37.0,71,8.0
2023-01-06T23:53:02Z,01/06/23 18:53,9449811,0.22000000000000003,0.002,888,19.7,37.0,71,8.0
2023-01-06T23:54:02Z,01/06/23 18:54,9449820,0.22200000000000003,0.0,874,19.7,36.9,71,8.0
2023-01-06T23:55:02Z,01/06/23 18:55,9449829,0.267,0.0,883,19.7,36.9,71,9.0
2023-01-06T23:56:02Z,01/06/23 18:56,9449838,0.29100000000000004,0.0,864,19.7,36.9,71,10.0
2023-01-06T23:57:02Z,01/06/23 18:57,9449847,0.22799999999999998,0.0,874,19.7,36.9,71,8.0
2023-01-06T23:58:02Z,01/06/23 18:58,9449856,0.207,0.0,878,19.7,36.9,71,8.0
2023-01-06T23:59:02Z,01/06/23 18:59,9449865,0.18,0.0,869,19.7,36.9,71,8.0
2023-01-07T00:00:02Z,01/06/23 19:00,9449874,0.255,0.0,874,19.7,36.9,71,8.0
2023-01-07T00:01:02Z,01/06/23 19:01,9449884,0.221,0.001,872,19.7,36.9,71,8.0
2023-01-07T00:02:02Z,01/06/23 19:02,9449894,0.28500000000000003,0.0,867,19.7,36.9,71,9.0
2023-01-07T00:03:02Z,01/06/23 19:03,9449904,0.27,0.0,874,19.7,36.9,71,8.0
2023-01-07T00:04:02Z,01/06/23 19:04,9449914,0.264,0.0,874,19.7,36.9,71,8.0
2023-01-07T00:05:02Z,01/06/23 19:05,9449923,0.176,0.001,869,19.7,36.9,71,9.0
2023-01-07T00:06:02Z,01/06/23 19:06,9449932,0.296,0.001,861,19.7,36.9,71,8.0
2023-01-07T00:07:02Z,01/06/23 19:07,9449941,0.20099999999999998,0.0,869,19.7,36.9,71,9.0
2023-01-07T00:08:02Z,01/06/23 19:08,9449950,0.24300000000000002,0.0,849,19.7,36.9,71,9.0
2023-01-07T00:09:02Z,01/06/23 19:09,9449959,0.29,0.001,859,19.7,36.9,71,8.0
2023-01-07T00:10:02Z,01/06/23 19:10,9449968,0.213,0.0,848,19.7,36.9,71,9.0
2023-01-07T00:11:02Z,01/06/23 19:11,9449977,0.24300000000000002,0.0,866,19.7,36.9,71,9.0
2023-01-07T00:12:02Z,01/06/23 19:12,9449986,0.20099999999999998,0.0,859,19.7,36.9,71,8.0
2023-01-07T00:13:02Z,01/06/23 19:13,9449995,0.20299999999999999,0.001,856,19.7,36.9,71,8.0
2023-01-07T00:14:02Z,01/06/23 19:14,9450005,0.20400000000000001,0.0,869,19.7,36.9,71,9.0
2023-01-07T00:15:02Z,01/06/23 19:15,9450014,0.258,0.0,858,19.7,36.9,71,9.0
2023-01-07T00:16:02Z,01/06/23 19:16,9450023,0.263,0.001,864,19.7,36.9,71,9.0
2023-01-07T00:17:02Z,01/06/23 19:17,9450032,0.311,0.001,854,19.7,36.9,71,9.0
2023-01-07T00:18:02Z,01/06/23 19:18,9450041,0.264,0.0,846,19.7,37.0,71,9.0
2023-01-07T00:19:02Z,01/06/23 19:19,9450050,0.221,0.001,853,19.7,37.0,71,9.0
2023-01-07T00:20:02Z,01/06/23 19:20,9450059,0.21800000000000003,0.001,849,19.6,36.9,71,10.0
2023-01-07T00:21:02Z,01/06/23 19:21,9450068,0.302,0.001,836,19.6,36.9,71,9.0
2023-01-07T00:22:02Z,01/06/23 19:22,9450077,0.244,0.002,841,19.6,36.9,71,9.0
2023-01-07T00:23:02Z,01/06/23 19:23,9450087,0.27,0.0,840,19.7,36.9,71,9.0
2023-01-07T00:24:02Z,01/06/23 19:24,9450097,0.23900000000000002,0.001,841,19.7,36.9,71,9.0
2023-01-07T00:25:02Z,01/06/23 19:25,9450107,0.21600000000000003,0.0,841,19.7,36.9,71,9.0
2023-01-07T00:26:02Z,01/06/23 19:26,9450117,0.264,0.0,848,19.6,36.9,71,9.0
2023-01-07T00:27:02Z,01/06/23 19:27,9450127,0.23399999999999999,0.0,843,19.6,36.9,71,9.0
2023-01-07T00:28:02Z,01/06/23 19:28,9450136,0.255,0.0,840,19.6,36.9,71,9.0
2023-01-07T00:29:02Z,01/06/23 19:29,9450145,0.24,0.0,840,19.6,36.9,71,9.0
2023-01-07T00:30:02Z,01/06/23 19:30,9450153,0.28500000000000003,0.0,825,19.6,36.9,71,10.0
2023-01-07T00:31:02Z,01/06/23 19:31,9450162,0.22999999999999998,0.001,835,19.6,36.9,71,10.0
2023-01-07T00:32:02Z,01/06/23 19:32,9450171,0.231,0.0,840,19.6,36.9,71,9.0
2023-01-07T00:33:02Z,01/06/23 19:33,9450180,0.21200000000000002,0.001,828,19.6,36.9,71,8.0
2023-01-07T00:34:02Z,01/06/23 19:34,9450190,0.315,0.0,828,19.6,36.9,71,9.0
2023-01-07T00:35:02Z,01/06/23 19:35,9450198,0.173,0.001,841,19.6,36.9,71,10.0
2023-01-07T00:36:02Z,01/06/23 19:36,9450207,0.22999999999999998,0.001,836,19.6,36.9,71,9.0
2023-01-07T00:37:02Z,01/06/23 19:37,9450216,0.29900000000000004,0.001,840,19.6,36.9,71,9.0
2023-01-07T00:38:02Z,01/06/23 19:38,9450225,0.302,0.001,825,19.6,36.9,71,10.0
2023-01-07T00:39:02Z,01/06/23 19:39,9450235,0.24300000000000002,0.0,841,19.6,36.9,71,10.0
2023-01-07T00:40:02Z,01/06/23 19:40,9450245,0.236,0.001,832,19.6,36.9,71,9.0
2023-01-07T00:41:02Z,01/06/23 19:41,9450255,0.27,0.0,832,19.6,36.9,71,10.0
2023-01-07T00:42:02Z,01/06/23 19:42,9450265,0.186,0.0,843,19.6,36.9,71,9.0
2023-01-07T00:43:02Z,01/06/23 19:43,9450275,0.24900000000000003,0.0,825,19.6,36.9,71,9.0
2023-01-07T00:44:02Z,01/06/23 19:44,9450285,0.23900000000000002,0.001,823,19.6,36.9,71,10.0
2023-01-07T00:45:02Z,01/06/23 19:45,9450295,0.24300000000000002,0.0,812,19.6,36.9,71,9.0
2023-01-07T00:46:02Z,01/06/23 19:46,9450305,0.242,0.001,823,19.5,36.9,71,9.0
2023-01-07T00:47:02Z,01/06/23 19:47,9450315,0.198,0.0,828,19.5,36.9,71,8.0
2023-01-07T00:48:02Z,01/06/23 19:48,9450325,0.279,0.0,832,19.5,36.9,71,9.0
2023-01-07T00:49:02Z,01/06/23 19:49,9450336,0.28500000000000003,0.0,819,19.5,36.9,71,9.0
2023-01-07T00:50:02Z,01/06/23 19:50,9450345,0.272,0.001,807,19.5,36.9,71,9.0
2023-01-07T00:51:02Z,01/06/23 19:51,9450354,0.348,0.0,818,19.5,36.9,71,9.0
2023-01-07T00:52:02Z,01/06/23 19:52,9450363,0.28500000000000003,0.0,826,19.5,36.9,71,9.0
2023-01-07T00:53:02Z,01/06/23 19:53,9450372,0.29,0.001,811,19.5,36.9,71,9.0
2023-01-07T00:54:02Z,01/06/23 19:54,9450381,0.22400000000000003,0.001,809,19.5,36.9,71,10.0
2023-01-07T00:55:02Z,01/06/23 19:55,9450390,0.288,0.0,813,19.5,36.9,71,9.0
2023-01-07T00:56:02Z,01/06/23 19:56,9450399,0.23900000000000002,0.001,814,19.5,36.9,71,9.0
2023-01-07T00:57:02Z,01/06/23 19:57,9450408,0.263,0.001,821,19.5,36.9,71,9.0
2023-01-07T00:58:02Z,01/06/23 19:58,9450417,0.27,0.0,816,19.5,36.9,71,9.0
2023-01-07T00:59:02Z,01/06/23 19:59,9450426,0.294,0.0,809,19.5,36.9,71,10.0
2023-01-07T01:00:02Z,01/06/23 20:00,9450435,0.321,0.0,805,19.5,36.9,71,9.0
2023-01-07T01:01:02Z,01/06/23 20:01,9450445,0.21000000000000002,0.0,798,19.5,36.9,71,9.0
2023-01-07T01:02:02Z,01/06/23 20:02,9450455,0.29700000000000004,0.0,811,19.5,36.9,71,9.0
2023-01-07T01:03:02Z,01/06/23 20:03,9450465,0.288,0.0,800,19.5,36.9,71,8.0
2023-01-07T01:04:02Z,01/06/23 20:04,9450474,0.242,0.001,805,19.5,36.9,71,9.0
2023-01-07T01:05:02Z,01/06/23 20:05,9450483,0.288,0.0,806,19.5,36.9,71,9.0
2023-01-07T01:06:02Z,01/06/23 20:06,9450492,0.24,0.0,801,19.5,36.9,71,9.0
2023-01-07T01:07:02Z,01/06/23 20:07,9450501,0.233,0.001,790,19.5,36.9,71,10.0
2023-01-07T01:08:02Z,01/06/23 20:08,9450510,0.306,0.0,800,19.5,36.9,71,10.0
