Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-26T23:49:34Z,10/26/21 19:49,6518622,0.211,0.002,715,21.9,44.8,64,0.0
2021-10-26T23:50:34Z,10/26/21 19:50,6518627,0.161,0.001,741,21.9,45.5,64,0.0
2021-10-26T23:51:34Z,10/26/21 19:51,6518633,0.441,0.0,750,22.0,45.9,64,0.0
2021-10-26T23:52:34Z,10/26/21 19:52,6518640,0.11299999999999999,0.001,755,22.1,46.1,64,0.0
2021-10-26T23:53:34Z,10/26/21 19:53,6518648,0.143,0.001,721,22.1,46.3,64,0.0
2021-10-26T23:54:34Z,10/26/21 19:54,6518655,0.146,0.001,712,22.2,46.3,64,0.0
2021-10-26T23:55:34Z,10/26/21 19:55,6518666,0.13999999999999999,0.001,726,22.2,46.5,64,0.0
2021-10-26T23:56:34Z,10/26/21 19:56,6518676,1.2730000000000001,0.002,722,22.3,46.5,64,0.0
2021-10-26T23:57:34Z,10/26/21 19:57,6518687,0.774,0.0,734,22.3,46.6,64,0.0
2021-10-26T23:58:34Z,10/26/21 19:58,6518698,0.329,0.001,755,22.3,46.6,64,0.0
2021-10-26T23:59:34Z,10/26/21 19:59,6518709,0.20600000000000002,0.001,738,22.3,46.7,64,0.0
2021-10-27T00:00:34Z,10/26/21 20:00,6518720,0.21000000000000002,0.0,748,22.3,46.7,64,0.0
2021-10-27T00:01:34Z,10/26/21 20:01,6518731,0.156,0.0,743,22.3,46.6,64,0.0
2021-10-27T00:02:34Z,10/26/21 20:02,6518742,0.159,0.0,752,22.3,46.7,64,0.0
2021-10-27T00:03:34Z,10/26/21 20:03,6518753,0.21000000000000002,0.0,732,22.4,46.7,64,0.0
2021-10-27T00:04:34Z,10/26/21 20:04,6518764,0.119,0.001,751,22.4,46.7,64,0.0
2021-10-27T00:05:34Z,10/26/21 20:05,6518775,0.21400000000000002,0.002,728,22.4,46.7,64,0.0
2021-10-27T00:06:34Z,10/26/21 20:06,6518785,0.321,0.0,751,22.5,46.7,64,0.0
2021-10-27T00:07:34Z,10/26/21 20:07,6518797,0.219,0.0,746,22.5,46.7,64,0.0
2021-10-27T00:08:34Z,10/26/21 20:08,6518808,0.13999999999999999,0.004,763,22.5,46.7,64,0.0
2021-10-27T00:09:34Z,10/26/21 20:09,6518820,0.225,0.0,744,22.5,46.7,64,0.0
2021-10-27T00:10:34Z,10/26/21 20:10,6518830,0.45899999999999996,0.0,756,22.6,46.7,64,0.0
2021-10-27T00:11:34Z,10/26/21 20:11,6518841,0.126,0.0,753,22.6,46.7,64,0.0
2021-10-27T00:12:34Z,10/26/21 20:12,6518852,0.137,0.001,749,22.6,46.7,64,0.0
2021-10-27T00:13:34Z,10/26/21 20:13,6518863,0.195,0.0,740,22.6,46.7,64,0.0
2021-10-27T00:14:34Z,10/26/21 20:14,6518874,0.156,0.0,757,22.6,46.7,64,0.0
2021-10-27T00:15:34Z,10/26/21 20:15,6518885,0.187,0.005,747,22.6,46.7,64,0.0
2021-10-27T00:16:34Z,10/26/21 20:16,6518895,0.24900000000000003,0.0,747,22.7,46.6,64,0.0
2021-10-27T00:17:34Z,10/26/21 20:17,6518907,0.227,0.001,764,22.7,46.6,64,0.0
2021-10-27T00:18:34Z,10/26/21 20:18,6518918,0.13999999999999999,0.001,759,22.7,46.6,64,0.0
2021-10-27T00:19:34Z,10/26/21 20:19,6518929,0.231,0.0,740,22.7,46.6,64,0.0
2021-10-27T00:20:34Z,10/26/21 20:20,6518940,0.227,0.001,759,22.8,46.6,64,0.0
2021-10-27T00:21:34Z,10/26/21 20:21,6518951,0.134,0.001,772,22.8,46.6,64,0.0
2021-10-27T00:22:34Z,10/26/21 20:22,6518962,0.174,0.0,762,22.8,46.6,64,0.0
2021-10-27T00:23:34Z,10/26/21 20:23,6518973,0.159,0.0,767,22.8,46.5,64,0.0
2021-10-27T00:24:34Z,10/26/21 20:24,6518984,0.213,0.0,754,22.8,46.4,64,0.0
2021-10-27T00:25:34Z,10/26/21 20:25,6518995,0.257,0.001,738,22.8,46.4,64,0.0
2021-10-27T00:26:34Z,10/26/21 20:26,6519006,0.261,0.0,762,22.8,46.4,64,0.0
2021-10-27T00:27:34Z,10/26/21 20:27,6519017,0.153,0.0,732,22.8,46.3,64,0.0
2021-10-27T00:28:34Z,10/26/21 20:28,6519028,0.189,0.0,741,22.8,46.2,64,0.0
2021-10-27T00:29:34Z,10/26/21 20:29,6519038,0.211,0.002,741,22.8,46.2,64,0.0
2021-10-27T00:30:34Z,10/26/21 20:30,6519050,0.29300000000000004,0.001,734,22.8,46.2,64,0.0
2021-10-27T00:31:34Z,10/26/21 20:31,6519063,0.209,0.001,748,22.8,46.1,64,0.0
2021-10-27T00:32:34Z,10/26/21 20:32,6519072,0.176,0.001,734,22.9,46.1,64,0.0
2021-10-27T00:33:34Z,10/26/21 20:33,6519082,0.182,0.001,730,22.9,46.0,64,0.0
2021-10-27T00:34:34Z,10/26/21 20:34,6519094,0.221,0.001,727,22.9,46.0,64,0.0
2021-10-27T00:35:34Z,10/26/21 20:35,6519104,0.17099999999999999,0.0,730,22.9,45.9,64,0.0
2021-10-27T00:36:34Z,10/26/21 20:36,6519116,0.189,0.0,730,22.9,45.9,64,0.0
2021-10-27T00:37:34Z,10/26/21 20:37,6519127,0.175,0.002,718,22.9,45.9,64,0.0
2021-10-27T00:38:34Z,10/26/21 20:38,6519138,0.16699999999999998,0.001,748,22.9,45.9,64,0.0
2021-10-27T00:39:34Z,10/26/21 20:39,6519149,0.227,0.001,748,22.9,45.9,64,0.0
2021-10-27T00:40:34Z,10/26/21 20:40,6519160,0.20099999999999998,0.0,737,22.9,45.9,64,0.0
2021-10-27T00:41:34Z,10/26/21 20:41,6519171,0.381,0.0,716,22.9,45.9,64,0.0
2021-10-27T00:42:34Z,10/26/21 20:42,6519182,0.192,0.0,723,22.9,45.8,64,0.0
2021-10-27T00:43:34Z,10/26/21 20:43,6519193,0.16499999999999998,0.0,737,22.9,45.8,64,0.0
2021-10-27T00:44:34Z,10/26/21 20:44,6519204,0.258,0.0,725,22.9,45.8,64,0.0
2021-10-27T00:47:42Z,10/26/21 20:47,6519231,0.6719999999999999,0.003,647,21.7,40.3,64,0.0
2021-10-27T00:48:42Z,10/26/21 20:48,6519236,0.641,0.001,597,20.8,39.7,64,0.0
2021-10-27T00:50:22Z,10/26/21 20:50,6519244,0.51,0.003,590,19.4,39.9,64,0.0
2021-10-27T00:51:22Z,10/26/21 20:51,6519253,0.608,0.001,593,18.5,40.4,64,0.0
2021-10-27T00:52:22Z,10/26/21 20:52,6519264,0.44400000000000006,0.0,589,17.6,41.1,64,0.0
2021-10-27T00:53:22Z,10/26/21 20:53,6519275,4.043,0.001,592,16.9,41.8,64,0.0
2021-10-27T00:54:22Z,10/26/21 20:54,6519286,0.5700000000000001,0.006,605,16.1,42.5,64,0.0
2021-10-27T00:55:22Z,10/26/21 20:55,6519297,3.411,0.0,618,15.4,43.3,64,0.0
2021-10-27T00:56:22Z,10/26/21 20:56,6519308,0.375,0.0,607,14.7,44.3,64,0.0
2021-10-27T00:57:22Z,10/26/21 20:57,6519319,0.413,0.001,620,14.2,45.0,64,0.0
2021-10-27T00:58:22Z,10/26/21 20:58,6519330,0.303,0.0,634,13.6,45.9,64,0.0
2021-10-27T00:59:22Z,10/26/21 20:59,6519341,0.462,0.0,642,13.0,46.8,64,0.0
2021-10-27T01:00:22Z,10/26/21 21:00,6519352,0.433,0.002,637,12.6,47.7,64,0.0
2021-10-27T01:01:22Z,10/26/21 21:01,6519363,0.45499999999999996,0.001,646,12.1,48.5,64,0.0
2021-10-27T01:02:22Z,10/26/21 21:02,6519374,0.686,0.001,627,11.6,49.4,64,0.0
2021-10-27T01:03:22Z,10/26/21 21:03,6519385,1.8039999999999998,0.011,638,11.3,50.0,64,0.0
2021-10-27T01:04:22Z,10/26/21 21:04,6519396,4.329,0.012,640,10.9,50.6,64,0.0
2021-10-27T01:05:23Z,10/26/21 21:05,6519407,3.7560000000000002,0.012,641,10.6,51.3,64,0.0
2021-10-27T01:06:23Z,10/26/21 21:06,6519418,0.701,0.007000000000000001,644,10.2,52.0,64,0.0
2021-10-27T01:07:22Z,10/26/21 21:07,6519429,0.564,0.003,641,10.0,52.6,64,0.0
2021-10-27T01:08:22Z,10/26/21 21:08,6519440,0.61,0.002,637,9.7,53.2,64,0.0
2021-10-27T01:09:22Z,10/26/21 21:09,6519451,0.718,0.002,642,9.4,53.8,64,0.0
2021-10-27T01:10:22Z,10/26/21 21:10,6519462,0.645,0.003,647,9.2,54.2,64,0.0
2021-10-27T01:11:22Z,10/26/21 21:11,6519473,0.883,0.002,646,8.9,54.7,64,0.0
2021-10-27T01:12:22Z,10/26/21 21:12,6519484,0.649,0.002,657,8.7,55.3,64,0.0
2021-10-27T01:13:23Z,10/26/21 21:13,6519496,0.705,0.003,660,8.5,55.8,64,0.0
2021-10-27T01:14:22Z,10/26/21 21:14,6519506,0.5780000000000001,0.001,658,8.4,56.3,64,0.0
2021-10-27T01:15:22Z,10/26/21 21:15,6519518,0.636,0.003,646,8.2,56.7,64,0.0
2021-10-27T01:16:22Z,10/26/21 21:16,6519528,0.6719999999999999,0.003,633,8.1,57.2,64,0.0
2021-10-27T01:17:22Z,10/26/21 21:17,6519539,0.534,0.0,639,7.9,57.6,64,0.0
2021-10-27T01:18:22Z,10/26/21 21:18,6519550,0.5860000000000001,0.005,643,7.8,57.8,64,0.0
2021-10-27T01:19:22Z,10/26/21 21:19,6519561,0.526,0.002,641,7.8,58.3,64,0.0
2021-10-27T01:20:22Z,10/26/21 21:20,6519572,0.561,0.003,628,7.7,58.6,64,0.0
2021-10-27T01:21:22Z,10/26/21 21:21,6519583,0.499,0.002,633,7.6,59.0,64,0.0
2021-10-27T01:22:22Z,10/26/21 21:22,6519594,0.537,0.0,631,7.5,59.1,64,0.0
2021-10-27T01:23:22Z,10/26/21 21:23,6519605,0.53,0.004,637,7.4,59.4,64,0.0
2021-10-27T01:24:22Z,10/26/21 21:24,6519617,0.479,0.001,635,7.3,59.7,64,0.0
2021-10-27T01:25:22Z,10/26/21 21:25,6519627,0.492,0.003,640,7.2,60.0,64,0.0
2021-10-27T01:26:22Z,10/26/21 21:26,6519638,0.45999999999999996,0.002,633,7.2,60.2,64,0.0
2021-10-27T01:27:22Z,10/26/21 21:27,6519649,0.563,0.001,647,7.1,60.4,64,0.0
2021-10-27T01:28:22Z,10/26/21 21:28,6519660,0.356,0.001,632,7.1,60.5,64,0.0
2021-10-27T01:29:22Z,10/26/21 21:29,6519672,0.434,0.001,649,7.0,60.7,64,0.0
2021-10-27T01:30:22Z,10/26/21 21:30,6519682,0.43600000000000005,0.002,634,7.0,60.9,64,0.0
2021-10-27T01:31:22Z,10/26/21 21:31,6519693,0.44299999999999995,0.001,647,6.9,61.1,64,0.0
2021-10-27T01:32:22Z,10/26/21 21:32,6519704,0.536,0.001,628,6.9,61.3,64,0.0
2021-10-27T01:33:22Z,10/26/21 21:33,6519716,0.373,0.002,641,6.9,61.5,64,0.0
2021-10-27T01:34:22Z,10/26/21 21:34,6519726,0.483,0.0,639,6.9,61.6,64,0.0
2021-10-27T01:35:22Z,10/26/21 21:35,6519737,0.51,0.0,647,6.9,61.8,64,0.0
2021-10-27T01:36:22Z,10/26/21 21:36,6519748,0.458,0.001,644,6.8,62.1,64,0.0
2021-10-27T01:37:22Z,10/26/21 21:37,6519759,0.46799999999999997,0.0,646,6.8,62.4,64,0.0
2021-10-27T01:38:22Z,10/26/21 21:38,6519774,0.49800000000000005,0.0,653,6.8,62.6,64,0.0
2021-10-27T01:39:22Z,10/26/21 21:39,6519781,0.462,0.003,629,6.7,62.8,64,0.0
2021-10-27T01:40:22Z,10/26/21 21:40,6519793,0.45899999999999996,0.0,633,6.7,62.8,64,0.0
2021-10-27T01:41:22Z,10/26/21 21:41,6519803,0.49400000000000005,0.001,640,6.7,63.1,64,0.0
2021-10-27T01:42:22Z,10/26/21 21:42,6519814,0.379,0.002,644,6.6,63.3,64,0.0
2021-10-27T01:43:22Z,10/26/21 21:43,6519825,0.441,0.003,638,6.6,63.6,64,0.0
2021-10-27T01:44:22Z,10/26/21 21:44,6519837,0.42699999999999994,0.002,650,6.6,63.7,64,0.0
2021-10-27T01:45:22Z,10/26/21 21:45,6519847,0.549,0.0,642,6.5,63.9,64,0.0
2021-10-27T01:46:22Z,10/26/21 21:46,6519858,0.42699999999999994,0.002,642,6.5,64.0,64,0.0
2021-10-27T01:47:22Z,10/26/21 21:47,6519869,0.378,0.0,635,6.5,64.2,64,0.0
2021-10-27T01:48:22Z,10/26/21 21:48,6519880,0.40599999999999997,0.002,650,6.4,64.5,64,0.0
2021-10-27T01:49:22Z,10/26/21 21:49,6519891,0.42800000000000005,0.001,643,6.4,64.7,64,0.0
2021-10-27T01:50:22Z,10/26/21 21:50,6519902,0.43,0.002,637,6.4,64.8,64,0.0
2021-10-27T01:51:22Z,10/26/21 21:51,6519913,0.359,0.001,643,6.4,64.9,64,0.0
2021-10-27T01:52:22Z,10/26/21 21:52,6519924,0.371,0.001,647,6.3,65.1,64,0.0
2021-10-27T01:53:22Z,10/26/21 21:53,6519935,0.46299999999999997,0.002,649,6.3,65.3,64,0.0
2021-10-27T01:54:22Z,10/26/21 21:54,6519946,0.43499999999999994,0.0,645,6.3,65.6,64,0.0
2021-10-27T01:55:22Z,10/26/21 21:55,6519957,0.41100000000000003,0.0,656,6.3,65.8,64,0.0
2021-10-27T01:56:22Z,10/26/21 21:56,6519968,0.43600000000000005,0.002,651,6.3,65.9,64,0.0
2021-10-27T01:57:22Z,10/26/21 21:57,6519979,0.42800000000000005,0.001,656,6.3,66.0,64,0.0
2021-10-27T01:58:22Z,10/26/21 21:58,6519990,0.354,0.0,654,6.2,66.1,64,0.0
2021-10-27T01:59:22Z,10/26/21 21:59,6520001,0.461,0.001,654,6.2,66.2,64,0.0
2021-10-27T02:00:22Z,10/26/21 22:00,6520012,0.51,0.0,660,6.2,66.3,64,0.0
2021-10-27T02:01:22Z,10/26/21 22:01,6520023,0.392,0.001,649,6.1,66.5,64,0.0
2021-10-27T02:02:22Z,10/26/21 22:02,6520034,0.40700000000000003,0.001,643,6.1,66.7,64,0.0
2021-10-27T02:03:22Z,10/26/21 22:03,6520045,0.371,0.001,658,6.1,66.8,64,0.0
2021-10-27T02:04:22Z,10/26/21 22:04,6520056,0.516,0.0,649,6.0,67.0,64,0.0
2021-10-27T02:05:22Z,10/26/21 22:05,6520067,0.414,0.0,657,6.0,67.4,64,0.0
2021-10-27T02:06:22Z,10/26/21 22:06,6520078,0.44000000000000006,0.001,650,6.0,67.6,64,0.0
2021-10-27T02:07:22Z,10/26/21 22:07,6520090,0.382,0.002,655,5.9,68.0,64,0.0
2021-10-27T02:08:22Z,10/26/21 22:08,6520100,0.425,0.001,653,5.9,68.3,64,0.0
2021-10-27T02:09:22Z,10/26/21 22:09,6520111,0.388,0.002,650,5.9,68.5,64,0.0
2021-10-27T02:10:22Z,10/26/21 22:10,6520122,0.357,0.003,655,5.9,68.7,64,0.0
2021-10-27T02:11:22Z,10/26/21 22:11,6520133,0.387,0.0,653,5.8,68.6,64,0.0
2021-10-27T02:12:22Z,10/26/21 22:12,6520144,0.384,0.0,661,5.8,68.6,64,0.0
2021-10-27T02:13:22Z,10/26/21 22:13,6520155,0.31,0.002,661,5.7,68.6,64,0.0
2021-10-27T02:14:22Z,10/26/21 22:14,6520166,0.40499999999999997,0.0,646,5.7,68.6,64,0.0
2021-10-27T02:15:22Z,10/26/21 22:15,6520177,0.384,0.0,648,5.6,68.8,64,0.0
2021-10-27T02:16:22Z,10/26/21 22:16,6520188,0.48200000000000004,0.001,650,5.6,69.0,64,0.0
2021-10-27T02:17:22Z,10/26/21 22:17,6520199,0.441,0.003,650,5.6,69.3,64,0.0
2021-10-27T02:18:22Z,10/26/21 22:18,6520210,0.438,0.003,659,5.6,69.4,64,0.0
2021-10-27T02:19:22Z,10/26/21 22:19,6520221,0.409,0.002,657,5.6,69.5,64,0.0
2021-10-27T02:20:22Z,10/26/21 22:20,6520232,0.484,0.002,659,5.5,69.4,64,0.0
2021-10-27T02:21:22Z,10/26/21 22:21,6520243,0.475,0.002,657,5.5,69.6,64,0.0
2021-10-27T02:22:22Z,10/26/21 22:22,6520254,0.595,0.002,656,5.4,69.7,64,0.0
2021-10-27T02:23:22Z,10/26/21 22:23,6520265,0.479,0.004,645,5.4,69.8,64,0.0
2021-10-27T02:24:22Z,10/26/21 22:24,6520276,0.491,0.001,656,5.4,69.9,64,0.0
2021-10-27T02:25:22Z,10/26/21 22:25,6520287,0.47000000000000003,0.001,660,5.3,70.0,64,0.0
2021-10-27T02:26:22Z,10/26/21 22:26,6520298,0.449,0.001,654,5.3,70.1,64,0.0
2021-10-27T02:27:22Z,10/26/21 22:27,6520309,0.49000000000000005,0.002,654,5.3,70.3,64,0.0
2021-10-27T02:28:22Z,10/26/21 22:28,6520320,0.501,0.0,660,5.3,70.5,64,0.0
2021-10-27T02:29:22Z,10/26/21 22:29,6520331,0.476,0.004,656,5.3,70.8,64,0.0
2021-10-27T02:30:22Z,10/26/21 22:30,6520342,0.457,0.002,660,5.2,71.1,64,0.0
2021-10-27T02:31:22Z,10/26/21 22:31,6520353,0.44400000000000006,0.0,660,5.2,71.4,64,0.0
2021-10-27T02:32:22Z,10/26/21 22:32,6520364,0.5,0.001,658,5.2,71.6,64,0.0
2021-10-27T02:33:22Z,10/26/21 22:33,6520375,0.45899999999999996,0.0,666,5.2,71.8,64,0.0
2021-10-27T02:34:22Z,10/26/21 22:34,6520386,0.45499999999999996,0.001,660,5.2,72.0,64,0.0
2021-10-27T02:35:22Z,10/26/21 22:35,6520398,0.43499999999999994,0.003,647,5.1,72.1,64,0.0
2021-10-27T02:36:22Z,10/26/21 22:36,6520408,0.46699999999999997,0.004,656,5.1,72.2,64,0.0
2021-10-27T02:37:22Z,10/26/21 22:37,6520419,0.476,0.004,658,5.1,72.3,64,0.0
2021-10-27T02:38:22Z,10/26/21 22:38,6520430,0.44299999999999995,0.001,671,5.1,72.4,64,0.0
2021-10-27T02:39:22Z,10/26/21 22:39,6520442,0.43200000000000005,0.0,669,5.1,72.5,64,0.0
2021-10-27T02:40:22Z,10/26/21 22:40,6520452,0.507,0.0,673,5.1,72.6,64,0.0
2021-10-27T02:41:22Z,10/26/21 22:41,6520463,0.517,0.002,673,5.1,72.7,64,0.0
2021-10-27T02:42:22Z,10/26/21 22:42,6520474,0.538,0.002,658,5.0,72.7,64,0.0
2021-10-27T02:43:22Z,10/26/21 22:43,6520485,0.536,0.001,669,5.0,72.8,64,0.0
2021-10-27T02:44:22Z,10/26/21 22:44,6520497,0.636,0.006,666,5.0,72.9,64,0.0
2021-10-27T02:45:22Z,10/26/21 22:45,6520507,0.518,0.001,675,5.0,73.1,64,0.0
2021-10-27T02:46:22Z,10/26/21 22:46,6520518,0.43099999999999994,0.001,673,5.0,73.3,64,0.0
2021-10-27T02:47:22Z,10/26/21 22:47,6520529,0.46399999999999997,0.001,669,5.0,73.4,64,0.0
2021-10-27T02:48:22Z,10/26/21 22:48,6520540,0.564,0.0,666,5.0,73.5,64,0.0
2021-10-27T02:49:22Z,10/26/21 22:49,6520552,0.532,0.002,673,5.0,73.5,64,0.0
2021-10-27T02:50:22Z,10/26/21 22:50,6520563,0.46699999999999997,0.004,671,4.9,73.6,64,0.0
2021-10-27T02:51:22Z,10/26/21 22:51,6520573,0.41600000000000004,0.001,669,4.9,73.6,64,0.0
2021-10-27T02:52:22Z,10/26/21 22:52,6520584,0.461,0.001,677,4.9,73.7,64,0.0
2021-10-27T02:53:22Z,10/26/21 22:53,6520595,0.417,0.003,677,4.9,73.8,64,0.0
2021-10-27T02:54:22Z,10/26/21 22:54,6520606,0.45,0.0,676,4.8,74.0,64,0.0
2021-10-27T02:55:22Z,10/26/21 22:55,6520618,0.446,0.001,674,4.8,74.1,64,0.0
2021-10-27T02:56:22Z,10/26/21 22:56,6520630,0.33999999999999997,0.002,678,4.8,74.1,64,0.0
2021-10-27T02:57:22Z,10/26/21 22:57,6520639,0.46699999999999997,0.001,676,4.8,74.2,64,0.0
2021-10-27T02:58:22Z,10/26/21 22:58,6520650,0.43600000000000005,0.002,676,4.8,74.2,64,0.0
2021-10-27T02:59:22Z,10/26/21 22:59,6520661,0.46299999999999997,0.002,685,4.8,74.3,64,0.0
2021-10-27T03:00:22Z,10/26/21 23:00,6520672,0.40099999999999997,0.001,670,4.8,74.3,64,0.0
2021-10-27T03:01:22Z,10/26/21 23:01,6520683,0.362,0.001,670,4.8,74.4,64,0.0
2021-10-27T03:02:22Z,10/26/21 23:02,6520694,0.425,0.001,668,4.8,74.6,64,0.0
2021-10-27T03:03:22Z,10/26/21 23:03,6520705,0.43099999999999994,0.001,678,4.8,74.7,64,0.0
2021-10-27T03:04:22Z,10/26/21 23:04,6520716,0.29100000000000004,0.0,678,4.8,74.8,64,0.0
2021-10-27T03:05:22Z,10/26/21 23:05,6520727,0.518,0.001,674,4.7,74.9,64,0.0
2021-10-27T03:06:22Z,10/26/21 23:06,6520740,0.45099999999999996,0.002,674,4.7,75.0,64,0.0
2021-10-27T03:07:22Z,10/26/21 23:07,6520749,0.44299999999999995,0.001,668,4.7,75.2,64,0.0
2021-10-27T03:08:41Z,10/26/21 23:08,6520762,0.425,0.001,685,4.7,75.4,64,0.0
2021-10-27T03:09:41Z,10/26/21 23:09,6520773,0.433,0.005,668,4.7,75.4,64,0.0
2021-10-27T03:10:41Z,10/26/21 23:10,6520784,0.266,0.001,674,4.7,75.5,64,0.0
2021-10-27T03:11:41Z,10/26/21 23:11,6520798,0.417,0.0,676,4.7,75.4,64,0.0
2021-10-27T03:12:41Z,10/26/21 23:12,6520806,0.485,0.001,672,4.6,75.5,64,0.0
2021-10-27T03:13:41Z,10/26/21 23:13,6520817,0.327,0.0,674,4.6,75.7,64,0.0
2021-10-27T03:14:41Z,10/26/21 23:14,6520828,0.49400000000000005,0.001,674,4.6,75.7,64,0.0
2021-10-27T03:15:41Z,10/26/21 23:15,6520838,0.315,0.003,674,4.6,75.9,64,0.0
2021-10-27T03:16:41Z,10/26/21 23:16,6520850,0.44000000000000006,0.001,678,4.6,76.0,64,0.0
2021-10-27T03:17:41Z,10/26/21 23:17,6520861,0.45999999999999996,0.002,672,4.6,76.1,64,0.0
2021-10-27T03:18:41Z,10/26/21 23:18,6520872,0.397,0.005,689,4.6,76.2,64,0.0
2021-10-27T03:19:41Z,10/26/21 23:19,6520883,0.393,0.0,676,4.6,76.2,64,0.0
2021-10-27T03:20:41Z,10/26/21 23:20,6520893,0.497,0.001,678,4.5,76.3,64,0.0
2021-10-27T03:21:41Z,10/26/21 23:21,6520905,0.397,0.002,678,4.5,76.3,64,0.0
2021-10-27T03:22:41Z,10/26/21 23:22,6520914,0.441,0.006,672,4.5,76.4,64,0.0
2021-10-27T03:23:41Z,10/26/21 23:23,6520926,0.398,0.01,685,4.5,76.5,64,0.0
2021-10-27T03:24:41Z,10/26/21 23:24,6520937,0.472,0.002,672,4.5,76.6,64,0.0
2021-10-27T03:25:41Z,10/26/21 23:25,6520948,0.359,0.001,672,4.5,76.7,64,0.0
2021-10-27T03:26:41Z,10/26/21 23:26,6520959,0.387,0.0,672,4.5,76.9,64,0.0
2021-10-27T03:27:41Z,10/26/21 23:27,6520970,0.47000000000000003,0.001,682,4.5,77.0,64,0.0
2021-10-27T03:28:41Z,10/26/21 23:28,6520981,0.42400000000000004,0.002,689,4.5,77.1,64,0.0
2021-10-27T03:29:41Z,10/26/21 23:29,6520991,0.381,0.0,678,4.5,77.2,64,0.0
2021-10-27T03:30:41Z,10/26/21 23:30,6521003,0.475,0.005,678,4.5,77.3,64,0.0
2021-10-27T03:31:41Z,10/26/21 23:31,6521014,0.398,0.004,689,4.5,77.4,64,0.0
2021-10-27T03:32:41Z,10/26/21 23:32,6521025,0.437,0.004,676,4.4,77.4,64,0.0
2021-10-27T03:33:41Z,10/26/21 23:33,6521036,0.353,0.001,678,4.4,77.3,64,0.0
2021-10-27T03:34:41Z,10/26/21 23:34,6521046,0.42300000000000004,0.0,676,4.4,77.4,64,0.0
2021-10-27T03:35:41Z,10/26/21 23:35,6521058,0.41600000000000004,0.001,678,4.4,77.4,64,0.0
2021-10-27T03:36:41Z,10/26/21 23:36,6521068,0.46399999999999997,0.001,700,4.4,77.4,64,0.0
2021-10-27T03:37:41Z,10/26/21 23:37,6521080,0.41900000000000004,0.001,680,4.4,77.5,64,0.0
2021-10-27T03:38:41Z,10/26/21 23:38,6521091,0.306,0.0,678,4.4,77.5,64,0.0
2021-10-27T03:39:41Z,10/26/21 23:39,6521102,0.399,0.003,682,4.4,77.5,64,0.0
2021-10-27T03:40:41Z,10/26/21 23:40,6521113,0.414,0.0,682,4.4,77.5,64,0.0
2021-10-27T03:41:41Z,10/26/21 23:41,6521124,0.454,0.005,680,4.4,77.6,64,0.0
2021-10-27T03:42:41Z,10/26/21 23:42,6521135,0.40199999999999997,0.003,685,4.3,77.6,64,0.0
2021-10-27T03:43:41Z,10/26/21 23:43,6521145,0.488,0.001,688,4.3,77.6,64,0.0
2021-10-27T03:44:41Z,10/26/21 23:44,6521156,0.384,0.003,686,4.3,77.7,64,0.0
2021-10-27T03:45:41Z,10/26/21 23:45,6521168,0.44000000000000006,0.001,681,4.3,77.8,64,0.0
2021-10-27T03:46:41Z,10/26/21 23:46,6521178,0.38,0.001,677,4.3,77.8,64,0.0
2021-10-27T03:47:41Z,10/26/21 23:47,6521190,0.48,0.0,673,4.3,77.8,64,0.0
2021-10-27T03:48:41Z,10/26/21 23:48,6521201,0.38,0.001,677,4.3,77.9,64,0.0
2021-10-27T03:49:41Z,10/26/21 23:49,6521211,0.43200000000000005,0.0,673,4.3,77.8,64,0.0
2021-10-27T03:50:41Z,10/26/21 23:50,6521222,0.341,0.001,681,4.3,77.8,64,0.0
2021-10-27T03:51:41Z,10/26/21 23:51,6521233,0.384,0.0,690,4.3,77.7,64,0.0
2021-10-27T03:52:41Z,10/26/21 23:52,6521245,0.34500000000000003,0.0,675,4.3,77.6,64,0.0
2021-10-27T03:53:41Z,10/26/21 23:53,6521255,0.33999999999999997,0.002,681,4.3,77.5,64,0.0
2021-10-27T03:54:41Z,10/26/21 23:54,6521263,0.5,0.001,684,4.3,77.6,64,0.0
