Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-17T19:31:00Z,05/17/17 15:31,1587968,2.6557,0.1377,964,29.0,45.0,,
2017-05-17T19:32:00Z,05/17/17 15:32,1587969,2.3802,0.0812,990,29.0,45.0,,
2017-05-17T19:33:00Z,05/17/17 15:33,1587970,2.1224,0.053,1001,29.0,45.0,,
2017-05-17T19:34:00Z,05/17/17 15:34,1587971,1.8434,0.06,984,29.0,45.0,,
2017-05-17T19:35:00Z,05/17/17 15:35,1587972,1.6209,0.0353,976,29.0,45.0,,
2017-05-17T19:36:00Z,05/17/17 15:36,1587973,1.568,0.0424,961,29.0,46.0,,
2017-05-17T19:37:00Z,05/17/17 15:37,1587974,1.342,0.0494,892,29.0,46.0,,
2017-05-17T19:40:00Z,05/17/17 15:40,1587975,1.4126,0.06,626,29.0,45.0,,
2017-05-17T19:41:00Z,05/17/17 15:41,1587976,1.2855,0.0283,619,29.0,46.0,,
2017-05-17T19:42:00Z,05/17/17 15:42,1587977,1.2501,0.0353,575,29.0,46.0,,
2017-05-17T19:43:00Z,05/17/17 15:43,1587978,1.1407,0.0247,566,29.0,46.0,,
2017-05-17T19:44:00Z,05/17/17 15:44,1587979,1.1018,0.0283,540,29.0,46.0,,
2017-05-17T19:45:00Z,05/17/17 15:45,1587980,1.0135,0.0247,546,29.0,46.0,,
2017-05-17T19:46:00Z,05/17/17 15:46,1587981,1.0488,0.0353,584,29.0,46.0,,
2017-05-17T19:47:00Z,05/17/17 15:47,1587982,1.5115,0.0953,539,29.0,46.0,,
2017-05-17T19:48:00Z,05/17/17 15:48,1587983,3.2878,0.2295,559,29.0,46.0,,
2017-05-17T19:49:00Z,05/17/17 15:49,1587984,3.1642,0.2225,544,29.0,46.0,,
2017-05-17T19:50:00Z,05/17/17 15:50,1587985,2.8923,0.1307,531,29.0,46.0,,
2017-05-17T19:51:00Z,05/17/17 15:51,1587986,5.1418,0.332,539,29.0,46.0,,
2017-05-17T19:52:00Z,05/17/17 15:52,1587987,5.6539,0.3108,539,29.0,46.0,,
2017-05-17T19:53:00Z,05/17/17 15:53,1587988,4.6615,0.2437,523,29.0,46.0,,
2017-05-17T19:54:00Z,05/17/17 15:54,1587989,5.103,0.2649,514,29.0,46.0,,
2017-05-17T19:55:00Z,05/17/17 15:55,1587990,4.3402,0.1872,486,29.0,46.0,,
2017-05-17T19:56:00Z,05/17/17 15:56,1587991,3.987,0.1554,490,29.0,46.0,,
2017-05-17T19:57:00Z,05/17/17 15:57,1587992,3.6445,0.1413,468,29.0,46.0,,
2017-05-17T19:58:00Z,05/17/17 15:58,1587993,3.2843,0.1236,484,29.0,46.0,,
2017-05-17T19:59:00Z,05/17/17 15:59,1587994,2.9029,0.0883,495,29.0,46.0,,
2017-05-17T20:00:00Z,05/17/17 16:00,1587995,2.7228,0.0883,487,29.0,46.0,,
2017-05-17T20:01:00Z,05/17/17 16:01,1587996,2.4614,0.0742,447,29.0,46.0,,
2017-05-17T20:02:00Z,05/17/17 16:02,1587997,2.2425,0.0565,475,29.0,46.0,,
2017-05-17T20:03:00Z,05/17/17 16:03,1587998,2.7828,0.1942,349,29.0,46.0,,
2017-05-17T20:04:00Z,05/17/17 16:04,1587999,2.7545,0.1236,389,29.0,46.0,,
2017-05-17T20:05:00Z,05/17/17 16:05,1588000,2.4014,0.1095,369,29.0,46.0,,
2017-05-17T20:06:00Z,05/17/17 16:06,1588001,2.1824,0.0742,378,29.0,46.0,,
2017-05-17T20:07:00Z,05/17/17 16:07,1588002,2.0483,0.0848,361,29.0,46.0,,
2017-05-17T20:08:00Z,05/17/17 16:08,1588003,1.907,0.0565,369,29.0,46.0,,
2017-05-17T20:09:00Z,05/17/17 16:09,1588004,1.8011,0.0424,392,29.0,46.0,,
2017-05-17T20:10:00Z,05/17/17 16:10,1588005,1.7198,0.0424,379,29.0,46.0,,
2017-05-17T20:11:00Z,05/17/17 16:11,1588006,1.5998,0.0318,381,29.0,46.0,,
2017-05-17T20:12:00Z,05/17/17 16:12,1588007,1.4938,0.0247,405,29.0,46.0,,
2017-05-17T20:13:00Z,05/17/17 16:13,1588008,1.3773,0.0247,357,29.0,46.0,,
2017-05-17T20:14:00Z,05/17/17 16:14,1588009,1.3314,0.0177,346,29.0,46.0,,
2017-05-17T20:15:00Z,05/17/17 16:15,1588010,1.1689,0.0318,336,29.0,46.0,,
2017-05-17T20:16:00Z,05/17/17 16:16,1588011,1.1619,0.0353,344,29.0,46.0,,
2017-05-17T20:17:00Z,05/17/17 16:17,1588012,1.183,0.0283,344,29.0,46.0,,
2017-05-17T20:18:00Z,05/17/17 16:18,1588013,1.1301,0.0353,362,29.0,46.0,,
2017-05-17T20:19:00Z,05/17/17 16:19,1588014,1.2678,0.0494,393,29.0,45.0,,
2017-05-17T20:20:00Z,05/17/17 16:20,1588015,1.4938,0.0777,361,29.0,45.0,,
2017-05-17T20:21:00Z,05/17/17 16:21,1588016,1.4126,0.053,365,29.0,45.0,,
2017-05-17T20:22:00Z,05/17/17 16:22,1588017,1.3066,0.0353,352,29.0,45.0,,
2017-05-17T20:23:00Z,05/17/17 16:23,1588018,1.2113,0.0283,363,29.0,45.0,,
2017-05-17T20:24:00Z,05/17/17 16:24,1588019,1.176,0.0283,354,29.0,45.0,,
2017-05-17T20:25:00Z,05/17/17 16:25,1588020,1.0948,0.0353,374,29.0,45.0,,
2017-05-17T20:26:00Z,05/17/17 16:26,1588021,1.0665,0.0212,363,29.0,45.0,,
2017-05-17T20:27:00Z,05/17/17 16:27,1588022,1.0912,0.0671,344,29.0,45.0,,
2017-05-17T20:28:00Z,05/17/17 16:28,1588023,1.3914,0.1271,331,29.0,45.0,,
2017-05-17T20:29:00Z,05/17/17 16:29,1588024,1.2819,0.0671,344,29.0,45.0,,
2017-05-17T20:30:00Z,05/17/17 16:30,1588025,1.2325,0.0565,317,29.0,45.0,,
2017-05-17T20:31:00Z,05/17/17 16:31,1588026,1.1301,0.0424,317,29.0,45.0,,
2017-05-17T20:32:00Z,05/17/17 16:32,1588027,1.1442,0.0424,340,29.0,45.0,,
2017-05-17T20:33:00Z,05/17/17 16:33,1588028,1.0312,0.0388,333,29.0,45.0,,
2017-05-17T20:34:00Z,05/17/17 16:34,1588029,0.9429,0.0353,308,29.0,45.0,,
2017-05-17T20:35:00Z,05/17/17 16:35,1588030,0.9782,0.0353,345,30.0,45.0,,
2017-05-17T20:36:00Z,05/17/17 16:36,1588031,0.9464,0.0318,315,30.0,45.0,,
2017-05-17T20:37:00Z,05/17/17 16:37,1588032,0.8476,0.0283,332,30.0,45.0,,
2017-05-17T20:38:00Z,05/17/17 16:38,1588033,0.8299,0.0212,282,30.0,44.0,,
2017-05-17T20:39:00Z,05/17/17 16:39,1588034,0.9288,0.0247,298,30.0,44.0,,
2017-05-17T20:40:00Z,05/17/17 16:40,1588035,0.8652,0.0283,325,30.0,44.0,,
2017-05-17T20:41:00Z,05/17/17 16:41,1588036,0.8228,0.0177,320,30.0,44.0,,
2017-05-17T20:42:00Z,05/17/17 16:42,1588037,1.0736,0.0812,245,30.0,44.0,,
2017-05-17T20:43:00Z,05/17/17 16:43,1588038,1.1124,0.0742,288,30.0,44.0,,
2017-05-17T20:44:00Z,05/17/17 16:44,1588039,1.0171,0.0459,279,30.0,44.0,,
2017-05-17T20:45:00Z,05/17/17 16:45,1588040,1.01,0.0494,269,30.0,44.0,,
2017-05-17T20:46:00Z,05/17/17 16:46,1588041,0.9464,0.0283,260,30.0,44.0,,
2017-05-17T20:47:00Z,05/17/17 16:47,1588042,0.844,0.0318,253,30.0,44.0,,
2017-05-17T20:48:00Z,05/17/17 16:48,1588043,0.8935,0.0318,267,30.0,44.0,,
2017-05-17T20:49:00Z,05/17/17 16:49,1588044,0.8723,0.0318,250,30.0,44.0,,
2017-05-17T20:50:00Z,05/17/17 16:50,1588045,0.8264,0.0247,240,30.0,44.0,,
2017-05-17T20:51:00Z,05/17/17 16:51,1588046,0.8264,0.0283,240,30.0,44.0,,
2017-05-17T20:52:00Z,05/17/17 16:52,1588047,0.7946,0.0247,261,30.0,44.0,,
2017-05-17T20:53:00Z,05/17/17 16:53,1588048,0.7769,0.0283,240,30.0,44.0,,
2017-05-17T20:54:00Z,05/17/17 16:54,1588049,0.7451,0.0141,251,30.0,44.0,,
2017-05-17T20:55:00Z,05/17/17 16:55,1588050,0.784,0.0247,251,30.0,44.0,,
2017-05-17T20:56:00Z,05/17/17 16:56,1588051,0.7134,0.0177,257,30.0,44.0,,
2017-05-17T20:57:00Z,05/17/17 16:57,1588052,0.7487,0.0283,268,30.0,44.0,,
2017-05-17T20:58:00Z,05/17/17 16:58,1588053,0.7487,0.0177,261,30.0,44.0,,
2017-05-17T20:59:00Z,05/17/17 16:59,1588054,0.6957,0.0177,258,30.0,44.0,,
2017-05-17T21:00:00Z,05/17/17 17:00,1588055,0.7169,0.0212,263,30.0,44.0,,
2017-05-17T21:01:00Z,05/17/17 17:01,1588056,0.784,0.0283,256,30.0,44.0,,
2017-05-17T21:02:00Z,05/17/17 17:02,1588057,0.6569,0.0247,236,30.0,44.0,,
2017-05-17T21:03:00Z,05/17/17 17:03,1588058,0.7028,0.0247,268,30.0,44.0,,
2017-05-17T21:04:00Z,05/17/17 17:04,1588059,0.678,0.0283,236,30.0,44.0,,
2017-05-17T21:05:00Z,05/17/17 17:05,1588060,0.6674,0.0318,249,30.0,44.0,,
2017-05-17T21:06:00Z,05/17/17 17:06,1588061,0.6992,0.0318,242,30.0,44.0,,
2017-05-17T21:07:00Z,05/17/17 17:07,1588062,0.678,0.0283,236,30.0,44.0,,
2017-05-17T21:08:00Z,05/17/17 17:08,1588063,0.7028,0.0318,231,30.0,44.0,,
2017-05-17T21:09:00Z,05/17/17 17:09,1588064,0.6992,0.0177,215,30.0,44.0,,
2017-05-17T21:10:00Z,05/17/17 17:10,1588065,0.6604,0.0247,238,30.0,44.0,,
2017-05-17T21:11:00Z,05/17/17 17:11,1588066,0.6886,0.0353,234,30.0,43.0,,
2017-05-17T21:12:00Z,05/17/17 17:12,1588067,0.6357,0.0247,257,30.0,43.0,,
2017-05-17T21:13:00Z,05/17/17 17:13,1588068,0.7275,0.0212,265,30.0,43.0,,
2017-05-17T21:14:00Z,05/17/17 17:14,1588069,0.6922,0.0283,236,30.0,43.0,,
2017-05-17T21:15:00Z,05/17/17 17:15,1588070,0.6886,0.0212,238,30.0,43.0,,
2017-05-17T21:16:00Z,05/17/17 17:16,1588071,0.6816,0.0177,236,30.0,43.0,,
2017-05-17T21:17:00Z,05/17/17 17:17,1588072,0.7063,0.0388,231,30.0,43.0,,
2017-05-17T21:18:00Z,05/17/17 17:18,1588073,0.6816,0.0318,231,30.0,43.0,,
2017-05-17T21:19:00Z,05/17/17 17:19,1588074,0.678,0.0388,214,30.0,43.0,,
2017-05-17T21:20:00Z,05/17/17 17:20,1588075,0.6957,0.0177,231,30.0,43.0,,
2017-05-17T21:21:00Z,05/17/17 17:21,1588076,0.6498,0.0353,234,30.0,43.0,,
2017-05-17T21:22:00Z,05/17/17 17:22,1588077,0.6569,0.0247,228,30.0,43.0,,
2017-05-17T21:23:00Z,05/17/17 17:23,1588078,0.6639,0.0318,223,30.0,43.0,,
2017-05-17T21:24:00Z,05/17/17 17:24,1588079,0.6533,0.0283,233,30.0,43.0,,
2017-05-17T21:25:00Z,05/17/17 17:25,1588080,0.6357,0.0212,229,30.0,43.0,,
2017-05-17T21:26:00Z,05/17/17 17:26,1588081,0.678,0.0283,230,30.0,43.0,,
2017-05-17T21:27:00Z,05/17/17 17:27,1588082,0.6357,0.0318,255,30.0,43.0,,
2017-05-17T21:28:00Z,05/17/17 17:28,1588083,0.6498,0.0318,253,30.0,43.0,,
2017-05-17T21:29:00Z,05/17/17 17:29,1588084,0.6463,0.0177,233,30.0,43.0,,
2017-05-17T21:30:00Z,05/17/17 17:30,1588085,0.671,0.0212,232,30.0,43.0,,
2017-05-17T21:31:00Z,05/17/17 17:31,1588086,0.6604,0.0212,237,30.0,43.0,,
2017-05-17T21:32:00Z,05/17/17 17:32,1588087,0.6109,0.0177,247,30.0,43.0,,
2017-05-17T21:33:00Z,05/17/17 17:33,1588088,0.6604,0.0177,240,31.0,43.0,,
2017-05-17T21:34:00Z,05/17/17 17:34,1588089,0.7063,0.0283,229,31.0,43.0,,
2017-05-17T21:35:00Z,05/17/17 17:35,1588090,0.6145,0.0283,223,31.0,43.0,,
2017-05-17T21:36:00Z,05/17/17 17:36,1588091,0.6357,0.0318,213,31.0,43.0,,
2017-05-17T21:37:00Z,05/17/17 17:37,1588092,0.6215,0.0283,237,31.0,43.0,,
2017-05-17T21:38:00Z,05/17/17 17:38,1588093,0.6569,0.0283,242,31.0,43.0,,
2017-05-17T21:39:00Z,05/17/17 17:39,1588094,0.6639,0.0283,232,31.0,43.0,,
2017-05-17T21:40:00Z,05/17/17 17:40,1588095,0.6039,0.0388,244,31.0,43.0,,
2017-05-17T21:41:00Z,05/17/17 17:41,1588096,0.6604,0.0283,222,31.0,43.0,,
2017-05-17T21:42:00Z,05/17/17 17:42,1588097,0.6321,0.0212,239,31.0,43.0,,
2017-05-17T21:43:00Z,05/17/17 17:43,1588098,0.6851,0.0318,251,31.0,42.0,,
2017-05-17T21:44:00Z,05/17/17 17:44,1588099,0.6004,0.0247,227,31.0,42.0,,
2017-05-17T21:45:00Z,05/17/17 17:45,1588100,0.6357,0.0353,229,31.0,42.0,,
2017-05-17T21:46:00Z,05/17/17 17:46,1588101,0.6674,0.0247,232,31.0,42.0,,
2017-05-17T21:47:00Z,05/17/17 17:47,1588102,0.6745,0.0459,239,31.0,42.0,,
2017-05-17T21:48:00Z,05/17/17 17:48,1588103,0.6533,0.0283,260,31.0,42.0,,
