Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-15T20:11:07Z,01/15/20 15:11,4320946,0.44000000000000006,0.001,1458,21.7,32.0,57,0.0
2020-01-15T20:12:07Z,01/15/20 15:12,4320949,0.454,0.005,1573,21.6,32.3,57,0.0
2020-01-15T20:13:06Z,01/15/20 15:13,4320951,0.45599999999999996,0.0,1527,21.5,32.0,57,0.0
2020-01-15T20:14:07Z,01/15/20 15:14,4320954,0.45899999999999996,0.0,1480,21.3,32.1,57,0.0
2020-01-15T20:15:24Z,01/15/20 15:15,4320958,0.41900000000000004,0.001,1454,21.2,32.3,57,0.0
2020-01-15T20:16:24Z,01/15/20 15:16,4320961,0.40599999999999997,0.002,1472,21.1,32.2,57,0.0
2020-01-15T20:17:24Z,01/15/20 15:17,4320963,0.49400000000000005,0.001,1429,21.1,32.2,57,0.0
2020-01-15T20:18:24Z,01/15/20 15:18,4320967,0.601,0.002,1450,21.0,32.2,57,0.0
2020-01-15T20:19:41Z,01/15/20 15:19,4320971,0.632,0.001,1449,21.0,32.2,57,0.0
2020-01-15T20:20:41Z,01/15/20 15:20,4320975,0.587,0.001,1435,21.0,32.2,57,0.0
2020-01-15T20:21:58Z,01/15/20 15:21,4320979,0.614,0.001,1445,20.9,32.2,57,0.0
2020-01-15T20:22:58Z,01/15/20 15:22,4320983,0.665,0.001,1421,20.9,32.2,57,0.0
2020-01-15T20:23:58Z,01/15/20 15:23,4320987,0.516,0.0,1456,20.9,32.2,57,0.0
2020-01-15T20:24:58Z,01/15/20 15:24,4320991,0.5389999999999999,0.001,1452,20.9,32.2,57,0.0
2020-01-15T20:26:15Z,01/15/20 15:26,4320995,0.429,0.0,1428,20.9,32.3,57,0.0
2020-01-15T20:27:15Z,01/15/20 15:27,4321000,0.544,0.005,1435,20.9,32.3,57,0.0
2020-01-15T20:28:15Z,01/15/20 15:28,4321004,0.46799999999999997,0.0,1456,20.9,32.3,57,0.0
2020-01-15T20:29:31Z,01/15/20 15:29,4321008,0.706,0.002,1445,20.9,32.4,57,0.0
2020-01-15T20:30:31Z,01/15/20 15:30,4321012,0.623,0.001,1477,20.8,32.4,57,0.0
2020-01-15T20:31:31Z,01/15/20 15:31,4321016,0.489,0.0,1459,20.8,32.4,57,0.0
2020-01-15T20:32:31Z,01/15/20 15:32,4321021,0.545,0.001,1452,20.9,32.4,57,0.0
2020-01-15T20:33:31Z,01/15/20 15:33,4321026,0.517,0.002,1456,20.9,32.4,57,0.0
2020-01-15T20:34:31Z,01/15/20 15:34,4321030,0.5389999999999999,0.001,1442,20.9,32.4,57,0.0
2020-01-15T20:35:46Z,01/15/20 15:35,4321035,0.603,0.003,1459,20.9,32.4,57,0.0
2020-01-15T20:36:46Z,01/15/20 15:36,4321039,0.62,0.001,1445,20.9,32.4,57,0.0
2020-01-15T20:38:03Z,01/15/20 15:38,4321043,0.5820000000000001,0.003,1428,20.8,32.4,57,0.0
2020-01-15T20:39:03Z,01/15/20 15:39,4321047,0.557,0.001,1445,20.8,32.4,57,0.0
2020-01-15T20:40:20Z,01/15/20 15:40,4321053,0.46399999999999997,0.001,1463,20.8,32.4,57,0.0
2020-01-15T20:41:20Z,01/15/20 15:41,4321058,0.642,0.003,1431,20.8,32.3,57,0.0
2020-01-15T20:42:20Z,01/15/20 15:42,4321063,0.5660000000000001,0.001,1441,20.8,32.3,57,0.0
2020-01-15T20:43:37Z,01/15/20 15:43,4321067,0.606,0.0,1476,20.8,32.4,57,0.0
2020-01-15T20:44:37Z,01/15/20 15:44,4321072,0.622,0.002,1473,20.8,32.4,57,0.0
2020-01-15T20:45:37Z,01/15/20 15:45,4321077,0.515,0.001,1441,20.8,32.4,57,0.0
2020-01-15T20:48:05Z,01/15/20 15:48,4321089,0.517,0.002,1466,20.8,32.5,57,0.0
2020-01-15T20:49:05Z,01/15/20 15:49,4321092,0.575,0.001,1476,20.8,32.5,57,0.0
2020-01-15T20:50:05Z,01/15/20 15:50,4321098,0.6769999999999999,0.001,1501,20.8,32.6,57,0.0
2020-01-15T20:51:05Z,01/15/20 15:51,4321103,0.5519999999999999,0.0,1508,20.8,32.6,57,0.0
2020-01-15T20:52:05Z,01/15/20 15:52,4321107,0.665,0.001,1490,20.8,32.7,57,0.0
2020-01-15T20:53:05Z,01/15/20 15:53,4321113,0.557,0.007000000000000001,1494,20.8,32.7,57,0.0
2020-01-15T20:54:05Z,01/15/20 15:54,4321118,0.63,0.0,1473,20.8,32.7,57,0.0
2020-01-15T20:55:21Z,01/15/20 15:55,4321123,0.602,0.001,1487,20.8,32.8,57,0.0
2020-01-15T20:56:21Z,01/15/20 15:56,4321127,0.588,0.006,1508,20.8,32.9,57,0.0
2020-01-15T20:57:37Z,01/15/20 15:57,4321134,0.515,0.004,1511,20.8,32.9,57,0.0
2020-01-15T20:58:37Z,01/15/20 15:58,4321139,0.7190000000000001,0.001,1511,20.8,33.0,57,0.0
2020-01-15T20:59:53Z,01/15/20 15:59,4321145,0.605,0.004,1511,20.8,33.0,57,0.0
2020-01-15T21:00:53Z,01/15/20 16:00,4321149,0.5349999999999999,0.002,1518,20.8,33.0,57,0.0
2020-01-15T21:02:10Z,01/15/20 16:02,4321155,0.541,0.002,1511,20.8,33.0,57,0.0
2020-01-15T21:03:10Z,01/15/20 16:03,4321159,0.717,0.006,1487,20.8,33.0,57,0.0
2020-01-15T21:04:10Z,01/15/20 16:04,4321165,0.5469999999999999,0.002,1501,20.8,33.0,57,0.0
2020-01-15T21:05:27Z,01/15/20 16:05,4321170,0.645,0.0,1490,20.8,33.1,57,0.0
2020-01-15T21:06:27Z,01/15/20 16:06,4321174,0.579,0.003,1515,20.8,33.1,57,0.0
2020-01-15T21:07:44Z,01/15/20 16:07,4321181,0.6639999999999999,0.002,1501,20.8,33.1,57,0.0
2020-01-15T21:08:43Z,01/15/20 16:08,4321186,0.626,0.001,1508,20.8,33.2,57,0.0
2020-01-15T21:09:43Z,01/15/20 16:09,4321191,0.562,0.002,1511,20.8,33.2,57,0.0
2020-01-15T21:10:43Z,01/15/20 16:10,4321195,0.64,0.005,1497,20.8,33.2,57,0.0
2020-01-15T21:11:43Z,01/15/20 16:11,4321199,0.608,0.001,1522,20.8,33.3,57,0.0
2020-01-15T21:12:43Z,01/15/20 16:12,4321207,0.501,0.003,1508,20.8,33.3,57,0.0
2020-01-15T21:13:43Z,01/15/20 16:13,4321212,0.3,0.0,1566,20.8,33.5,57,0.0
2020-01-15T21:15:00Z,01/15/20 16:15,4321218,0.47300000000000003,0.001,1570,20.8,33.5,57,0.0
2020-01-15T21:16:00Z,01/15/20 16:16,4321223,0.5650000000000001,0.002,1588,20.8,33.5,57,0.0
2020-01-15T21:18:16Z,01/15/20 16:18,4321233,0.563,0.004,1554,20.7,33.5,57,0.0
2020-01-15T21:19:16Z,01/15/20 16:19,4321239,0.563,0.001,1518,20.7,33.5,57,0.0
2020-01-15T21:20:32Z,01/15/20 16:20,4321246,0.53,0.001,1511,20.7,33.5,57,0.0
2020-01-15T21:21:33Z,01/15/20 16:21,4321251,0.521,0.001,1521,20.7,33.6,57,0.0
2020-01-15T21:22:48Z,01/15/20 16:22,4321258,0.712,0.005,1521,20.7,33.5,57,0.0
2020-01-15T21:23:48Z,01/15/20 16:23,4321263,0.577,0.002,1511,20.7,33.6,57,0.0
2020-01-15T21:25:04Z,01/15/20 16:25,4321269,0.5650000000000001,0.002,1521,20.7,33.6,57,0.0
2020-01-15T21:26:04Z,01/15/20 16:26,4321275,0.619,0.002,1532,20.7,33.7,57,0.0
2020-01-15T21:27:04Z,01/15/20 16:27,4321281,0.623,0.004,1532,20.7,33.7,57,0.0
2020-01-15T21:28:04Z,01/15/20 16:28,4321286,0.642,0.003,1528,20.7,33.6,57,0.0
2020-01-15T21:29:21Z,01/15/20 16:29,4321293,0.639,0.003,1532,20.7,33.7,57,0.0
2020-01-15T21:30:21Z,01/15/20 16:30,4321297,0.633,0.003,1566,20.7,33.7,57,0.0
2020-01-15T21:31:37Z,01/15/20 16:31,4321305,0.625,0.002,1540,20.7,33.8,57,0.0
2020-01-15T21:32:37Z,01/15/20 16:32,4321311,0.496,0.002,1532,20.7,33.8,57,0.0
2020-01-15T21:33:37Z,01/15/20 16:33,4321316,0.6980000000000001,0.001,1532,20.7,33.7,57,0.0
2020-01-15T21:34:54Z,01/15/20 16:34,4321324,0.6990000000000001,0.0,1532,20.6,33.7,57,0.0
2020-01-15T21:35:54Z,01/15/20 16:35,4321330,0.53,0.001,1493,20.6,33.7,57,0.0
2020-01-15T21:37:10Z,01/15/20 16:37,4321336,0.529,0.002,1562,20.6,33.8,57,0.0
2020-01-15T21:38:10Z,01/15/20 16:38,4321341,0.44400000000000006,0.003,1543,20.6,33.8,57,0.0
2020-01-15T21:39:10Z,01/15/20 16:39,4321347,0.45999999999999996,0.002,1587,20.6,34.0,57,0.0
2020-01-15T21:40:10Z,01/15/20 16:40,4321353,0.709,0.002,1584,20.6,34.0,57,0.0
2020-01-15T21:41:26Z,01/15/20 16:41,4321359,0.42400000000000004,0.002,1576,20.6,34.0,57,0.0
2020-01-15T21:42:26Z,01/15/20 16:42,4321365,0.524,0.001,1565,20.6,34.0,57,0.0
2020-01-15T21:43:42Z,01/15/20 16:43,4321372,0.567,0.0,1562,20.6,34.0,57,0.0
2020-01-15T21:44:42Z,01/15/20 16:44,4321377,0.438,0.003,1591,20.6,34.0,57,0.0
2020-01-15T21:45:42Z,01/15/20 16:45,4321384,0.602,0.001,1587,20.6,34.0,57,0.0
2020-01-15T21:46:57Z,01/15/20 16:46,4321389,0.48200000000000004,0.004,1595,20.6,34.0,57,0.0
2020-01-15T21:47:57Z,01/15/20 16:47,4321394,0.6599999999999999,0.003,1565,20.6,34.0,57,0.0
2020-01-15T21:49:13Z,01/15/20 16:49,4321401,0.579,0.0,1562,20.6,34.0,57,0.0
2020-01-15T21:50:13Z,01/15/20 16:50,4321406,0.513,0.0,1587,20.6,34.0,57,0.0
2020-01-15T21:51:13Z,01/15/20 16:51,4321412,0.476,0.001,1584,20.6,34.0,57,0.0
2020-01-15T21:52:13Z,01/15/20 16:52,4321418,0.562,0.002,1562,20.6,34.0,57,0.0
2020-01-15T21:53:30Z,01/15/20 16:53,4321424,0.542,0.001,1580,20.6,34.0,57,0.0
2020-01-15T21:54:30Z,01/15/20 16:54,4321430,0.549,0.003,1584,20.6,34.0,57,0.0
2020-01-15T21:55:30Z,01/15/20 16:55,4321434,0.5700000000000001,0.0,1580,20.6,34.0,57,0.0
2020-01-15T21:56:30Z,01/15/20 16:56,4321440,0.395,0.001,1580,20.6,34.0,57,0.0
2020-01-15T21:57:45Z,01/15/20 16:57,4321449,0.512,0.001,1558,20.6,34.0,57,0.0
2020-01-15T21:58:45Z,01/15/20 16:58,4321455,0.5820000000000001,0.0,1558,20.6,34.0,57,0.0
2020-01-15T22:00:01Z,01/15/20 17:00,4321461,0.511,0.002,1565,20.6,34.1,57,0.0
2020-01-15T22:01:01Z,01/15/20 17:01,4321467,0.513,0.003,1580,20.6,34.1,57,0.0
2020-01-15T22:02:01Z,01/15/20 17:02,4321473,0.441,0.003,1576,20.6,34.1,57,0.0
2020-01-15T22:03:01Z,01/15/20 17:03,4321478,0.45099999999999996,0.005,1602,20.6,34.2,57,0.0
2020-01-15T22:04:01Z,01/15/20 17:04,4321482,0.5269999999999999,0.001,1602,20.6,34.2,57,0.0
2020-01-15T22:05:01Z,01/15/20 17:05,4321487,0.491,0.004,1628,20.6,34.2,57,0.0
2020-01-15T22:06:01Z,01/15/20 17:06,4321493,0.542,0.001,1635,20.6,34.2,57,0.0
2020-01-15T22:07:01Z,01/15/20 17:07,4321498,0.481,0.002,1587,20.6,34.2,57,0.0
2020-01-15T22:08:01Z,01/15/20 17:08,4321504,0.48200000000000004,0.001,1624,20.6,34.2,57,0.0
2020-01-15T22:09:01Z,01/15/20 17:09,4321509,0.43499999999999994,0.0,1594,20.6,34.2,57,0.0
2020-01-15T22:10:18Z,01/15/20 17:10,4321516,0.606,0.003,1583,20.6,34.2,57,0.0
2020-01-15T22:11:18Z,01/15/20 17:11,4321522,0.5650000000000001,0.002,1602,20.6,34.2,57,0.0
2020-01-15T22:12:18Z,01/15/20 17:12,4321528,0.426,0.003,1602,20.6,34.2,57,0.0
2020-01-15T22:13:34Z,01/15/20 17:13,4321534,0.45899999999999996,0.0,1598,20.6,34.2,57,0.0
2020-01-15T22:14:34Z,01/15/20 17:14,4321540,0.41500000000000004,0.002,1613,20.6,34.2,57,0.0
2020-01-15T22:15:34Z,01/15/20 17:15,4321546,0.511,0.002,1602,20.6,34.3,57,0.0
2020-01-15T22:16:34Z,01/15/20 17:16,4321552,0.422,0.001,1591,20.6,34.3,57,0.0
2020-01-15T22:17:34Z,01/15/20 17:17,4321558,0.45,0.0,1628,20.6,34.3,57,0.0
2020-01-15T22:18:34Z,01/15/20 17:18,4321564,0.47000000000000003,0.001,1620,20.6,34.2,57,0.0
2020-01-15T22:19:50Z,01/15/20 17:19,4321571,0.41900000000000004,0.004,1606,20.6,34.3,57,0.0
2020-01-15T22:20:50Z,01/15/20 17:20,4321577,0.438,0.0,1602,20.6,34.3,57,0.0
2020-01-15T22:22:06Z,01/15/20 17:22,4321583,0.5429999999999999,0.0,1598,20.6,34.3,57,0.0
2020-01-15T22:23:06Z,01/15/20 17:23,4321588,0.46299999999999997,0.002,1598,20.5,34.3,57,0.0
2020-01-15T22:24:06Z,01/15/20 17:24,4321594,0.45199999999999996,0.001,1617,20.5,34.3,57,0.0
2020-01-15T22:25:06Z,01/15/20 17:25,4321599,0.42000000000000004,0.0,1587,20.5,34.4,57,0.0
2020-01-15T22:26:06Z,01/15/20 17:26,4321604,0.446,0.001,1598,20.5,34.4,57,0.0
2020-01-15T22:27:06Z,01/15/20 17:27,4321610,0.536,0.001,1591,20.6,34.4,57,0.0
2020-01-15T22:28:06Z,01/15/20 17:28,4321616,0.449,0.001,1617,20.5,34.4,57,0.0
2020-01-15T22:29:06Z,01/15/20 17:29,4321622,0.437,0.004,1620,20.5,34.4,57,0.0
2020-01-15T22:30:06Z,01/15/20 17:30,4321627,0.575,0.001,1643,20.5,34.4,57,0.0
2020-01-15T22:31:23Z,01/15/20 17:31,4321634,0.509,0.001,1624,20.5,34.4,57,0.0
2020-01-15T22:32:23Z,01/15/20 17:32,4321640,0.471,0.0,1620,20.5,34.5,57,0.0
2020-01-15T22:33:23Z,01/15/20 17:33,4321646,0.513,0.0,1602,20.5,34.4,57,0.0
2020-01-15T22:34:38Z,01/15/20 17:34,4321651,0.44699999999999995,0.0,1613,20.5,34.5,57,0.0
2020-01-15T22:35:38Z,01/15/20 17:35,4321657,0.41,0.001,1613,20.5,34.5,57,0.0
2020-01-15T22:36:53Z,01/15/20 17:36,4321664,0.522,0.0,1609,20.5,34.5,57,0.0
2020-01-15T22:37:53Z,01/15/20 17:37,4321670,0.43,0.002,1609,20.5,34.6,57,0.0
2020-01-15T22:39:09Z,01/15/20 17:39,4321676,0.46399999999999997,0.001,1639,20.5,34.6,57,0.0
2020-01-15T22:40:09Z,01/15/20 17:40,4321682,0.48,0.0,1616,20.5,34.6,57,0.0
2020-01-15T22:41:09Z,01/15/20 17:41,4321688,0.41500000000000004,0.005,1657,20.5,34.6,57,0.0
2020-01-15T22:42:09Z,01/15/20 17:42,4321694,0.413,0.001,1634,20.5,34.6,57,0.0
2020-01-15T22:43:09Z,01/15/20 17:43,4321699,0.457,0.002,1665,20.5,34.6,57,0.0
2020-01-15T22:44:09Z,01/15/20 17:44,4321704,0.465,0.0,1627,20.5,34.6,57,0.0
2020-01-15T22:45:09Z,01/15/20 17:45,4321709,0.492,0.0,1623,20.5,34.7,57,0.0
2020-01-15T22:46:09Z,01/15/20 17:46,4321715,0.417,0.0,1653,20.5,34.7,57,0.0
2020-01-15T22:47:09Z,01/15/20 17:47,4321721,0.429,0.003,1634,20.5,34.7,57,0.0
2020-01-15T22:48:09Z,01/15/20 17:48,4321727,0.381,0.0,1661,20.5,34.7,57,0.0
2020-01-15T22:49:26Z,01/15/20 17:49,4321734,0.471,0.0,1638,20.5,34.7,57,0.0
2020-01-15T22:50:26Z,01/15/20 17:50,4321739,0.497,0.001,1631,20.5,34.7,57,0.0
2020-01-15T22:51:42Z,01/15/20 17:51,4321747,0.505,0.002,1665,20.5,34.7,57,0.0
2020-01-15T22:52:42Z,01/15/20 17:52,4321753,0.485,0.001,1631,20.5,34.7,57,0.0
2020-01-15T22:53:42Z,01/15/20 17:53,4321759,0.41,0.004,1646,20.5,34.7,57,0.0
2020-01-15T22:56:22Z,01/15/20 17:56,4321770,0.422,0.001,1634,20.5,34.8,57,0.0
2020-01-15T22:57:22Z,01/15/20 17:57,4321775,0.51,0.0,1649,20.5,34.8,57,0.0
2020-01-15T22:58:22Z,01/15/20 17:58,4321781,0.403,0.002,1661,20.5,34.8,57,0.0
2020-01-15T22:59:38Z,01/15/20 17:59,4321787,0.48,0.0,1661,20.5,34.8,57,0.0
2020-01-15T23:00:38Z,01/15/20 18:00,4321793,0.476,0.001,1646,20.5,34.8,57,0.0
2020-01-15T23:01:54Z,01/15/20 18:01,4321801,0.518,0.004,1669,20.5,34.8,57,0.0
2020-01-15T23:02:54Z,01/15/20 18:02,4321808,0.499,0.002,1669,20.5,34.8,57,0.0
2020-01-15T23:04:09Z,01/15/20 18:04,4321813,0.369,0.003,1665,20.5,34.8,57,0.0
2020-01-15T23:05:09Z,01/15/20 18:05,4321818,0.47000000000000003,0.001,1688,20.5,34.8,57,0.0
2020-01-15T23:06:09Z,01/15/20 18:06,4321824,0.492,0.003,1680,20.5,34.8,57,0.0
2020-01-15T23:07:09Z,01/15/20 18:07,4321830,0.426,0.0,1687,20.5,34.8,57,0.0
2020-01-15T23:08:25Z,01/15/20 18:08,4321837,0.44699999999999995,0.0,1672,20.5,34.8,57,0.0
2020-01-15T23:09:25Z,01/15/20 18:09,4321842,0.576,0.0,1691,20.5,34.8,57,0.0
2020-01-15T23:10:25Z,01/15/20 18:10,4321849,0.512,0.004,1687,20.4,34.8,57,0.0
2020-01-15T23:11:25Z,01/15/20 18:11,4321854,0.45499999999999996,0.001,1668,20.4,34.9,57,0.0
2020-01-15T23:12:41Z,01/15/20 18:12,4321862,0.601,0.002,1664,20.4,34.8,57,0.0
2020-01-15T23:13:41Z,01/15/20 18:13,4321866,0.635,0.001,1615,20.4,34.8,57,0.0
2020-01-15T23:14:41Z,01/15/20 18:14,4321873,0.6849999999999999,0.002,1626,20.4,34.8,57,0.0
2020-01-15T23:15:41Z,01/15/20 18:15,4321879,0.616,0.002,1619,20.4,34.8,57,0.0
2020-01-15T23:16:41Z,01/15/20 18:16,4321885,0.7,0.002,1626,20.4,34.8,57,0.0
2020-01-15T23:17:57Z,01/15/20 18:17,4321891,0.722,0.001,1645,20.4,34.8,57,0.0
2020-01-15T23:18:57Z,01/15/20 18:18,4321897,0.53,0.001,1660,20.4,34.9,57,0.0
2020-01-15T23:20:14Z,01/15/20 18:20,4321904,0.607,0.005,1652,20.4,34.9,57,0.0
2020-01-15T23:21:14Z,01/15/20 18:21,4321910,0.571,0.002,1645,20.4,34.9,57,0.0
2020-01-15T23:22:14Z,01/15/20 18:22,4321916,0.558,0.003,1664,20.4,34.9,57,0.0
2020-01-15T23:23:14Z,01/15/20 18:23,4321921,0.5650000000000001,0.008,1660,20.4,35.0,57,0.0
2020-01-15T23:24:14Z,01/15/20 18:24,4321927,0.579,0.0,1637,20.4,34.9,57,0.0
2020-01-15T23:25:14Z,01/15/20 18:25,4321933,0.492,0.003,1633,20.3,35.0,57,0.0
2020-01-15T23:26:14Z,01/15/20 18:26,4321939,0.5589999999999999,0.005,1671,20.3,35.0,57,0.0
2020-01-15T23:27:14Z,01/15/20 18:27,4321944,0.561,0.003,1675,20.3,35.0,57,0.0
2020-01-15T23:28:14Z,01/15/20 18:28,4321950,0.596,0.001,1645,20.3,35.1,57,0.0
2020-01-15T23:29:27Z,01/15/20 18:29,4321957,0.457,0.002,1679,20.3,35.1,57,0.0
2020-01-15T23:30:27Z,01/15/20 18:30,4321963,0.507,0.0,1663,20.3,35.1,57,0.0
2020-01-15T23:32:55Z,01/15/20 18:32,4321974,0.55,0.002,1671,20.3,35.1,57,0.0
2020-01-15T23:33:55Z,01/15/20 18:33,4321979,0.49800000000000005,0.003,1667,20.3,35.1,57,0.0
2020-01-15T23:35:11Z,01/15/20 18:35,4321986,0.453,0.0,1690,20.3,35.1,57,0.0
2020-01-15T23:36:11Z,01/15/20 18:36,4321991,0.5940000000000001,0.0,1675,20.3,35.2,57,0.0
2020-01-15T23:37:11Z,01/15/20 18:37,4321997,0.5509999999999999,0.001,1671,20.3,35.2,57,0.0
2020-01-15T23:38:27Z,01/15/20 18:38,4322004,0.509,0.001,1690,20.3,35.2,57,0.0
2020-01-15T23:39:27Z,01/15/20 18:39,4322010,0.584,0.004,1698,20.3,35.3,57,0.0
2020-01-15T23:40:27Z,01/15/20 18:40,4322016,0.575,0.001,1682,20.3,35.3,57,0.0
2020-01-15T23:41:27Z,01/15/20 18:41,4322022,0.515,0.001,1671,20.3,35.3,57,0.0
2020-01-15T23:42:27Z,01/15/20 18:42,4322027,0.645,0.003,1690,20.3,35.3,57,0.0
2020-01-15T23:43:43Z,01/15/20 18:43,4322035,0.585,0.0,1675,20.3,35.3,57,0.0
2020-01-15T23:44:43Z,01/15/20 18:44,4322041,0.506,0.001,1694,20.3,35.3,57,0.0
2020-01-15T23:45:43Z,01/15/20 18:45,4322046,0.5660000000000001,0.001,1675,20.3,35.3,57,0.0
2020-01-15T23:46:43Z,01/15/20 18:46,4322052,0.476,0.001,1682,20.3,35.3,57,0.0
2020-01-15T23:47:43Z,01/15/20 18:47,4322058,0.575,0.001,1675,20.3,35.3,57,0.0
2020-01-15T23:48:43Z,01/15/20 18:48,4322063,0.622,0.002,1675,20.3,35.2,57,0.0
2020-01-15T23:49:43Z,01/15/20 18:49,4322067,0.608,0.001,1675,20.3,35.2,57,0.0
2020-01-15T23:51:00Z,01/15/20 18:51,4322076,0.647,0.001,1682,20.3,35.2,57,0.0
2020-01-15T23:52:00Z,01/15/20 18:52,4322081,0.6,0.003,1660,20.3,35.2,57,0.0
2020-01-15T23:53:00Z,01/15/20 18:53,4322087,0.548,0.001,1660,20.3,35.3,57,0.0
2020-01-15T23:54:00Z,01/15/20 18:54,4322092,0.626,0.004,1693,20.3,35.3,57,0.0
2020-01-15T23:55:00Z,01/15/20 18:55,4322096,0.624,0.0,1659,20.3,35.2,57,0.0
2020-01-15T23:56:16Z,01/15/20 18:56,4322102,0.603,0.0,1644,20.3,35.2,57,0.0
2020-01-15T23:57:16Z,01/15/20 18:57,4322108,0.67,0.002,1651,20.3,35.2,57,0.0
2020-01-15T23:58:16Z,01/15/20 18:58,4322116,0.683,0.001,1682,20.2,35.3,57,0.0
2020-01-15T23:59:16Z,01/15/20 18:59,4322119,0.562,0.002,1678,20.2,35.3,57,0.0
2020-01-16T00:00:32Z,01/15/20 19:00,4322127,0.688,0.002,1701,20.2,35.4,57,0.0
2020-01-16T00:01:32Z,01/15/20 19:01,4322131,0.571,0.002,1724,20.2,35.5,57,0.0
2020-01-16T00:02:32Z,01/15/20 19:02,4322136,0.495,0.0,1716,20.3,35.5,57,0.0
2020-01-16T00:03:32Z,01/15/20 19:03,4322143,0.616,0.002,1705,20.3,35.4,57,0.0
2020-01-16T00:04:32Z,01/15/20 19:04,4322147,0.6519999999999999,0.002,1705,20.2,35.5,57,0.0
2020-01-16T00:05:32Z,01/15/20 19:05,4322153,0.71,0.001,1682,20.2,35.5,57,0.0
2020-01-16T00:06:32Z,01/15/20 19:06,4322159,0.629,0.001,1682,20.2,35.5,57,0.0
2020-01-16T00:07:32Z,01/15/20 19:07,4322165,0.638,0.001,1705,20.2,35.5,57,0.0
2020-01-16T00:08:32Z,01/15/20 19:08,4322170,0.661,0.002,1731,20.2,35.5,57,0.0
2020-01-16T00:09:49Z,01/15/20 19:09,4322176,0.613,0.002,1708,20.2,35.5,57,0.0
2020-01-16T00:10:49Z,01/15/20 19:10,4322181,0.687,0.003,1705,20.2,35.5,57,0.0
2020-01-16T00:11:49Z,01/15/20 19:11,4322186,0.646,0.002,1705,20.2,35.5,57,0.0
2020-01-16T00:13:05Z,01/15/20 19:13,4322192,0.779,0.004,1689,20.2,35.5,57,0.0
2020-01-16T00:14:05Z,01/15/20 19:14,4322197,0.669,0.0,1689,20.2,35.5,57,0.0
2020-01-16T00:15:21Z,01/15/20 19:15,4322202,0.714,0.0,1689,20.2,35.5,57,0.0
2020-01-16T00:16:21Z,01/15/20 19:16,4322207,0.639,0.0,1712,20.2,35.6,57,0.0
2020-01-16T00:17:38Z,01/15/20 19:17,4322213,0.704,0.001,1705,20.2,35.6,57,0.0
2020-01-16T00:18:38Z,01/15/20 19:18,4322217,0.71,0.001,1712,20.2,35.7,57,0.0
2020-01-16T00:19:53Z,01/15/20 19:19,4322225,0.584,0.001,1716,20.2,35.7,57,0.0
2020-01-16T00:20:53Z,01/15/20 19:20,4322231,0.633,0.0,1720,20.2,35.6,57,0.0
2020-01-16T00:22:10Z,01/15/20 19:22,4322236,0.716,0.001,1701,20.2,35.6,57,0.0
2020-01-16T00:23:10Z,01/15/20 19:23,4322240,0.545,0.001,1674,20.2,35.6,57,0.0
2020-01-16T00:24:27Z,01/15/20 19:24,4322246,0.515,0.004,1728,20.2,35.7,57,0.0
2020-01-16T00:25:27Z,01/15/20 19:25,4322251,0.512,0.001,1735,20.2,35.7,57,0.0
2020-01-16T00:26:27Z,01/15/20 19:26,4322256,0.633,0.006,1705,20.2,35.7,57,0.0
2020-01-16T00:27:27Z,01/15/20 19:27,4322261,0.614,0.001,1728,20.2,35.7,57,0.0
2020-01-16T00:28:43Z,01/15/20 19:28,4322268,0.572,0.001,1743,20.2,35.7,57,0.0
2020-01-16T00:29:43Z,01/15/20 19:29,4322273,0.479,0.001,1716,20.2,35.7,57,0.0
2020-01-16T00:30:43Z,01/15/20 19:30,4322280,0.562,0.002,1735,20.2,35.7,57,0.0
2020-01-16T00:31:43Z,01/15/20 19:31,4322285,0.507,0.0,1731,20.2,35.7,57,0.0
2020-01-16T00:32:59Z,01/15/20 19:32,4322292,0.605,0.001,1747,20.2,35.7,57,0.0
2020-01-16T00:33:59Z,01/15/20 19:33,4322298,0.5860000000000001,0.002,1697,20.2,35.7,57,0.0
2020-01-16T00:35:15Z,01/15/20 19:35,4322304,0.6799999999999999,0.001,1704,20.2,35.7,57,0.0
2020-01-16T00:36:15Z,01/15/20 19:36,4322310,0.568,0.002,1712,20.2,35.7,57,0.0
2020-01-16T00:37:15Z,01/15/20 19:37,4322314,0.721,0.002,1723,20.2,35.7,57,0.0
2020-01-16T00:38:15Z,01/15/20 19:38,4322320,0.693,0.009,1681,20.2,35.7,57,0.0
2020-01-16T00:39:15Z,01/15/20 19:39,4322326,0.6799999999999999,0.001,1704,20.2,35.6,57,0.0
2020-01-16T00:40:15Z,01/15/20 19:40,4322332,0.8019999999999999,0.005,1697,20.2,35.6,57,0.0
2020-01-16T00:41:30Z,01/15/20 19:41,4322338,0.666,0.0,1666,20.2,35.5,57,0.0
2020-01-16T00:42:30Z,01/15/20 19:42,4322343,0.704,0.001,1670,20.2,35.6,57,0.0
2020-01-16T00:43:46Z,01/15/20 19:43,4322351,0.5690000000000001,0.001,1681,20.2,35.6,57,0.0
2020-01-16T00:44:46Z,01/15/20 19:44,4322357,0.67,0.002,1697,20.2,35.7,57,0.0
2020-01-16T00:45:46Z,01/15/20 19:45,4322362,0.654,0.0,1738,20.2,35.7,57,0.0
