Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-15T20:24:47Z,03/15/22 16:24,7663396,1.721,0.004,456,21.7,27.5,91,5.0
2022-03-15T20:25:47Z,03/15/22 16:25,7663418,1.969,0.028999999999999998,450,21.7,27.5,91,7.0
2022-03-15T20:26:47Z,03/15/22 16:26,7663441,1.522,0.008,461,21.7,27.6,91,7.0
2022-03-15T20:27:47Z,03/15/22 16:27,7663462,1.6420000000000001,0.002,436,21.7,27.6,91,8.0
2022-03-15T20:28:47Z,03/15/22 16:28,7663482,1.891,0.008,459,21.7,27.6,91,7.0
2022-03-15T20:29:47Z,03/15/22 16:29,7663507,1.8079999999999998,0.004,448,21.8,27.6,91,8.0
2022-03-15T20:30:47Z,03/15/22 16:30,7663529,1.873,0.002,456,21.8,27.6,91,8.0
2022-03-15T20:31:47Z,03/15/22 16:31,7663552,1.736,0.01,448,21.8,27.6,91,8.0
2022-03-15T20:32:47Z,03/15/22 16:32,7663574,1.5,0.012,450,21.8,27.6,91,9.0
2022-03-15T20:33:47Z,03/15/22 16:33,7663594,1.478,0.004,458,21.8,27.6,91,10.0
2022-03-15T20:34:47Z,03/15/22 16:34,7663617,1.511,0.004,442,21.8,27.6,91,10.0
2022-03-15T20:35:47Z,03/15/22 16:35,7663639,1.655,0.004,450,21.8,27.6,91,9.0
2022-03-15T20:36:47Z,03/15/22 16:36,7663661,3.084,0.018,456,21.8,27.6,91,10.0
2022-03-15T20:37:47Z,03/15/22 16:37,7663682,1.369,0.002,449,21.8,27.6,91,11.0
2022-03-15T20:38:47Z,03/15/22 16:38,7663706,1.795,0.008,449,21.9,27.5,91,9.0
2022-03-15T20:39:47Z,03/15/22 16:39,7663726,1.4220000000000002,0.006,455,21.9,27.6,91,9.0
2022-03-15T20:40:47Z,03/15/22 16:40,7663748,1.408,0.002,470,21.9,27.5,91,9.0
2022-03-15T20:41:47Z,03/15/22 16:41,7663771,1.613,0.004,466,21.9,27.5,91,8.0
2022-03-15T20:42:47Z,03/15/22 16:42,7663793,1.366,0.008,464,22.0,27.5,91,8.0
2022-03-15T20:43:47Z,03/15/22 16:43,7663814,1.4689999999999999,0.004,466,22.0,27.5,91,8.0
2022-03-15T20:44:47Z,03/15/22 16:44,7663836,1.401,0.012,466,22.0,27.5,91,6.0
2022-03-15T20:45:47Z,03/15/22 16:45,7663858,1.439,0.01,469,22.0,27.4,91,6.0
2022-03-15T20:46:47Z,03/15/22 16:46,7663881,1.225,0.002,466,22.1,27.5,91,7.0
2022-03-15T20:47:47Z,03/15/22 16:47,7663903,1.465,0.008,473,22.1,27.5,91,7.0
2022-03-15T20:48:47Z,03/15/22 16:48,7663926,1.634,0.004,469,22.1,27.4,91,8.0
2022-03-15T20:49:47Z,03/15/22 16:49,7663945,1.153,0.002,461,22.1,27.4,91,4.0
2022-03-15T20:50:47Z,03/15/22 16:50,7663968,1.41,0.0,460,22.2,27.4,91,4.0
2022-03-15T20:51:47Z,03/15/22 16:51,7663990,1.3599999999999999,0.002,463,22.2,27.4,91,4.0
2022-03-15T20:52:47Z,03/15/22 16:52,7664012,1.316,0.004,460,22.2,27.4,91,4.0
2022-03-15T20:53:47Z,03/15/22 16:53,7664035,1.584,0.006,476,22.2,27.3,91,1.0
2022-03-15T20:54:47Z,03/15/22 16:54,7664057,1.47,0.006,466,22.2,27.3,91,0.0
2022-03-15T20:55:47Z,03/15/22 16:55,7664076,1.4529999999999998,0.008,482,22.3,27.2,91,0.0
2022-03-15T20:56:47Z,03/15/22 16:56,7664097,1.385,0.004,470,22.3,27.2,91,0.0
2022-03-15T20:57:47Z,03/15/22 16:57,7664119,1.393,0.008,482,22.3,27.2,91,0.0
2022-03-15T20:58:47Z,03/15/22 16:58,7664140,1.248,0.006,476,22.3,27.2,91,0.0
2022-03-15T20:59:47Z,03/15/22 16:59,7664163,1.1560000000000001,0.002,483,22.3,27.2,91,0.0
2022-03-15T21:00:47Z,03/15/22 17:00,7664184,1.323,0.0,482,22.3,27.2,91,0.0
2022-03-15T21:01:47Z,03/15/22 17:01,7664207,1.197,0.006,493,22.3,27.2,91,0.0
2022-03-15T21:02:47Z,03/15/22 17:02,7664227,1.182,0.006,475,22.4,27.2,91,0.0
2022-03-15T21:03:47Z,03/15/22 17:03,7664249,1.359,0.0,487,22.4,27.2,91,0.0
2022-03-15T21:04:47Z,03/15/22 17:04,7664269,1.1460000000000001,0.012,481,22.4,27.2,91,0.0
2022-03-15T21:05:47Z,03/15/22 17:05,7664291,1.0550000000000002,0.01,479,22.4,27.2,91,0.0
2022-03-15T21:06:47Z,03/15/22 17:06,7664313,1.3130000000000002,0.004,491,22.4,27.2,91,0.0
2022-03-15T21:07:47Z,03/15/22 17:07,7664334,1.343,0.01,478,22.4,27.2,91,0.0
2022-03-15T21:08:47Z,03/15/22 17:08,7664355,1.097,0.01,485,22.4,27.2,91,0.0
2022-03-15T21:09:47Z,03/15/22 17:09,7664375,1.1019999999999999,0.008,485,22.4,27.2,91,0.0
2022-03-15T21:10:47Z,03/15/22 17:10,7664398,1.1400000000000001,0.012,487,22.4,27.3,91,0.0
2022-03-15T21:11:47Z,03/15/22 17:11,7664420,1.161,0.0,485,22.4,27.3,91,0.0
2022-03-15T21:12:47Z,03/15/22 17:12,7664441,1.244,0.01,504,22.4,27.3,91,0.0
2022-03-15T21:13:47Z,03/15/22 17:13,7664463,1.1119999999999999,0.004,495,22.4,27.3,91,0.0
2022-03-15T21:14:47Z,03/15/22 17:14,7664484,0.8869999999999999,0.004,487,22.4,27.3,91,0.0
2022-03-15T21:15:47Z,03/15/22 17:15,7664505,1.168,0.02,498,22.4,27.3,91,0.0
2022-03-15T21:16:47Z,03/15/22 17:16,7664528,1.096,0.008,488,22.4,27.3,91,0.0
2022-03-15T21:17:47Z,03/15/22 17:17,7664550,0.8859999999999999,0.002,504,22.4,27.3,91,0.0
2022-03-15T21:18:47Z,03/15/22 17:18,7664571,1.0699999999999998,0.01,482,22.4,27.3,91,0.0
2022-03-15T21:19:47Z,03/15/22 17:19,7664592,0.9179999999999999,0.006,497,22.4,27.3,91,0.0
2022-03-15T21:20:47Z,03/15/22 17:20,7664613,0.8869999999999999,0.004,506,22.4,27.3,91,0.0
2022-03-15T21:21:47Z,03/15/22 17:21,7664633,0.9890000000000001,0.004,503,22.4,27.3,91,0.0
2022-03-15T21:22:47Z,03/15/22 17:22,7664655,0.9880000000000001,0.002,503,22.4,27.3,91,0.0
2022-03-15T21:23:47Z,03/15/22 17:23,7664676,1.153,0.008,504,22.4,27.3,91,0.0
2022-03-15T21:24:47Z,03/15/22 17:24,7664699,1.077,0.006,497,22.4,27.3,91,0.0
2022-03-15T21:25:47Z,03/15/22 17:25,7664720,1.077,0.006,504,22.4,27.3,91,0.0
2022-03-15T21:26:47Z,03/15/22 17:26,7664743,0.8720000000000001,0.01,515,22.5,27.3,91,0.0
2022-03-15T21:27:47Z,03/15/22 17:27,7664765,1.028,0.01,513,22.5,27.3,91,0.0
2022-03-15T21:28:47Z,03/15/22 17:28,7664788,1.046,0.016,518,22.4,27.3,91,0.0
2022-03-15T21:29:47Z,03/15/22 17:29,7664809,1.0539999999999998,0.026000000000000002,513,22.5,27.3,91,0.0
2022-03-15T21:30:47Z,03/15/22 17:30,7664830,0.869,0.004,513,22.5,27.3,91,0.0
2022-03-15T21:31:47Z,03/15/22 17:31,7664852,0.9199999999999999,0.004,524,22.5,27.3,91,0.0
2022-03-15T21:32:47Z,03/15/22 17:32,7664872,0.9630000000000001,0.006,521,22.5,27.4,91,0.0
2022-03-15T21:33:47Z,03/15/22 17:33,7664894,0.933,0.0,522,22.5,27.4,91,0.0
2022-03-15T21:34:47Z,03/15/22 17:34,7664915,1.098,0.0,525,22.5,27.4,91,0.0
2022-03-15T21:35:47Z,03/15/22 17:35,7664936,1.1179999999999999,0.004,527,22.5,27.4,91,0.0
2022-03-15T21:36:47Z,03/15/22 17:36,7664957,0.881,0.004,522,22.5,27.4,91,0.0
2022-03-15T21:37:47Z,03/15/22 17:37,7664977,0.9119999999999999,0.006,530,22.5,27.4,91,0.0
2022-03-15T21:38:47Z,03/15/22 17:38,7665000,0.867,0.0,522,22.5,27.4,91,0.0
2022-03-15T21:39:47Z,03/15/22 17:39,7665022,0.906,0.006,513,22.5,27.4,91,0.0
2022-03-15T21:40:47Z,03/15/22 17:40,7665044,0.8800000000000001,0.002,522,22.5,27.4,91,0.0
2022-03-15T21:41:47Z,03/15/22 17:41,7665065,0.922,0.002,531,22.5,27.4,91,0.0
2022-03-15T21:42:47Z,03/15/22 17:42,7665087,1.088,0.004,536,22.5,27.5,91,0.0
2022-03-15T21:43:47Z,03/15/22 17:43,7665106,0.819,0.006,524,22.5,27.5,91,0.0
2022-03-15T21:44:47Z,03/15/22 17:44,7665129,1.125,0.012,515,22.5,27.5,91,0.0
2022-03-15T21:45:47Z,03/15/22 17:45,7665148,0.8789999999999999,0.006,515,22.5,27.5,91,0.0
2022-03-15T21:46:47Z,03/15/22 17:46,7665172,0.932,0.004,531,22.5,27.5,91,0.0
2022-03-15T21:47:47Z,03/15/22 17:47,7665194,0.8140000000000001,0.002,527,22.5,27.5,91,0.0
2022-03-15T21:48:47Z,03/15/22 17:48,7665214,0.836,0.004,527,22.5,27.5,91,0.0
2022-03-15T21:49:48Z,03/15/22 17:49,7665238,1.064,0.004,519,22.5,27.6,91,0.0
2022-03-15T21:50:47Z,03/15/22 17:50,7665259,0.959,0.01,528,22.5,27.5,91,0.0
2022-03-15T21:51:48Z,03/15/22 17:51,7665283,0.724,0.002,536,22.5,27.5,91,0.0
2022-03-15T21:52:48Z,03/15/22 17:52,7665304,1.057,0.002,519,22.5,27.6,91,0.0
2022-03-15T21:53:48Z,03/15/22 17:53,7665325,0.942,0.006,530,22.5,27.6,91,0.0
2022-03-15T21:54:48Z,03/15/22 17:54,7665347,0.776,0.004,519,22.5,27.6,91,0.0
2022-03-15T21:55:48Z,03/15/22 17:55,7665368,0.844,0.002,521,22.5,27.6,91,0.0
2022-03-15T21:56:47Z,03/15/22 17:56,7665391,0.857,0.004,527,22.5,27.5,91,0.0
2022-03-15T21:57:48Z,03/15/22 17:57,7665412,0.806,0.004,503,22.5,27.5,91,0.0
2022-03-15T21:58:48Z,03/15/22 17:58,7665433,0.649,0.002,515,22.5,27.5,91,0.0
2022-03-15T21:59:48Z,03/15/22 17:59,7665454,0.999,0.006,528,22.5,27.5,91,0.0
2022-03-15T22:00:48Z,03/15/22 18:00,7665477,0.8800000000000001,0.02,519,22.5,27.4,91,0.0
2022-03-15T22:01:48Z,03/15/22 18:01,7665497,0.772,0.002,525,22.5,27.4,91,0.0
2022-03-15T22:02:48Z,03/15/22 18:02,7665518,0.85,0.002,521,22.5,27.5,91,0.0
2022-03-15T22:03:48Z,03/15/22 18:03,7665540,0.952,0.008,512,22.5,27.5,91,0.0
2022-03-15T22:04:48Z,03/15/22 18:04,7665562,0.9119999999999999,0.0,513,22.5,27.4,91,0.0
2022-03-15T22:05:48Z,03/15/22 18:05,7665582,0.778,0.002,522,22.5,27.5,91,0.0
2022-03-15T22:06:48Z,03/15/22 18:06,7665605,1.058,0.01,527,22.5,27.4,91,0.0
2022-03-15T22:07:48Z,03/15/22 18:07,7665627,0.86,0.004,528,22.5,27.4,91,0.0
2022-03-15T22:08:48Z,03/15/22 18:08,7665648,0.9570000000000001,0.006,522,22.5,27.4,91,0.0
2022-03-15T22:09:48Z,03/15/22 18:09,7665671,0.932,0.004,531,22.5,27.4,91,0.0
2022-03-15T22:10:48Z,03/15/22 18:10,7665694,0.9289999999999999,0.004,515,22.5,27.4,91,0.0
2022-03-15T22:11:48Z,03/15/22 18:11,7665716,0.889,0.002,524,22.5,27.4,91,0.0
2022-03-15T22:12:48Z,03/15/22 18:12,7665737,0.9410000000000001,0.004,512,22.6,27.4,91,0.0
2022-03-15T22:13:48Z,03/15/22 18:13,7665758,0.827,0.004,515,22.5,27.3,91,0.0
2022-03-15T22:14:48Z,03/15/22 18:14,7665782,0.884,0.004,524,22.5,27.3,91,0.0
2022-03-15T22:15:48Z,03/15/22 18:15,7665803,0.867,0.0,527,22.5,27.3,91,0.0
2022-03-15T22:16:48Z,03/15/22 18:16,7665826,0.931,0.002,522,22.5,27.3,91,0.0
2022-03-15T22:17:48Z,03/15/22 18:17,7665846,0.8560000000000001,0.008,519,22.5,27.3,91,0.0
2022-03-15T22:18:48Z,03/15/22 18:18,7665869,0.883,0.002,522,22.5,27.3,91,0.0
2022-03-15T22:19:48Z,03/15/22 18:19,7665892,0.799,0.008,525,22.5,27.3,91,0.0
2022-03-15T22:20:48Z,03/15/22 18:20,7665914,0.8619999999999999,0.002,513,22.5,27.3,91,0.0
2022-03-15T22:21:48Z,03/15/22 18:21,7665935,0.873,0.0,516,22.5,27.3,91,0.0
2022-03-15T22:22:48Z,03/15/22 18:22,7665958,0.8869999999999999,0.004,510,22.5,27.3,91,0.0
2022-03-15T22:23:48Z,03/15/22 18:23,7665980,0.898,0.002,528,22.5,27.3,91,0.0
2022-03-15T22:24:48Z,03/15/22 18:24,7666002,0.794,0.004,528,22.6,27.3,91,0.0
2022-03-15T22:25:48Z,03/15/22 18:25,7666024,0.9800000000000001,0.004,522,22.5,27.3,91,0.0
2022-03-15T22:26:48Z,03/15/22 18:26,7666046,0.782,0.004,525,22.6,27.3,91,0.0
2022-03-15T22:27:48Z,03/15/22 18:27,7666068,0.897,0.006,524,22.5,27.3,91,0.0
2022-03-15T22:28:48Z,03/15/22 18:28,7666088,0.828,0.006,522,22.6,27.2,91,0.0
2022-03-15T22:29:48Z,03/15/22 18:29,7666112,1.113,0.0,519,22.5,27.2,91,0.0
2022-03-15T22:30:48Z,03/15/22 18:30,7666132,0.943,0.002,513,22.6,27.2,91,0.0
2022-03-15T22:31:48Z,03/15/22 18:31,7666154,0.893,0.01,527,22.6,27.2,91,0.0
2022-03-15T22:32:48Z,03/15/22 18:32,7666178,0.9480000000000001,0.0,519,22.6,27.2,91,0.0
2022-03-15T22:33:48Z,03/15/22 18:33,7666199,0.952,0.002,507,22.6,27.2,91,0.0
2022-03-15T22:34:48Z,03/15/22 18:34,7666222,0.875,0.004,519,22.6,27.2,91,0.0
2022-03-15T22:35:48Z,03/15/22 18:35,7666243,1.018,0.002,531,22.6,27.2,91,0.0
2022-03-15T22:36:48Z,03/15/22 18:36,7666266,0.709,0.002,531,22.6,27.2,91,0.0
2022-03-15T22:37:48Z,03/15/22 18:37,7666287,0.9269999999999999,0.006,515,22.6,27.1,91,0.0
2022-03-15T22:38:48Z,03/15/22 18:38,7666310,0.914,0.004,515,22.6,27.1,91,0.0
2022-03-15T22:39:48Z,03/15/22 18:39,7666332,0.638,0.004,519,22.6,27.1,91,0.0
2022-03-15T22:40:48Z,03/15/22 18:40,7666353,0.9390000000000001,0.024,512,22.5,27.1,91,0.0
2022-03-15T22:41:48Z,03/15/22 18:41,7666375,0.925,0.002,509,22.5,27.1,91,0.0
2022-03-15T22:42:48Z,03/15/22 18:42,7666397,0.841,0.002,531,22.5,27.1,91,0.0
2022-03-15T22:43:48Z,03/15/22 18:43,7666419,1.0310000000000001,0.004,522,22.5,27.1,91,0.0
2022-03-15T22:44:48Z,03/15/22 18:44,7666442,0.8699999999999999,0.0,522,22.5,27.1,91,0.0
2022-03-15T22:45:48Z,03/15/22 18:45,7666464,0.607,0.002,528,22.5,27.1,91,0.0
2022-03-15T22:46:48Z,03/15/22 18:46,7666486,0.7889999999999999,0.0,531,22.5,27.1,91,0.0
2022-03-15T22:47:48Z,03/15/22 18:47,7666508,0.915,0.006,519,22.5,27.1,91,0.0
2022-03-15T22:48:48Z,03/15/22 18:48,7666530,0.845,0.004,510,22.5,27.1,91,0.0
2022-03-15T22:49:48Z,03/15/22 18:49,7666551,0.78,0.012,518,22.5,27.1,91,0.0
2022-03-15T22:50:48Z,03/15/22 18:50,7666573,0.8220000000000001,0.0,519,22.5,27.1,91,0.0
2022-03-15T22:51:48Z,03/15/22 18:51,7666595,0.786,0.018,507,22.5,27.1,91,0.0
2022-03-15T22:52:48Z,03/15/22 18:52,7666616,0.868,0.002,522,22.5,27.1,91,0.0
2022-03-15T22:53:48Z,03/15/22 18:53,7666640,0.975,0.0,519,22.5,27.1,91,0.0
2022-03-15T22:54:48Z,03/15/22 18:54,7666661,0.9099999999999999,0.002,513,22.5,27.1,91,0.0
2022-03-15T22:55:48Z,03/15/22 18:55,7666683,0.757,0.002,509,22.5,27.1,91,0.0
2022-03-15T22:56:48Z,03/15/22 18:56,7666704,0.8390000000000001,0.004,528,22.5,27.1,91,0.0
2022-03-15T22:57:48Z,03/15/22 18:57,7666728,0.9339999999999999,0.002,528,22.5,27.1,91,0.0
2022-03-15T22:58:48Z,03/15/22 18:58,7666750,0.799,0.008,515,22.5,27.1,91,0.0
2022-03-15T22:59:48Z,03/15/22 18:59,7666772,0.826,0.008,530,22.5,27.0,91,0.0
2022-03-15T23:00:48Z,03/15/22 19:00,7666794,0.8320000000000001,0.002,530,22.5,27.0,91,0.0
2022-03-15T23:01:48Z,03/15/22 19:01,7666815,0.8859999999999999,0.002,516,22.5,27.0,91,0.0
2022-03-15T23:02:48Z,03/15/22 19:02,7666837,0.853,0.002,527,22.5,27.0,91,0.0
2022-03-15T23:03:48Z,03/15/22 19:03,7666859,0.8949999999999999,0.002,519,22.5,27.0,91,0.0
2022-03-15T23:04:48Z,03/15/22 19:04,7666882,1.033,0.002,531,22.4,27.0,91,0.0
2022-03-15T23:05:48Z,03/15/22 19:05,7666904,0.881,0.004,519,22.4,27.0,91,0.0
2022-03-15T23:06:48Z,03/15/22 19:06,7666926,0.836,0.004,524,22.4,27.0,91,0.0
2022-03-15T23:07:48Z,03/15/22 19:07,7666948,0.952,0.002,512,22.4,27.0,91,0.0
2022-03-15T23:08:48Z,03/15/22 19:08,7666967,0.891,0.0,513,22.4,27.0,91,0.0
2022-03-15T23:09:48Z,03/15/22 19:09,7666990,0.845,0.004,506,22.4,27.0,91,0.0
2022-03-15T23:10:48Z,03/15/22 19:10,7667012,0.967,0.002,524,22.4,27.0,91,0.0
2022-03-15T23:11:48Z,03/15/22 19:11,7667035,0.915,0.0,521,22.4,27.0,91,0.0
2022-03-15T23:12:48Z,03/15/22 19:12,7667057,0.844,0.002,519,22.4,27.0,91,0.0
2022-03-15T23:13:48Z,03/15/22 19:13,7667079,0.779,0.004,507,22.4,27.0,91,0.0
2022-03-15T23:14:48Z,03/15/22 19:14,7667101,0.738,0.0,518,22.4,27.0,91,0.0
2022-03-15T23:15:48Z,03/15/22 19:15,7667124,0.757,0.002,510,22.4,27.0,91,0.0
2022-03-15T23:16:48Z,03/15/22 19:16,7667143,0.806,0.004,513,22.4,27.0,91,0.0
2022-03-15T23:17:48Z,03/15/22 19:17,7667167,0.687,0.0,501,22.4,27.0,91,0.0
2022-03-15T23:18:48Z,03/15/22 19:18,7667189,0.85,0.002,507,22.4,27.0,91,0.0
2022-03-15T23:19:48Z,03/15/22 19:19,7667211,0.732,0.0,522,22.4,27.0,91,0.0
2022-03-15T23:20:48Z,03/15/22 19:20,7667233,0.758,0.004,515,22.4,27.0,91,0.0
2022-03-15T23:21:48Z,03/15/22 19:21,7667255,0.77,0.004,512,22.4,27.0,91,0.0
2022-03-15T23:22:48Z,03/15/22 19:22,7667276,0.6809999999999999,0.0,525,22.4,27.0,91,0.0
2022-03-15T23:23:48Z,03/15/22 19:23,7667297,0.993,0.0,507,22.4,27.0,91,0.0
2022-03-15T23:24:48Z,03/15/22 19:24,7667317,1.03,0.002,509,22.4,27.0,91,0.0
2022-03-15T23:25:48Z,03/15/22 19:25,7667339,0.78,0.0,525,22.4,27.0,91,0.0
2022-03-15T23:26:48Z,03/15/22 19:26,7667359,1.0150000000000001,0.002,522,22.4,27.0,91,0.0
2022-03-15T23:27:48Z,03/15/22 19:27,7667380,0.893,0.004,515,22.4,27.0,91,0.0
2022-03-15T23:28:48Z,03/15/22 19:28,7667402,0.9970000000000001,0.002,513,22.4,27.0,91,0.0
2022-03-15T23:29:48Z,03/15/22 19:29,7667422,0.966,0.0,533,22.4,27.0,91,0.0
2022-03-15T23:30:48Z,03/15/22 19:30,7667445,0.759,0.0,509,22.4,27.0,91,0.0
2022-03-15T23:31:48Z,03/15/22 19:31,7667465,0.718,0.002,515,22.4,27.0,91,0.0
2022-03-15T23:32:48Z,03/15/22 19:32,7667487,0.8720000000000001,0.004,515,22.4,27.0,91,0.0
2022-03-15T23:33:48Z,03/15/22 19:33,7667508,0.751,0.002,513,22.4,27.0,91,0.0
2022-03-15T23:34:48Z,03/15/22 19:34,7667528,0.827,0.004,513,22.4,27.0,91,0.0
2022-03-15T23:35:48Z,03/15/22 19:35,7667550,0.843,0.0,509,22.4,27.0,91,0.0
2022-03-15T23:36:48Z,03/15/22 19:36,7667571,0.829,0.002,518,22.4,27.0,91,0.0
2022-03-15T23:37:48Z,03/15/22 19:37,7667592,0.731,0.004,503,22.4,27.0,91,0.0
2022-03-15T23:38:48Z,03/15/22 19:38,7667613,0.6940000000000001,0.002,518,22.4,27.0,91,0.0
2022-03-15T23:39:48Z,03/15/22 19:39,7667633,0.8550000000000001,0.0,509,22.4,27.1,91,0.0
2022-03-15T23:40:48Z,03/15/22 19:40,7667655,0.897,0.0,510,22.4,27.1,91,0.0
2022-03-15T23:41:48Z,03/15/22 19:41,7667674,0.9269999999999999,0.0,531,22.4,27.1,91,0.0
2022-03-15T23:42:48Z,03/15/22 19:42,7667698,0.9189999999999999,0.002,522,22.4,27.1,91,0.0
2022-03-15T23:43:48Z,03/15/22 19:43,7667719,0.874,0.002,516,22.4,27.1,91,0.0
2022-03-15T23:44:48Z,03/15/22 19:44,7667740,0.876,0.006,507,22.4,27.1,91,0.0
2022-03-15T23:45:48Z,03/15/22 19:45,7667759,0.744,0.0,507,22.4,27.1,91,0.0
2022-03-15T23:46:48Z,03/15/22 19:46,7667780,0.79,0.002,507,22.4,27.1,91,0.0
2022-03-15T23:47:48Z,03/15/22 19:47,7667803,0.763,0.008,500,22.4,27.1,91,0.0
2022-03-15T23:48:48Z,03/15/22 19:48,7667824,0.852,0.006,503,22.4,27.1,91,0.0
2022-03-15T23:49:48Z,03/15/22 19:49,7667846,0.898,0.008,512,22.4,27.1,91,0.0
2022-03-15T23:50:48Z,03/15/22 19:50,7667867,0.9359999999999999,0.006,518,22.4,27.1,91,0.0
2022-03-15T23:51:48Z,03/15/22 19:51,7667889,0.8630000000000001,0.004,522,22.4,27.0,91,0.0
2022-03-15T23:52:48Z,03/15/22 19:52,7667910,0.915,0.0,516,22.4,27.0,91,0.0
2022-03-15T23:53:48Z,03/15/22 19:53,7667931,1.019,0.004,521,22.4,27.1,91,0.0
2022-03-15T23:54:48Z,03/15/22 19:54,7667955,0.8099999999999999,0.0,516,22.4,27.1,91,0.0
2022-03-15T23:55:48Z,03/15/22 19:55,7667977,0.8240000000000001,0.004,515,22.4,27.0,91,0.0
2022-03-15T23:56:48Z,03/15/22 19:56,7667999,0.8160000000000001,0.0,503,22.4,27.0,91,0.0
2022-03-15T23:57:48Z,03/15/22 19:57,7668021,0.874,0.002,500,22.4,27.0,91,0.0
2022-03-15T23:58:48Z,03/15/22 19:58,7668042,0.78,0.006,510,22.4,27.0,91,0.0
2022-03-15T23:59:48Z,03/15/22 19:59,7668064,0.915,0.0,506,22.4,27.1,91,0.0
2022-03-16T00:00:48Z,03/15/22 20:00,7668087,0.8320000000000001,0.002,500,22.4,27.0,91,0.0
2022-03-16T00:01:48Z,03/15/22 20:01,7668108,0.9550000000000001,0.002,493,22.4,27.0,91,0.0
2022-03-16T00:02:48Z,03/15/22 20:02,7668130,1.069,0.002,510,22.4,27.0,91,0.0
2022-03-16T00:03:48Z,03/15/22 20:03,7668153,0.738,0.0,503,22.4,27.0,91,0.0
2022-03-16T00:04:48Z,03/15/22 20:04,7668175,0.754,0.002,513,22.4,27.0,91,0.0
2022-03-16T00:05:48Z,03/15/22 20:05,7668197,0.829,0.002,510,22.4,27.0,91,0.0
2022-03-16T00:06:48Z,03/15/22 20:06,7668219,0.905,0.01,500,22.4,27.0,91,0.0
2022-03-16T00:07:48Z,03/15/22 20:07,7668241,0.766,0.002,500,22.4,27.0,91,0.0
2022-03-16T00:08:48Z,03/15/22 20:08,7668263,0.744,0.0,506,22.4,27.0,91,0.0
2022-03-16T00:09:48Z,03/15/22 20:09,7668286,0.8240000000000001,0.004,507,22.4,27.0,91,0.0
2022-03-16T00:10:48Z,03/15/22 20:10,7668306,0.76,0.002,493,22.4,27.0,91,0.0
2022-03-16T00:11:48Z,03/15/22 20:11,7668327,0.827,0.004,513,22.4,27.0,91,0.0
2022-03-16T00:12:48Z,03/15/22 20:12,7668350,0.93,0.0,501,22.4,27.0,91,0.0
2022-03-16T00:13:48Z,03/15/22 20:13,7668372,0.921,0.0,509,22.4,27.0,91,0.0
2022-03-16T00:14:48Z,03/15/22 20:14,7668393,0.765,0.006,512,22.4,27.0,91,0.0
2022-03-16T00:15:48Z,03/15/22 20:15,7668415,0.693,0.0,500,22.4,27.0,91,0.0
2022-03-16T00:16:48Z,03/15/22 20:16,7668438,0.808,0.002,506,22.4,27.0,91,0.0
2022-03-16T00:17:48Z,03/15/22 20:17,7668459,0.796,0.002,503,22.4,27.0,91,0.0
2022-03-16T00:18:48Z,03/15/22 20:18,7668482,0.8320000000000001,0.002,527,22.4,27.0,91,0.0
2022-03-16T00:19:48Z,03/15/22 20:19,7668502,0.702,0.0,500,22.4,27.0,91,0.0
2022-03-16T00:20:48Z,03/15/22 20:20,7668526,0.877,0.002,506,22.4,27.0,91,0.0
2022-03-16T00:21:48Z,03/15/22 20:21,7668548,0.851,0.022,500,22.4,27.0,91,0.0
2022-03-16T00:22:48Z,03/15/22 20:22,7668570,0.8240000000000001,0.004,506,22.4,27.0,91,0.0
2022-03-16T00:23:48Z,03/15/22 20:23,7668592,0.7150000000000001,0.002,507,22.4,27.0,91,0.0
2022-03-16T00:24:48Z,03/15/22 20:24,7668614,0.6990000000000001,0.006,490,22.4,27.0,91,0.0
2022-03-16T00:25:48Z,03/15/22 20:25,7668634,0.612,0.0,497,22.4,27.0,91,0.0
2022-03-16T00:26:48Z,03/15/22 20:26,7668658,0.747,0.006,497,22.4,27.0,91,0.0
2022-03-16T00:27:48Z,03/15/22 20:27,7668678,0.772,0.002,509,22.4,27.0,91,0.0
2022-03-16T00:28:48Z,03/15/22 20:28,7668700,0.8380000000000001,0.002,501,22.4,27.0,91,0.0
2022-03-16T00:29:48Z,03/15/22 20:29,7668721,0.883,0.002,506,22.4,27.0,91,0.0
2022-03-16T00:30:48Z,03/15/22 20:30,7668743,0.944,0.004,491,22.4,27.0,91,0.0
2022-03-16T00:31:48Z,03/15/22 20:31,7668765,0.733,0.002,501,22.4,27.0,91,0.0
2022-03-16T00:32:48Z,03/15/22 20:32,7668786,0.8029999999999999,0.004,497,22.4,27.0,91,0.0
2022-03-16T00:33:48Z,03/15/22 20:33,7668807,0.966,0.0,501,22.4,27.0,91,0.0
2022-03-16T00:34:48Z,03/15/22 20:34,7668827,0.8560000000000001,0.002,497,22.4,27.0,91,0.0
2022-03-16T00:35:48Z,03/15/22 20:35,7668849,0.742,0.002,512,22.4,26.9,91,0.0
2022-03-16T00:36:48Z,03/15/22 20:36,7668870,0.613,0.002,491,22.4,26.9,91,0.0
2022-03-16T00:37:48Z,03/15/22 20:37,7668891,0.705,0.0,494,22.4,26.9,91,0.0
2022-03-16T00:38:48Z,03/15/22 20:38,7668912,0.7929999999999999,0.002,503,22.4,26.9,91,0.0
