Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-26T23:52:12Z,10/26/21 19:52,6518644,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518652,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518661,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518672,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518683,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518693,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518705,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518715,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518725,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518737,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518748,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518760,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518770,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518781,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518791,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518803,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518814,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518824,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518835,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518847,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518859,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518869,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518879,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518889,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518901,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518913,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518922,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518933,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518945,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518956,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518967,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518978,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6518988,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519000,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519011,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519021,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519032,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519044,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519054,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519066,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519078,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519088,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519098,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519109,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519122,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519132,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519143,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519154,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519164,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519177,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519186,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-26T23:52:12Z,10/26/21 19:52,6519199,0.0,0.0,0,0.0,0.0,39,0.0
2021-10-27T00:45:13Z,10/26/21 20:45,6519209,0.033,0.0,1408,23.0,45.3,39,5.0
2021-10-27T00:46:13Z,10/26/21 20:46,6519215,0.24900000000000003,0.0,1429,23.1,45.3,39,5.0
2021-10-27T00:47:12Z,10/26/21 20:47,6519224,0.18,0.0,1465,23.1,45.3,39,5.0
2021-10-27T00:50:42Z,10/26/21 20:50,6519247,0.0,0.0,1320,22.4,41.8,39,0.0
2021-10-27T00:51:42Z,10/26/21 20:51,6519255,0.44299999999999995,0.001,1230,21.4,41.2,39,6.0
2021-10-27T00:52:42Z,10/26/21 20:52,6519267,0.441,0.0,1226,20.5,41.0,39,7.0
2021-10-27T00:53:42Z,10/26/21 20:53,6519279,0.375,0.003,1205,19.5,41.1,39,7.0
2021-10-27T00:54:42Z,10/26/21 20:54,6519289,0.453,0.0,1203,18.7,41.4,39,8.0
2021-10-27T00:55:41Z,10/26/21 20:55,6519300,0.386,0.001,1212,17.9,41.7,39,7.0
2021-10-27T00:56:41Z,10/26/21 20:56,6519310,0.554,0.004,1190,17.2,42.1,39,7.0
2021-10-27T00:57:41Z,10/26/21 20:57,6519323,0.492,0.0,1209,16.6,42.5,39,9.0
2021-10-27T00:58:41Z,10/26/21 20:58,6519332,0.43499999999999994,0.0,1186,16.0,43.0,39,9.0
2021-10-27T00:59:41Z,10/26/21 20:59,6519345,0.382,0.002,1217,15.4,43.5,39,9.0
2021-10-27T01:00:41Z,10/26/21 21:00,6519354,0.532,0.002,1210,14.7,43.9,39,9.0
2021-10-27T01:01:41Z,10/26/21 21:01,6519367,0.524,0.001,1190,14.2,44.5,39,9.0
2021-10-27T01:02:41Z,10/26/21 21:02,6519378,0.561,0.0,1193,13.8,45.1,39,10.0
2021-10-27T01:03:42Z,10/26/21 21:03,6519387,0.581,0.001,1225,13.3,45.7,39,10.0
2021-10-27T01:04:42Z,10/26/21 21:04,6519400,0.546,0.0,1250,12.9,46.2,39,10.0
2021-10-27T01:05:41Z,10/26/21 21:05,6519409,0.587,0.001,1234,12.4,46.7,39,10.0
2021-10-27T01:06:41Z,10/26/21 21:06,6519422,0.6940000000000001,0.002,1220,12.1,47.4,39,10.0
2021-10-27T01:07:41Z,10/26/21 21:07,6519431,0.623,0.001,1249,11.7,48.0,39,10.0
2021-10-27T01:08:41Z,10/26/21 21:08,6519444,0.627,0.0,1245,11.4,48.6,39,10.0
2021-10-27T01:09:41Z,10/26/21 21:09,6519453,0.842,0.001,1271,11.1,49.1,39,10.0
2021-10-27T01:10:41Z,10/26/21 21:10,6519464,0.724,0.002,1245,10.9,49.5,39,9.0
2021-10-27T01:11:42Z,10/26/21 21:11,6519476,0.737,0.001,1271,10.6,50.0,39,10.0
2021-10-27T01:12:41Z,10/26/21 21:12,6519488,0.696,0.003,1249,10.3,50.4,39,10.0
2021-10-27T01:13:41Z,10/26/21 21:13,6519497,0.657,0.0,1245,10.1,50.9,39,11.0
2021-10-27T01:14:41Z,10/26/21 21:14,6519508,0.713,0.001,1242,9.9,51.3,39,11.0
2021-10-27T01:15:41Z,10/26/21 21:15,6519522,0.8460000000000001,0.006,1264,9.7,51.8,39,11.0
2021-10-27T01:16:41Z,10/26/21 21:16,6519530,0.717,0.0,1249,9.5,52.1,39,11.0
2021-10-27T01:17:41Z,10/26/21 21:17,6519541,0.526,0.002,1268,9.4,52.5,39,11.0
2021-10-27T01:18:42Z,10/26/21 21:18,6519552,0.537,0.003,1268,9.3,52.8,39,11.0
2021-10-27T01:19:41Z,10/26/21 21:19,6519565,0.5589999999999999,0.002,1270,9.1,53.1,39,12.0
2021-10-27T01:20:41Z,10/26/21 21:20,6519574,0.58,0.002,1263,9.0,53.4,39,12.0
2021-10-27T01:21:41Z,10/26/21 21:21,6519585,0.475,0.002,1267,8.9,53.8,39,12.0
2021-10-27T01:22:41Z,10/26/21 21:22,6519598,0.42699999999999994,0.002,1266,8.7,53.9,39,12.0
2021-10-27T01:23:41Z,10/26/21 21:23,6519607,0.568,0.002,1279,8.7,54.3,39,12.0
2021-10-27T01:24:41Z,10/26/21 21:24,6519618,0.525,0.0,1282,8.6,54.6,39,13.0
2021-10-27T01:25:41Z,10/26/21 21:25,6519630,0.44800000000000006,0.005,1295,8.5,54.9,39,12.0
2021-10-27T01:26:42Z,10/26/21 21:26,6519642,0.44400000000000006,0.0,1292,8.5,55.1,39,13.0
2021-10-27T01:27:41Z,10/26/21 21:27,6519653,0.503,0.001,1284,8.4,55.3,39,13.0
2021-10-27T01:28:41Z,10/26/21 21:28,6519664,0.47300000000000003,0.001,1291,8.3,55.4,39,13.0
2021-10-27T01:29:41Z,10/26/21 21:29,6519675,0.462,0.003,1278,8.2,55.7,39,13.0
2021-10-27T01:30:41Z,10/26/21 21:30,6519686,0.497,0.001,1284,8.2,55.8,39,13.0
2021-10-27T01:31:41Z,10/26/21 21:31,6519697,0.446,0.001,1291,8.1,56.0,39,13.0
2021-10-27T01:32:41Z,10/26/21 21:32,6519708,0.33599999999999997,0.0,1281,8.1,56.2,39,13.0
2021-10-27T01:33:42Z,10/26/21 21:33,6519718,0.48600000000000004,0.0,1287,8.0,56.5,39,13.0
2021-10-27T01:34:41Z,10/26/21 21:34,6519729,0.45599999999999996,0.0,1281,8.0,56.5,39,13.0
2021-10-27T01:35:41Z,10/26/21 21:35,6519741,0.471,0.0,1287,7.9,56.8,39,14.0
2021-10-27T01:36:41Z,10/26/21 21:36,6519750,0.433,0.002,1287,7.9,57.1,39,14.0
2021-10-27T01:37:41Z,10/26/21 21:37,6519761,0.34199999999999997,0.0,1283,7.9,57.3,39,13.0
2021-10-27T01:38:41Z,10/26/21 21:38,6519773,0.43899999999999995,0.002,1270,7.8,57.4,39,13.0
2021-10-27T01:39:41Z,10/26/21 21:39,6519783,0.33199999999999996,0.001,1300,7.7,57.6,39,13.0
2021-10-27T01:40:41Z,10/26/21 21:40,6519795,0.368,0.001,1283,7.7,57.7,39,14.0
2021-10-27T01:41:42Z,10/26/21 21:41,6519805,0.568,0.002,1280,7.7,57.9,39,13.0
2021-10-27T01:42:41Z,10/26/21 21:42,6519818,0.536,0.001,1277,7.6,58.0,39,14.0
2021-10-27T01:43:41Z,10/26/21 21:43,6519828,0.445,0.002,1267,7.6,58.3,39,14.0
2021-10-27T01:44:41Z,10/26/21 21:44,6519840,0.503,0.004,1270,7.5,58.4,39,14.0
2021-10-27T01:45:41Z,10/26/21 21:45,6519849,0.433,0.002,1286,7.5,58.5,39,14.0
2021-10-27T01:46:41Z,10/26/21 21:46,6519861,0.502,0.002,1282,7.5,58.6,39,14.0
2021-10-27T01:47:41Z,10/26/21 21:47,6519871,0.4,0.002,1276,7.4,58.8,39,14.0
2021-10-27T01:48:41Z,10/26/21 21:48,6519882,0.483,0.0,1266,7.4,59.0,39,14.0
2021-10-27T01:49:42Z,10/26/21 21:49,6519895,0.47400000000000003,0.0,1276,7.3,59.1,39,14.0
2021-10-27T01:50:41Z,10/26/21 21:50,6519904,0.43099999999999994,0.001,1279,7.3,59.2,39,14.0
2021-10-27T01:51:41Z,10/26/21 21:51,6519916,0.477,0.0,1292,7.3,59.3,39,14.0
2021-10-27T01:52:41Z,10/26/21 21:52,6519927,0.548,0.001,1285,7.3,59.5,39,14.0
2021-10-27T01:53:41Z,10/26/21 21:53,6519939,0.44699999999999995,0.003,1289,7.2,59.7,39,14.0
2021-10-27T01:54:41Z,10/26/21 21:54,6519949,0.44800000000000006,0.002,1285,7.2,59.9,39,14.0
2021-10-27T01:55:41Z,10/26/21 21:55,6519959,0.42400000000000004,0.002,1292,7.2,60.0,39,14.0
2021-10-27T01:56:41Z,10/26/21 21:56,6519970,0.378,0.0,1308,7.2,60.1,39,12.0
2021-10-27T01:57:41Z,10/26/21 21:57,6519982,0.49400000000000005,0.001,1282,7.2,60.2,39,13.0
2021-10-27T01:58:41Z,10/26/21 21:58,6519993,0.43,0.002,1291,7.1,60.3,39,13.0
2021-10-27T01:59:41Z,10/26/21 21:59,6520005,0.526,0.002,1288,7.1,60.4,39,14.0
2021-10-27T02:00:41Z,10/26/21 22:00,6520015,0.441,0.0,1278,7.0,60.6,39,14.0
2021-10-27T02:01:41Z,10/26/21 22:01,6520027,0.48,0.0,1288,7.0,60.7,39,14.0
2021-10-27T02:02:41Z,10/26/21 22:02,6520037,0.43600000000000005,0.002,1311,7.0,60.9,39,14.0
2021-10-27T02:03:41Z,10/26/21 22:03,6520047,0.514,0.002,1301,6.9,61.0,39,14.0
2021-10-27T02:04:41Z,10/26/21 22:04,6520059,0.378,0.0,1304,6.9,61.1,39,14.0
2021-10-27T02:05:41Z,10/26/21 22:05,6520070,0.417,0.0,1307,6.8,61.4,39,14.0
2021-10-27T02:06:41Z,10/26/21 22:06,6520080,0.487,0.005,1317,6.8,61.6,39,13.0
2021-10-27T02:07:41Z,10/26/21 22:07,6520091,0.458,0.001,1314,6.7,61.9,39,13.0
2021-10-27T02:08:41Z,10/26/21 22:08,6520102,0.495,0.003,1307,6.7,62.1,39,13.0
2021-10-27T02:09:41Z,10/26/21 22:09,6520114,0.519,0.003,1314,6.6,62.3,39,13.0
2021-10-27T02:10:41Z,10/26/21 22:10,6520124,0.521,0.001,1311,6.6,62.4,39,13.0
2021-10-27T02:11:41Z,10/26/21 22:11,6520137,0.528,0.0,1321,6.5,62.5,39,13.0
2021-10-27T02:12:41Z,10/26/21 22:12,6520147,0.45499999999999996,0.001,1320,6.5,62.5,39,13.0
2021-10-27T02:13:41Z,10/26/21 22:13,6520158,0.481,0.002,1320,6.5,62.5,39,14.0
2021-10-27T02:14:41Z,10/26/21 22:14,6520169,0.38,0.001,1306,6.4,62.5,39,14.0
2021-10-27T02:15:41Z,10/26/21 22:15,6520180,0.47000000000000003,0.001,1306,6.4,62.6,39,14.0
2021-10-27T02:16:41Z,10/26/21 22:16,6520190,0.557,0.001,1306,6.4,62.7,39,14.0
2021-10-27T02:17:41Z,10/26/21 22:17,6520201,0.528,0.0,1306,6.4,62.9,39,14.0
2021-10-27T02:18:41Z,10/26/21 22:18,6520212,0.47000000000000003,0.001,1310,6.3,63.0,39,14.0
2021-10-27T02:19:41Z,10/26/21 22:19,6520223,0.42300000000000004,0.0,1300,6.3,63.1,39,13.0
2021-10-27T02:20:41Z,10/26/21 22:20,6520234,0.44400000000000006,0.003,1300,6.2,63.2,39,13.0
2021-10-27T02:21:41Z,10/26/21 22:21,6520246,0.5549999999999999,0.0,1306,6.2,63.3,39,12.0
2021-10-27T02:22:41Z,10/26/21 22:22,6520257,0.397,0.005,1313,6.2,63.4,39,12.0
2021-10-27T02:23:41Z,10/26/21 22:23,6520268,0.513,0.0,1303,6.1,63.4,39,12.0
2021-10-27T02:24:41Z,10/26/21 22:24,6520279,0.479,0.001,1293,6.1,63.5,39,12.0
2021-10-27T02:25:41Z,10/26/21 22:25,6520289,0.496,0.002,1310,6.1,63.5,39,13.0
2021-10-27T02:26:41Z,10/26/21 22:26,6520300,0.567,0.003,1306,6.1,63.6,39,12.0
2021-10-27T02:27:41Z,10/26/21 22:27,6520311,0.453,0.0,1303,6.1,63.7,39,13.0
2021-10-27T02:28:41Z,10/26/21 22:28,6520323,0.485,0.001,1315,6.1,63.8,39,12.0
2021-10-27T02:29:41Z,10/26/21 22:29,6520333,0.537,0.003,1312,6.0,63.9,39,13.0
2021-10-27T02:30:41Z,10/26/21 22:30,6520344,0.457,0.002,1299,6.0,64.2,39,13.0
2021-10-27T02:31:41Z,10/26/21 22:31,6520356,0.48200000000000004,0.001,1312,6.0,64.3,39,13.0
2021-10-27T02:32:41Z,10/26/21 22:32,6520366,0.42800000000000005,0.001,1319,6.0,64.4,39,13.0
2021-10-27T02:33:41Z,10/26/21 22:33,6520377,0.457,0.002,1319,6.0,64.6,39,14.0
2021-10-27T02:34:41Z,10/26/21 22:34,6520388,0.47800000000000004,0.002,1322,5.9,64.7,39,14.0
2021-10-27T02:35:41Z,10/26/21 22:35,6520399,0.475,0.002,1319,5.9,64.8,39,14.0
2021-10-27T02:36:41Z,10/26/21 22:36,6520411,0.497,0.001,1322,5.9,64.9,39,14.0
2021-10-27T02:37:41Z,10/26/21 22:37,6520422,0.526,0.002,1312,5.9,65.0,39,14.0
2021-10-27T02:38:41Z,10/26/21 22:38,6520433,0.5,0.001,1325,5.8,65.1,39,14.0
2021-10-27T02:39:41Z,10/26/21 22:39,6520443,0.609,0.0,1345,5.8,65.2,39,13.0
2021-10-27T02:40:41Z,10/26/21 22:40,6520455,0.6980000000000001,0.001,1328,5.8,65.3,39,13.0
2021-10-27T02:41:41Z,10/26/21 22:41,6520465,0.567,0.0,1332,5.8,65.4,39,13.0
2021-10-27T02:42:41Z,10/26/21 22:42,6520476,0.621,0.0,1322,5.7,65.4,39,13.0
2021-10-27T02:43:41Z,10/26/21 22:43,6520487,0.631,0.002,1328,5.7,65.5,39,13.0
2021-10-27T02:44:41Z,10/26/21 22:44,6520498,0.636,0.0,1325,5.7,65.6,39,13.0
2021-10-27T02:45:41Z,10/26/21 22:45,6520509,0.537,0.0,1341,5.7,65.7,39,13.0
2021-10-27T02:46:41Z,10/26/21 22:46,6520520,0.47300000000000003,0.001,1341,5.7,65.8,39,13.0
2021-10-27T02:47:41Z,10/26/21 22:47,6520531,0.49400000000000005,0.004,1345,5.7,65.9,39,13.0
2021-10-27T02:48:41Z,10/26/21 22:48,6520542,0.581,0.004,1328,5.6,66.0,39,13.0
2021-10-27T02:49:41Z,10/26/21 22:49,6520553,0.522,0.0,1332,5.6,66.2,39,13.0
2021-10-27T02:50:41Z,10/26/21 22:50,6520564,0.43600000000000005,0.002,1325,5.6,66.2,39,13.0
2021-10-27T02:51:41Z,10/26/21 22:51,6520575,0.44400000000000006,0.0,1328,5.6,66.3,39,13.0
2021-10-27T02:52:41Z,10/26/21 22:52,6520586,0.5780000000000001,0.001,1341,5.6,66.4,39,13.0
2021-10-27T02:53:41Z,10/26/21 22:53,6520597,0.421,0.002,1345,5.5,66.4,39,13.0
2021-10-27T02:54:41Z,10/26/21 22:54,6520608,0.483,0.003,1338,5.5,66.5,39,13.0
2021-10-27T02:55:41Z,10/26/21 22:55,6520619,0.46699999999999997,0.001,1341,5.5,66.6,39,13.0
2021-10-27T02:56:41Z,10/26/21 22:56,6520629,0.472,0.002,1344,5.5,66.7,39,13.0
2021-10-27T02:57:41Z,10/26/21 22:57,6520641,0.483,0.003,1344,5.4,66.7,39,12.0
2021-10-27T02:58:41Z,10/26/21 22:58,6520652,0.505,0.002,1340,5.4,66.8,39,12.0
2021-10-27T02:59:41Z,10/26/21 22:59,6520663,0.45999999999999996,0.002,1340,5.4,66.8,39,12.0
2021-10-27T03:00:41Z,10/26/21 23:00,6520674,0.513,0.006,1337,5.4,66.8,39,12.0
2021-10-27T03:01:41Z,10/26/21 23:01,6520685,0.404,0.001,1340,5.4,66.9,39,13.0
2021-10-27T03:02:41Z,10/26/21 23:02,6520696,0.429,0.003,1324,5.4,66.9,39,14.0
2021-10-27T03:03:41Z,10/26/21 23:03,6520707,0.398,0.001,1337,5.4,67.0,39,14.0
2021-10-27T03:04:41Z,10/26/21 23:04,6520718,0.403,0.002,1331,5.4,67.1,39,14.0
2021-10-27T03:05:41Z,10/26/21 23:05,6520729,0.357,0.0,1360,5.4,67.2,39,13.0
2021-10-27T03:06:41Z,10/26/21 23:06,6520739,0.32,0.001,1344,5.3,67.2,39,14.0
2021-10-27T03:07:41Z,10/26/21 23:07,6520751,0.501,0.0,1354,5.3,67.3,39,13.0
2021-10-27T03:08:41Z,10/26/21 23:08,6520761,0.49800000000000005,0.0,1367,5.3,67.3,39,13.0
2021-10-27T03:09:41Z,10/26/21 23:09,6520772,0.51,0.0,1347,5.3,67.4,39,14.0
2021-10-27T03:10:41Z,10/26/21 23:10,6520783,0.437,0.004,1331,5.3,67.5,39,13.0
2021-10-27T03:11:41Z,10/26/21 23:11,6520795,0.471,0.0,1347,5.3,67.6,39,14.0
2021-10-27T03:12:41Z,10/26/21 23:12,6520805,0.46299999999999997,0.002,1347,5.3,67.7,39,14.0
2021-10-27T03:13:41Z,10/26/21 23:13,6520816,0.422,0.001,1360,5.3,67.7,39,14.0
2021-10-27T03:14:41Z,10/26/21 23:14,6520827,0.457,0.002,1350,5.2,67.8,39,13.0
2021-10-27T03:15:41Z,10/26/21 23:15,6520839,0.5549999999999999,0.0,1354,5.2,67.9,39,13.0
2021-10-27T03:16:41Z,10/26/21 23:16,6520849,0.434,0.001,1360,5.2,68.0,39,13.0
2021-10-27T03:17:41Z,10/26/21 23:17,6520860,0.382,0.002,1350,5.2,68.0,39,13.0
2021-10-27T03:18:41Z,10/26/21 23:18,6520871,0.414,0.0,1357,5.2,68.0,39,13.0
2021-10-27T03:19:41Z,10/26/21 23:19,6520882,0.513,0.0,1350,5.2,68.1,39,14.0
2021-10-27T03:20:41Z,10/26/21 23:20,6520892,0.49400000000000005,0.004,1344,5.2,68.1,39,14.0
2021-10-27T03:21:41Z,10/26/21 23:21,6520904,0.43499999999999994,0.0,1350,5.1,68.1,39,14.0
2021-10-27T03:22:41Z,10/26/21 23:22,6520915,0.457,0.002,1344,5.1,68.2,39,14.0
2021-10-27T03:23:41Z,10/26/21 23:23,6520925,0.315,0.0,1357,5.1,68.2,39,14.0
2021-10-27T03:24:41Z,10/26/21 23:24,6520936,0.46900000000000003,0.002,1354,5.1,68.3,39,14.0
2021-10-27T03:25:41Z,10/26/21 23:25,6520947,0.321,0.0,1347,5.2,68.3,39,14.0
2021-10-27T03:26:41Z,10/26/21 23:26,6520958,0.391,0.002,1340,5.2,68.4,39,14.0
2021-10-27T03:27:41Z,10/26/21 23:27,6520969,0.46699999999999997,0.001,1344,5.2,68.4,39,14.0
2021-10-27T03:28:41Z,10/26/21 23:28,6520980,0.40700000000000003,0.001,1363,5.2,68.5,39,14.0
2021-10-27T03:29:41Z,10/26/21 23:29,6520992,0.44000000000000006,0.001,1357,5.2,68.5,39,14.0
2021-10-27T03:30:41Z,10/26/21 23:30,6521002,0.389,0.001,1354,5.2,68.6,39,14.0
2021-10-27T03:31:41Z,10/26/21 23:31,6521013,0.48200000000000004,0.001,1344,5.2,68.6,39,14.0
2021-10-27T03:32:41Z,10/26/21 23:32,6521024,0.375,0.0,1357,5.2,68.7,39,14.0
2021-10-27T03:33:41Z,10/26/21 23:33,6521035,0.524,0.001,1363,5.2,68.7,39,14.0
2021-10-27T03:34:41Z,10/26/21 23:34,6521047,0.434,0.001,1357,5.2,68.7,39,14.0
2021-10-27T03:35:41Z,10/26/21 23:35,6521057,0.43200000000000005,0.0,1370,5.2,68.8,39,14.0
2021-10-27T03:36:41Z,10/26/21 23:36,6521069,0.384,0.0,1350,5.1,68.8,39,14.0
2021-10-27T03:37:41Z,10/26/21 23:37,6521079,0.40099999999999997,0.001,1360,5.1,68.9,39,14.0
2021-10-27T03:38:41Z,10/26/21 23:38,6521090,0.44699999999999995,0.0,1357,5.1,68.9,39,14.0
2021-10-27T03:39:41Z,10/26/21 23:39,6521101,0.44699999999999995,0.0,1347,5.1,68.8,39,15.0
2021-10-27T03:40:41Z,10/26/21 23:40,6521112,0.45499999999999996,0.001,1354,5.1,68.9,39,14.0
2021-10-27T03:41:41Z,10/26/21 23:41,6521123,0.5940000000000001,0.003,1357,5.1,69.0,39,14.0
2021-10-27T03:42:41Z,10/26/21 23:42,6521134,0.446,0.004,1357,5.0,69.1,39,14.0
2021-10-27T03:43:41Z,10/26/21 23:43,6521146,0.509,0.001,1354,5.0,69.1,39,14.0
2021-10-27T03:44:41Z,10/26/21 23:44,6521157,0.354,0.0,1350,5.0,69.2,39,14.0
2021-10-27T03:45:41Z,10/26/21 23:45,6521167,0.45199999999999996,0.001,1347,5.0,69.2,39,14.0
2021-10-27T03:46:41Z,10/26/21 23:46,6521179,0.5,0.001,1350,5.0,69.3,39,14.0
2021-10-27T03:47:41Z,10/26/21 23:47,6521189,0.515,0.001,1363,4.9,69.4,39,14.0
2021-10-27T03:48:41Z,10/26/21 23:48,6521200,0.40499999999999997,0.0,1344,4.9,69.5,39,14.0
2021-10-27T03:49:41Z,10/26/21 23:49,6521212,0.413,0.001,1353,4.9,69.5,39,14.0
2021-10-27T03:50:41Z,10/26/21 23:50,6521223,0.457,0.002,1346,4.9,69.5,39,14.0
2021-10-27T03:51:41Z,10/26/21 23:51,6521234,0.491,0.001,1343,4.9,69.5,39,15.0
2021-10-27T03:52:41Z,10/26/21 23:52,6521244,0.374,0.001,1349,4.9,69.5,39,15.0
