Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-12T17:06:35Z,01/12/24 12:06,11277252,0.581,0.004,457,20.1,30.7,90,0.0
2024-01-12T17:07:35Z,01/12/24 12:07,11277257,0.41500000000000004,0.002,453,20.2,30.6,90,1.0
2024-01-12T17:08:35Z,01/12/24 12:08,11277263,0.542,0.004,450,20.2,30.6,90,1.0
2024-01-12T17:09:35Z,01/12/24 12:09,11277269,0.5269999999999999,0.004,454,20.3,30.6,90,1.0
2024-01-12T17:10:35Z,01/12/24 12:10,11277275,0.541,0.002,452,20.4,30.6,90,1.0
2024-01-12T17:11:35Z,01/12/24 12:11,11277282,0.5820000000000001,0.006,466,20.4,30.5,90,1.0
2024-01-12T17:12:35Z,01/12/24 12:12,11277288,0.655,0.002,463,20.5,30.4,90,1.0
2024-01-12T17:13:35Z,01/12/24 12:13,11277293,0.5349999999999999,0.002,455,20.5,30.3,90,1.0
2024-01-12T17:14:35Z,01/12/24 12:14,11277299,0.644,0.004,463,20.5,30.2,90,0.0
2024-01-12T17:15:35Z,01/12/24 12:15,11277305,0.585,0.006,457,20.5,30.1,90,1.0
2024-01-12T17:16:35Z,01/12/24 12:16,11277311,0.604,0.002,462,20.5,30.0,90,2.0
2024-01-12T17:17:35Z,01/12/24 12:17,11277318,0.595,0.002,455,20.6,30.0,90,2.0
2024-01-12T17:18:35Z,01/12/24 12:18,11277324,0.596,0.004,462,20.6,30.0,90,2.0
2024-01-12T17:19:35Z,01/12/24 12:19,11277330,0.372,0.0,454,20.7,30.0,90,1.0
2024-01-12T17:20:35Z,01/12/24 12:20,11277336,0.495,0.0,455,20.7,30.0,90,1.0
2024-01-12T17:21:35Z,01/12/24 12:21,11277341,0.5389999999999999,0.004,464,20.8,29.9,90,2.0
2024-01-12T17:22:35Z,01/12/24 12:22,11277348,0.562,0.002,455,20.8,29.8,90,1.0
2024-01-12T17:23:35Z,01/12/24 12:23,11277356,0.603,0.0,464,20.8,29.7,90,2.0
2024-01-12T17:24:35Z,01/12/24 12:24,11277362,0.487,0.002,462,20.9,29.7,90,1.0
2024-01-12T17:25:35Z,01/12/24 12:25,11277370,0.493,0.002,450,20.9,29.7,90,2.0
2024-01-12T17:26:35Z,01/12/24 12:26,11277376,0.525,0.0,464,20.9,29.6,90,1.0
2024-01-12T17:27:35Z,01/12/24 12:27,11277384,0.627,0.0,459,21.0,29.5,90,1.0
2024-01-12T17:28:35Z,01/12/24 12:28,11277390,0.78,0.0,461,21.0,29.5,90,1.0
2024-01-12T17:29:35Z,01/12/24 12:29,11277398,0.426,0.0,461,21.0,29.5,90,2.0
2024-01-12T17:30:35Z,01/12/24 12:30,11277404,0.538,0.002,460,21.0,29.5,90,1.0
2024-01-12T17:31:35Z,01/12/24 12:31,11277411,0.615,0.0,456,21.1,29.4,90,2.0
2024-01-12T17:32:35Z,01/12/24 12:32,11277419,0.602,0.004,457,21.1,29.4,90,1.0
2024-01-12T17:33:35Z,01/12/24 12:33,11277425,0.5549999999999999,0.0,471,21.1,29.3,90,2.0
2024-01-12T17:34:35Z,01/12/24 12:34,11277433,0.5509999999999999,0.004,474,21.1,29.3,90,2.0
2024-01-12T17:35:35Z,01/12/24 12:35,11277440,0.6,0.0,463,21.1,29.3,90,2.0
2024-01-12T17:36:35Z,01/12/24 12:36,11277446,0.48,0.0,450,21.2,29.4,90,2.0
2024-01-12T17:37:35Z,01/12/24 12:37,11277453,0.501,0.0,470,21.2,29.4,90,1.0
2024-01-12T17:38:35Z,01/12/24 12:38,11277460,0.5519999999999999,0.0,470,21.2,29.4,90,1.0
2024-01-12T17:39:35Z,01/12/24 12:39,11277467,0.606,0.0,474,21.3,29.3,90,1.0
2024-01-12T17:40:35Z,01/12/24 12:40,11277475,0.5549999999999999,0.0,477,21.3,29.3,90,2.0
2024-01-12T17:41:35Z,01/12/24 12:41,11277482,0.572,0.004,470,21.3,29.3,90,1.0
2024-01-12T17:42:35Z,01/12/24 12:42,11277489,0.5269999999999999,0.004,463,21.3,29.3,90,2.0
2024-01-12T17:43:35Z,01/12/24 12:43,11277496,0.6849999999999999,0.002,463,21.3,29.2,90,1.0
2024-01-12T17:44:35Z,01/12/24 12:44,11277505,0.477,0.0,469,21.3,29.1,90,2.0
2024-01-12T17:45:35Z,01/12/24 12:45,11277510,0.605,0.004,463,21.3,29.2,90,1.0
2024-01-12T17:46:35Z,01/12/24 12:46,11277517,0.5519999999999999,0.0,466,21.3,29.2,90,2.0
2024-01-12T17:47:35Z,01/12/24 12:47,11277522,0.5650000000000001,0.002,459,21.3,29.1,90,2.0
2024-01-12T17:48:35Z,01/12/24 12:48,11277530,0.44400000000000006,0.0,465,21.3,29.1,90,2.0
2024-01-12T17:49:35Z,01/12/24 12:49,11277536,0.384,0.0,465,21.4,29.1,90,2.0
2024-01-12T17:50:35Z,01/12/24 12:50,11277543,0.503,0.004,466,21.4,29.1,90,1.0
2024-01-12T17:51:35Z,01/12/24 12:51,11277550,0.583,0.002,476,21.4,29.0,90,1.0
2024-01-12T17:52:35Z,01/12/24 12:52,11277557,0.601,0.002,468,21.4,29.0,90,1.0
2024-01-12T17:53:35Z,01/12/24 12:53,11277565,0.642,0.0,460,21.5,29.0,90,2.0
2024-01-12T17:54:35Z,01/12/24 12:54,11277570,0.636,0.0,470,21.4,29.1,90,2.0
2024-01-12T17:55:35Z,01/12/24 12:55,11277579,0.603,0.006,459,21.5,29.0,90,2.0
2024-01-12T17:56:35Z,01/12/24 12:56,11277585,0.6900000000000001,0.0,469,21.5,28.9,90,2.0
2024-01-12T17:57:35Z,01/12/24 12:57,11277592,0.533,0.004,450,21.5,28.9,90,2.0
2024-01-12T17:58:35Z,01/12/24 12:58,11277600,0.635,0.004,470,21.5,28.9,90,2.0
2024-01-12T17:59:35Z,01/12/24 12:59,11277607,0.49800000000000005,0.0,465,21.5,28.9,90,2.0
2024-01-12T18:00:35Z,01/12/24 13:00,11277613,0.678,0.0,458,21.5,28.9,90,2.0
2024-01-12T18:01:35Z,01/12/24 13:01,11277620,0.592,0.002,459,21.5,28.9,90,2.0
2024-01-12T18:02:35Z,01/12/24 13:02,11277628,0.489,0.0,465,21.5,28.8,90,1.0
2024-01-12T18:03:35Z,01/12/24 13:03,11277635,0.5589999999999999,0.002,453,21.5,28.8,90,2.0
2024-01-12T18:04:35Z,01/12/24 13:04,11277642,0.472,0.002,466,21.5,28.8,90,2.0
2024-01-12T18:05:35Z,01/12/24 13:05,11277649,0.5660000000000001,0.004,456,21.6,28.8,90,2.0
2024-01-12T18:06:35Z,01/12/24 13:06,11277655,0.564,0.0,468,21.6,28.8,90,2.0
2024-01-12T18:07:35Z,01/12/24 13:07,11277663,0.49000000000000005,0.002,458,21.6,28.8,90,2.0
2024-01-12T18:08:35Z,01/12/24 13:08,11277670,0.564,0.0,469,21.6,28.8,90,2.0
2024-01-12T18:09:35Z,01/12/24 13:09,11277676,0.613,0.002,473,21.6,28.7,90,2.0
2024-01-12T18:10:35Z,01/12/24 13:10,11277684,0.658,0.002,458,21.6,28.7,90,2.0
2024-01-12T18:11:35Z,01/12/24 13:11,11277690,0.481,0.008,458,21.6,28.7,90,2.0
2024-01-12T18:12:35Z,01/12/24 13:12,11277698,0.5519999999999999,0.0,460,21.6,28.7,90,2.0
2024-01-12T18:13:35Z,01/12/24 13:13,11277704,0.533,0.004,466,21.6,28.6,90,2.0
2024-01-12T18:14:35Z,01/12/24 13:14,11277712,0.42699999999999994,0.002,462,21.6,28.6,90,2.0
2024-01-12T18:15:35Z,01/12/24 13:15,11277718,0.514,0.002,469,21.6,28.6,90,2.0
2024-01-12T18:16:35Z,01/12/24 13:16,11277726,0.426,0.006,468,21.6,28.6,90,2.0
2024-01-12T18:17:35Z,01/12/24 13:17,11277733,0.679,0.002,468,21.7,28.6,90,2.0
2024-01-12T18:18:35Z,01/12/24 13:18,11277739,0.5700000000000001,0.0,460,21.7,28.6,90,2.0
2024-01-12T18:19:35Z,01/12/24 13:19,11277745,0.613,0.002,471,21.7,28.4,90,2.0
2024-01-12T18:20:35Z,01/12/24 13:20,11277752,0.544,0.002,457,21.7,28.4,90,2.0
2024-01-12T18:21:35Z,01/12/24 13:21,11277758,0.597,0.006,469,21.7,28.4,90,2.0
2024-01-12T18:22:35Z,01/12/24 13:22,11277765,0.529,0.002,460,21.7,28.4,90,2.0
2024-01-12T18:23:35Z,01/12/24 13:23,11277772,0.48,0.0,468,21.7,28.4,90,2.0
2024-01-12T18:24:35Z,01/12/24 13:24,11277780,0.558,0.0,460,21.7,28.4,90,2.0
2024-01-12T18:25:35Z,01/12/24 13:25,11277787,0.505,0.002,462,21.7,28.4,90,2.0
2024-01-12T18:26:35Z,01/12/24 13:26,11277793,0.46699999999999997,0.004,465,21.7,28.4,90,2.0
2024-01-12T18:27:35Z,01/12/24 13:27,11277800,0.636,0.0,469,21.7,28.4,90,2.0
2024-01-12T18:28:35Z,01/12/24 13:28,11277807,0.489,0.0,464,21.7,28.4,90,2.0
2024-01-12T18:29:35Z,01/12/24 13:29,11277814,0.475,0.002,462,21.7,28.4,90,2.0
2024-01-12T18:30:35Z,01/12/24 13:30,11277821,0.445,0.002,464,21.7,28.4,90,2.0
2024-01-12T18:31:35Z,01/12/24 13:31,11277828,0.53,0.004,467,21.7,28.4,90,2.0
2024-01-12T18:32:35Z,01/12/24 13:32,11277835,0.48,0.0,465,21.7,28.4,90,2.0
2024-01-12T18:33:35Z,01/12/24 13:33,11277842,0.46299999999999997,0.002,457,21.7,28.4,90,2.0
2024-01-12T18:34:35Z,01/12/24 13:34,11277848,0.591,0.0,461,21.7,28.4,90,2.0
2024-01-12T18:35:35Z,01/12/24 13:35,11277856,0.485,0.004,468,21.7,28.4,90,2.0
2024-01-12T18:36:35Z,01/12/24 13:36,11277863,0.453,0.0,465,21.7,28.4,90,2.0
2024-01-12T18:37:35Z,01/12/24 13:37,11277870,0.634,0.002,458,21.7,28.4,90,2.0
2024-01-12T18:38:35Z,01/12/24 13:38,11277877,0.5309999999999999,0.0,468,21.7,28.4,90,2.0
2024-01-12T18:39:35Z,01/12/24 13:39,11277884,0.588,0.0,469,21.7,28.4,90,2.0
2024-01-12T18:40:35Z,01/12/24 13:40,11277890,0.43200000000000005,0.0,467,21.7,28.4,90,2.0
2024-01-12T18:41:35Z,01/12/24 13:41,11277897,0.5429999999999999,0.0,467,21.7,28.4,90,2.0
2024-01-12T18:42:35Z,01/12/24 13:42,11277904,0.5469999999999999,0.002,468,21.8,28.4,90,2.0
2024-01-12T18:43:35Z,01/12/24 13:43,11277910,0.43600000000000005,0.002,468,21.8,28.4,90,2.0
2024-01-12T18:44:35Z,01/12/24 13:44,11277918,0.601,0.002,474,21.8,28.4,90,2.0
2024-01-12T18:45:35Z,01/12/24 13:45,11277925,0.588,0.006,460,21.7,28.4,90,2.0
2024-01-12T18:46:35Z,01/12/24 13:46,11277932,0.49800000000000005,0.0,453,21.8,28.4,90,2.0
2024-01-12T18:47:35Z,01/12/24 13:47,11277939,0.663,0.0,461,21.8,28.4,90,2.0
2024-01-12T18:48:35Z,01/12/24 13:48,11277945,0.45899999999999996,0.0,461,21.8,28.4,90,2.0
2024-01-12T18:49:35Z,01/12/24 13:49,11277952,0.5740000000000001,0.002,467,21.8,28.4,90,2.0
2024-01-12T18:50:35Z,01/12/24 13:50,11277960,0.399,0.0,460,21.8,28.4,90,2.0
2024-01-12T18:51:35Z,01/12/24 13:51,11277967,0.595,0.002,467,21.8,28.4,90,2.0
2024-01-12T18:52:35Z,01/12/24 13:52,11277974,0.504,0.0,467,21.8,28.4,90,2.0
2024-01-12T18:53:35Z,01/12/24 13:53,11277981,0.665,0.004,464,21.8,28.4,90,2.0
2024-01-12T18:54:35Z,01/12/24 13:54,11277988,0.525,0.0,472,21.8,28.4,90,2.0
2024-01-12T18:55:35Z,01/12/24 13:55,11277995,0.5900000000000001,0.004,468,21.8,28.4,90,2.0
2024-01-12T18:56:35Z,01/12/24 13:56,11278001,0.558,0.0,457,21.8,28.3,90,2.0
2024-01-12T18:57:35Z,01/12/24 13:57,11278009,0.557,0.004,464,21.8,28.4,90,2.0
2024-01-12T18:58:35Z,01/12/24 13:58,11278016,0.538,0.002,458,21.8,28.4,90,2.0
2024-01-12T18:59:35Z,01/12/24 13:59,11278023,0.45199999999999996,0.004,467,21.7,28.4,90,2.0
2024-01-12T19:00:35Z,01/12/24 14:00,11278030,0.561,0.0,460,21.8,28.3,90,2.0
2024-01-12T19:01:35Z,01/12/24 14:01,11278037,0.43200000000000005,0.0,458,21.7,28.3,90,2.0
2024-01-12T19:02:35Z,01/12/24 14:02,11278044,0.628,0.002,461,21.7,28.3,90,2.0
2024-01-12T19:03:35Z,01/12/24 14:03,11278051,0.568,0.002,462,21.8,28.3,90,2.0
2024-01-12T19:04:35Z,01/12/24 14:04,11278058,0.506,0.004,464,21.8,28.3,90,2.0
2024-01-12T19:05:35Z,01/12/24 14:05,11278065,0.7150000000000001,0.002,471,21.8,28.3,90,2.0
2024-01-12T19:06:35Z,01/12/24 14:06,11278072,0.5730000000000001,0.0,465,21.8,28.3,90,2.0
2024-01-12T19:07:35Z,01/12/24 14:07,11278078,0.5900000000000001,0.004,472,21.8,28.3,90,2.0
2024-01-12T19:08:35Z,01/12/24 14:08,11278085,0.618,0.0,461,21.8,28.3,90,2.0
2024-01-12T19:09:35Z,01/12/24 14:09,11278092,0.42000000000000004,0.0,461,21.8,28.3,90,2.0
2024-01-12T19:10:35Z,01/12/24 14:10,11278099,0.394,0.002,446,21.8,28.3,90,2.0
2024-01-12T19:11:35Z,01/12/24 14:11,11278106,0.58,0.002,460,21.8,28.3,90,3.0
2024-01-12T19:12:35Z,01/12/24 14:12,11278112,0.5780000000000001,0.004,462,21.8,28.3,90,2.0
2024-01-12T19:13:35Z,01/12/24 14:13,11278119,0.516,0.0,458,21.8,28.3,90,2.0
2024-01-12T19:14:35Z,01/12/24 14:14,11278124,0.519,0.0,465,21.8,28.3,90,2.0
2024-01-12T19:15:35Z,01/12/24 14:15,11278129,0.502,0.002,454,21.8,28.3,90,2.0
2024-01-12T19:16:35Z,01/12/24 14:16,11278135,0.591,0.0,460,21.8,28.3,90,2.0
2024-01-12T19:17:35Z,01/12/24 14:17,11278142,0.52,0.002,468,21.8,28.3,90,2.0
2024-01-12T19:18:35Z,01/12/24 14:18,11278148,0.45899999999999996,0.0,462,21.8,28.3,90,2.0
2024-01-12T19:19:35Z,01/12/24 14:19,11278154,0.446,0.004,468,21.8,28.2,90,2.0
2024-01-12T19:20:35Z,01/12/24 14:20,11278162,0.522,0.0,457,21.8,28.2,90,2.0
2024-01-12T19:21:35Z,01/12/24 14:21,11278167,0.537,0.0,465,21.8,28.2,90,2.0
2024-01-12T19:22:35Z,01/12/24 14:22,11278175,0.542,0.004,448,21.8,28.2,90,2.0
2024-01-12T19:23:35Z,01/12/24 14:23,11278182,0.489,0.0,457,21.8,28.2,90,2.0
2024-01-12T19:24:35Z,01/12/24 14:24,11278188,0.51,0.0,457,21.8,28.2,90,2.0
2024-01-12T19:25:35Z,01/12/24 14:25,11278195,0.40599999999999997,0.002,458,21.8,28.2,90,2.0
2024-01-12T19:26:35Z,01/12/24 14:26,11278203,0.614,0.004,458,21.8,28.2,90,3.0
2024-01-12T19:27:35Z,01/12/24 14:27,11278210,0.5700000000000001,0.0,458,21.8,28.2,90,2.0
2024-01-12T19:28:35Z,01/12/24 14:28,11278216,0.454,0.002,465,21.8,28.2,90,2.0
2024-01-12T19:29:35Z,01/12/24 14:29,11278224,0.465,0.0,455,21.8,28.2,90,2.0
2024-01-12T19:30:35Z,01/12/24 14:30,11278231,0.483,0.0,451,21.8,28.2,90,2.0
2024-01-12T19:31:35Z,01/12/24 14:31,11278238,0.501,0.0,454,21.8,28.2,90,2.0
2024-01-12T19:32:35Z,01/12/24 14:32,11278244,0.499,0.002,459,21.8,28.2,90,2.0
2024-01-12T19:33:35Z,01/12/24 14:33,11278252,0.5820000000000001,0.0,459,21.8,28.1,90,2.0
2024-01-12T19:34:35Z,01/12/24 14:34,11278259,0.633,0.0,471,21.8,28.1,90,2.0
2024-01-12T19:35:35Z,01/12/24 14:35,11278266,0.5429999999999999,0.006,458,21.8,28.1,90,2.0
2024-01-12T19:36:35Z,01/12/24 14:36,11278273,0.42699999999999994,0.002,461,21.8,28.1,90,2.0
2024-01-12T19:37:35Z,01/12/24 14:37,11278280,0.399,0.0,450,21.8,28.1,90,2.0
2024-01-12T19:38:35Z,01/12/24 14:38,11278287,0.453,0.0,464,21.7,28.2,90,2.0
2024-01-12T19:39:35Z,01/12/24 14:39,11278293,0.475,0.002,460,21.7,28.2,90,2.0
2024-01-12T19:40:35Z,01/12/24 14:40,11278300,0.471,0.0,458,21.7,28.2,90,2.0
2024-01-12T19:41:35Z,01/12/24 14:41,11278307,0.367,0.002,474,21.7,28.2,90,2.0
2024-01-12T19:42:35Z,01/12/24 14:42,11278314,0.492,0.0,457,21.7,28.2,90,2.0
2024-01-12T19:43:35Z,01/12/24 14:43,11278321,0.558,0.006,458,21.7,28.2,90,2.0
2024-01-12T19:44:35Z,01/12/24 14:44,11278328,0.49800000000000005,0.0,460,21.7,28.2,90,2.0
2024-01-12T19:45:35Z,01/12/24 14:45,11278335,0.564,0.0,444,21.7,28.2,90,2.0
2024-01-12T19:46:35Z,01/12/24 14:46,11278342,0.5740000000000001,0.002,460,21.7,28.3,90,2.0
2024-01-12T19:47:35Z,01/12/24 14:47,11278349,0.40599999999999997,0.002,462,21.7,28.3,90,2.0
2024-01-12T19:48:35Z,01/12/24 14:48,11278356,0.522,0.0,464,21.7,28.3,90,2.0
2024-01-12T19:49:35Z,01/12/24 14:49,11278363,0.504,0.0,464,21.7,28.3,90,2.0
2024-01-12T19:50:35Z,01/12/24 14:50,11278370,0.481,0.002,447,21.7,28.3,90,2.0
2024-01-12T19:51:35Z,01/12/24 14:51,11278377,0.537,0.0,448,21.6,28.3,90,2.0
2024-01-12T19:52:35Z,01/12/24 14:52,11278384,0.492,0.0,455,21.6,28.3,90,1.0
2024-01-12T19:53:35Z,01/12/24 14:53,11278391,0.5900000000000001,0.004,457,21.6,28.3,90,2.0
2024-01-12T19:54:35Z,01/12/24 14:54,11278398,0.449,0.004,460,21.7,28.3,90,2.0
2024-01-12T19:55:35Z,01/12/24 14:55,11278405,0.558,0.0,448,21.6,28.3,90,2.0
2024-01-12T19:56:35Z,01/12/24 14:56,11278412,0.462,0.0,458,21.7,28.3,90,2.0
2024-01-12T19:57:35Z,01/12/24 14:57,11278419,0.45599999999999996,0.0,455,21.7,28.3,90,2.0
2024-01-12T19:58:35Z,01/12/24 14:58,11278426,0.48600000000000004,0.0,448,21.6,28.3,90,2.0
2024-01-12T19:59:35Z,01/12/24 14:59,11278433,0.513,0.0,451,21.6,28.3,90,2.0
2024-01-12T20:00:35Z,01/12/24 15:00,11278440,0.441,0.0,455,21.6,28.3,90,3.0
2024-01-12T20:01:35Z,01/12/24 15:01,11278447,0.518,0.004,443,21.6,28.3,90,2.0
2024-01-12T20:02:35Z,01/12/24 15:02,11278454,0.544,0.002,453,21.6,28.3,90,2.0
2024-01-12T20:03:35Z,01/12/24 15:03,11278460,0.46299999999999997,0.002,458,21.6,28.3,90,2.0
2024-01-12T20:04:35Z,01/12/24 15:04,11278466,0.499,0.002,452,21.6,28.3,90,3.0
2024-01-12T20:05:35Z,01/12/24 15:05,11278472,0.597,0.006,456,21.6,28.3,90,2.0
2024-01-12T20:07:40Z,01/12/24 15:07,11278486,0.533,0.004,435,21.6,28.3,90,0.0
2024-01-12T20:08:40Z,01/12/24 15:08,11278494,0.43200000000000005,0.0,453,21.6,28.3,90,2.0
2024-01-12T20:09:40Z,01/12/24 15:09,11278500,0.534,0.0,450,21.6,28.3,90,2.0
2024-01-12T20:10:40Z,01/12/24 15:10,11278506,0.47000000000000003,0.004,458,21.6,28.3,90,2.0
2024-01-12T20:11:40Z,01/12/24 15:11,11278513,0.418,0.002,437,21.6,28.4,90,2.0
2024-01-12T20:12:40Z,01/12/24 15:12,11278521,0.418,0.002,435,21.6,28.4,90,2.0
2024-01-12T20:13:40Z,01/12/24 15:13,11278529,0.585,0.0,445,21.6,28.4,90,1.0
2024-01-12T20:14:40Z,01/12/24 15:14,11278537,0.577,0.002,438,21.7,28.4,90,2.0
2024-01-12T20:15:40Z,01/12/24 15:15,11278545,0.433,0.002,447,21.7,28.4,90,2.0
2024-01-12T20:16:40Z,01/12/24 15:16,11278553,0.461,0.004,450,21.7,28.4,90,2.0
2024-01-12T20:17:40Z,01/12/24 15:17,11278561,0.396,0.0,441,21.7,28.4,90,2.0
2024-01-12T20:18:40Z,01/12/24 15:18,11278569,0.438,0.0,444,21.7,28.4,90,2.0
2024-01-12T20:19:40Z,01/12/24 15:19,11278577,0.558,0.0,448,21.7,28.4,90,2.0
2024-01-12T20:20:40Z,01/12/24 15:20,11278585,0.495,0.0,433,21.7,28.3,90,1.0
2024-01-12T20:21:40Z,01/12/24 15:21,11278592,0.47800000000000004,0.002,437,21.7,28.4,90,1.0
2024-01-12T20:22:40Z,01/12/24 15:22,11278599,0.584,0.004,441,21.7,28.3,90,2.0
2024-01-12T20:23:40Z,01/12/24 15:23,11278608,0.462,0.0,447,21.7,28.3,90,2.0
2024-01-12T20:24:40Z,01/12/24 15:24,11278615,0.45599999999999996,0.0,457,21.7,29.0,90,2.0
2024-01-12T20:25:40Z,01/12/24 15:25,11278623,0.602,0.004,446,21.8,29.3,90,2.0
2024-01-12T20:26:40Z,01/12/24 15:26,11278630,0.529,0.002,450,21.8,29.4,90,3.0
2024-01-12T20:27:40Z,01/12/24 15:27,11278638,0.42000000000000004,0.0,448,21.8,29.5,90,2.0
2024-01-12T20:28:40Z,01/12/24 15:28,11278646,0.422,0.004,446,21.8,29.5,90,2.0
2024-01-12T20:29:40Z,01/12/24 15:29,11278653,0.483,0.0,460,21.8,29.6,90,2.0
2024-01-12T20:30:40Z,01/12/24 15:30,11278660,0.466,0.002,457,21.8,29.5,90,2.0
2024-01-12T20:31:40Z,01/12/24 15:31,11278668,0.651,0.0,451,21.8,29.5,90,2.0
2024-01-12T20:32:40Z,01/12/24 15:32,11278676,0.433,0.002,448,21.8,29.4,90,2.0
2024-01-12T20:33:40Z,01/12/24 15:33,11278684,0.43200000000000005,0.0,438,21.8,29.4,90,2.0
2024-01-12T20:34:40Z,01/12/24 15:34,11278692,0.414,0.0,455,21.8,29.3,90,2.0
2024-01-12T20:35:40Z,01/12/24 15:35,11278700,0.5309999999999999,0.0,445,21.8,29.2,90,2.0
2024-01-12T20:36:40Z,01/12/24 15:36,11278708,0.46799999999999997,0.006,454,21.8,29.2,90,2.0
2024-01-12T20:37:40Z,01/12/24 15:37,11278716,0.553,0.002,445,21.8,29.1,90,2.0
2024-01-12T20:38:40Z,01/12/24 15:38,11278724,0.372,0.0,446,21.8,29.1,90,1.0
2024-01-12T20:39:40Z,01/12/24 15:39,11278732,0.5349999999999999,0.002,446,21.8,29.1,90,2.0
2024-01-12T20:40:40Z,01/12/24 15:40,11278739,0.384,0.0,447,21.8,29.0,90,2.0
2024-01-12T20:41:40Z,01/12/24 15:41,11278748,0.513,0.0,446,21.8,29.0,90,2.0
2024-01-12T20:42:40Z,01/12/24 15:42,11278756,0.45,0.0,443,21.8,28.9,90,2.0
2024-01-12T20:43:40Z,01/12/24 15:43,11278764,0.43499999999999994,0.0,448,21.7,28.9,90,2.0
2024-01-12T20:44:40Z,01/12/24 15:44,11278772,0.41100000000000003,0.0,438,21.7,28.9,90,2.0
2024-01-12T20:45:40Z,01/12/24 15:45,11278779,0.487,0.002,454,21.7,28.9,90,2.0
2024-01-12T20:46:40Z,01/12/24 15:46,11278787,0.465,0.0,451,21.7,28.8,90,3.0
2024-01-12T20:47:40Z,01/12/24 15:47,11278795,0.507,0.0,451,21.7,28.8,90,2.0
2024-01-12T20:48:40Z,01/12/24 15:48,11278803,0.418,0.002,446,21.7,28.8,90,2.0
2024-01-12T20:49:40Z,01/12/24 15:49,11278811,0.49800000000000005,0.0,443,21.7,28.8,90,3.0
2024-01-12T20:50:40Z,01/12/24 15:50,11278819,0.27,0.0,448,21.7,28.8,90,2.0
2024-01-12T20:51:40Z,01/12/24 15:51,11278827,0.38,0.004,441,21.7,28.8,90,2.0
2024-01-12T20:52:40Z,01/12/24 15:52,11278834,0.441,0.0,448,21.7,28.8,90,2.0
2024-01-12T20:53:40Z,01/12/24 15:53,11278842,0.398,0.004,443,21.7,28.8,90,3.0
2024-01-12T20:54:40Z,01/12/24 15:54,11278850,0.457,0.002,430,21.7,28.8,90,3.0
2024-01-12T20:55:40Z,01/12/24 15:55,11278858,0.42400000000000004,0.002,453,21.7,28.8,90,3.0
2024-01-12T20:56:40Z,01/12/24 15:56,11278866,0.46799999999999997,0.0,450,21.7,28.8,90,3.0
2024-01-12T20:57:40Z,01/12/24 15:57,11278874,0.516,0.0,444,21.7,28.8,90,3.0
2024-01-12T20:58:40Z,01/12/24 15:58,11278881,0.477,0.0,437,21.7,28.8,90,2.0
2024-01-12T20:59:40Z,01/12/24 15:59,11278888,0.492,0.0,437,21.6,28.8,90,2.0
2024-01-12T21:00:40Z,01/12/24 16:00,11278896,0.34900000000000003,0.002,433,21.6,28.8,90,3.0
2024-01-12T21:01:40Z,01/12/24 16:01,11278903,0.649,0.002,446,21.6,28.8,90,2.0
2024-01-12T21:02:40Z,01/12/24 16:02,11278910,0.43200000000000005,0.0,446,21.6,28.8,90,2.0
2024-01-12T21:03:40Z,01/12/24 16:03,11278917,0.333,0.0,444,21.6,28.8,90,2.0
2024-01-12T21:04:40Z,01/12/24 16:04,11278924,0.45,0.0,457,21.6,28.8,90,3.0
2024-01-12T21:05:40Z,01/12/24 16:05,11278931,0.44400000000000006,0.0,448,21.6,28.8,90,2.0
2024-01-12T21:06:40Z,01/12/24 16:06,11278939,0.331,0.002,426,21.6,28.8,90,2.0
2024-01-12T21:07:40Z,01/12/24 16:07,11278947,0.613,0.002,444,21.6,28.8,90,2.0
2024-01-12T21:08:40Z,01/12/24 16:08,11278953,0.421,0.002,443,21.6,28.8,90,2.0
2024-01-12T21:09:40Z,01/12/24 16:09,11278961,0.331,0.002,450,21.6,28.8,90,2.0
2024-01-12T21:10:40Z,01/12/24 16:10,11278969,0.5269999999999999,0.004,446,21.6,28.8,90,3.0
2024-01-12T21:11:40Z,01/12/24 16:11,11278977,0.381,0.0,443,21.7,28.8,90,2.0
2024-01-12T21:12:40Z,01/12/24 16:12,11278985,0.44800000000000006,0.002,460,21.7,28.8,90,3.0
2024-01-12T21:13:40Z,01/12/24 16:13,11278993,0.417,0.0,453,21.7,28.8,90,3.0
2024-01-12T21:14:40Z,01/12/24 16:14,11278999,0.454,0.002,446,21.7,28.8,90,2.0
2024-01-12T21:15:40Z,01/12/24 16:15,11279008,0.363,0.0,457,21.7,28.8,90,2.0
2024-01-12T21:16:40Z,01/12/24 16:16,11279015,0.453,0.0,454,21.7,28.7,90,3.0
2024-01-12T21:17:40Z,01/12/24 16:17,11279022,0.422,0.004,446,21.6,28.7,90,2.0
2024-01-12T21:18:40Z,01/12/24 16:18,11279029,0.33599999999999997,0.0,446,21.7,28.7,90,3.0
2024-01-12T21:19:40Z,01/12/24 16:19,11279036,0.45,0.0,444,21.6,28.7,90,3.0
2024-01-12T21:20:40Z,01/12/24 16:20,11279044,0.426,0.0,436,21.7,28.7,90,3.0
2024-01-12T21:21:40Z,01/12/24 16:21,11279051,0.462,0.0,448,21.6,28.7,90,2.0
2024-01-12T21:22:40Z,01/12/24 16:22,11279058,0.282,0.0,448,21.6,28.7,90,2.0
