Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-11-10T15:17:23Z,11/10/17 10:17,2075466,0.1836,0.0424,694,23.2,37.9,,0.0
2017-11-10T15:17:59Z,11/10/17 10:17,2075467,0.2437,0.0565,714,23.2,38.1,,0.0
2017-11-10T15:18:42Z,11/10/17 10:18,2075468,0.1978,0.0565,744,23.2,38.2,,0.0
2017-11-10T15:19:46Z,11/10/17 10:19,2075469,0.1942,0.0424,736,23.1,38.2,,0.0
2017-11-10T15:20:49Z,11/10/17 10:20,2075470,0.1978,0.0318,749,23.0,38.3,,0.0
2017-11-10T15:21:52Z,11/10/17 10:21,2075471,0.2048,0.0494,737,22.9,38.2,,0.0
2017-11-10T15:22:55Z,11/10/17 10:22,2075472,0.1942,0.0424,745,22.9,38.4,,0.0
2017-11-10T15:23:58Z,11/10/17 10:23,2075473,0.2048,0.0459,737,22.9,38.4,,0.0
2017-11-10T15:25:01Z,11/10/17 10:25,2075474,0.1872,0.0494,778,22.8,38.5,,0.0
2017-11-10T15:26:04Z,11/10/17 10:26,2075475,0.2084,0.0494,747,22.7,38.6,,0.0
2017-11-10T15:27:07Z,11/10/17 10:27,2075476,0.2295,0.0424,729,22.7,38.6,,0.0
2017-11-10T15:28:10Z,11/10/17 10:28,2075477,0.2366,0.0459,728,22.6,38.7,,0.0
2017-11-10T15:29:13Z,11/10/17 10:29,2075478,0.226,0.0388,728,22.6,38.8,,0.0
2017-11-10T15:30:16Z,11/10/17 10:30,2075479,0.2401,0.06,715,22.5,38.8,,0.0
2017-11-10T15:31:19Z,11/10/17 10:31,2075480,0.219,0.0636,776,22.4,39.0,,0.0
2017-11-10T15:32:22Z,11/10/17 10:32,2075481,0.2084,0.0247,758,22.4,39.1,,0.0
2017-11-10T15:33:25Z,11/10/17 10:33,2075482,0.2154,0.0565,773,22.3,39.2,,0.0
2017-11-10T15:34:28Z,11/10/17 10:34,2075483,0.2613,0.0388,781,22.3,39.2,,0.0
2017-11-10T15:35:31Z,11/10/17 10:35,2075484,0.2225,0.0424,773,22.3,39.3,,0.0
2017-11-10T15:36:35Z,11/10/17 10:36,2075485,0.2331,0.0424,812,22.3,39.4,,0.0
2017-11-10T15:37:38Z,11/10/17 10:37,2075486,0.2437,0.0388,773,22.3,39.4,,0.0
2017-11-10T15:38:41Z,11/10/17 10:38,2075487,0.2154,0.0459,798,22.3,39.4,,0.0
2017-11-10T15:39:44Z,11/10/17 10:39,2075488,0.2649,0.0565,815,22.3,39.5,,0.0
2017-11-10T15:40:47Z,11/10/17 10:40,2075489,0.2366,0.06,786,22.3,39.5,,0.0
2017-11-10T15:41:50Z,11/10/17 10:41,2075490,0.2048,0.0424,778,22.3,39.4,,0.0
2017-11-10T15:42:53Z,11/10/17 10:42,2075491,0.1942,0.0459,752,22.4,39.3,,0.0
2017-11-10T15:43:56Z,11/10/17 10:43,2075492,0.2048,0.0353,724,22.5,39.2,,0.0
2017-11-10T15:44:59Z,11/10/17 10:44,2075493,0.2543,0.06,730,22.6,39.1,,0.0
2017-11-10T15:46:02Z,11/10/17 10:46,2075494,0.2472,0.0565,754,22.8,39.0,,0.0
2017-11-10T15:47:05Z,11/10/17 10:47,2075495,0.2013,0.053,770,22.9,38.8,,0.0
2017-11-10T15:48:08Z,11/10/17 10:48,2075496,0.2295,0.0283,725,23.0,38.7,,0.0
2017-11-10T15:49:11Z,11/10/17 10:49,2075497,0.2366,0.0353,741,23.1,38.5,,0.0
2017-11-10T15:50:14Z,11/10/17 10:50,2075498,0.2755,0.0459,744,23.2,38.4,,0.0
2017-11-10T15:51:17Z,11/10/17 10:51,2075499,0.2048,0.053,768,23.3,38.3,,0.0
2017-11-10T15:52:20Z,11/10/17 10:52,2075500,0.226,0.053,742,23.4,38.2,,0.0
2017-11-10T15:53:24Z,11/10/17 10:53,2075501,0.2154,0.0388,739,23.4,38.0,,0.0
2017-11-10T15:54:27Z,11/10/17 10:54,2075502,0.2401,0.0494,747,23.4,38.0,,0.0
2017-11-10T15:55:30Z,11/10/17 10:55,2075503,0.2084,0.0494,737,23.4,38.1,,0.0
2017-11-10T15:56:33Z,11/10/17 10:56,2075504,0.2437,0.0424,771,23.3,38.3,,0.0
2017-11-10T15:57:36Z,11/10/17 10:57,2075505,0.2719,0.0565,843,23.3,38.5,,0.0
2017-11-10T15:58:39Z,11/10/17 10:58,2075506,0.2543,0.0742,838,23.2,38.7,,0.0
2017-11-10T15:59:42Z,11/10/17 10:59,2075507,0.3567,0.1236,820,23.1,38.6,,0.0
2017-11-10T16:00:45Z,11/10/17 11:00,2075508,0.332,0.0989,823,23.1,38.9,,0.0
2017-11-10T16:01:48Z,11/10/17 11:01,2075509,0.2613,0.0565,800,23.0,38.7,,0.0
2017-11-10T16:02:51Z,11/10/17 11:02,2075510,0.2684,0.06,825,22.9,38.7,,0.0
2017-11-10T16:03:54Z,11/10/17 11:03,2075511,0.2507,0.0388,819,22.9,38.8,,0.0
2017-11-10T16:04:02Z,11/10/17 11:04,2075389,0.2331,0.0848,583,22.4,38.2,,0.0
2017-11-10T16:04:57Z,11/10/17 11:04,2075512,0.2719,0.0565,824,22.9,38.8,,0.0
2017-11-10T16:05:37Z,11/10/17 11:05,2075390,0.2119,0.0706,563,22.3,38.1,,0.0
2017-11-10T16:06:00Z,11/10/17 11:06,2075513,0.2825,0.0777,816,22.9,38.9,,0.0
2017-11-10T16:06:40Z,11/10/17 11:06,2075391,0.219,0.053,555,22.3,38.0,,0.0
2017-11-10T16:07:03Z,11/10/17 11:07,2075514,0.2966,0.0742,838,22.8,38.9,,0.0
2017-11-10T16:07:44Z,11/10/17 11:07,2075392,0.1907,0.0565,546,22.3,38.0,,0.0
2017-11-10T16:08:06Z,11/10/17 11:08,2075515,0.3037,0.0742,854,22.7,39.1,,0.0
2017-11-10T16:08:47Z,11/10/17 11:08,2075393,0.219,0.06,530,22.2,38.0,,0.0
2017-11-10T16:09:09Z,11/10/17 11:09,2075516,0.3355,0.0706,826,22.6,39.1,,0.0
2017-11-10T16:09:50Z,11/10/17 11:09,2075394,0.2013,0.053,491,22.1,38.1,,0.0
2017-11-10T16:10:13Z,11/10/17 11:10,2075517,0.2613,0.0565,814,22.5,39.2,,0.0
2017-11-10T16:10:53Z,11/10/17 11:10,2075395,0.2401,0.0671,518,22.0,38.1,,0.0
2017-11-10T16:11:16Z,11/10/17 11:11,2075518,0.3002,0.06,833,22.5,39.2,,0.0
2017-11-10T16:11:56Z,11/10/17 11:11,2075396,0.219,0.053,527,22.0,38.5,,0.0
2017-11-10T16:12:19Z,11/10/17 11:12,2075519,0.2755,0.053,814,22.5,39.2,,0.0
2017-11-10T16:12:59Z,11/10/17 11:12,2075397,0.1836,0.0812,537,21.9,38.6,,0.0
2017-11-10T16:13:22Z,11/10/17 11:13,2075520,0.2966,0.06,836,22.4,39.3,,0.0
2017-11-10T16:14:02Z,11/10/17 11:14,2075398,0.2084,0.0706,545,21.9,38.7,,0.0
2017-11-10T16:14:25Z,11/10/17 11:14,2075521,0.3214,0.06,819,22.4,39.3,,0.0
2017-11-10T16:15:05Z,11/10/17 11:15,2075399,0.2154,0.06,547,21.8,38.7,,0.0
2017-11-10T16:15:28Z,11/10/17 11:15,2075522,0.3355,0.06,824,22.3,39.2,,0.0
2017-11-10T16:16:08Z,11/10/17 11:16,2075400,0.2331,0.0565,547,21.8,38.8,,0.0
2017-11-10T16:16:31Z,11/10/17 11:16,2075523,0.279,0.0848,818,22.3,39.4,,0.0
2017-11-10T16:17:11Z,11/10/17 11:17,2075401,0.2684,0.0671,570,21.7,38.9,,0.0
2017-11-10T16:17:34Z,11/10/17 11:17,2075524,0.286,0.0742,815,22.3,39.3,,0.0
2017-11-10T16:18:14Z,11/10/17 11:18,2075402,0.2154,0.0636,570,21.8,38.9,,0.0
2017-11-10T16:18:37Z,11/10/17 11:18,2075525,0.3461,0.0812,812,22.3,39.4,,0.0
2017-11-10T16:19:17Z,11/10/17 11:19,2075403,0.2119,0.0565,554,21.8,38.8,,0.0
2017-11-10T16:19:40Z,11/10/17 11:19,2075526,0.332,0.06,820,22.3,39.4,,0.0
2017-11-10T16:20:20Z,11/10/17 11:20,2075404,0.2295,0.0459,554,21.9,38.7,,0.0
2017-11-10T16:20:43Z,11/10/17 11:20,2075527,0.2966,0.0671,804,22.3,39.4,,0.0
2017-11-10T16:21:23Z,11/10/17 11:21,2075405,0.1907,0.0424,556,22.0,38.6,,0.0
2017-11-10T16:21:46Z,11/10/17 11:21,2075528,0.3072,0.0777,818,22.2,39.4,,0.0
2017-11-10T16:22:26Z,11/10/17 11:22,2075406,0.1907,0.0424,531,22.1,38.5,,0.0
2017-11-10T16:22:49Z,11/10/17 11:22,2075529,0.3461,0.0494,790,22.2,39.4,,0.0
2017-11-10T16:23:29Z,11/10/17 11:23,2075407,0.1801,0.0671,525,22.2,38.4,,0.0
2017-11-10T16:23:52Z,11/10/17 11:23,2075530,0.3849,0.0989,828,22.2,39.4,,0.0
2017-11-10T16:24:33Z,11/10/17 11:24,2075408,0.1766,0.0424,519,22.3,38.3,,0.0
2017-11-10T16:24:55Z,11/10/17 11:24,2075531,0.3743,0.0777,817,22.2,39.5,,0.0
2017-11-10T16:25:36Z,11/10/17 11:25,2075409,0.1907,0.0424,536,22.4,38.2,,0.0
2017-11-10T16:25:58Z,11/10/17 11:25,2075532,0.3814,0.0883,800,22.1,39.5,,0.0
2017-11-10T16:26:39Z,11/10/17 11:26,2075410,0.1589,0.0494,539,22.5,38.1,,0.0
2017-11-10T16:27:02Z,11/10/17 11:27,2075533,0.3002,0.0742,803,22.1,39.5,,0.0
2017-11-10T16:27:42Z,11/10/17 11:27,2075411,0.1978,0.0388,531,22.6,38.0,,0.0
2017-11-10T16:28:05Z,11/10/17 11:28,2075534,0.3249,0.0777,819,22.1,39.4,,0.0
2017-11-10T16:28:51Z,11/10/17 11:28,2075412,0.166,0.0318,543,22.7,38.0,,0.0
2017-11-10T16:29:08Z,11/10/17 11:29,2075535,0.2825,0.053,830,22.1,39.5,,0.0
2017-11-10T16:29:48Z,11/10/17 11:29,2075413,0.1907,0.0424,525,22.8,37.9,,0.0
2017-11-10T16:30:11Z,11/10/17 11:30,2075536,0.3072,0.0671,800,22.0,39.5,,0.0
2017-11-10T16:30:51Z,11/10/17 11:30,2075414,0.166,0.0494,542,22.9,37.8,,0.0
2017-11-10T16:31:14Z,11/10/17 11:31,2075537,0.3284,0.0671,805,22.0,39.5,,0.0
2017-11-10T16:31:54Z,11/10/17 11:31,2075415,0.1624,0.0353,560,22.9,37.7,,0.0
2017-11-10T16:32:17Z,11/10/17 11:32,2075538,0.3249,0.053,840,22.0,39.6,,0.0
2017-11-10T16:32:57Z,11/10/17 11:32,2075416,0.2084,0.0424,550,22.9,37.7,,0.0
2017-11-10T16:33:20Z,11/10/17 11:33,2075539,0.3567,0.053,794,22.0,39.6,,0.0
2017-11-10T16:34:00Z,11/10/17 11:34,2075417,0.1307,0.0353,538,23.0,37.5,,0.0
2017-11-10T16:34:23Z,11/10/17 11:34,2075540,0.3284,0.0671,816,21.9,39.6,,0.0
2017-11-10T16:35:03Z,11/10/17 11:35,2075418,0.1483,0.0353,530,23.0,37.5,,0.0
2017-11-10T16:35:26Z,11/10/17 11:35,2075541,0.2896,0.0636,807,21.9,39.6,,0.0
2017-11-10T16:36:06Z,11/10/17 11:36,2075419,0.1766,0.0353,554,23.1,37.4,,0.0
2017-11-10T16:36:29Z,11/10/17 11:36,2075542,0.3178,0.0565,791,21.9,39.6,,0.0
2017-11-10T16:37:09Z,11/10/17 11:37,2075420,0.1307,0.0353,559,23.1,37.4,,0.0
2017-11-10T16:37:32Z,11/10/17 11:37,2075543,0.3249,0.0388,813,21.9,39.6,,0.0
2017-11-10T16:38:12Z,11/10/17 11:38,2075421,0.1554,0.0388,541,23.2,37.3,,0.0
2017-11-10T16:38:35Z,11/10/17 11:38,2075544,0.332,0.06,786,21.9,39.5,,0.0
2017-11-10T16:39:15Z,11/10/17 11:39,2075422,0.1377,0.0424,578,23.2,37.3,,0.0
2017-11-10T16:39:38Z,11/10/17 11:39,2075545,0.3602,0.0424,784,21.8,39.5,,0.0
2017-11-10T16:40:41Z,11/10/17 11:40,2075546,0.339,0.053,786,21.8,39.5,,0.0
2017-11-10T16:41:22Z,11/10/17 11:41,2075423,0.1519,0.0388,541,23.3,37.2,,0.0
2017-11-10T16:41:44Z,11/10/17 11:41,2075547,0.3143,0.0636,781,21.8,39.5,,0.0
2017-11-10T16:42:25Z,11/10/17 11:42,2075424,0.1836,0.0353,570,23.3,37.2,,0.0
2017-11-10T16:42:47Z,11/10/17 11:42,2075548,0.3284,0.0565,755,21.8,39.5,,0.0
2017-11-10T16:43:51Z,11/10/17 11:43,2075549,0.3461,0.0424,773,21.8,39.5,,0.0
2017-11-10T16:44:24Z,11/10/17 11:44,2075425,0.1801,0.0424,579,23.2,37.3,,0.0
2017-11-10T16:44:54Z,11/10/17 11:44,2075550,0.3214,0.06,773,21.8,39.5,,0.0
2017-11-10T16:45:34Z,11/10/17 11:45,2075426,0.2119,0.0353,603,23.2,37.5,,0.0
2017-11-10T16:45:57Z,11/10/17 11:45,2075551,0.3284,0.0777,785,21.8,39.5,,0.0
2017-11-10T16:46:37Z,11/10/17 11:46,2075427,0.226,0.0494,634,23.1,37.6,,0.0
2017-11-10T16:47:00Z,11/10/17 11:47,2075552,0.3673,0.0388,783,21.7,39.6,,0.0
2017-11-10T16:47:40Z,11/10/17 11:47,2075428,0.2366,0.06,641,23.1,37.7,,0.0
2017-11-10T16:48:03Z,11/10/17 11:48,2075553,0.3602,0.0671,775,21.7,39.6,,0.0
2017-11-10T16:48:43Z,11/10/17 11:48,2075429,0.2154,0.0494,641,23.0,37.9,,0.0
2017-11-10T16:49:06Z,11/10/17 11:49,2075554,0.3567,0.0565,795,21.7,39.6,,0.0
2017-11-10T16:49:46Z,11/10/17 11:49,2075430,0.0,0.0,720,22.9,38.4,,0.0
2017-11-10T16:50:09Z,11/10/17 11:50,2075555,0.3531,0.0424,793,21.7,39.6,,0.0
2017-11-10T16:51:12Z,11/10/17 11:51,2075556,0.3037,0.0424,767,21.7,39.6,,0.0
2017-11-10T16:52:15Z,11/10/17 11:52,2075557,0.332,0.053,795,21.7,39.6,,0.0
2017-11-10T16:53:18Z,11/10/17 11:53,2075558,0.3531,0.0494,772,21.7,39.6,,0.0
2017-11-10T16:54:21Z,11/10/17 11:54,2075559,0.3779,0.0777,775,21.6,39.6,,0.0
2017-11-10T16:55:24Z,11/10/17 11:55,2075560,0.3284,0.06,778,21.6,39.6,,0.0
2017-11-10T16:56:27Z,11/10/17 11:56,2075561,0.3284,0.0494,765,21.6,39.6,,0.0
2017-11-10T16:57:30Z,11/10/17 11:57,2075562,0.3673,0.0424,770,21.6,39.7,,0.0
2017-11-10T16:58:33Z,11/10/17 11:58,2075563,0.3743,0.0636,770,21.6,39.7,,0.0
2017-11-10T16:59:36Z,11/10/17 11:59,2075564,0.3637,0.0424,747,21.6,39.7,,0.0
2017-11-10T17:00:40Z,11/10/17 12:00,2075565,0.3355,0.0636,778,21.6,39.7,,0.0
2017-11-10T17:01:43Z,11/10/17 12:01,2075566,0.3214,0.0565,783,21.6,39.9,,0.0
2017-11-10T17:02:46Z,11/10/17 12:02,2075567,0.3426,0.0459,783,21.6,39.9,,0.0
2017-11-10T17:03:49Z,11/10/17 12:03,2075568,0.3779,0.06,809,21.6,39.8,,0.0
2017-11-10T17:04:52Z,11/10/17 12:04,2075569,0.3567,0.0671,780,21.6,39.8,,0.0
2017-11-10T17:05:55Z,11/10/17 12:05,2075570,0.3284,0.0565,772,21.6,39.8,,0.0
2017-11-10T17:06:58Z,11/10/17 12:06,2075571,0.3426,0.0424,765,21.6,39.6,,0.0
2017-11-10T17:08:01Z,11/10/17 12:08,2075572,0.3108,0.0494,754,21.6,39.6,,0.0
2017-11-10T17:09:04Z,11/10/17 12:09,2075573,0.3602,0.0424,752,21.6,39.6,,0.0
2017-11-10T17:09:42Z,11/10/17 12:09,2075431,0.2225,0.0459,605,23.2,37.9,,0.0
2017-11-10T17:10:07Z,11/10/17 12:10,2075574,0.332,0.0424,765,21.7,39.6,,0.0
2017-11-10T17:11:10Z,11/10/17 12:11,2075575,0.3284,0.0494,831,21.8,39.6,,0.0
2017-11-10T17:11:14Z,11/10/17 12:11,2075432,0.1978,0.0318,618,23.2,37.7,,0.0
2017-11-10T17:12:13Z,11/10/17 12:12,2075576,0.3355,0.053,816,21.9,39.5,,0.0
2017-11-10T17:12:17Z,11/10/17 12:12,2075433,0.1448,0.0353,612,23.2,37.6,,0.0
2017-11-10T17:13:16Z,11/10/17 12:13,2075577,0.3072,0.0388,791,22.1,39.3,,0.0
2017-11-10T17:13:20Z,11/10/17 12:13,2075434,0.1589,0.0283,614,23.1,37.5,,0.0
2017-11-10T17:14:19Z,11/10/17 12:14,2075578,0.3143,0.0353,797,22.2,39.1,,0.0
2017-11-10T17:14:23Z,11/10/17 12:14,2075435,0.1483,0.0353,587,23.0,37.6,,0.0
2017-11-10T17:15:22Z,11/10/17 12:15,2075579,0.2578,0.0353,782,22.3,39.0,,0.0
2017-11-10T17:15:26Z,11/10/17 12:15,2075436,0.1624,0.0424,598,23.0,37.7,,0.0
2017-11-10T17:16:25Z,11/10/17 12:16,2075580,0.2966,0.0353,788,22.4,38.9,,0.0
2017-11-10T17:16:29Z,11/10/17 12:16,2075437,0.2048,0.0283,636,22.9,37.8,,0.0
2017-11-10T17:17:29Z,11/10/17 12:17,2075581,0.2966,0.0636,769,22.6,38.6,,0.0
2017-11-10T17:17:32Z,11/10/17 12:17,2075438,0.1766,0.0353,663,22.8,38.1,,0.0
2017-11-10T17:18:32Z,11/10/17 12:18,2075582,0.2366,0.0424,759,22.7,38.5,,0.0
2017-11-10T17:19:35Z,11/10/17 12:19,2075583,0.2719,0.0353,767,22.9,38.4,,0.0
2017-11-10T17:19:38Z,11/10/17 12:19,2075439,0.1801,0.0353,663,22.7,38.2,,0.0
2017-11-10T17:20:38Z,11/10/17 12:20,2075584,0.2966,0.053,753,22.9,38.3,,0.0
2017-11-10T17:20:41Z,11/10/17 12:20,2075440,0.1942,0.0424,660,22.6,38.3,,0.0
2017-11-10T17:21:41Z,11/10/17 12:21,2075585,0.2578,0.0424,771,23.0,38.2,,0.0
2017-11-10T17:21:44Z,11/10/17 12:21,2075441,0.1872,0.0424,658,22.5,38.3,,0.0
2017-11-10T17:22:44Z,11/10/17 12:22,2075586,0.286,0.0494,743,23.1,38.1,,0.0
2017-11-10T17:22:47Z,11/10/17 12:22,2075442,0.2401,0.0459,653,22.5,38.5,,0.0
2017-11-10T17:23:47Z,11/10/17 12:23,2075587,0.2401,0.0353,749,23.2,37.9,,0.0
2017-11-10T17:23:51Z,11/10/17 12:23,2075443,0.2048,0.0424,686,22.4,38.7,,0.0
2017-11-10T17:24:50Z,11/10/17 12:24,2075588,0.286,0.0318,733,23.2,37.9,,0.0
2017-11-10T17:24:54Z,11/10/17 12:24,2075444,0.2084,0.0494,705,22.3,38.8,,0.0
2017-11-10T17:25:53Z,11/10/17 12:25,2075589,0.2966,0.0424,726,23.2,37.9,,0.0
2017-11-10T17:25:57Z,11/10/17 12:25,2075445,0.2154,0.0459,698,22.3,38.8,,0.0
2017-11-10T17:26:56Z,11/10/17 12:26,2075590,0.2649,0.0424,770,23.1,37.9,,0.0
2017-11-10T17:27:00Z,11/10/17 12:27,2075446,0.2154,0.0494,683,22.3,39.0,,0.0
2017-11-10T17:27:59Z,11/10/17 12:27,2075591,0.2578,0.0565,754,23.1,38.0,,0.0
2017-11-10T17:28:03Z,11/10/17 12:28,2075447,0.2154,0.0494,681,22.3,39.0,,0.0
2017-11-10T17:29:02Z,11/10/17 12:29,2075592,0.2755,0.053,793,23.0,38.0,,0.0
2017-11-10T17:29:06Z,11/10/17 12:29,2075448,0.2507,0.053,712,22.3,39.1,,0.0
2017-11-10T17:30:05Z,11/10/17 12:30,2075593,0.2684,0.0424,790,23.0,38.0,,0.0
2017-11-10T17:30:09Z,11/10/17 12:30,2075449,0.2295,0.053,697,22.2,39.2,,0.0
2017-11-10T17:31:08Z,11/10/17 12:31,2075594,0.2719,0.0388,790,22.9,38.0,,0.0
2017-11-10T17:31:12Z,11/10/17 12:31,2075450,0.219,0.0353,718,22.2,39.2,,0.0
2017-11-10T17:32:11Z,11/10/17 12:32,2075595,0.2896,0.0494,800,22.9,38.0,,0.0
2017-11-10T17:32:15Z,11/10/17 12:32,2075451,0.173,0.0388,713,22.3,39.1,,0.0
2017-11-10T17:33:14Z,11/10/17 12:33,2075596,0.3108,0.0388,778,22.9,38.0,,0.0
2017-11-10T17:33:18Z,11/10/17 12:33,2075452,0.1872,0.0494,676,22.4,38.9,,0.0
2017-11-10T17:34:18Z,11/10/17 12:34,2075597,0.2966,0.0388,794,22.9,38.1,,0.0
2017-11-10T17:34:21Z,11/10/17 12:34,2075453,0.2013,0.0318,657,22.5,38.8,,0.0
2017-11-10T17:35:21Z,11/10/17 12:35,2075598,0.2719,0.0494,821,22.9,38.2,,0.0
2017-11-10T17:35:24Z,11/10/17 12:35,2075454,0.2048,0.0353,648,22.6,38.7,,0.0
2017-11-10T17:36:24Z,11/10/17 12:36,2075599,0.2966,0.0494,821,22.9,38.2,,0.0
2017-11-10T17:36:27Z,11/10/17 12:36,2075455,0.1624,0.0283,663,22.7,38.6,,0.0
2017-11-10T17:37:27Z,11/10/17 12:37,2075600,0.3002,0.0353,824,22.9,38.3,,0.0
2017-11-10T17:37:30Z,11/10/17 12:37,2075456,0.2225,0.0388,654,22.9,38.4,,0.0
2017-11-10T17:38:30Z,11/10/17 12:38,2075601,0.2755,0.0353,838,22.8,38.3,,0.0
2017-11-10T17:38:33Z,11/10/17 12:38,2075457,0.2119,0.0353,651,22.9,38.4,,0.0
2017-11-10T17:39:33Z,11/10/17 12:39,2075602,0.2966,0.0671,823,22.8,38.4,,0.0
2017-11-10T17:39:36Z,11/10/17 12:39,2075458,0.1589,0.0318,674,23.0,38.3,,0.0
2017-11-10T17:40:36Z,11/10/17 12:40,2075603,0.3284,0.053,834,22.7,38.5,,0.0
2017-11-10T17:40:40Z,11/10/17 12:40,2075459,0.1978,0.0283,655,23.1,38.2,,0.0
2017-11-10T17:41:39Z,11/10/17 12:41,2075604,0.2966,0.0424,840,22.7,38.5,,0.0
2017-11-10T17:41:43Z,11/10/17 12:41,2075460,0.1836,0.0247,662,23.2,38.1,,0.0
2017-11-10T17:42:42Z,11/10/17 12:42,2075605,0.3178,0.0494,856,22.7,38.5,,0.0
2017-11-10T17:42:46Z,11/10/17 12:42,2075461,0.166,0.0353,662,23.2,38.0,,0.0
2017-11-10T17:43:45Z,11/10/17 12:43,2075606,0.3002,0.0459,822,22.6,38.5,,0.0
2017-11-10T17:43:49Z,11/10/17 12:43,2075462,0.2013,0.0283,663,23.3,37.9,,0.0
2017-11-10T17:44:48Z,11/10/17 12:44,2075607,0.3037,0.0565,834,22.6,38.5,,0.0
2017-11-10T17:44:52Z,11/10/17 12:44,2075463,0.1766,0.0247,653,23.4,37.8,,0.0
2017-11-10T17:45:51Z,11/10/17 12:45,2075608,0.3426,0.053,825,22.6,38.6,,0.0
2017-11-10T17:45:55Z,11/10/17 12:45,2075464,0.2084,0.0424,642,23.4,37.8,,0.0
2017-11-10T17:46:54Z,11/10/17 12:46,2075609,0.3143,0.053,856,22.6,38.7,,0.0
2017-11-10T17:46:58Z,11/10/17 12:46,2075465,0.1942,0.0141,653,23.4,37.8,,0.0
2017-11-10T17:47:57Z,11/10/17 12:47,2075610,0.2401,0.0424,851,22.7,38.6,,0.0
2017-11-10T17:49:00Z,11/10/17 12:49,2075611,0.2613,0.0353,809,22.8,38.5,,0.0
2017-11-10T17:50:03Z,11/10/17 12:50,2075612,0.2896,0.0318,843,22.9,38.5,,0.0
2017-11-10T17:51:07Z,11/10/17 12:51,2075613,0.2507,0.0318,835,22.9,38.4,,0.0
2017-11-10T17:52:10Z,11/10/17 12:52,2075614,0.2684,0.0388,839,23.0,38.3,,0.0
2017-11-10T17:53:13Z,11/10/17 12:53,2075615,0.2649,0.0494,814,23.1,38.3,,0.0
2017-11-10T17:54:16Z,11/10/17 12:54,2075616,0.2649,0.0318,809,23.2,38.1,,0.0
2017-11-10T17:55:19Z,11/10/17 12:55,2075617,0.2437,0.0318,804,23.3,38.0,,0.0
2017-11-10T17:56:22Z,11/10/17 12:56,2075618,0.2931,0.0388,802,23.4,37.8,,0.0
2017-11-10T17:57:25Z,11/10/17 12:57,2075619,0.2719,0.0283,813,23.5,37.8,,0.0
2017-11-10T17:58:28Z,11/10/17 12:58,2075620,0.2543,0.0318,795,23.5,37.6,,0.0
2017-11-10T17:59:31Z,11/10/17 12:59,2075621,0.2613,0.0177,808,23.6,37.5,,0.0
2017-11-10T18:00:34Z,11/10/17 13:00,2075622,0.2472,0.0353,808,23.6,37.5,,0.0
2017-11-10T18:01:37Z,11/10/17 13:01,2075623,0.2119,0.0353,801,23.6,37.5,,0.0
2017-11-10T18:02:40Z,11/10/17 13:02,2075624,0.2472,0.0177,821,23.7,37.4,,0.0
2017-11-10T18:03:43Z,11/10/17 13:03,2075625,0.226,0.0212,804,23.7,37.4,,0.0
2017-11-10T18:04:46Z,11/10/17 13:04,2075626,0.2401,0.0318,804,23.6,37.5,,0.0
2017-11-10T18:05:49Z,11/10/17 13:05,2075627,0.286,0.0247,817,23.6,37.5,,0.0
2017-11-10T18:06:52Z,11/10/17 13:06,2075628,0.2896,0.0388,851,23.6,37.5,,0.0
2017-11-10T18:07:56Z,11/10/17 13:07,2075629,0.2755,0.0177,867,23.5,37.6,,0.0
2017-11-10T18:08:59Z,11/10/17 13:08,2075630,0.2719,0.0318,910,23.5,37.8,,0.0
2017-11-10T18:10:02Z,11/10/17 13:10,2075631,0.2613,0.0388,889,23.4,37.8,,0.0
2017-11-10T18:11:05Z,11/10/17 13:11,2075632,0.286,0.0388,901,23.4,37.8,,0.0
2017-11-10T18:12:08Z,11/10/17 13:12,2075633,0.2719,0.0318,881,23.4,37.9,,0.0
2017-11-10T18:13:11Z,11/10/17 13:13,2075634,0.2507,0.0318,903,23.3,37.9,,0.0
2017-11-10T18:14:14Z,11/10/17 13:14,2075635,0.3108,0.0318,918,23.2,38.0,,0.0
2017-11-10T18:15:17Z,11/10/17 13:15,2075636,0.2649,0.0353,924,23.2,38.1,,0.0
2017-11-10T18:16:20Z,11/10/17 13:16,2075637,0.2649,0.0353,917,23.2,38.1,,0.0
2017-11-10T18:17:23Z,11/10/17 13:17,2075638,0.2825,0.0388,914,23.1,38.2,,0.0
2017-11-10T18:19:29Z,11/10/17 13:19,2075639,0.2613,0.0318,904,23.0,38.3,,0.0
2017-11-10T18:20:32Z,11/10/17 13:20,2075640,0.2578,0.0247,904,23.0,38.3,,0.0
2017-11-10T18:21:35Z,11/10/17 13:21,2075641,0.2331,0.0212,910,23.1,38.1,,0.0
2017-11-10T18:22:38Z,11/10/17 13:22,2075642,0.2331,0.0247,857,23.2,38.1,,0.0
2017-11-10T18:23:41Z,11/10/17 13:23,2075643,0.1872,0.0388,869,23.3,38.0,,0.0
2017-11-10T18:24:44Z,11/10/17 13:24,2075644,0.2331,0.0247,869,23.4,37.9,,0.0
2017-11-10T18:25:48Z,11/10/17 13:25,2075645,0.226,0.0247,821,23.5,37.8,,0.0
2017-11-10T18:26:51Z,11/10/17 13:26,2075646,0.226,0.0318,844,23.5,37.8,,0.0
2017-11-10T18:27:54Z,11/10/17 13:27,2075647,0.2048,0.0177,850,23.6,37.6,,0.0
