Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-08T18:11:33Z,01/08/20 13:11,4283231,0.125,0.001,1153,21.2,25.2,56,18.0
2020-01-08T18:12:33Z,01/08/20 13:12,4283235,0.099,0.0,1138,21.2,25.2,56,18.0
2020-01-08T18:13:33Z,01/08/20 13:13,4283240,0.051000000000000004,0.0,1155,21.1,25.4,56,18.0
2020-01-08T18:14:33Z,01/08/20 13:14,4283245,0.08399999999999999,0.0,1153,21.1,25.5,56,18.0
2020-01-08T18:15:33Z,01/08/20 13:15,4283250,0.147,0.0,1164,21.1,25.7,56,17.0
2020-01-08T18:16:33Z,01/08/20 13:16,4283255,0.11000000000000001,0.001,1215,21.2,25.8,56,18.0
2020-01-08T18:17:33Z,01/08/20 13:17,4283260,0.13799999999999998,0.0,1215,21.2,26.0,56,18.0
2020-01-08T18:18:33Z,01/08/20 13:18,4283265,0.10800000000000001,0.0,1282,21.2,26.2,56,18.0
2020-01-08T18:19:33Z,01/08/20 13:19,4283269,0.129,0.0,1255,21.3,26.1,56,18.0
2020-01-08T18:20:33Z,01/08/20 13:20,4283274,0.11699999999999999,0.0,1249,21.3,26.2,56,17.0
2020-01-08T18:21:33Z,01/08/20 13:21,4283279,0.081,0.0,1292,21.4,26.3,56,18.0
2020-01-08T18:22:33Z,01/08/20 13:22,4283283,0.156,0.0,1337,21.4,26.6,56,18.0
2020-01-08T18:23:33Z,01/08/20 13:23,4283288,0.099,0.0,1425,21.4,26.8,56,18.0
2020-01-08T18:24:33Z,01/08/20 13:24,4283293,0.086,0.001,1496,21.4,27.2,56,18.0
2020-01-08T18:25:33Z,01/08/20 13:25,4283298,0.11599999999999999,0.001,1555,21.5,27.5,56,17.0
2020-01-08T18:26:33Z,01/08/20 13:26,4283302,0.123,0.0,1629,21.5,27.8,56,17.0
2020-01-08T18:27:33Z,01/08/20 13:27,4283306,0.098,0.001,1672,21.6,28.0,56,17.0
2020-01-08T18:28:33Z,01/08/20 13:28,4283310,0.10500000000000001,0.0,1728,21.7,28.3,56,16.0
2020-01-08T18:29:33Z,01/08/20 13:29,4283315,0.093,0.0,1751,21.7,28.4,56,16.0
2020-01-08T18:30:33Z,01/08/20 13:30,4283320,0.08399999999999999,0.0,1838,21.8,28.6,56,16.0
2020-01-08T18:31:33Z,01/08/20 13:31,4283324,0.11399999999999999,0.0,1823,21.8,28.7,56,16.0
2020-01-08T18:32:33Z,01/08/20 13:32,4283329,0.135,0.0,1831,21.9,28.6,56,17.0
2020-01-08T18:33:33Z,01/08/20 13:33,4283333,0.09,0.0,1820,21.9,28.6,56,17.0
2020-01-08T18:34:33Z,01/08/20 13:34,4283338,0.129,0.0,1779,21.9,28.5,56,15.0
2020-01-08T18:35:33Z,01/08/20 13:35,4283343,0.10800000000000001,0.0,1775,21.9,28.6,56,16.0
2020-01-08T18:36:33Z,01/08/20 13:36,4283348,0.093,0.0,1839,21.9,28.7,56,15.0
2020-01-08T18:37:33Z,01/08/20 13:37,4283352,0.078,0.0,1824,21.9,28.6,56,16.0
2020-01-08T18:38:33Z,01/08/20 13:38,4283358,0.123,0.0,1832,21.9,28.8,56,16.0
2020-01-08T18:39:33Z,01/08/20 13:39,4283362,0.087,0.0,1875,21.9,28.8,56,17.0
2020-01-08T18:40:33Z,01/08/20 13:40,4283367,0.11599999999999999,0.001,1824,21.9,29.1,56,17.0
2020-01-08T18:41:33Z,01/08/20 13:41,4283372,0.075,0.0,1918,22.0,29.4,56,16.0
2020-01-08T18:42:33Z,01/08/20 13:42,4283377,0.131,0.001,1949,22.0,29.8,56,16.0
2020-01-08T18:43:33Z,01/08/20 13:43,4283382,0.10800000000000001,0.0,1966,22.0,29.9,56,16.0
2020-01-08T18:44:33Z,01/08/20 13:44,4283386,0.10200000000000001,0.0,2019,22.0,30.0,56,16.0
2020-01-08T18:45:33Z,01/08/20 13:45,4283391,0.10700000000000001,0.001,1958,22.0,30.1,56,16.0
2020-01-08T18:46:33Z,01/08/20 13:46,4283395,0.095,0.001,2040,22.0,30.2,56,16.0
2020-01-08T18:47:33Z,01/08/20 13:47,4283400,0.13999999999999999,0.001,2073,22.0,30.3,56,16.0
2020-01-08T18:48:33Z,01/08/20 13:48,4283405,0.12,0.0,2098,22.1,30.5,56,15.0
2020-01-08T18:49:33Z,01/08/20 13:49,4283410,0.10200000000000001,0.0,2136,22.1,30.7,56,16.0
2020-01-08T18:50:33Z,01/08/20 13:50,4283415,0.096,0.0,2146,22.2,30.8,56,16.0
2020-01-08T18:51:33Z,01/08/20 13:51,4283420,0.065,0.001,2154,22.2,30.8,56,16.0
2020-01-08T18:52:33Z,01/08/20 13:52,4283425,0.128,0.001,2164,22.3,30.7,56,15.0
2020-01-08T18:53:33Z,01/08/20 13:53,4283429,0.11000000000000001,0.001,2180,22.3,30.8,56,15.0
2020-01-08T18:54:33Z,01/08/20 13:54,4283433,0.11399999999999999,0.0,2237,22.4,31.0,56,15.0
2020-01-08T18:55:33Z,01/08/20 13:55,4283438,0.06899999999999999,0.0,2242,22.4,31.0,56,16.0
2020-01-08T18:56:33Z,01/08/20 13:56,4283443,0.10500000000000001,0.0,2304,22.4,31.1,56,16.0
2020-01-08T18:57:33Z,01/08/20 13:57,4283447,0.11100000000000002,0.0,2299,22.5,31.2,56,16.0
2020-01-08T18:58:33Z,01/08/20 13:58,4283451,0.053000000000000005,0.001,2335,22.5,31.3,56,16.0
2020-01-08T18:59:33Z,01/08/20 13:59,4283456,0.10800000000000001,0.0,2385,22.5,31.4,56,15.0
2020-01-08T19:00:33Z,01/08/20 14:00,4283461,0.119,0.001,2380,22.6,31.5,56,15.0
2020-01-08T19:01:33Z,01/08/20 14:01,4283466,0.051000000000000004,0.0,2404,22.6,31.5,56,16.0
2020-01-08T19:02:33Z,01/08/20 14:02,4283471,0.081,0.0,2413,22.6,31.6,56,15.0
2020-01-08T19:03:33Z,01/08/20 14:03,4283475,0.075,0.0,2441,22.6,31.8,56,15.0
2020-01-08T19:04:33Z,01/08/20 14:04,4283480,0.123,0.0,2423,22.6,31.7,56,15.0
2020-01-08T19:05:33Z,01/08/20 14:05,4283485,0.089,0.001,2446,22.6,31.8,56,14.0
2020-01-08T19:06:33Z,01/08/20 14:06,4283489,0.068,0.001,2351,22.6,31.3,56,15.0
2020-01-08T19:07:33Z,01/08/20 14:07,4283495,0.054000000000000006,0.0,2293,22.6,31.2,56,15.0
2020-01-08T19:08:33Z,01/08/20 14:08,4283498,0.095,0.001,2289,22.6,31.3,56,14.0
2020-01-08T19:09:33Z,01/08/20 14:09,4283503,0.10800000000000001,0.0,2364,22.6,31.5,56,15.0
2020-01-08T19:10:33Z,01/08/20 14:10,4283508,0.054000000000000006,0.0,2419,22.6,31.7,56,15.0
2020-01-08T19:11:33Z,01/08/20 14:11,4283512,0.08299999999999999,0.001,2410,22.6,31.7,56,15.0
2020-01-08T19:12:33Z,01/08/20 14:12,4283517,0.051000000000000004,0.0,2469,22.6,31.8,56,16.0
2020-01-08T19:13:33Z,01/08/20 14:13,4283522,0.159,0.0,2442,22.6,31.9,56,15.0
2020-01-08T19:14:33Z,01/08/20 14:14,4283526,0.081,0.0,2558,22.6,32.1,56,15.0
2020-01-08T19:15:33Z,01/08/20 14:15,4283531,0.081,0.0,2553,22.6,32.1,56,15.0
2020-01-08T19:16:33Z,01/08/20 14:16,4283536,0.119,0.001,2562,22.6,32.2,56,14.0
2020-01-08T19:17:33Z,01/08/20 14:17,4283541,0.063,0.0,2577,22.6,32.3,56,15.0
2020-01-08T19:18:33Z,01/08/20 14:18,4283544,0.099,0.0,2577,22.7,32.4,56,15.0
2020-01-08T19:19:33Z,01/08/20 14:19,4283549,0.081,0.0,2535,22.7,32.4,56,15.0
2020-01-08T19:20:33Z,01/08/20 14:20,4283554,0.09,0.0,2611,22.7,32.6,56,16.0
2020-01-08T19:21:33Z,01/08/20 14:21,4283559,0.118,0.002,2644,22.7,32.7,56,15.0
2020-01-08T19:22:33Z,01/08/20 14:22,4283564,0.10400000000000001,0.001,2682,22.7,32.8,56,15.0
2020-01-08T19:23:33Z,01/08/20 14:23,4283569,0.08399999999999999,0.0,2721,22.7,33.0,56,15.0
2020-01-08T19:24:33Z,01/08/20 14:24,4283573,0.10200000000000001,0.0,2726,22.8,33.0,56,15.0
2020-01-08T19:25:33Z,01/08/20 14:25,4283578,0.10200000000000001,0.0,2703,22.8,33.0,56,14.0
2020-01-08T19:26:33Z,01/08/20 14:26,4283583,0.088,0.002,2737,22.8,33.1,56,15.0
2020-01-08T19:27:33Z,01/08/20 14:27,4283588,0.063,0.0,2756,22.8,33.0,56,14.0
2020-01-08T19:28:33Z,01/08/20 14:28,4283593,0.078,0.0,2781,22.8,33.2,56,15.0
2020-01-08T19:29:33Z,01/08/20 14:29,4283598,0.119,0.001,2820,22.8,33.4,56,15.0
2020-01-08T19:30:33Z,01/08/20 14:30,4283603,0.10200000000000001,0.0,2861,22.8,33.5,56,15.0
2020-01-08T19:31:33Z,01/08/20 14:31,4283608,0.098,0.001,2877,22.8,33.6,56,15.0
2020-01-08T19:32:33Z,01/08/20 14:32,4283613,0.18,0.0,2912,22.9,33.7,56,15.0
2020-01-08T19:33:33Z,01/08/20 14:33,4283618,0.051000000000000004,0.0,2953,22.9,33.8,56,15.0
2020-01-08T19:34:33Z,01/08/20 14:34,4283621,0.10200000000000001,0.0,2857,22.9,33.4,56,14.0
2020-01-08T19:35:33Z,01/08/20 14:35,4283626,0.077,0.001,2797,22.9,33.1,56,15.0
2020-01-08T19:36:33Z,01/08/20 14:36,4283630,0.153,0.0,2656,22.9,32.8,56,14.0
2020-01-08T19:37:33Z,01/08/20 14:37,4283634,0.093,0.0,2661,22.9,32.7,56,15.0
2020-01-08T19:38:33Z,01/08/20 14:38,4283640,0.16399999999999998,0.001,2552,22.9,32.4,56,15.0
2020-01-08T19:39:33Z,01/08/20 14:39,4283644,0.10700000000000001,0.001,2518,22.9,32.1,56,15.0
2020-01-08T19:40:33Z,01/08/20 14:40,4283649,0.16999999999999998,0.001,2367,22.8,31.6,56,15.0
2020-01-08T19:41:33Z,01/08/20 14:41,4283654,0.16999999999999998,0.001,2273,22.8,31.3,56,15.0
2020-01-08T19:42:33Z,01/08/20 14:42,4283658,0.10800000000000001,0.0,2335,22.7,31.3,56,15.0
2020-01-08T19:43:33Z,01/08/20 14:43,4283663,0.156,0.0,2411,22.6,31.3,56,15.0
2020-01-08T19:44:33Z,01/08/20 14:44,4283668,0.17099999999999999,0.0,2410,22.6,31.3,56,15.0
2020-01-08T19:45:33Z,01/08/20 14:45,4283673,0.11699999999999999,0.003,2377,22.6,30.9,56,15.0
2020-01-08T19:46:33Z,01/08/20 14:46,4283678,0.132,0.0,2154,22.5,30.4,56,15.0
2020-01-08T19:47:33Z,01/08/20 14:47,4283683,0.125,0.001,2016,22.4,30.0,56,15.0
2020-01-08T19:48:33Z,01/08/20 14:48,4283687,0.20600000000000002,0.001,1966,22.3,29.7,56,16.0
2020-01-08T19:49:33Z,01/08/20 14:49,4283691,0.207,0.0,1871,22.3,29.4,56,16.0
2020-01-08T19:50:33Z,01/08/20 14:50,4283696,0.15,0.0,1855,22.2,29.2,56,16.0
2020-01-08T19:51:33Z,01/08/20 14:51,4283700,0.156,0.0,1755,22.1,28.9,56,16.0
2020-01-08T19:52:33Z,01/08/20 14:52,4283705,0.188,0.001,1747,22.0,28.8,56,16.0
2020-01-08T19:53:33Z,01/08/20 14:53,4283710,0.11100000000000002,0.0,1694,22.0,28.6,56,16.0
2020-01-08T19:54:33Z,01/08/20 14:54,4283714,0.072,0.0,1687,22.0,28.5,56,16.0
2020-01-08T19:55:33Z,01/08/20 14:55,4283719,0.153,0.0,1697,21.9,28.3,56,16.0
2020-01-08T19:56:33Z,01/08/20 14:56,4283724,0.129,0.0,1640,21.9,28.2,56,16.0
2020-01-08T19:57:33Z,01/08/20 14:57,4283729,0.13799999999999998,0.0,1632,21.8,28.0,56,16.0
2020-01-08T19:58:33Z,01/08/20 14:58,4283734,0.173,0.001,1606,21.8,27.9,56,16.0
2020-01-08T19:59:33Z,01/08/20 14:59,4283739,0.087,0.0,1574,21.7,27.8,56,16.0
2020-01-08T20:00:33Z,01/08/20 15:00,4283744,0.183,0.0,1574,21.7,27.7,56,16.0
2020-01-08T20:01:33Z,01/08/20 15:01,4283749,0.153,0.0,1508,21.6,27.6,56,17.0
2020-01-08T20:02:33Z,01/08/20 15:02,4283753,0.174,0.0,1470,21.6,27.4,56,17.0
2020-01-08T20:03:33Z,01/08/20 15:03,4283758,0.189,0.0,1450,21.6,27.3,56,17.0
2020-01-08T20:04:33Z,01/08/20 15:04,4283763,0.215,0.001,1430,21.5,27.1,56,17.0
2020-01-08T20:05:33Z,01/08/20 15:05,4283767,0.143,0.001,1367,21.5,26.9,56,17.0
2020-01-08T20:06:33Z,01/08/20 15:06,4283772,0.159,0.0,1322,21.4,26.8,56,17.0
2020-01-08T20:07:33Z,01/08/20 15:07,4283776,0.147,0.0,1281,21.4,26.7,56,17.0
2020-01-08T20:08:33Z,01/08/20 15:08,4283781,0.174,0.0,1297,21.4,26.8,56,17.0
2020-01-08T20:09:33Z,01/08/20 15:09,4283786,0.233,0.001,1350,21.4,26.8,56,17.0
2020-01-08T20:10:33Z,01/08/20 15:10,4283791,0.147,0.0,1325,21.4,26.8,56,16.0
2020-01-08T20:11:33Z,01/08/20 15:11,4283796,0.174,0.0,1356,21.3,26.7,56,17.0
2020-01-08T20:12:33Z,01/08/20 15:12,4283801,0.144,0.0,1317,21.3,26.6,56,17.0
2020-01-08T20:13:33Z,01/08/20 15:13,4283806,0.198,0.0,1261,21.2,26.7,56,17.0
2020-01-08T20:14:33Z,01/08/20 15:14,4283811,0.177,0.0,1286,21.2,26.6,56,17.0
2020-01-08T20:15:33Z,01/08/20 15:15,4283814,0.141,0.0,1239,21.2,26.5,56,17.0
2020-01-08T20:16:33Z,01/08/20 15:16,4283819,0.21200000000000002,0.001,1215,21.1,26.3,56,18.0
2020-01-08T20:17:33Z,01/08/20 15:17,4283824,0.233,0.001,1224,21.1,26.4,56,17.0
2020-01-08T20:18:33Z,01/08/20 15:18,4283829,0.158,0.001,1241,21.0,26.5,56,17.0
2020-01-08T20:19:33Z,01/08/20 15:19,4283834,0.13799999999999998,0.0,1235,21.0,26.4,56,17.0
2020-01-08T20:20:33Z,01/08/20 15:20,4283839,0.209,0.001,1187,21.0,26.4,56,17.0
2020-01-08T20:21:33Z,01/08/20 15:21,4283844,0.183,0.0,1187,20.9,26.4,56,17.0
2020-01-08T20:22:33Z,01/08/20 15:22,4283849,0.16999999999999998,0.001,1169,20.9,26.4,56,17.0
2020-01-08T20:23:33Z,01/08/20 15:23,4283854,0.17099999999999999,0.0,1146,20.9,26.2,56,17.0
2020-01-08T20:24:33Z,01/08/20 15:24,4283859,0.18,0.0,1098,20.8,26.2,56,17.0
2020-01-08T20:25:33Z,01/08/20 15:25,4283862,0.192,0.0,1091,20.8,26.2,56,17.0
2020-01-08T20:26:33Z,01/08/20 15:26,4283867,0.20400000000000001,0.0,1085,20.8,26.1,56,17.0
2020-01-08T20:27:33Z,01/08/20 15:27,4283872,0.141,0.0,1097,20.8,26.1,56,17.0
2020-01-08T20:28:33Z,01/08/20 15:28,4283877,0.159,0.0,1080,20.8,26.1,56,16.0
2020-01-08T20:29:33Z,01/08/20 15:29,4283880,0.156,0.0,1097,20.7,26.0,56,17.0
2020-01-08T20:30:33Z,01/08/20 15:30,4283885,0.161,0.001,1040,20.7,26.0,56,17.0
2020-01-08T20:31:33Z,01/08/20 15:31,4283890,0.13999999999999999,0.001,1051,20.7,26.0,56,17.0
2020-01-08T20:32:33Z,01/08/20 15:32,4283895,0.213,0.0,1045,20.6,25.9,56,17.0
2020-01-08T20:33:33Z,01/08/20 15:33,4283900,0.144,0.0,1034,20.6,25.9,56,17.0
2020-01-08T20:34:33Z,01/08/20 15:34,4283905,0.215,0.001,1054,20.5,25.9,56,18.0
2020-01-08T20:35:33Z,01/08/20 15:35,4283910,0.16999999999999998,0.001,1070,20.5,25.9,56,17.0
2020-01-08T20:36:33Z,01/08/20 15:36,4283915,0.12,0.0,1006,20.5,25.9,56,17.0
2020-01-08T20:37:33Z,01/08/20 15:37,4283920,0.16799999999999998,0.0,1009,20.5,25.9,56,17.0
2020-01-08T20:38:33Z,01/08/20 15:38,4283925,0.11000000000000001,0.001,1031,20.5,25.8,56,17.0
2020-01-08T20:39:33Z,01/08/20 15:39,4283929,0.10700000000000001,0.001,1028,20.4,25.8,56,18.0
2020-01-08T20:40:33Z,01/08/20 15:40,4283933,0.225,0.0,1033,20.4,25.8,56,17.0
2020-01-08T20:41:33Z,01/08/20 15:41,4283938,0.16999999999999998,0.001,1017,20.4,25.8,56,17.0
2020-01-08T20:42:33Z,01/08/20 15:42,4283942,0.144,0.0,1036,20.4,25.8,56,17.0
2020-01-08T20:43:33Z,01/08/20 15:43,4283947,0.15,0.0,1027,20.3,25.8,56,18.0
2020-01-08T20:44:33Z,01/08/20 15:44,4283952,0.162,0.0,1016,20.3,25.8,56,17.0
2020-01-08T20:45:33Z,01/08/20 15:45,4283957,0.195,0.0,1024,20.3,25.8,56,17.0
2020-01-08T20:46:33Z,01/08/20 15:46,4283961,0.08399999999999999,0.0,1010,20.2,25.8,56,17.0
2020-01-08T20:47:33Z,01/08/20 15:47,4283966,0.126,0.0,1010,20.2,25.8,56,17.0
2020-01-08T20:48:33Z,01/08/20 15:48,4283971,0.122,0.001,986,20.2,25.8,56,17.0
2020-01-08T20:49:33Z,01/08/20 15:49,4283976,0.162,0.0,1008,20.1,25.8,56,16.0
2020-01-08T20:50:33Z,01/08/20 15:50,4283981,0.11699999999999999,0.0,968,20.1,25.8,56,17.0
2020-01-08T20:51:33Z,01/08/20 15:51,4283985,0.17099999999999999,0.0,958,20.1,25.7,56,17.0
2020-01-08T20:52:33Z,01/08/20 15:52,4283989,0.16499999999999998,0.0,973,20.1,25.6,56,18.0
2020-01-08T20:53:33Z,01/08/20 15:53,4283994,0.213,0.0,967,20.0,25.6,56,17.0
2020-01-08T20:54:33Z,01/08/20 15:54,4283998,0.153,0.0,958,20.0,25.5,56,18.0
2020-01-08T20:55:33Z,01/08/20 15:55,4284003,0.189,0.0,926,20.0,25.6,56,17.0
2020-01-08T20:56:33Z,01/08/20 15:56,4284008,0.087,0.0,958,20.0,25.6,56,17.0
2020-01-08T20:57:33Z,01/08/20 15:57,4284013,0.16499999999999998,0.0,940,20.0,25.6,56,17.0
2020-01-08T20:58:33Z,01/08/20 15:58,4284017,0.149,0.001,926,20.0,25.5,56,18.0
2020-01-08T20:59:33Z,01/08/20 15:59,4284022,0.11100000000000002,0.0,911,20.0,25.5,56,17.0
2020-01-08T21:00:33Z,01/08/20 16:00,4284027,0.129,0.0,911,19.9,25.5,56,17.0
2020-01-08T21:01:33Z,01/08/20 16:01,4284032,0.16499999999999998,0.0,905,19.9,25.5,56,17.0
2020-01-08T21:02:33Z,01/08/20 16:02,4284037,0.126,0.0,911,19.9,25.5,56,17.0
2020-01-08T21:03:33Z,01/08/20 16:03,4284042,0.161,0.001,893,19.9,25.5,56,17.0
2020-01-08T21:04:33Z,01/08/20 16:04,4284047,0.246,0.003,876,19.9,25.5,56,17.0
2020-01-08T21:05:33Z,01/08/20 16:05,4284051,0.22400000000000003,0.001,881,19.8,25.4,56,18.0
2020-01-08T21:06:33Z,01/08/20 16:06,4284055,0.149,0.001,870,19.8,25.4,56,18.0
2020-01-08T21:07:33Z,01/08/20 16:07,4284060,0.144,0.0,870,19.8,25.4,56,18.0
2020-01-08T21:08:33Z,01/08/20 16:08,4284065,0.142,0.002,859,19.8,25.4,56,17.0
2020-01-08T21:09:33Z,01/08/20 16:09,4284070,0.11100000000000002,0.0,854,19.8,25.3,56,17.0
2020-01-08T21:10:33Z,01/08/20 16:10,4284074,0.125,0.001,851,19.8,25.3,56,17.0
2020-01-08T21:11:33Z,01/08/20 16:11,4284078,0.177,0.0,854,19.7,25.3,56,17.0
2020-01-08T21:12:33Z,01/08/20 16:12,4284083,0.186,0.0,837,19.7,25.2,56,17.0
2020-01-08T21:13:33Z,01/08/20 16:13,4284088,0.162,0.0,842,19.7,25.2,56,18.0
2020-01-08T21:14:33Z,01/08/20 16:14,4284092,0.174,0.0,829,19.7,25.2,56,17.0
2020-01-08T21:15:33Z,01/08/20 16:15,4284097,0.195,0.0,813,19.7,25.1,56,17.0
2020-01-08T21:16:33Z,01/08/20 16:16,4284100,0.16499999999999998,0.0,834,19.7,25.1,56,18.0
2020-01-08T21:17:33Z,01/08/20 16:17,4284106,0.15,0.0,802,19.6,25.1,56,18.0
2020-01-08T21:18:33Z,01/08/20 16:18,4284109,0.137,0.001,808,19.6,25.1,56,18.0
2020-01-08T21:19:33Z,01/08/20 16:19,4284114,0.17099999999999999,0.0,797,19.6,25.1,56,18.0
2020-01-08T21:20:33Z,01/08/20 16:20,4284118,0.10200000000000001,0.0,796,19.6,25.1,56,17.0
2020-01-08T21:21:33Z,01/08/20 16:21,4284124,0.149,0.001,799,19.6,25.1,56,17.0
2020-01-08T21:22:33Z,01/08/20 16:22,4284128,0.11100000000000002,0.0,796,19.6,25.0,56,18.0
2020-01-08T21:23:33Z,01/08/20 16:23,4284133,0.079,0.002,799,19.6,25.0,56,17.0
2020-01-08T21:24:33Z,01/08/20 16:24,4284138,0.24300000000000002,0.0,776,19.5,24.9,56,18.0
2020-01-08T21:25:33Z,01/08/20 16:25,4284143,0.10800000000000001,0.0,771,19.5,24.9,56,17.0
2020-01-08T21:26:33Z,01/08/20 16:26,4284147,0.149,0.001,766,19.5,24.9,56,17.0
2020-01-08T21:27:33Z,01/08/20 16:27,4284152,0.13999999999999999,0.001,771,19.5,24.9,56,18.0
2020-01-08T21:28:33Z,01/08/20 16:28,4284157,0.155,0.001,761,19.5,24.8,56,18.0
2020-01-08T21:29:33Z,01/08/20 16:29,4284161,0.11599999999999999,0.001,778,19.5,24.8,56,17.0
2020-01-08T21:30:33Z,01/08/20 16:30,4284166,0.15,0.0,745,19.5,24.8,56,17.0
2020-01-08T21:31:33Z,01/08/20 16:31,4284171,0.134,0.001,770,19.4,24.7,56,18.0
2020-01-08T21:32:33Z,01/08/20 16:32,4284175,0.129,0.0,758,19.4,24.7,56,17.0
2020-01-08T21:33:33Z,01/08/20 16:33,4284179,0.15,0.0,740,19.4,24.7,56,18.0
2020-01-08T21:34:33Z,01/08/20 16:34,4284183,0.101,0.001,753,19.4,24.8,56,18.0
2020-01-08T21:35:33Z,01/08/20 16:35,4284188,0.099,0.0,776,19.4,24.8,56,17.0
2020-01-08T21:36:33Z,01/08/20 16:36,4284193,0.194,0.001,745,19.4,24.8,56,17.0
2020-01-08T21:37:33Z,01/08/20 16:37,4284198,0.132,0.0,758,19.4,24.7,56,17.0
2020-01-08T21:38:33Z,01/08/20 16:38,4284203,0.144,0.0,758,19.4,24.7,56,18.0
2020-01-08T21:39:33Z,01/08/20 16:39,4284208,0.18,0.0,730,19.4,24.7,56,17.0
2020-01-08T21:40:33Z,01/08/20 16:40,4284213,0.147,0.0,723,19.4,24.7,56,18.0
2020-01-08T21:41:33Z,01/08/20 16:41,4284217,0.10200000000000001,0.0,718,19.4,24.6,56,17.0
2020-01-08T21:42:33Z,01/08/20 16:42,4284221,0.159,0.0,728,19.4,24.6,56,18.0
2020-01-08T21:43:33Z,01/08/20 16:43,4284225,0.126,0.0,715,19.4,24.6,56,17.0
2020-01-08T21:44:33Z,01/08/20 16:44,4284229,0.17099999999999999,0.0,735,19.4,24.5,56,17.0
2020-01-08T21:45:33Z,01/08/20 16:45,4284233,0.11699999999999999,0.0,691,19.4,24.5,56,18.0
2020-01-08T21:46:33Z,01/08/20 16:46,4284238,0.126,0.0,706,19.4,24.4,56,17.0
2020-01-08T21:47:33Z,01/08/20 16:47,4284243,0.141,0.0,713,19.4,24.4,56,17.0
2020-01-08T21:48:33Z,01/08/20 16:48,4284248,0.125,0.001,694,19.4,24.4,56,17.0
2020-01-08T21:49:33Z,01/08/20 16:49,4284253,0.158,0.001,684,19.4,24.4,56,18.0
2020-01-08T21:50:33Z,01/08/20 16:50,4284258,0.147,0.0,691,19.4,24.4,56,17.0
2020-01-08T21:51:33Z,01/08/20 16:51,4284263,0.11399999999999999,0.0,698,19.4,24.3,56,17.0
2020-01-08T21:52:33Z,01/08/20 16:52,4284268,0.177,0.0,672,19.4,24.3,56,17.0
2020-01-08T21:53:33Z,01/08/20 16:53,4284272,0.159,0.0,694,19.4,24.3,56,18.0
2020-01-08T21:54:33Z,01/08/20 16:54,4284277,0.192,0.0,679,19.4,24.2,56,18.0
2020-01-08T21:55:33Z,01/08/20 16:55,4284282,0.156,0.0,677,19.4,24.2,56,16.0
2020-01-08T21:56:33Z,01/08/20 16:56,4284287,0.13799999999999998,0.0,701,19.4,24.2,56,17.0
2020-01-08T21:57:33Z,01/08/20 16:57,4284292,0.162,0.0,670,19.4,24.2,56,18.0
2020-01-08T21:58:33Z,01/08/20 16:58,4284297,0.141,0.0,646,19.4,24.2,56,18.0
2020-01-08T21:59:33Z,01/08/20 16:59,4284302,0.09,0.0,672,19.4,24.2,56,18.0
2020-01-08T22:00:33Z,01/08/20 17:00,4284306,0.06,0.0,668,19.4,24.1,56,17.0
2020-01-08T22:01:33Z,01/08/20 17:01,4284310,0.122,0.001,668,19.4,24.1,56,18.0
2020-01-08T22:02:33Z,01/08/20 17:02,4284315,0.099,0.0,656,19.4,24.1,56,17.0
2020-01-08T22:03:33Z,01/08/20 17:03,4284318,0.16799999999999998,0.0,651,19.4,24.1,56,17.0
2020-01-08T22:04:33Z,01/08/20 17:04,4284323,0.147,0.0,670,19.4,24.0,56,18.0
2020-01-08T22:05:33Z,01/08/20 17:05,4284328,0.12,0.0,646,19.4,24.0,56,18.0
2020-01-08T22:06:33Z,01/08/20 17:06,4284333,0.132,0.0,628,19.4,23.9,56,18.0
2020-01-08T22:07:33Z,01/08/20 17:07,4284338,0.155,0.001,639,19.4,23.9,56,18.0
2020-01-08T22:08:33Z,01/08/20 17:08,4284343,0.10200000000000001,0.0,633,19.4,23.9,56,18.0
2020-01-08T22:09:33Z,01/08/20 17:09,4284348,0.152,0.001,637,19.4,23.9,56,18.0
2020-01-08T22:10:33Z,01/08/20 17:10,4284353,0.123,0.0,639,19.4,23.9,56,18.0
2020-01-08T22:11:33Z,01/08/20 17:11,4284357,0.11100000000000002,0.0,639,19.4,23.9,56,18.0
2020-01-08T22:12:33Z,01/08/20 17:12,4284362,0.153,0.0,658,19.4,23.9,56,18.0
2020-01-08T22:13:33Z,01/08/20 17:13,4284366,0.11699999999999999,0.0,646,19.4,23.9,56,18.0
2020-01-08T22:14:33Z,01/08/20 17:14,4284370,0.097,0.002,617,19.4,23.9,56,18.0
2020-01-08T22:15:33Z,01/08/20 17:15,4284375,0.10200000000000001,0.0,644,19.4,23.9,56,17.0
2020-01-08T22:16:33Z,01/08/20 17:16,4284380,0.123,0.0,617,19.4,23.8,56,17.0
2020-01-08T22:17:33Z,01/08/20 17:17,4284384,0.123,0.0,637,19.4,23.8,56,17.0
2020-01-08T22:18:33Z,01/08/20 17:18,4284389,0.125,0.001,611,19.5,23.8,56,18.0
2020-01-08T22:19:33Z,01/08/20 17:19,4284394,0.16799999999999998,0.0,622,19.5,23.7,56,18.0
2020-01-08T22:20:33Z,01/08/20 17:20,4284399,0.16399999999999998,0.001,620,19.5,23.7,56,18.0
2020-01-08T22:21:33Z,01/08/20 17:21,4284404,0.144,0.0,613,19.5,23.7,56,18.0
