Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-06T20:56:58Z,01/06/23 15:56,9448106,0.233,0.001,1201,22.2,37.6,80,16.0
2023-01-06T20:57:58Z,01/06/23 15:57,9448116,0.236,0.004,1214,22.2,37.6,80,16.0
2023-01-06T20:58:58Z,01/06/23 15:58,9448126,0.327,0.0,1206,22.3,37.6,80,15.0
2023-01-06T20:59:58Z,01/06/23 15:59,9448136,0.268,0.002,1201,22.4,37.6,80,16.0
2023-01-06T21:00:58Z,01/06/23 16:00,9448146,0.302,0.001,1206,22.4,37.6,80,16.0
2023-01-06T21:01:59Z,01/06/23 16:01,9448156,0.252,0.0,1195,22.4,37.6,80,16.0
2023-01-06T21:02:59Z,01/06/23 16:02,9448166,0.21400000000000002,0.002,1194,22.5,37.5,80,15.0
2023-01-06T21:03:58Z,01/06/23 16:03,9448176,0.273,0.0,1196,22.5,37.5,80,16.0
2023-01-06T21:04:58Z,01/06/23 16:04,9448186,0.24300000000000002,0.0,1190,22.5,37.5,80,15.0
2023-01-06T21:05:58Z,01/06/23 16:05,9448196,0.33799999999999997,0.001,1200,22.5,37.4,80,15.0
2023-01-06T21:06:58Z,01/06/23 16:06,9448206,0.329,0.001,1180,22.5,37.4,80,15.0
2023-01-06T21:07:58Z,01/06/23 16:07,9448216,0.21800000000000003,0.001,1196,22.6,37.4,80,15.0
2023-01-06T21:08:58Z,01/06/23 16:08,9448226,0.251,0.001,1170,22.6,37.4,80,15.0
2023-01-06T21:09:59Z,01/06/23 16:09,9448235,0.22200000000000003,0.0,1176,22.6,37.4,80,15.0
2023-01-06T21:10:58Z,01/06/23 16:10,9448244,0.282,0.003,1172,22.6,37.3,80,15.0
2023-01-06T21:11:58Z,01/06/23 16:11,9448254,0.194,0.001,1155,22.6,37.3,80,14.0
2023-01-06T21:12:58Z,01/06/23 16:12,9448263,0.221,0.001,1172,22.7,37.3,80,14.0
2023-01-06T21:13:58Z,01/06/23 16:13,9448274,0.288,0.0,1174,22.7,37.3,80,14.0
2023-01-06T21:14:58Z,01/06/23 16:14,9448284,0.21200000000000002,0.001,1160,22.7,37.3,80,14.0
2023-01-06T21:15:58Z,01/06/23 16:15,9448293,0.32599999999999996,0.001,1169,22.7,37.3,80,14.0
2023-01-06T21:16:58Z,01/06/23 16:16,9448303,0.288,0.003,1158,22.7,37.3,80,14.0
2023-01-06T21:17:58Z,01/06/23 16:17,9448313,0.23900000000000002,0.001,1143,22.7,37.2,80,15.0
2023-01-06T21:18:58Z,01/06/23 16:18,9448323,0.178,0.002,1150,22.7,37.2,80,14.0
2023-01-06T21:19:58Z,01/06/23 16:19,9448333,0.16799999999999998,0.0,1139,22.7,37.2,80,14.0
2023-01-06T21:20:58Z,01/06/23 16:20,9448343,0.29100000000000004,0.0,1132,22.8,37.2,80,14.0
2023-01-06T21:21:58Z,01/06/23 16:21,9448352,0.256,0.002,1139,22.7,37.1,80,14.0
2023-01-06T21:22:58Z,01/06/23 16:22,9448361,0.265,0.002,1141,22.8,37.1,80,15.0
2023-01-06T21:23:58Z,01/06/23 16:23,9448371,0.246,0.0,1130,22.8,37.1,80,13.0
2023-01-06T21:24:59Z,01/06/23 16:24,9448380,0.364,0.002,1126,22.8,37.1,80,15.0
2023-01-06T21:25:58Z,01/06/23 16:25,9448389,0.185,0.001,1135,22.8,37.1,80,13.0
2023-01-06T21:26:58Z,01/06/23 16:26,9448399,0.309,0.003,1137,22.8,37.0,80,14.0
2023-01-06T21:27:58Z,01/06/23 16:27,9448409,0.23399999999999999,0.0,1117,22.8,37.0,80,13.0
2023-01-06T21:28:58Z,01/06/23 16:28,9448418,0.33999999999999997,0.002,1107,22.8,37.0,80,14.0
2023-01-06T21:29:58Z,01/06/23 16:29,9448427,0.22200000000000003,0.0,1122,22.8,37.0,80,15.0
2023-01-06T21:30:58Z,01/06/23 16:30,9448437,0.256,0.002,1100,22.8,37.0,80,13.0
2023-01-06T21:31:58Z,01/06/23 16:31,9448447,0.23900000000000002,0.001,1100,22.8,37.0,80,13.0
2023-01-06T21:32:58Z,01/06/23 16:32,9448457,0.34199999999999997,0.0,1100,22.8,37.0,80,14.0
2023-01-06T21:33:58Z,01/06/23 16:33,9448467,0.20400000000000001,0.0,1094,22.8,36.9,80,13.0
2023-01-06T21:34:58Z,01/06/23 16:34,9448477,0.304,0.002,1102,22.8,36.9,80,13.0
2023-01-06T21:35:58Z,01/06/23 16:35,9448486,0.27599999999999997,0.0,1096,22.8,36.9,80,13.0
2023-01-06T21:36:58Z,01/06/23 16:36,9448497,0.325,0.002,1085,22.8,36.9,80,13.0
2023-01-06T21:37:58Z,01/06/23 16:37,9448507,0.288,0.0,1089,22.8,36.9,80,14.0
2023-01-06T21:38:58Z,01/06/23 16:38,9448517,0.185,0.001,1094,22.8,36.8,80,13.0
2023-01-06T21:39:59Z,01/06/23 16:39,9448527,0.236,0.001,1074,22.8,36.8,80,13.0
2023-01-06T21:40:58Z,01/06/23 16:40,9448537,0.279,0.0,1076,22.8,36.8,80,13.0
2023-01-06T21:41:58Z,01/06/23 16:41,9448547,0.209,0.001,1074,22.8,36.8,80,13.0
2023-01-06T21:42:58Z,01/06/23 16:42,9448557,0.211,0.002,1070,22.8,36.8,80,13.0
2023-01-06T21:43:58Z,01/06/23 16:43,9448567,0.29100000000000004,0.0,1063,22.8,36.8,80,13.0
2023-01-06T21:44:58Z,01/06/23 16:44,9448577,0.242,0.001,1070,22.8,36.8,80,13.0
2023-01-06T21:45:58Z,01/06/23 16:45,9448587,0.29700000000000004,0.0,1052,22.8,36.8,80,13.0
2023-01-06T21:46:58Z,01/06/23 16:46,9448597,0.22400000000000003,0.001,1058,22.8,36.8,80,13.0
2023-01-06T21:47:58Z,01/06/23 16:47,9448607,0.256,0.002,1063,22.8,36.7,80,12.0
2023-01-06T21:48:58Z,01/06/23 16:48,9448617,0.22999999999999998,0.001,1063,22.8,36.7,80,14.0
2023-01-06T21:49:58Z,01/06/23 16:49,9448627,0.231,0.0,1049,22.8,36.7,80,13.0
2023-01-06T21:50:58Z,01/06/23 16:50,9448637,0.269,0.001,1040,22.8,36.7,80,14.0
2023-01-06T21:51:58Z,01/06/23 16:51,9448647,0.248,0.001,1047,22.8,36.7,80,13.0
2023-01-06T21:52:58Z,01/06/23 16:52,9448657,0.215,0.001,1038,22.8,36.7,80,13.0
2023-01-06T21:53:58Z,01/06/23 16:53,9448667,0.302,0.001,1038,22.8,36.7,80,14.0
2023-01-06T21:54:58Z,01/06/23 16:54,9448677,0.306,0.0,1032,22.8,36.6,80,13.0
2023-01-06T21:55:58Z,01/06/23 16:55,9448687,0.21400000000000002,0.002,1038,22.8,36.6,80,13.0
2023-01-06T21:56:58Z,01/06/23 16:56,9448697,0.353,0.001,1027,22.8,36.6,80,12.0
2023-01-06T21:57:58Z,01/06/23 16:57,9448707,0.21600000000000003,0.0,1029,22.8,36.6,80,12.0
2023-01-06T21:58:58Z,01/06/23 16:58,9448717,0.264,0.0,1031,22.8,36.6,80,13.0
2023-01-06T21:59:58Z,01/06/23 16:59,9448727,0.231,0.0,1020,22.8,36.6,80,12.0
2023-01-06T22:00:58Z,01/06/23 17:00,9448737,0.242,0.001,1016,22.8,36.6,80,14.0
2023-01-06T22:01:58Z,01/06/23 17:01,9448747,0.20099999999999998,0.0,1020,22.8,36.6,80,13.0
2023-01-06T22:02:58Z,01/06/23 17:02,9448757,0.209,0.004,1022,22.8,36.6,80,13.0
2023-01-06T22:03:58Z,01/06/23 17:03,9448767,0.305,0.001,1015,22.8,36.6,80,13.0
2023-01-06T22:04:58Z,01/06/23 17:04,9448776,0.22200000000000003,0.0,1013,22.8,36.6,80,13.0
2023-01-06T22:05:58Z,01/06/23 17:05,9448786,0.288,0.0,1002,22.8,36.6,80,12.0
2023-01-06T22:06:58Z,01/06/23 17:06,9448796,0.281,0.001,1018,22.8,36.5,80,13.0
2023-01-06T22:07:58Z,01/06/23 17:07,9448806,0.321,0.0,1000,22.8,36.5,80,13.0
2023-01-06T22:08:58Z,01/06/23 17:08,9448816,0.225,0.0,1006,22.8,36.5,80,12.0
2023-01-06T22:09:58Z,01/06/23 17:09,9448826,0.24900000000000003,0.003,1013,22.8,36.5,80,12.0
2023-01-06T22:10:58Z,01/06/23 17:10,9448835,0.176,0.001,993,22.8,36.5,80,12.0
2023-01-06T22:11:58Z,01/06/23 17:11,9448845,0.263,0.001,995,22.8,36.5,80,13.0
2023-01-06T22:12:58Z,01/06/23 17:12,9448855,0.211,0.002,1004,22.8,36.5,80,13.0
2023-01-06T22:13:58Z,01/06/23 17:13,9448865,0.23399999999999999,0.0,988,22.8,36.4,80,13.0
2023-01-06T22:14:58Z,01/06/23 17:14,9448875,0.179,0.001,993,22.8,36.4,80,13.0
2023-01-06T22:15:58Z,01/06/23 17:15,9448885,0.252,0.003,981,22.8,36.4,80,13.0
2023-01-06T22:16:58Z,01/06/23 17:16,9448895,0.321,0.0,991,22.8,36.4,80,13.0
2023-01-06T22:17:58Z,01/06/23 17:17,9448905,0.21600000000000003,0.0,977,22.8,36.4,80,13.0
2023-01-06T22:18:58Z,01/06/23 17:18,9448915,0.264,0.0,986,22.8,36.4,80,12.0
2023-01-06T22:19:58Z,01/06/23 17:19,9448925,0.189,0.0,981,22.8,36.4,80,13.0
2023-01-06T22:20:58Z,01/06/23 17:20,9448935,0.29,0.001,981,22.8,36.4,80,12.0
2023-01-06T22:21:58Z,01/06/23 17:21,9448945,0.33399999999999996,0.002,967,22.8,36.4,80,13.0
2023-01-06T22:22:58Z,01/06/23 17:22,9448955,0.315,0.003,979,22.8,36.4,80,12.0
2023-01-06T22:23:58Z,01/06/23 17:23,9448965,0.242,0.001,965,22.7,36.4,80,13.0
2023-01-06T22:24:58Z,01/06/23 17:24,9448975,0.263,0.001,974,22.7,36.4,80,12.0
2023-01-06T22:25:58Z,01/06/23 17:25,9448985,0.316,0.002,957,22.7,36.3,80,13.0
2023-01-06T22:26:58Z,01/06/23 17:26,9448995,0.324,0.0,958,22.7,36.3,80,13.0
2023-01-06T22:27:58Z,01/06/23 17:27,9449005,0.272,0.001,948,22.7,36.3,80,13.0
2023-01-06T22:28:58Z,01/06/23 17:28,9449015,0.318,0.0,958,22.7,36.3,80,12.0
2023-01-06T22:29:58Z,01/06/23 17:29,9449025,0.268,0.002,967,22.7,36.3,80,13.0
2023-01-06T22:30:58Z,01/06/23 17:30,9449035,0.179,0.001,952,22.7,36.3,80,12.0
2023-01-06T22:31:58Z,01/06/23 17:31,9449045,0.246,0.0,948,22.7,36.3,80,13.0
2023-01-06T22:32:58Z,01/06/23 17:32,9449055,0.242,0.001,957,22.7,36.2,80,13.0
2023-01-06T22:33:58Z,01/06/23 17:33,9449065,0.227,0.001,952,22.7,36.2,80,12.0
2023-01-06T22:34:58Z,01/06/23 17:34,9449075,0.213,0.0,945,22.7,36.2,80,13.0
2023-01-06T22:35:58Z,01/06/23 17:35,9449085,0.23399999999999999,0.0,945,22.7,36.2,80,13.0
2023-01-06T22:36:58Z,01/06/23 17:36,9449095,0.262,0.002,931,22.7,36.2,80,12.0
2023-01-06T22:37:58Z,01/06/23 17:37,9449105,0.21800000000000003,0.004,938,22.7,36.2,80,13.0
2023-01-06T22:38:58Z,01/06/23 17:38,9449115,0.20099999999999998,0.0,926,22.7,36.2,80,12.0
2023-01-06T22:39:58Z,01/06/23 17:39,9449125,0.272,0.001,933,22.7,36.2,80,12.0
2023-01-06T22:40:58Z,01/06/23 17:40,9449135,0.23900000000000002,0.001,938,22.7,36.2,80,13.0
2023-01-06T22:41:58Z,01/06/23 17:41,9449145,0.20400000000000001,0.0,926,22.7,36.2,80,12.0
2023-01-06T22:42:58Z,01/06/23 17:42,9449155,0.207,0.003,927,22.7,36.2,80,13.0
2023-01-06T22:43:58Z,01/06/23 17:43,9449165,0.263,0.004,927,22.7,36.2,80,12.0
2023-01-06T22:44:58Z,01/06/23 17:44,9449175,0.257,0.001,922,22.7,36.2,80,13.0
2023-01-06T22:45:58Z,01/06/23 17:45,9449185,0.248,0.001,929,22.7,36.2,80,12.0
2023-01-06T22:46:58Z,01/06/23 17:46,9449195,0.22200000000000003,0.0,927,22.7,36.1,80,12.0
2023-01-06T22:47:58Z,01/06/23 17:47,9449205,0.267,0.0,911,22.7,36.1,80,13.0
2023-01-06T22:48:58Z,01/06/23 17:48,9449215,0.286,0.002,917,22.7,36.1,80,13.0
2023-01-06T22:49:58Z,01/06/23 17:49,9449225,0.20800000000000002,0.002,914,22.7,36.1,80,12.0
2023-01-06T22:50:58Z,01/06/23 17:50,9449235,0.388,0.002,917,22.7,36.1,80,12.0
2023-01-06T22:51:58Z,01/06/23 17:51,9449245,0.265,0.005,902,22.7,36.1,80,13.0
2023-01-06T22:52:58Z,01/06/23 17:52,9449255,0.23399999999999999,0.0,907,22.7,36.0,80,13.0
2023-01-06T22:53:58Z,01/06/23 17:53,9449265,0.186,0.0,904,22.7,36.0,80,12.0
2023-01-06T22:54:58Z,01/06/23 17:54,9449275,0.259,0.002,895,22.7,36.0,80,13.0
2023-01-06T22:55:58Z,01/06/23 17:55,9449285,0.284,0.001,902,22.7,36.0,80,12.0
2023-01-06T22:56:58Z,01/06/23 17:56,9449294,0.269,0.001,890,22.6,36.0,80,12.0
2023-01-06T22:57:58Z,01/06/23 17:57,9449303,0.231,0.0,894,22.6,36.0,80,13.0
2023-01-06T22:58:58Z,01/06/23 17:58,9449312,0.263,0.001,895,22.6,36.0,80,12.0
2023-01-06T22:59:58Z,01/06/23 17:59,9449321,0.231,0.0,897,22.6,36.0,80,13.0
2023-01-06T23:00:58Z,01/06/23 18:00,9449330,0.333,0.0,882,22.6,36.0,80,12.0
2023-01-06T23:01:58Z,01/06/23 18:01,9449339,0.27,0.0,878,22.6,36.0,80,13.0
2023-01-06T23:02:58Z,01/06/23 18:02,9449348,0.18,0.0,875,22.6,36.0,80,13.0
2023-01-06T23:03:58Z,01/06/23 18:03,9449357,0.266,0.001,884,22.6,35.9,80,13.0
2023-01-06T23:04:58Z,01/06/23 18:04,9449366,0.22799999999999998,0.0,884,22.6,35.9,80,13.0
2023-01-06T23:05:58Z,01/06/23 18:05,9449376,0.191,0.001,878,22.6,35.9,80,12.0
2023-01-06T23:06:58Z,01/06/23 18:06,9449386,0.246,0.0,877,22.6,35.9,80,13.0
2023-01-06T23:07:58Z,01/06/23 18:07,9449396,0.28700000000000003,0.001,889,22.6,35.9,80,13.0
2023-01-06T23:08:58Z,01/06/23 18:08,9449406,0.183,0.0,867,22.6,35.9,80,13.0
2023-01-06T23:09:58Z,01/06/23 18:09,9449416,0.22799999999999998,0.003,873,22.6,35.9,80,12.0
2023-01-06T23:10:58Z,01/06/23 18:10,9449426,0.22999999999999998,0.001,884,22.6,35.8,80,13.0
2023-01-06T23:11:58Z,01/06/23 18:11,9449436,0.273,0.0,865,22.6,35.9,80,12.0
2023-01-06T23:12:58Z,01/06/23 18:12,9449446,0.282,0.0,867,22.6,35.8,80,12.0
2023-01-06T23:13:58Z,01/06/23 18:13,9449455,0.303,0.0,859,22.6,35.8,80,12.0
2023-01-06T23:14:58Z,01/06/23 18:14,9449464,0.177,0.0,868,22.6,35.8,80,13.0
2023-01-06T23:15:58Z,01/06/23 18:15,9449473,0.24300000000000002,0.0,860,22.6,35.8,80,13.0
2023-01-06T23:16:58Z,01/06/23 18:16,9449481,0.173,0.001,864,22.6,35.8,80,13.0
2023-01-06T23:17:58Z,01/06/23 18:17,9449490,0.22799999999999998,0.0,865,22.6,35.8,80,12.0
2023-01-06T23:18:58Z,01/06/23 18:18,9449499,0.258,0.0,859,22.6,35.8,80,12.0
2023-01-06T23:19:58Z,01/06/23 18:19,9449508,0.225,0.0,862,22.6,35.8,80,12.0
2023-01-06T23:20:58Z,01/06/23 18:20,9449517,0.15,0.0,842,22.6,35.8,80,12.0
2023-01-06T23:21:58Z,01/06/23 18:21,9449526,0.207,0.0,846,22.6,35.8,80,13.0
2023-01-06T23:22:58Z,01/06/23 18:22,9449535,0.22799999999999998,0.0,842,22.6,35.8,80,12.0
2023-01-06T23:23:58Z,01/06/23 18:23,9449544,0.271,0.002,844,22.6,35.8,80,12.0
2023-01-06T23:24:58Z,01/06/23 18:24,9449553,0.207,0.0,846,22.6,35.8,80,13.0
2023-01-06T23:25:58Z,01/06/23 18:25,9449562,0.186,0.003,851,22.6,35.8,80,12.0
2023-01-06T23:26:58Z,01/06/23 18:26,9449571,0.312,0.0,846,22.6,35.8,80,13.0
2023-01-06T23:27:58Z,01/06/23 18:27,9449580,0.18,0.0,842,22.6,35.8,80,13.0
2023-01-06T23:28:58Z,01/06/23 18:28,9449589,0.263,0.001,833,22.6,35.7,80,13.0
2023-01-06T23:29:58Z,01/06/23 18:29,9449598,0.251,0.001,829,22.6,35.7,80,12.0
2023-01-06T23:30:58Z,01/06/23 18:30,9449607,0.21200000000000002,0.001,842,22.6,35.7,80,12.0
2023-01-06T23:31:58Z,01/06/23 18:31,9449616,0.20600000000000002,0.001,826,22.5,35.7,80,13.0
2023-01-06T23:32:58Z,01/06/23 18:32,9449625,0.188,0.001,833,22.6,35.7,80,13.0
2023-01-06T23:33:58Z,01/06/23 18:33,9449634,0.21000000000000002,0.0,833,22.5,35.7,80,12.0
2023-01-06T23:34:58Z,01/06/23 18:34,9449643,0.16499999999999998,0.0,826,22.5,35.6,80,12.0
2023-01-06T23:35:58Z,01/06/23 18:35,9449652,0.311,0.001,833,22.5,35.6,80,12.0
2023-01-06T23:36:58Z,01/06/23 18:36,9449661,0.20800000000000002,0.002,815,22.5,35.6,80,13.0
2023-01-06T23:37:58Z,01/06/23 18:37,9449671,0.23399999999999999,0.0,826,22.5,35.6,80,12.0
2023-01-06T23:38:58Z,01/06/23 18:38,9449681,0.40199999999999997,0.003,818,22.5,35.6,80,13.0
2023-01-06T23:39:58Z,01/06/23 18:39,9449691,0.16799999999999998,0.0,818,22.5,35.6,80,12.0
2023-01-06T23:40:58Z,01/06/23 18:40,9449700,0.22599999999999998,0.002,810,22.5,35.6,80,12.0
2023-01-06T23:41:58Z,01/06/23 18:41,9449709,0.219,0.0,810,22.5,35.6,80,12.0
2023-01-06T23:42:58Z,01/06/23 18:42,9449718,0.186,0.0,805,22.5,35.6,80,12.0
2023-01-06T23:43:58Z,01/06/23 18:43,9449727,0.192,0.0,810,22.5,35.6,80,13.0
2023-01-06T23:44:58Z,01/06/23 18:44,9449736,0.231,0.0,807,22.5,35.6,80,13.0
2023-01-06T23:45:58Z,01/06/23 18:45,9449745,0.229,0.005,799,22.5,35.6,80,13.0
2023-01-06T23:46:58Z,01/06/23 18:46,9449754,0.177,0.0,810,22.5,35.6,80,12.0
2023-01-06T23:47:58Z,01/06/23 18:47,9449763,0.24300000000000002,0.0,808,22.5,35.6,80,13.0
2023-01-06T23:48:58Z,01/06/23 18:48,9449773,0.182,0.001,796,22.5,35.5,80,12.0
2023-01-06T23:49:58Z,01/06/23 18:49,9449783,0.174,0.0,796,22.5,35.5,80,13.0
2023-01-06T23:50:58Z,01/06/23 18:50,9449792,0.252,0.0,793,22.5,35.5,80,12.0
2023-01-06T23:51:58Z,01/06/23 18:51,9449801,0.23399999999999999,0.0,799,22.5,35.5,80,12.0
2023-01-06T23:52:58Z,01/06/23 18:52,9449810,0.229,0.002,800,22.5,35.5,80,12.0
2023-01-06T23:53:58Z,01/06/23 18:53,9449819,0.24900000000000003,0.0,786,22.5,35.5,80,12.0
2023-01-06T23:54:58Z,01/06/23 18:54,9449828,0.219,0.0,786,22.5,35.5,80,13.0
2023-01-06T23:55:58Z,01/06/23 18:55,9449837,0.272,0.001,786,22.5,35.5,80,13.0
2023-01-06T23:56:58Z,01/06/23 18:56,9449846,0.18,0.0,781,22.5,35.5,80,13.0
2023-01-06T23:57:58Z,01/06/23 18:57,9449855,0.213,0.0,777,22.5,35.5,80,13.0
2023-01-06T23:58:58Z,01/06/23 18:58,9449864,0.252,0.0,781,22.5,35.5,80,12.0
2023-01-06T23:59:58Z,01/06/23 18:59,9449873,0.356,0.001,770,22.5,35.5,80,13.0
2023-01-07T00:00:58Z,01/06/23 19:00,9449883,0.29300000000000004,0.001,775,22.5,35.5,80,12.0
2023-01-07T00:01:58Z,01/06/23 19:01,9449893,0.22799999999999998,0.0,778,22.5,35.4,80,13.0
2023-01-07T00:02:58Z,01/06/23 19:02,9449903,0.22000000000000003,0.002,778,22.5,35.4,80,13.0
2023-01-07T00:03:58Z,01/06/23 19:03,9449913,0.231,0.0,781,22.5,35.4,80,13.0
2023-01-07T00:04:58Z,01/06/23 19:04,9449922,0.246,0.0,769,22.5,35.4,80,13.0
2023-01-07T00:05:58Z,01/06/23 19:05,9449931,0.21000000000000002,0.0,775,22.5,35.4,80,14.0
2023-01-07T00:06:58Z,01/06/23 19:06,9449940,0.266,0.001,765,22.5,35.4,80,13.0
2023-01-07T00:07:58Z,01/06/23 19:07,9449949,0.279,0.0,759,22.5,35.3,80,12.0
2023-01-07T00:08:58Z,01/06/23 19:08,9449958,0.173,0.001,765,22.5,35.3,80,13.0
2023-01-07T00:09:58Z,01/06/23 19:09,9449967,0.209,0.001,758,22.5,35.3,80,13.0
2023-01-07T00:10:58Z,01/06/23 19:10,9449976,0.20400000000000001,0.0,742,22.5,35.3,80,13.0
2023-01-07T00:11:58Z,01/06/23 19:11,9449985,0.28900000000000003,0.002,764,22.5,35.3,80,13.0
2023-01-07T00:12:58Z,01/06/23 19:12,9449994,0.252,0.0,755,22.5,35.3,80,13.0
2023-01-07T00:13:58Z,01/06/23 19:13,9450004,0.279,0.0,759,22.5,35.3,80,13.0
2023-01-07T00:14:58Z,01/06/23 19:14,9450013,0.22999999999999998,0.001,759,22.5,35.3,80,12.0
2023-01-07T00:15:58Z,01/06/23 19:15,9450022,0.195,0.003,748,22.5,35.3,80,13.0
2023-01-07T00:16:58Z,01/06/23 19:16,9450031,0.197,0.001,753,22.5,35.3,80,13.0
2023-01-07T00:17:58Z,01/06/23 19:17,9450040,0.308,0.001,753,22.5,35.3,80,13.0
2023-01-07T00:18:58Z,01/06/23 19:18,9450049,0.233,0.001,748,22.5,35.3,80,13.0
2023-01-07T00:19:58Z,01/06/23 19:19,9450058,0.275,0.001,737,22.5,35.2,80,12.0
2023-01-07T00:20:58Z,01/06/23 19:20,9450067,0.23500000000000001,0.002,751,22.5,35.2,80,12.0
2023-01-07T00:21:58Z,01/06/23 19:21,9450076,0.255,0.0,739,22.5,35.2,80,13.0
2023-01-07T00:22:58Z,01/06/23 19:22,9450086,0.22400000000000003,0.001,737,22.5,35.2,80,12.0
2023-01-07T00:23:58Z,01/06/23 19:23,9450096,0.21800000000000003,0.001,731,22.5,35.2,80,12.0
2023-01-07T00:24:58Z,01/06/23 19:24,9450106,0.24100000000000002,0.002,736,22.5,35.2,80,13.0
2023-01-07T00:25:58Z,01/06/23 19:25,9450116,0.24300000000000002,0.0,728,22.5,35.2,80,13.0
2023-01-07T00:26:58Z,01/06/23 19:26,9450126,0.195,0.0,730,22.5,35.2,80,12.0
2023-01-07T00:27:58Z,01/06/23 19:27,9450135,0.21600000000000003,0.003,733,22.5,35.2,80,13.0
2023-01-07T00:28:58Z,01/06/23 19:28,9450144,0.22799999999999998,0.0,731,22.5,35.2,80,12.0
2023-01-07T00:29:58Z,01/06/23 19:29,9450152,0.24,0.0,719,22.5,35.2,80,13.0
2023-01-07T00:30:58Z,01/06/23 19:30,9450161,0.27599999999999997,0.0,722,22.5,35.1,80,12.0
2023-01-07T00:31:58Z,01/06/23 19:31,9450170,0.23900000000000002,0.001,723,22.5,35.1,80,14.0
2023-01-07T00:32:58Z,01/06/23 19:32,9450179,0.213,0.0,726,22.5,35.1,80,14.0
2023-01-07T00:33:58Z,01/06/23 19:33,9450188,0.273,0.0,714,22.5,35.1,80,12.0
2023-01-07T00:34:58Z,01/06/23 19:34,9450197,0.20099999999999998,0.003,725,22.5,35.1,80,13.0
2023-01-07T00:35:58Z,01/06/23 19:35,9450206,0.24,0.0,716,22.5,35.1,80,12.0
2023-01-07T00:36:58Z,01/06/23 19:36,9450215,0.213,0.0,711,22.5,35.1,80,13.0
2023-01-07T00:37:58Z,01/06/23 19:37,9450224,0.277,0.002,719,22.5,35.1,80,12.0
2023-01-07T00:38:58Z,01/06/23 19:38,9450234,0.185,0.001,708,22.5,35.1,80,13.0
2023-01-07T00:39:58Z,01/06/23 19:39,9450244,0.244,0.002,713,22.5,35.0,80,12.0
2023-01-07T00:40:58Z,01/06/23 19:40,9450254,0.198,0.0,714,22.5,35.0,80,13.0
2023-01-07T00:41:58Z,01/06/23 19:41,9450264,0.236,0.001,702,22.5,35.0,80,13.0
2023-01-07T00:42:58Z,01/06/23 19:42,9450274,0.236,0.001,713,22.5,35.0,80,13.0
2023-01-07T00:43:58Z,01/06/23 19:43,9450284,0.17099999999999999,0.0,707,22.4,35.0,80,12.0
2023-01-07T00:44:58Z,01/06/23 19:44,9450294,0.306,0.0,707,22.5,35.0,80,13.0
2023-01-07T00:45:58Z,01/06/23 19:45,9450304,0.221,0.001,699,22.4,35.0,80,13.0
2023-01-07T00:46:58Z,01/06/23 19:46,9450314,0.261,0.0,698,22.4,35.0,80,13.0
2023-01-07T00:47:58Z,01/06/23 19:47,9450324,0.23700000000000002,0.0,705,22.4,35.0,80,13.0
2023-01-07T00:48:58Z,01/06/23 19:48,9450334,0.258,0.0,695,22.4,35.0,80,13.0
2023-01-07T00:49:58Z,01/06/23 19:49,9450344,0.192,0.0,696,22.4,35.0,80,12.0
2023-01-07T00:50:58Z,01/06/23 19:50,9450353,0.27599999999999997,0.0,701,22.4,35.0,80,13.0
2023-01-07T00:51:58Z,01/06/23 19:51,9450362,0.177,0.0,698,22.4,35.0,80,13.0
2023-01-07T00:52:58Z,01/06/23 19:52,9450371,0.306,0.0,694,22.4,35.0,80,13.0
2023-01-07T00:53:58Z,01/06/23 19:53,9450380,0.27599999999999997,0.0,698,22.4,35.0,80,13.0
2023-01-07T00:54:58Z,01/06/23 19:54,9450389,0.258,0.0,683,22.4,35.0,80,13.0
2023-01-07T00:55:58Z,01/06/23 19:55,9450398,0.23700000000000002,0.0,682,22.4,35.0,80,13.0
2023-01-07T00:56:58Z,01/06/23 19:56,9450407,0.306,0.0,696,22.4,35.0,80,13.0
2023-01-07T00:57:58Z,01/06/23 19:57,9450416,0.27,0.0,686,22.5,35.0,80,12.0
2023-01-07T00:58:58Z,01/06/23 19:58,9450425,0.23399999999999999,0.0,685,22.4,35.0,80,13.0
2023-01-07T00:59:58Z,01/06/23 19:59,9450434,0.258,0.0,691,22.4,35.0,80,14.0
2023-01-07T01:00:58Z,01/06/23 20:00,9450444,0.306,0.0,680,22.4,35.0,80,13.0
2023-01-07T01:01:58Z,01/06/23 20:01,9450454,0.24300000000000002,0.0,677,22.5,35.0,80,13.0
2023-01-07T01:02:58Z,01/06/23 20:02,9450464,0.275,0.001,673,22.4,35.0,80,13.0
2023-01-07T01:03:58Z,01/06/23 20:03,9450473,0.23900000000000002,0.001,679,22.4,35.0,80,12.0
2023-01-07T01:04:58Z,01/06/23 20:04,9450482,0.24300000000000002,0.0,682,22.4,35.0,80,13.0
2023-01-07T01:05:58Z,01/06/23 20:05,9450491,0.254,0.001,677,22.4,35.0,80,13.0
2023-01-07T01:06:58Z,01/06/23 20:06,9450500,0.231,0.0,686,22.4,34.9,80,13.0
2023-01-07T01:07:58Z,01/06/23 20:07,9450509,0.20400000000000001,0.0,673,22.4,35.0,80,12.0
2023-01-07T01:08:58Z,01/06/23 20:08,9450518,0.261,0.0,666,22.5,34.9,80,13.0
