Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-28T20:53:43Z,01/28/20 15:53,4360242,0.078,0.0,1002,21.7,29.0,42,0.0
2020-01-28T20:54:43Z,01/28/20 15:54,4360247,0.072,0.0,957,21.8,28.9,42,0.0
2020-01-28T20:55:43Z,01/28/20 15:55,4360254,0.081,0.0,1008,21.8,28.8,42,0.0
2020-01-28T20:56:43Z,01/28/20 15:56,4360261,0.08399999999999999,0.0,1015,21.9,28.7,42,0.0
2020-01-28T20:57:43Z,01/28/20 15:57,4360268,0.063,0.0,1009,22.0,28.7,42,0.0
2020-01-28T20:58:43Z,01/28/20 15:58,4360275,0.10200000000000001,0.0,1003,22.1,28.6,42,0.0
2020-01-28T20:59:43Z,01/28/20 15:59,4360282,0.045,0.0,1026,22.2,28.5,42,0.0
2020-01-28T21:00:43Z,01/28/20 16:00,4360289,0.054000000000000006,0.0,1023,22.2,28.4,42,0.0
2020-01-28T21:01:43Z,01/28/20 16:01,4360296,0.075,0.0,1029,22.3,28.4,42,0.0
2020-01-28T21:02:43Z,01/28/20 16:02,4360303,0.063,0.0,1051,22.3,28.3,42,0.0
2020-01-28T21:03:43Z,01/28/20 16:03,4360310,0.033,0.0,1021,22.3,28.2,42,0.0
2020-01-28T21:04:43Z,01/28/20 16:04,4360317,0.056999999999999995,0.0,1030,22.4,28.2,42,0.0
2020-01-28T21:05:43Z,01/28/20 16:05,4360324,0.081,0.0,1028,22.5,28.1,42,0.0
2020-01-28T21:06:43Z,01/28/20 16:06,4360331,0.054000000000000006,0.0,1037,22.5,28.0,42,0.0
2020-01-28T21:07:43Z,01/28/20 16:07,4360338,0.078,0.0,994,22.6,28.0,42,0.0
2020-01-28T21:08:43Z,01/28/20 16:08,4360345,0.11399999999999999,0.0,1015,22.7,27.9,42,0.0
2020-01-28T21:09:43Z,01/28/20 16:09,4360352,0.10800000000000001,0.0,1001,22.7,27.8,42,0.0
2020-01-28T21:10:43Z,01/28/20 16:10,4360359,0.08299999999999999,0.001,980,22.8,27.7,42,1.0
2020-01-28T21:11:43Z,01/28/20 16:11,4360366,0.078,0.0,986,22.8,27.6,42,0.0
2020-01-28T21:12:43Z,01/28/20 16:12,4360373,0.093,0.0,998,22.8,27.6,42,1.0
2020-01-28T21:13:43Z,01/28/20 16:13,4360380,0.095,0.001,990,22.9,27.5,42,2.0
2020-01-28T21:14:43Z,01/28/20 16:14,4360387,0.11100000000000002,0.0,1005,23.0,27.5,42,3.0
2020-01-28T21:15:43Z,01/28/20 16:15,4360394,0.093,0.0,984,23.0,27.4,42,3.0
2020-01-28T21:16:43Z,01/28/20 16:16,4360401,0.126,0.0,969,23.0,27.3,42,3.0
2020-01-28T21:17:43Z,01/28/20 16:17,4360408,0.08,0.001,993,23.0,27.3,42,4.0
2020-01-28T21:18:43Z,01/28/20 16:18,4360415,0.072,0.0,984,23.0,27.3,42,3.0
2020-01-28T21:19:43Z,01/28/20 16:19,4360422,0.063,0.0,966,23.0,27.3,42,4.0
2020-01-28T21:20:43Z,01/28/20 16:20,4360429,0.126,0.0,964,23.0,27.1,42,5.0
2020-01-28T21:21:43Z,01/28/20 16:21,4360436,0.06899999999999999,0.0,953,23.0,27.1,42,5.0
2020-01-28T21:22:43Z,01/28/20 16:22,4360443,0.099,0.0,950,23.0,27.1,42,5.0
2020-01-28T21:23:43Z,01/28/20 16:23,4360450,0.081,0.0,944,23.1,27.1,42,5.0
2020-01-28T21:24:43Z,01/28/20 16:24,4360457,0.09,0.0,955,23.1,27.0,42,5.0
2020-01-28T21:25:43Z,01/28/20 16:25,4360464,0.096,0.0,958,23.1,27.0,42,6.0
2020-01-28T21:26:43Z,01/28/20 16:26,4360471,0.08399999999999999,0.0,979,23.1,27.0,42,6.0
2020-01-28T21:27:43Z,01/28/20 16:27,4360478,0.087,0.0,955,23.1,26.9,42,7.0
2020-01-28T21:28:43Z,01/28/20 16:28,4360485,0.123,0.0,958,23.2,26.9,42,6.0
2020-01-28T21:29:43Z,01/28/20 16:29,4360492,0.128,0.001,941,23.2,26.9,42,7.0
2020-01-28T21:30:43Z,01/28/20 16:30,4360499,0.131,0.001,956,23.2,26.8,42,6.0
2020-01-28T21:31:43Z,01/28/20 16:31,4360506,0.093,0.0,948,23.2,26.8,42,7.0
2020-01-28T21:32:43Z,01/28/20 16:32,4360513,0.066,0.0,951,23.2,26.8,42,7.0
2020-01-28T21:33:43Z,01/28/20 16:33,4360520,0.056999999999999995,0.0,971,23.2,26.8,42,7.0
2020-01-28T21:34:43Z,01/28/20 16:34,4360527,0.126,0.0,942,23.2,26.7,42,8.0
2020-01-28T21:35:43Z,01/28/20 16:35,4360534,0.09,0.0,951,23.2,26.7,42,8.0
2020-01-28T21:36:43Z,01/28/20 16:36,4360541,0.10800000000000001,0.0,948,23.2,26.7,42,8.0
2020-01-28T21:37:43Z,01/28/20 16:37,4360548,0.08399999999999999,0.0,945,23.2,26.7,42,8.0
2020-01-28T21:38:43Z,01/28/20 16:38,4360555,0.096,0.0,942,23.2,26.7,42,8.0
2020-01-28T21:39:43Z,01/28/20 16:39,4360562,0.09,0.0,936,23.2,26.6,42,8.0
2020-01-28T21:40:43Z,01/28/20 16:40,4360569,0.06899999999999999,0.0,924,23.3,26.6,42,8.0
2020-01-28T21:41:43Z,01/28/20 16:41,4360576,0.09,0.0,909,23.3,26.5,42,9.0
2020-01-28T21:42:43Z,01/28/20 16:42,4360583,0.087,0.0,924,23.3,26.5,42,9.0
2020-01-28T21:43:43Z,01/28/20 16:43,4360590,0.162,0.0,927,23.3,26.5,42,9.0
2020-01-28T21:44:43Z,01/28/20 16:44,4360597,0.099,0.0,927,23.3,26.5,42,9.0
2020-01-28T21:45:43Z,01/28/20 16:45,4360604,0.093,0.0,909,23.3,26.4,42,9.0
2020-01-28T21:46:43Z,01/28/20 16:46,4360611,0.15,0.0,903,23.3,26.4,42,9.0
2020-01-28T21:47:43Z,01/28/20 16:47,4360618,0.09,0.0,909,23.3,26.4,42,9.0
2020-01-28T21:48:43Z,01/28/20 16:48,4360625,0.099,0.0,921,23.3,26.4,42,9.0
2020-01-28T21:49:43Z,01/28/20 16:49,4360632,0.075,0.0,886,23.3,26.3,42,9.0
2020-01-28T21:50:43Z,01/28/20 16:50,4360639,0.1,0.002,903,23.3,26.3,42,10.0
2020-01-28T21:51:43Z,01/28/20 16:51,4360646,0.075,0.0,898,23.3,26.3,42,10.0
2020-01-28T21:52:43Z,01/28/20 16:52,4360653,0.06899999999999999,0.0,906,23.3,26.3,42,10.0
2020-01-28T21:53:43Z,01/28/20 16:53,4360660,0.096,0.0,898,23.3,26.3,42,10.0
2020-01-28T21:54:43Z,01/28/20 16:54,4360667,0.087,0.0,884,23.3,26.3,42,10.0
2020-01-28T21:55:43Z,01/28/20 16:55,4360674,0.08399999999999999,0.0,900,23.3,26.3,42,10.0
2020-01-28T21:56:43Z,01/28/20 16:56,4360681,0.099,0.0,898,23.3,26.3,42,10.0
2020-01-28T21:57:43Z,01/28/20 16:57,4360688,0.066,0.0,903,23.3,26.3,42,10.0
2020-01-28T21:58:43Z,01/28/20 16:58,4360695,0.11699999999999999,0.0,903,23.3,26.3,42,10.0
2020-01-28T21:59:43Z,01/28/20 16:59,4360702,0.06899999999999999,0.0,895,23.3,26.2,42,10.0
2020-01-28T22:00:43Z,01/28/20 17:00,4360709,0.11100000000000002,0.0,886,23.3,26.2,42,10.0
2020-01-28T22:01:43Z,01/28/20 17:01,4360716,0.093,0.0,886,23.3,26.2,42,11.0
2020-01-28T22:02:43Z,01/28/20 17:02,4360723,0.095,0.001,900,23.3,26.2,42,11.0
2020-01-28T22:03:43Z,01/28/20 17:03,4360730,0.132,0.0,867,23.3,26.2,42,11.0
2020-01-28T22:04:43Z,01/28/20 17:04,4360737,0.072,0.0,878,23.3,26.2,42,11.0
2020-01-28T22:05:43Z,01/28/20 17:05,4360744,0.09,0.0,897,23.3,26.1,42,10.0
2020-01-28T22:06:43Z,01/28/20 17:06,4360751,0.039,0.0,875,23.3,26.1,42,11.0
2020-01-28T22:07:43Z,01/28/20 17:07,4360758,0.041999999999999996,0.0,900,23.2,26.1,42,11.0
2020-01-28T22:08:43Z,01/28/20 17:08,4360765,0.11699999999999999,0.0,869,23.2,26.1,42,11.0
2020-01-28T22:09:43Z,01/28/20 17:09,4360772,0.096,0.0,886,23.3,26.1,42,11.0
2020-01-28T22:10:43Z,01/28/20 17:10,4360779,0.036,0.0,866,23.3,26.1,42,11.0
2020-01-28T22:11:43Z,01/28/20 17:11,4360786,0.06,0.0,889,23.3,26.0,42,11.0
2020-01-28T22:12:43Z,01/28/20 17:12,4360793,0.078,0.0,880,23.3,26.0,42,11.0
2020-01-28T22:13:43Z,01/28/20 17:13,4360800,0.072,0.0,869,23.3,25.9,42,11.0
2020-01-28T22:14:43Z,01/28/20 17:14,4360807,0.06,0.0,863,23.2,25.9,42,11.0
2020-01-28T22:15:43Z,01/28/20 17:15,4360814,0.089,0.001,883,23.2,25.9,42,11.0
2020-01-28T22:16:43Z,01/28/20 17:16,4360821,0.056999999999999995,0.0,877,23.2,26.0,42,11.0
2020-01-28T22:17:43Z,01/28/20 17:17,4360828,0.054000000000000006,0.0,892,23.2,25.9,42,11.0
2020-01-28T22:18:43Z,01/28/20 17:18,4360835,0.054000000000000006,0.0,877,23.2,25.9,42,11.0
2020-01-28T22:19:43Z,01/28/20 17:19,4360842,0.09,0.0,863,23.2,25.9,42,11.0
2020-01-28T22:20:43Z,01/28/20 17:20,4360849,0.12,0.0,872,23.2,25.9,42,11.0
2020-01-28T22:21:43Z,01/28/20 17:21,4360856,0.078,0.0,838,23.2,25.9,42,11.0
2020-01-28T22:22:43Z,01/28/20 17:22,4360863,0.066,0.0,849,23.2,25.9,42,11.0
2020-01-28T22:23:43Z,01/28/20 17:23,4360870,0.11100000000000002,0.0,872,23.2,25.9,42,11.0
2020-01-28T22:24:43Z,01/28/20 17:24,4360877,0.066,0.0,889,23.2,25.9,42,11.0
2020-01-28T22:25:43Z,01/28/20 17:25,4360884,0.08399999999999999,0.0,874,23.2,25.8,42,11.0
2020-01-28T22:26:43Z,01/28/20 17:26,4360891,0.08399999999999999,0.0,863,23.2,25.8,42,11.0
2020-01-28T22:27:43Z,01/28/20 17:27,4360898,0.072,0.0,872,23.2,25.8,42,11.0
2020-01-28T22:28:43Z,01/28/20 17:28,4360905,0.12,0.0,880,23.2,25.8,42,12.0
2020-01-28T22:29:43Z,01/28/20 17:29,4360912,0.06,0.0,843,23.2,25.8,42,11.0
2020-01-28T22:30:43Z,01/28/20 17:30,4360919,0.072,0.0,869,23.2,25.8,42,11.0
2020-01-28T22:31:43Z,01/28/20 17:31,4360926,0.126,0.0,852,23.2,25.8,42,11.0
2020-01-28T22:32:43Z,01/28/20 17:32,4360933,0.075,0.0,852,23.2,25.7,42,11.0
2020-01-28T22:33:43Z,01/28/20 17:33,4360940,0.081,0.0,869,23.2,25.7,42,11.0
2020-01-28T22:34:43Z,01/28/20 17:34,4360947,0.09,0.0,866,23.2,25.7,42,11.0
2020-01-28T22:35:43Z,01/28/20 17:35,4360954,0.075,0.0,866,23.2,25.7,42,11.0
2020-01-28T22:36:43Z,01/28/20 17:36,4360961,0.077,0.001,846,23.2,25.7,42,11.0
2020-01-28T22:37:43Z,01/28/20 17:37,4360968,0.11100000000000002,0.0,852,23.2,25.7,42,11.0
2020-01-28T22:38:43Z,01/28/20 17:38,4360975,0.087,0.0,872,23.2,25.7,42,11.0
2020-01-28T22:39:43Z,01/28/20 17:39,4360982,0.10800000000000001,0.0,863,23.2,25.7,42,11.0
2020-01-28T22:40:43Z,01/28/20 17:40,4360989,0.081,0.0,854,23.2,25.7,42,11.0
2020-01-28T22:41:43Z,01/28/20 17:41,4360996,0.08399999999999999,0.0,846,23.2,25.6,42,12.0
2020-01-28T22:42:43Z,01/28/20 17:42,4361003,0.099,0.0,852,23.2,25.6,42,12.0
2020-01-28T22:43:43Z,01/28/20 17:43,4361010,0.039,0.0,852,23.2,25.6,42,12.0
2020-01-28T22:44:43Z,01/28/20 17:44,4361017,0.099,0.0,846,23.2,25.6,42,12.0
2020-01-28T22:45:43Z,01/28/20 17:45,4361024,0.056999999999999995,0.0,840,23.2,25.7,42,12.0
2020-01-28T22:46:43Z,01/28/20 17:46,4361031,0.072,0.0,852,23.2,25.6,42,11.0
2020-01-28T22:47:43Z,01/28/20 17:47,4361038,0.099,0.0,846,23.2,25.7,42,12.0
2020-01-28T22:48:43Z,01/28/20 17:48,4361045,0.09,0.0,829,23.2,25.5,42,12.0
2020-01-28T22:49:43Z,01/28/20 17:49,4361052,0.098,0.001,849,23.2,25.6,42,12.0
2020-01-28T22:50:43Z,01/28/20 17:50,4361059,0.063,0.0,838,23.3,25.6,42,12.0
2020-01-28T22:51:43Z,01/28/20 17:51,4361066,0.10800000000000001,0.0,832,23.3,25.6,42,12.0
2020-01-28T22:52:43Z,01/28/20 17:52,4361073,0.08399999999999999,0.0,847,23.3,25.6,42,12.0
2020-01-28T22:53:43Z,01/28/20 17:53,4361080,0.126,0.0,841,23.3,25.6,42,12.0
2020-01-28T22:54:43Z,01/28/20 17:54,4361087,0.088,0.002,829,23.3,25.6,42,12.0
2020-01-28T22:55:43Z,01/28/20 17:55,4361094,0.066,0.0,823,23.3,25.5,42,12.0
2020-01-28T22:56:43Z,01/28/20 17:56,4361101,0.040999999999999995,0.001,835,23.3,25.5,42,12.0
2020-01-28T22:57:43Z,01/28/20 17:57,4361108,0.036,0.0,838,23.3,25.5,42,12.0
2020-01-28T22:58:43Z,01/28/20 17:58,4361115,0.096,0.0,841,23.3,25.5,42,12.0
2020-01-28T22:59:43Z,01/28/20 17:59,4361122,0.08399999999999999,0.0,829,23.3,25.5,42,12.0
2020-01-28T23:00:43Z,01/28/20 18:00,4361129,0.08399999999999999,0.0,827,23.3,25.5,42,11.0
2020-01-28T23:01:43Z,01/28/20 18:01,4361136,0.074,0.001,832,23.3,25.5,42,11.0
2020-01-28T23:02:43Z,01/28/20 18:02,4361143,0.099,0.0,824,23.3,25.5,42,11.0
2020-01-28T23:03:43Z,01/28/20 18:03,4361150,0.08299999999999999,0.001,815,23.3,25.5,42,11.0
2020-01-28T23:04:43Z,01/28/20 18:04,4361157,0.099,0.0,829,23.3,25.5,42,11.0
2020-01-28T23:05:43Z,01/28/20 18:05,4361164,0.09,0.0,824,23.3,25.5,42,11.0
2020-01-28T23:06:43Z,01/28/20 18:06,4361171,0.10500000000000001,0.0,832,23.3,25.5,42,11.0
2020-01-28T23:07:43Z,01/28/20 18:07,4361178,0.041999999999999996,0.0,824,23.3,25.5,42,11.0
2020-01-28T23:08:43Z,01/28/20 18:08,4361185,0.056999999999999995,0.0,812,23.4,25.5,42,12.0
2020-01-28T23:09:43Z,01/28/20 18:09,4361192,0.10800000000000001,0.0,839,23.4,25.5,42,11.0
2020-01-28T23:10:43Z,01/28/20 18:10,4361199,0.11100000000000002,0.0,833,23.4,25.5,42,11.0
2020-01-28T23:11:43Z,01/28/20 18:11,4361206,0.081,0.0,816,23.4,25.5,42,11.0
2020-01-28T23:12:43Z,01/28/20 18:12,4361213,0.06899999999999999,0.0,839,23.4,25.4,42,11.0
2020-01-28T23:13:43Z,01/28/20 18:13,4361220,0.081,0.0,819,23.4,25.4,42,12.0
2020-01-28T23:14:43Z,01/28/20 18:14,4361227,0.068,0.001,839,23.4,25.4,42,11.0
2020-01-28T23:15:43Z,01/28/20 18:15,4361234,0.078,0.0,816,23.4,25.4,42,11.0
2020-01-28T23:16:43Z,01/28/20 18:16,4361241,0.081,0.0,836,23.4,25.4,42,11.0
2020-01-28T23:17:43Z,01/28/20 18:17,4361248,0.134,0.001,822,23.4,25.4,42,12.0
2020-01-28T23:18:43Z,01/28/20 18:18,4361255,0.096,0.0,822,23.4,25.4,42,11.0
2020-01-28T23:19:43Z,01/28/20 18:19,4361262,0.08299999999999999,0.001,830,23.4,25.3,42,11.0
2020-01-28T23:20:43Z,01/28/20 18:20,4361269,0.098,0.001,827,23.5,25.3,42,12.0
2020-01-28T23:21:43Z,01/28/20 18:21,4361276,0.099,0.0,808,23.5,25.3,42,11.0
2020-01-28T23:22:43Z,01/28/20 18:22,4361283,0.096,0.0,819,23.5,25.3,42,11.0
2020-01-28T23:23:43Z,01/28/20 18:23,4361290,0.10500000000000001,0.0,839,23.5,25.3,42,11.0
2020-01-28T23:24:43Z,01/28/20 18:24,4361297,0.074,0.001,830,23.5,25.3,42,12.0
2020-01-28T23:25:43Z,01/28/20 18:25,4361304,0.141,0.0,827,23.5,25.3,42,12.0
2020-01-28T23:26:43Z,01/28/20 18:26,4361311,0.10800000000000001,0.0,811,23.5,25.3,42,12.0
2020-01-28T23:27:43Z,01/28/20 18:27,4361318,0.10500000000000001,0.0,841,23.5,25.2,42,12.0
2020-01-28T23:28:43Z,01/28/20 18:28,4361325,0.075,0.0,811,23.5,25.2,42,12.0
2020-01-28T23:29:43Z,01/28/20 18:29,4361332,0.10200000000000001,0.0,803,23.5,25.2,42,12.0
2020-01-28T23:30:43Z,01/28/20 18:30,4361339,0.045,0.0,811,23.5,25.1,42,12.0
2020-01-28T23:31:43Z,01/28/20 18:31,4361346,0.066,0.0,824,23.5,25.1,42,12.0
2020-01-28T23:32:43Z,01/28/20 18:32,4361353,0.06,0.0,811,23.5,25.1,42,12.0
2020-01-28T23:33:43Z,01/28/20 18:33,4361360,0.078,0.0,811,23.5,25.1,42,12.0
2020-01-28T23:34:43Z,01/28/20 18:34,4361367,0.063,0.0,811,23.5,25.1,42,12.0
2020-01-28T23:35:43Z,01/28/20 18:35,4361374,0.06899999999999999,0.0,839,23.5,25.1,42,12.0
2020-01-28T23:36:43Z,01/28/20 18:36,4361381,0.087,0.0,828,23.5,25.1,42,12.0
2020-01-28T23:37:43Z,01/28/20 18:37,4361388,0.08399999999999999,0.0,830,23.5,25.1,42,12.0
2020-01-28T23:38:43Z,01/28/20 18:38,4361395,0.096,0.0,813,23.5,25.1,42,12.0
2020-01-28T23:39:43Z,01/28/20 18:39,4361402,0.144,0.0,822,23.5,25.1,42,12.0
2020-01-28T23:40:43Z,01/28/20 18:40,4361409,0.089,0.001,816,23.5,25.1,42,12.0
2020-01-28T23:41:43Z,01/28/20 18:41,4361416,0.156,0.0,808,23.5,25.1,42,12.0
2020-01-28T23:42:43Z,01/28/20 18:42,4361423,0.10500000000000001,0.0,797,23.5,25.1,42,12.0
2020-01-28T23:43:43Z,01/28/20 18:43,4361430,0.10800000000000001,0.0,822,23.5,25.1,42,12.0
2020-01-28T23:44:43Z,01/28/20 18:44,4361437,0.11699999999999999,0.0,808,23.5,25.1,42,12.0
2020-01-28T23:45:43Z,01/28/20 18:45,4361444,0.10500000000000001,0.0,808,23.5,25.1,42,12.0
2020-01-28T23:46:43Z,01/28/20 18:46,4361451,0.08399999999999999,0.0,811,23.5,25.1,42,12.0
2020-01-28T23:47:43Z,01/28/20 18:47,4361458,0.129,0.0,813,23.5,25.1,42,12.0
2020-01-28T23:48:43Z,01/28/20 18:48,4361465,0.132,0.0,813,23.5,25.1,42,12.0
2020-01-28T23:49:43Z,01/28/20 18:49,4361474,0.129,0.0,805,23.5,25.1,42,12.0
2020-01-28T23:50:43Z,01/28/20 18:50,4361479,0.093,0.0,825,23.5,24.9,42,12.0
2020-01-28T23:52:00Z,01/28/20 18:52,4361488,0.066,0.0,825,23.5,24.9,42,0.0
2020-01-28T23:53:00Z,01/28/20 18:53,4361495,0.063,0.0,808,23.5,24.9,42,0.0
2020-01-28T23:54:00Z,01/28/20 18:54,4361502,0.096,0.0,800,23.5,24.9,42,12.0
2020-01-28T23:55:00Z,01/28/20 18:55,4361509,0.11699999999999999,0.0,830,23.5,24.9,42,12.0
2020-01-28T23:56:00Z,01/28/20 18:56,4361516,0.126,0.0,822,23.5,24.9,42,12.0
2020-01-28T23:57:00Z,01/28/20 18:57,4361523,0.066,0.0,805,23.5,24.9,42,12.0
2020-01-28T23:58:00Z,01/28/20 18:58,4361530,0.06,0.0,811,23.5,24.9,42,12.0
2020-01-28T23:59:00Z,01/28/20 18:59,4361538,0.089,0.001,787,23.5,24.9,42,12.0
2020-01-29T00:00:00Z,01/28/20 19:00,4361544,0.146,0.001,805,23.5,24.9,42,12.0
2020-01-29T00:01:00Z,01/28/20 19:01,4361551,0.11399999999999999,0.0,819,23.5,24.9,42,13.0
2020-01-29T00:02:00Z,01/28/20 19:02,4361558,0.16999999999999998,0.001,811,23.5,24.9,42,12.0
2020-01-29T00:03:00Z,01/28/20 19:03,4361565,0.08299999999999999,0.001,800,23.5,24.9,42,13.0
2020-01-29T00:04:00Z,01/28/20 19:04,4361572,0.144,0.0,803,23.5,24.9,42,13.0
2020-01-29T00:05:00Z,01/28/20 19:05,4361579,0.11100000000000002,0.0,816,23.5,24.9,42,13.0
2020-01-29T00:06:00Z,01/28/20 19:06,4361586,0.09,0.0,795,23.5,24.9,42,13.0
2020-01-29T00:07:00Z,01/28/20 19:07,4361593,0.12,0.0,795,23.5,24.9,42,13.0
2020-01-29T00:08:00Z,01/28/20 19:08,4361600,0.063,0.0,811,23.5,24.9,42,13.0
2020-01-29T00:09:00Z,01/28/20 19:09,4361607,0.10200000000000001,0.0,795,23.5,24.9,42,13.0
2020-01-29T00:10:00Z,01/28/20 19:10,4361614,0.08,0.001,816,23.5,24.8,42,13.0
2020-01-29T00:11:00Z,01/28/20 19:11,4361621,0.11599999999999999,0.001,797,23.5,24.8,42,13.0
2020-01-29T00:12:00Z,01/28/20 19:12,4361628,0.099,0.0,816,23.5,24.8,42,13.0
2020-01-29T00:13:00Z,01/28/20 19:13,4361635,0.095,0.001,800,23.5,24.9,42,13.0
2020-01-29T00:14:00Z,01/28/20 19:14,4361642,0.11399999999999999,0.0,784,23.5,24.9,42,13.0
2020-01-29T00:15:00Z,01/28/20 19:15,4361649,0.132,0.0,822,23.5,24.9,42,13.0
2020-01-29T00:16:00Z,01/28/20 19:16,4361656,0.068,0.001,803,23.5,24.9,42,13.0
2020-01-29T00:17:00Z,01/28/20 19:17,4361663,0.137,0.001,822,23.5,24.9,42,13.0
2020-01-29T00:18:00Z,01/28/20 19:18,4361670,0.10500000000000001,0.0,822,23.5,24.9,42,13.0
2020-01-29T00:19:00Z,01/28/20 19:19,4361677,0.093,0.0,789,23.5,24.9,42,14.0
2020-01-29T00:20:00Z,01/28/20 19:20,4361684,0.087,0.0,828,23.5,24.9,42,13.0
2020-01-29T00:21:00Z,01/28/20 19:21,4361691,0.078,0.0,797,23.5,24.9,42,14.0
2020-01-29T00:22:00Z,01/28/20 19:22,4361698,0.143,0.001,828,23.5,24.9,42,14.0
2020-01-29T00:23:00Z,01/28/20 19:23,4361705,0.06899999999999999,0.0,805,23.5,24.9,42,13.0
2020-01-29T00:24:00Z,01/28/20 19:24,4361712,0.207,0.0,803,23.5,24.9,42,13.0
2020-01-29T00:25:00Z,01/28/20 19:25,4361719,0.06,0.0,824,23.5,24.9,42,13.0
2020-01-29T00:26:00Z,01/28/20 19:26,4361726,0.045,0.0,813,23.5,24.9,42,13.0
2020-01-29T00:27:00Z,01/28/20 19:27,4361733,0.141,0.0,800,23.5,24.9,42,13.0
2020-01-29T00:28:00Z,01/28/20 19:28,4361740,0.123,0.0,822,23.5,24.9,42,13.0
2020-01-29T00:29:00Z,01/28/20 19:29,4361747,0.11100000000000002,0.0,825,23.5,24.9,42,13.0
2020-01-29T00:30:00Z,01/28/20 19:30,4361754,0.078,0.0,816,23.5,24.9,42,13.0
2020-01-29T00:31:00Z,01/28/20 19:31,4361761,0.11000000000000001,0.001,825,23.5,24.9,42,13.0
2020-01-29T00:32:00Z,01/28/20 19:32,4361767,0.08399999999999999,0.0,808,23.5,24.9,42,13.0
2020-01-29T00:33:00Z,01/28/20 19:33,4361776,0.081,0.0,805,23.5,24.9,42,13.0
2020-01-29T00:34:00Z,01/28/20 19:34,4361782,0.141,0.0,811,23.5,25.1,42,13.0
2020-01-29T00:35:00Z,01/28/20 19:35,4361789,0.10200000000000001,0.0,828,23.5,25.1,42,13.0
2020-01-29T00:36:00Z,01/28/20 19:36,4361796,0.11100000000000002,0.0,795,23.5,25.1,42,13.0
2020-01-29T00:37:00Z,01/28/20 19:37,4361803,0.123,0.0,811,23.5,25.1,42,13.0
2020-01-29T00:38:00Z,01/28/20 19:38,4361810,0.10500000000000001,0.0,797,23.5,25.1,42,13.0
2020-01-29T00:39:00Z,01/28/20 19:39,4361817,0.033,0.0,805,23.5,25.1,42,13.0
2020-01-29T00:40:00Z,01/28/20 19:40,4361824,0.096,0.0,808,23.5,25.1,42,13.0
2020-01-29T00:41:00Z,01/28/20 19:41,4361831,0.066,0.0,805,23.5,25.1,42,13.0
2020-01-29T00:42:00Z,01/28/20 19:42,4361838,0.093,0.0,824,23.5,25.1,42,13.0
2020-01-29T00:43:00Z,01/28/20 19:43,4361845,0.078,0.0,800,23.5,25.1,42,13.0
2020-01-29T00:44:00Z,01/28/20 19:44,4361852,0.072,0.0,830,23.5,25.1,42,13.0
2020-01-29T00:45:00Z,01/28/20 19:45,4361859,0.06,0.0,808,23.5,25.1,42,13.0
2020-01-29T00:46:00Z,01/28/20 19:46,4361866,0.101,0.001,827,23.5,25.1,42,13.0
2020-01-29T00:47:00Z,01/28/20 19:47,4361873,0.036,0.0,811,23.5,25.1,42,13.0
2020-01-29T00:48:00Z,01/28/20 19:48,4361880,0.036,0.0,828,23.5,25.1,42,13.0
2020-01-29T00:49:00Z,01/28/20 19:49,4361887,0.092,0.001,795,23.5,25.1,42,13.0
2020-01-29T00:50:00Z,01/28/20 19:50,4361894,0.054000000000000006,0.0,822,23.5,25.2,42,13.0
2020-01-29T00:51:00Z,01/28/20 19:51,4361901,0.086,0.001,825,23.5,25.2,42,13.0
2020-01-29T00:52:00Z,01/28/20 19:52,4361908,0.045,0.0,822,23.5,25.2,42,13.0
2020-01-29T00:53:00Z,01/28/20 19:53,4361915,0.03,0.0,825,23.5,25.2,42,12.0
2020-01-29T00:54:00Z,01/28/20 19:54,4361922,0.054000000000000006,0.0,819,23.5,25.2,42,12.0
2020-01-29T00:55:00Z,01/28/20 19:55,4361929,0.054000000000000006,0.0,811,23.5,25.2,42,13.0
2020-01-29T00:56:00Z,01/28/20 19:56,4361936,0.072,0.0,828,23.5,25.2,42,13.0
2020-01-29T00:57:00Z,01/28/20 19:57,4361943,0.06,0.0,816,23.5,25.2,42,13.0
2020-01-29T00:58:00Z,01/28/20 19:58,4361950,0.078,0.0,822,23.5,25.2,42,13.0
2020-01-29T00:59:00Z,01/28/20 19:59,4361957,0.066,0.0,805,23.5,25.2,42,13.0
2020-01-29T01:00:00Z,01/28/20 20:00,4361964,0.039,0.0,797,23.5,25.2,42,12.0
2020-01-29T01:01:00Z,01/28/20 20:01,4361971,0.054000000000000006,0.0,795,23.5,25.2,42,13.0
2020-01-29T01:02:00Z,01/28/20 20:02,4361978,0.051000000000000004,0.0,825,23.5,25.2,42,13.0
2020-01-29T01:03:00Z,01/28/20 20:03,4361985,0.033,0.0,805,23.5,25.2,42,13.0
2020-01-29T01:04:00Z,01/28/20 20:04,4361992,0.056999999999999995,0.0,828,23.5,25.3,42,12.0
2020-01-29T01:05:00Z,01/28/20 20:05,4361999,0.051000000000000004,0.0,816,23.5,25.3,42,12.0
2020-01-29T01:06:00Z,01/28/20 20:06,4362006,0.036,0.0,816,23.5,25.3,42,12.0
2020-01-29T01:07:00Z,01/28/20 20:07,4362013,0.033,0.0,805,23.5,25.3,42,13.0
2020-01-29T01:08:00Z,01/28/20 20:08,4362020,0.048,0.0,811,23.5,25.3,42,12.0
