Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-22T18:15:05Z,02/22/21 13:15,5254510,1.9609999999999999,0.007000000000000001,1671,21.9,24.4,70,0.0
2021-02-22T18:16:05Z,02/22/21 13:16,5254515,0.6950000000000001,0.001,1701,22.1,24.5,70,0.0
2021-02-22T18:17:05Z,02/22/21 13:17,5254522,2.525,0.004,1705,22.3,24.5,70,0.0
2021-02-22T18:18:05Z,02/22/21 13:18,5254528,0.564,0.0,1724,22.3,24.6,70,0.0
2021-02-22T18:19:05Z,02/22/21 13:19,5254536,0.6679999999999999,0.001,1715,22.5,24.5,70,0.0
2021-02-22T18:20:05Z,02/22/21 13:20,5254545,0.5559999999999999,0.002,1726,22.6,24.7,70,0.0
2021-02-22T18:21:05Z,02/22/21 13:21,5254554,0.514,0.002,1718,22.8,24.6,70,0.0
2021-02-22T18:22:05Z,02/22/21 13:22,5254563,0.647,0.001,1713,22.9,24.5,70,0.0
2021-02-22T18:23:05Z,02/22/21 13:23,5254571,0.517,0.002,1703,23.0,24.5,70,0.0
2021-02-22T18:24:05Z,02/22/21 13:24,5254581,0.571,0.002,1718,23.1,24.4,70,0.0
2021-02-22T18:25:05Z,02/22/21 13:25,5254589,0.743,0.001,1714,23.2,24.3,70,0.0
2021-02-22T18:26:05Z,02/22/21 13:26,5254595,0.704,0.001,1701,23.3,24.3,70,0.0
2021-02-22T18:27:05Z,02/22/21 13:27,5254604,0.602,0.001,1692,23.4,24.2,70,0.0
2021-02-22T18:28:05Z,02/22/21 13:28,5254612,0.631,0.002,1713,23.5,24.1,70,0.0
2021-02-22T18:29:05Z,02/22/21 13:29,5254622,0.5509999999999999,0.001,1703,23.6,24.0,70,0.0
2021-02-22T18:30:05Z,02/22/21 13:30,5254630,0.6769999999999999,0.001,1692,23.7,24.0,70,0.0
2021-02-22T18:31:05Z,02/22/21 13:31,5254639,0.619,0.002,1716,23.7,24.0,70,0.0
2021-02-22T18:32:05Z,02/22/21 13:32,5254648,0.581,0.001,1712,23.7,24.0,70,0.0
2021-02-22T18:33:05Z,02/22/21 13:33,5254658,0.572,0.001,1725,23.8,23.9,70,0.0
2021-02-22T18:34:05Z,02/22/21 13:34,5254665,0.63,0.0,1709,23.9,23.8,70,0.0
2021-02-22T18:35:05Z,02/22/21 13:35,5254675,0.588,0.003,1714,23.9,23.7,70,0.0
2021-02-22T18:36:05Z,02/22/21 13:36,5254683,0.511,0.002,1717,24.0,23.6,70,0.0
2021-02-22T18:37:05Z,02/22/21 13:37,5254691,0.622,0.002,1718,24.0,23.6,70,0.0
2021-02-22T18:38:05Z,02/22/21 13:38,5254698,0.509,0.001,1721,24.1,23.6,70,0.0
2021-02-22T18:39:05Z,02/22/21 13:39,5254706,0.6940000000000001,0.002,1712,24.1,23.6,70,0.0
2021-02-22T18:40:05Z,02/22/21 13:40,5254714,0.701,0.001,1717,24.2,23.5,70,0.0
2021-02-22T18:41:05Z,02/22/21 13:41,5254723,0.537,0.0,1720,24.2,23.4,70,0.0
2021-02-22T18:42:05Z,02/22/21 13:42,5254731,0.5940000000000001,0.0,1706,24.3,23.4,70,0.0
2021-02-22T18:43:05Z,02/22/21 13:43,5254739,0.621,0.0,1704,24.3,23.4,70,0.0
2021-02-22T18:44:05Z,02/22/21 13:44,5254746,0.637,0.002,1719,24.3,23.4,70,0.0
2021-02-22T18:45:05Z,02/22/21 13:45,5254754,0.5559999999999999,0.002,1719,24.4,23.4,70,0.0
2021-02-22T18:46:05Z,02/22/21 13:46,5254764,0.79,0.002,1725,24.4,23.4,70,0.0
2021-02-22T18:47:05Z,02/22/21 13:47,5254773,0.71,0.001,1722,24.4,23.3,70,0.0
2021-02-22T18:48:05Z,02/22/21 13:48,5254782,0.638,0.001,1720,24.4,23.3,70,0.0
2021-02-22T18:49:05Z,02/22/21 13:49,5254790,0.5780000000000001,0.001,1707,24.4,23.3,70,0.0
2021-02-22T18:50:05Z,02/22/21 13:50,5254800,0.599,0.001,1721,24.4,23.3,70,0.0
2021-02-22T18:51:05Z,02/22/21 13:51,5254808,0.665,0.001,1733,24.4,23.3,70,0.0
2021-02-22T18:52:05Z,02/22/21 13:52,5254817,0.528,0.003,1714,24.5,23.2,70,0.0
2021-02-22T18:53:05Z,02/22/21 13:53,5254826,0.623,0.001,1710,24.5,23.1,70,0.0
2021-02-22T18:54:05Z,02/22/21 13:54,5254836,0.48200000000000004,0.001,1704,24.5,23.1,70,0.0
2021-02-22T18:55:05Z,02/22/21 13:55,5254844,0.575,0.001,1706,24.5,23.0,70,0.0
2021-02-22T18:56:05Z,02/22/21 13:56,5254853,0.641,0.001,1715,24.5,23.0,70,0.0
2021-02-22T18:57:05Z,02/22/21 13:57,5254861,0.591,0.0,1713,24.5,23.0,70,0.0
2021-02-22T18:58:05Z,02/22/21 13:58,5254870,0.519,0.0,1715,24.5,23.0,70,0.0
2021-02-22T18:59:05Z,02/22/21 13:59,5254879,0.41200000000000003,0.002,1705,24.6,23.0,70,0.0
2021-02-22T19:00:05Z,02/22/21 14:00,5254887,0.571,0.002,1691,24.6,23.0,70,0.0
2021-02-22T19:01:05Z,02/22/21 14:01,5254895,0.592,0.002,1698,24.6,23.0,70,0.0
2021-02-22T19:02:05Z,02/22/21 14:02,5254904,0.62,0.004,1702,24.6,23.0,70,0.0
2021-02-22T19:03:05Z,02/22/21 14:03,5254912,0.7110000000000001,0.003,1723,24.6,23.0,70,0.0
2021-02-22T19:04:05Z,02/22/21 14:04,5254919,0.495,0.0,1721,24.6,23.0,70,0.0
2021-02-22T19:05:05Z,02/22/21 14:05,5254927,0.55,0.002,1742,24.6,23.0,70,0.0
2021-02-22T19:06:05Z,02/22/21 14:06,5254935,0.617,0.001,1752,24.6,23.0,70,0.0
2021-02-22T19:07:05Z,02/22/21 14:07,5254945,0.638,0.001,1780,24.7,23.0,70,0.0
2021-02-22T19:08:05Z,02/22/21 14:08,5254953,0.682,0.002,1808,24.7,23.1,70,0.0
2021-02-22T19:09:05Z,02/22/21 14:09,5254962,0.629,0.001,1829,24.7,23.1,70,0.0
2021-02-22T19:10:05Z,02/22/21 14:10,5254970,0.509,0.001,1827,24.7,23.1,70,0.0
2021-02-22T19:11:05Z,02/22/21 14:11,5254979,0.633,0.0,1829,24.7,23.0,70,0.0
2021-02-22T19:12:05Z,02/22/21 14:12,5254988,0.5980000000000001,0.002,1820,24.7,23.1,70,0.0
2021-02-22T19:13:05Z,02/22/21 14:13,5254997,0.462,0.003,1838,24.7,23.0,70,0.0
2021-02-22T19:14:05Z,02/22/21 14:14,5255006,0.654,0.0,1831,24.7,23.0,70,0.0
2021-02-22T19:15:05Z,02/22/21 14:15,5255013,0.67,0.002,1829,24.7,23.1,70,0.0
2021-02-22T19:16:05Z,02/22/21 14:16,5255022,0.588,0.0,1844,24.7,23.1,70,0.0
2021-02-22T19:17:05Z,02/22/21 14:17,5255030,0.701,0.001,1859,24.7,23.2,70,0.0
2021-02-22T19:18:05Z,02/22/21 14:18,5255039,0.609,0.0,1862,24.7,23.2,70,0.0
2021-02-22T19:19:05Z,02/22/21 14:19,5255049,0.46699999999999997,0.001,1844,24.7,23.1,70,0.0
2021-02-22T19:20:05Z,02/22/21 14:20,5255057,0.522,0.0,1854,24.7,23.1,70,0.0
2021-02-22T19:21:05Z,02/22/21 14:21,5255067,0.545,0.001,1867,24.8,23.2,70,0.0
2021-02-22T19:22:05Z,02/22/21 14:22,5255076,0.644,0.001,1872,24.8,23.1,70,0.0
2021-02-22T19:23:05Z,02/22/21 14:23,5255085,0.5980000000000001,0.002,1869,24.8,23.2,70,0.0
2021-02-22T19:24:05Z,02/22/21 14:24,5255092,0.51,0.003,1859,24.8,23.2,70,0.0
2021-02-22T19:25:05Z,02/22/21 14:25,5255101,0.43600000000000005,0.002,1854,24.8,23.2,70,0.0
2021-02-22T19:26:05Z,02/22/21 14:26,5255108,0.489,0.0,1867,24.8,23.2,70,0.0
2021-02-22T19:27:05Z,02/22/21 14:27,5255116,0.6599999999999999,0.0,1869,24.8,23.1,70,0.0
2021-02-22T19:28:05Z,02/22/21 14:28,5255124,0.567,0.003,1840,24.8,23.1,70,0.0
2021-02-22T19:29:05Z,02/22/21 14:29,5255132,0.546,0.0,1845,24.8,23.1,70,0.0
2021-02-22T19:30:05Z,02/22/21 14:30,5255140,0.571,0.002,1826,24.8,23.1,70,0.0
2021-02-22T19:31:05Z,02/22/21 14:31,5255149,0.605,0.001,1843,24.8,23.2,70,0.0
2021-02-22T19:32:05Z,02/22/21 14:32,5255158,0.624,0.0,1843,24.8,23.1,70,0.0
2021-02-22T19:33:05Z,02/22/21 14:33,5255167,0.563,0.001,1850,24.8,23.1,70,0.0
2021-02-22T19:34:05Z,02/22/21 14:34,5255176,0.548,0.004,1801,24.8,23.1,70,0.0
2021-02-22T19:35:05Z,02/22/21 14:35,5255184,0.5309999999999999,0.0,1789,24.8,23.0,70,0.0
2021-02-22T19:36:05Z,02/22/21 14:36,5255193,0.5900000000000001,0.001,1777,24.9,23.0,70,0.0
2021-02-22T19:37:05Z,02/22/21 14:37,5255200,0.496,0.002,1793,24.9,23.0,70,0.0
2021-02-22T19:38:05Z,02/22/21 14:38,5255208,0.534,0.0,1789,24.9,23.1,70,0.0
2021-02-22T19:39:05Z,02/22/21 14:39,5255215,0.5700000000000001,0.0,1791,24.9,23.0,70,0.0
2021-02-22T19:40:05Z,02/22/21 14:40,5255221,0.6519999999999999,0.002,1784,24.9,23.0,70,0.0
2021-02-22T19:41:05Z,02/22/21 14:41,5255229,0.6900000000000001,0.0,1796,24.9,23.0,70,0.0
2021-02-22T19:42:05Z,02/22/21 14:42,5255236,0.641,0.001,1816,24.9,23.1,70,0.0
2021-02-22T19:43:05Z,02/22/21 14:43,5255242,0.628,0.002,1837,24.9,23.1,70,0.0
2021-02-22T19:44:05Z,02/22/21 14:44,5255250,0.661,0.005,1825,24.9,23.1,70,0.0
2021-02-22T19:45:05Z,02/22/21 14:45,5255257,0.746,0.004,1834,24.9,23.1,70,0.0
2021-02-22T19:46:05Z,02/22/21 14:46,5255264,0.644,0.004,1846,24.9,23.0,70,0.0
2021-02-22T19:47:05Z,02/22/21 14:47,5255271,0.75,0.003,1831,24.8,23.0,70,0.0
2021-02-22T19:48:05Z,02/22/21 14:48,5255278,0.6980000000000001,0.001,1815,24.8,22.9,70,0.0
2021-02-22T19:49:05Z,02/22/21 14:49,5255286,0.625,0.002,1798,24.8,22.9,70,0.0
2021-02-22T19:50:05Z,02/22/21 14:50,5255294,0.606,0.0,1767,24.8,22.9,70,0.0
2021-02-22T19:51:05Z,02/22/21 14:51,5255301,0.708,0.003,1748,24.7,22.8,70,0.0
2021-02-22T19:52:05Z,02/22/21 14:52,5255309,0.791,0.001,1734,24.7,22.8,70,0.0
2021-02-22T19:53:05Z,02/22/21 14:53,5255317,0.8109999999999999,0.002,1734,24.7,22.8,70,0.0
2021-02-22T19:54:05Z,02/22/21 14:54,5255325,0.764,0.001,1722,24.7,22.8,70,0.0
2021-02-22T19:55:05Z,02/22/21 14:55,5255333,0.671,0.007000000000000001,1708,24.7,22.8,70,0.0
2021-02-22T19:56:05Z,02/22/21 14:56,5255341,0.622,0.002,1699,24.6,22.8,70,0.0
2021-02-22T19:57:05Z,02/22/21 14:57,5255348,0.643,0.002,1717,24.6,22.8,70,0.0
2021-02-22T19:58:05Z,02/22/21 14:58,5255359,0.736,0.008,1716,24.6,22.8,70,0.0
2021-02-22T19:59:05Z,02/22/21 14:59,5255366,0.5940000000000001,0.006,1705,24.6,22.7,70,0.0
2021-02-22T20:00:05Z,02/22/21 15:00,5255375,0.655,0.002,1691,24.6,22.7,70,0.0
2021-02-22T20:01:05Z,02/22/21 15:01,5255383,0.6900000000000001,0.0,1691,24.6,22.7,70,0.0
2021-02-22T20:02:05Z,02/22/21 15:02,5255391,0.602,0.001,1691,24.5,22.7,70,0.0
2021-02-22T20:03:05Z,02/22/21 15:03,5255400,0.6809999999999999,0.003,1684,24.5,22.7,70,0.0
2021-02-22T20:04:05Z,02/22/21 15:04,5255411,0.679,0.002,1691,24.5,22.7,70,0.0
2021-02-22T20:05:05Z,02/22/21 15:05,5255419,0.627,0.0,1691,24.5,22.7,70,0.0
2021-02-22T20:06:05Z,02/22/21 15:06,5255428,0.671,0.001,1691,24.5,22.7,70,0.0
2021-02-22T20:07:05Z,02/22/21 15:07,5255436,0.665,0.001,1691,24.6,22.7,70,0.0
2021-02-22T20:08:05Z,02/22/21 15:08,5255446,0.519,0.0,1691,24.6,22.7,70,0.0
2021-02-22T20:09:05Z,02/22/21 15:09,5255454,0.557,0.001,1681,24.6,22.7,70,0.0
2021-02-22T20:10:05Z,02/22/21 15:10,5255464,0.686,0.004,1681,24.6,22.7,70,0.0
2021-02-22T20:11:05Z,02/22/21 15:11,5255473,0.625,0.002,1681,24.6,22.7,70,0.0
2021-02-22T20:12:05Z,02/22/21 15:12,5255482,0.687,0.0,1698,24.6,22.6,70,0.0
2021-02-22T20:13:05Z,02/22/21 15:13,5255490,0.606,0.0,1661,24.6,22.6,70,0.0
2021-02-22T20:14:05Z,02/22/21 15:14,5255502,0.617,0.004,1684,24.6,22.6,70,0.0
2021-02-22T20:15:05Z,02/22/21 15:15,5255509,0.6990000000000001,0.003,1668,24.7,22.6,70,0.0
2021-02-22T20:16:05Z,02/22/21 15:16,5255515,0.5900000000000001,0.001,1694,24.7,22.6,70,0.0
2021-02-22T20:17:05Z,02/22/21 15:17,5255525,0.7230000000000001,0.003,1685,24.7,22.6,70,0.0
2021-02-22T20:18:05Z,02/22/21 15:18,5255533,0.549,0.003,1673,24.7,22.5,70,0.0
2021-02-22T20:19:05Z,02/22/21 15:19,5255542,0.5589999999999999,0.002,1692,24.7,22.5,70,0.0
2021-02-22T20:20:05Z,02/22/21 15:20,5255551,0.6799999999999999,0.004,1685,24.7,22.5,70,0.0
2021-02-22T20:21:05Z,02/22/21 15:21,5255559,0.597,0.003,1666,24.7,22.5,70,0.0
2021-02-22T20:22:05Z,02/22/21 15:22,5255567,0.5730000000000001,0.0,1673,24.7,22.4,70,0.0
2021-02-22T20:23:05Z,02/22/21 15:23,5255575,0.606,0.003,1664,24.7,22.4,70,0.0
2021-02-22T20:24:05Z,02/22/21 15:24,5255583,0.644,0.004,1666,24.7,22.4,70,0.0
2021-02-22T20:25:05Z,02/22/21 15:25,5255591,0.753,0.003,1678,24.7,22.4,70,0.0
2021-02-22T20:26:05Z,02/22/21 15:26,5255599,0.6679999999999999,0.001,1680,24.7,22.4,70,0.0
2021-02-22T20:27:05Z,02/22/21 15:27,5255606,0.692,0.001,1680,24.7,22.5,70,0.0
2021-02-22T20:28:05Z,02/22/21 15:28,5255614,0.5309999999999999,0.0,1674,24.7,22.5,70,0.0
2021-02-22T20:29:05Z,02/22/21 15:29,5255624,0.583,0.002,1667,24.8,22.5,70,0.0
2021-02-22T20:30:05Z,02/22/21 15:30,5255631,0.6839999999999999,0.0,1674,24.8,22.5,70,0.0
2021-02-22T20:31:05Z,02/22/21 15:31,5255640,0.6519999999999999,0.002,1665,24.8,22.5,70,0.0
2021-02-22T20:32:05Z,02/22/21 15:32,5255650,0.605,0.004,1665,24.8,22.5,70,0.0
2021-02-22T20:33:05Z,02/22/21 15:33,5255658,0.772,0.002,1674,24.8,22.5,70,0.0
2021-02-22T20:34:05Z,02/22/21 15:34,5255668,0.646,0.005,1662,24.8,22.4,70,0.0
2021-02-22T20:35:05Z,02/22/21 15:35,5255676,0.662,0.001,1667,24.8,22.4,70,0.0
2021-02-22T20:36:05Z,02/22/21 15:36,5255686,0.5860000000000001,0.002,1667,24.8,22.4,70,0.0
2021-02-22T20:37:05Z,02/22/21 15:37,5255695,0.622,0.002,1665,24.8,22.4,70,0.0
2021-02-22T20:38:05Z,02/22/21 15:38,5255704,0.663,0.003,1665,24.8,22.4,70,0.0
2021-02-22T20:39:05Z,02/22/21 15:39,5255712,0.5509999999999999,0.001,1656,24.8,22.4,70,0.0
2021-02-22T20:40:05Z,02/22/21 15:40,5255727,0.61,0.002,1667,24.8,22.4,70,0.0
2021-02-22T20:41:05Z,02/22/21 15:41,5255731,0.682,0.005,1663,24.8,22.4,70,0.0
2021-02-22T20:42:24Z,02/22/21 15:42,5255742,0.6639999999999999,0.002,1663,24.8,22.4,70,0.0
2021-02-22T20:43:24Z,02/22/21 15:43,5255750,0.5900000000000001,0.001,1665,24.8,22.4,70,0.0
2021-02-22T20:44:24Z,02/22/21 15:44,5255759,0.7,0.002,1667,24.8,22.4,70,0.0
2021-02-22T20:45:24Z,02/22/21 15:45,5255768,0.6679999999999999,0.001,1663,24.8,22.4,70,0.0
2021-02-22T20:46:24Z,02/22/21 15:46,5255777,0.62,0.001,1656,24.8,22.4,70,0.0
2021-02-22T20:47:24Z,02/22/21 15:47,5255785,0.688,0.002,1667,24.8,22.4,70,0.0
2021-02-22T20:48:24Z,02/22/21 15:48,5255794,0.662,0.001,1665,24.8,22.4,70,0.0
2021-02-22T20:49:24Z,02/22/21 15:49,5255802,0.65,0.001,1661,24.8,22.4,70,0.0
2021-02-22T20:50:24Z,02/22/21 15:50,5255811,0.591,0.003,1670,24.8,22.4,70,0.0
2021-02-22T20:51:24Z,02/22/21 15:51,5255820,0.501,0.0,1658,24.8,22.4,70,0.0
2021-02-22T20:52:24Z,02/22/21 15:52,5255829,0.653,0.001,1654,24.8,22.4,70,0.0
2021-02-22T20:53:24Z,02/22/21 15:53,5255838,0.6839999999999999,0.0,1663,24.8,22.4,70,0.0
2021-02-22T20:54:24Z,02/22/21 15:54,5255848,0.599,0.001,1648,24.8,22.4,70,0.0
2021-02-22T20:55:24Z,02/22/21 15:55,5255856,0.739,0.002,1662,24.7,22.4,70,0.0
2021-02-22T20:56:24Z,02/22/21 15:56,5255864,0.8220000000000001,0.003,1619,24.7,22.4,70,0.0
2021-02-22T20:57:24Z,02/22/21 15:57,5255872,0.8130000000000001,0.003,1612,24.7,22.3,70,0.0
2021-02-22T20:58:24Z,02/22/21 15:58,5255881,0.647,0.001,1587,24.7,22.3,70,0.0
2021-02-22T20:59:24Z,02/22/21 15:59,5255889,0.7,0.002,1576,24.7,22.3,70,0.0
2021-02-22T21:00:24Z,02/22/21 16:00,5255897,0.7889999999999999,0.0,1575,24.6,22.3,70,0.0
2021-02-22T21:01:24Z,02/22/21 16:01,5255906,0.6719999999999999,0.003,1555,24.6,22.2,70,0.0
2021-02-22T21:02:24Z,02/22/21 16:02,5255914,0.869,0.001,1538,24.6,22.2,70,0.0
2021-02-22T21:03:24Z,02/22/21 16:03,5255922,0.9789999999999999,0.002,1527,24.6,22.2,70,0.0
2021-02-22T21:04:24Z,02/22/21 16:04,5255930,0.8390000000000001,0.004,1555,24.5,22.2,70,0.0
2021-02-22T21:05:24Z,02/22/21 16:05,5255939,0.923,0.001,1519,24.5,22.2,70,0.0
2021-02-22T21:06:24Z,02/22/21 16:06,5255948,0.799,0.002,1522,24.5,22.2,70,0.0
2021-02-22T21:07:24Z,02/22/21 16:07,5255956,0.861,0.006,1515,24.5,22.2,70,0.0
2021-02-22T21:08:24Z,02/22/21 16:08,5255965,0.833,0.001,1507,24.5,22.2,70,0.0
2021-02-22T21:09:24Z,02/22/21 16:09,5255974,0.8800000000000001,0.002,1508,24.4,22.2,70,0.0
2021-02-22T21:10:24Z,02/22/21 16:10,5255983,0.873,0.003,1506,24.4,22.2,70,0.0
2021-02-22T21:11:24Z,02/22/21 16:11,5255992,0.998,0.007000000000000001,1499,24.4,22.1,70,0.0
2021-02-22T21:12:24Z,02/22/21 16:12,5256001,0.807,0.003,1495,24.4,22.1,70,0.0
2021-02-22T21:13:24Z,02/22/21 16:13,5256010,0.842,0.001,1499,24.4,22.1,70,0.0
2021-02-22T21:14:24Z,02/22/21 16:14,5256019,0.8300000000000001,0.001,1488,24.4,22.1,70,0.0
2021-02-22T21:15:24Z,02/22/21 16:15,5256028,0.759,0.003,1488,24.4,22.0,70,0.0
2021-02-22T21:16:24Z,02/22/21 16:16,5256037,0.825,0.003,1476,24.4,22.0,70,0.0
2021-02-22T21:17:24Z,02/22/21 16:17,5256046,1.034,0.004,1476,24.4,22.0,70,0.0
2021-02-22T21:18:24Z,02/22/21 16:18,5256055,0.8779999999999999,0.001,1483,24.4,22.0,70,0.0
2021-02-22T21:19:24Z,02/22/21 16:19,5256064,0.9650000000000001,0.007000000000000001,1479,24.4,22.0,70,0.0
2021-02-22T21:20:24Z,02/22/21 16:20,5256073,0.662,0.001,1485,24.4,22.0,70,0.0
2021-02-22T21:21:24Z,02/22/21 16:21,5256082,0.889,0.002,1481,24.3,22.0,70,0.0
2021-02-22T21:22:24Z,02/22/21 16:22,5256091,0.859,0.002,1482,24.3,22.0,70,0.0
2021-02-22T21:23:24Z,02/22/21 16:23,5256100,0.914,0.001,1499,24.3,22.0,70,0.0
2021-02-22T21:24:24Z,02/22/21 16:24,5256109,0.983,0.001,1486,24.3,22.0,70,0.0
2021-02-22T21:25:24Z,02/22/21 16:25,5256118,0.945,0.003,1486,24.3,22.0,70,0.0
2021-02-22T21:26:24Z,02/22/21 16:26,5256127,0.908,0.001,1484,24.3,22.0,70,0.0
2021-02-22T21:27:24Z,02/22/21 16:27,5256136,1.061,0.004,1469,24.3,22.0,70,0.0
2021-02-22T21:28:24Z,02/22/21 16:28,5256144,0.952,0.002,1482,24.2,22.0,70,0.0
2021-02-22T21:29:24Z,02/22/21 16:29,5256153,0.9730000000000001,0.002,1466,24.2,22.1,70,0.0
2021-02-22T21:30:24Z,02/22/21 16:30,5256162,0.9039999999999999,0.005,1479,24.2,22.0,70,0.0
2021-02-22T21:31:24Z,02/22/21 16:31,5256171,1.01,0.004,1477,24.2,22.1,70,0.0
2021-02-22T21:32:24Z,02/22/21 16:32,5256180,0.9339999999999999,0.002,1464,24.2,22.1,70,0.0
2021-02-22T21:33:24Z,02/22/21 16:33,5256189,1.003,0.002,1457,24.2,22.1,70,0.0
2021-02-22T21:34:24Z,02/22/21 16:34,5256198,0.976,0.002,1453,24.1,22.1,70,0.0
2021-02-22T21:35:24Z,02/22/21 16:35,5256207,1.147,0.002,1456,24.1,22.1,70,0.0
2021-02-22T21:36:24Z,02/22/21 16:36,5256216,0.899,0.001,1461,24.1,22.1,70,0.0
2021-02-22T21:37:24Z,02/22/21 16:37,5256225,1.125,0.003,1450,24.1,22.1,70,0.0
2021-02-22T21:38:24Z,02/22/21 16:38,5256234,0.9810000000000001,0.003,1437,24.1,22.1,70,0.0
2021-02-22T21:39:24Z,02/22/21 16:39,5256243,0.9199999999999999,0.001,1454,24.1,22.1,70,0.0
2021-02-22T21:40:24Z,02/22/21 16:40,5256252,0.9970000000000001,0.005,1448,24.0,22.1,70,0.0
2021-02-22T21:41:24Z,02/22/21 16:41,5256261,1.117,0.002,1439,24.0,22.1,70,0.0
2021-02-22T21:42:24Z,02/22/21 16:42,5256270,1.064,0.001,1447,24.0,22.2,70,0.0
2021-02-22T21:43:24Z,02/22/21 16:43,5256278,1.017,0.003,1455,24.0,22.2,70,0.0
2021-02-22T21:44:24Z,02/22/21 16:44,5256287,0.9359999999999999,0.0,1445,24.0,22.3,70,0.0
2021-02-22T21:45:24Z,02/22/21 16:45,5256296,1.018,0.002,1445,24.0,22.3,70,0.0
2021-02-22T21:46:24Z,02/22/21 16:46,5256305,1.01,0.004,1449,24.0,22.3,70,0.0
2021-02-22T21:47:24Z,02/22/21 16:47,5256314,1.061,0.001,1438,23.9,22.3,70,0.0
2021-02-22T21:48:24Z,02/22/21 16:48,5256323,1.1720000000000002,0.001,1446,23.9,22.3,70,0.0
2021-02-22T21:49:24Z,02/22/21 16:49,5256331,1.161,0.0,1448,23.9,22.3,70,0.0
2021-02-22T21:50:24Z,02/22/21 16:50,5256339,1.239,0.006,1442,23.9,22.3,70,0.0
2021-02-22T21:51:24Z,02/22/21 16:51,5256348,1.464,0.003,1427,23.9,22.3,70,0.0
2021-02-22T21:52:24Z,02/22/21 16:52,5256357,1.323,0.009,1425,23.9,22.3,70,0.0
2021-02-22T21:53:24Z,02/22/21 16:53,5256366,1.3880000000000001,0.001,1425,23.8,22.3,70,0.0
2021-02-22T21:54:24Z,02/22/21 16:54,5256375,1.474,0.002,1416,23.8,22.3,70,0.0
2021-02-22T21:55:24Z,02/22/21 16:55,5256384,1.292,0.001,1437,23.8,22.3,70,0.0
2021-02-22T21:56:24Z,02/22/21 16:56,5256393,1.2189999999999999,0.002,1431,23.8,22.3,70,0.0
2021-02-22T21:57:24Z,02/22/21 16:57,5256402,1.575,0.0,1428,23.8,22.3,70,0.0
2021-02-22T21:58:24Z,02/22/21 16:58,5256411,1.4460000000000002,0.0,1422,23.8,22.2,70,0.0
2021-02-22T21:59:24Z,02/22/21 16:59,5256420,1.27,0.002,1428,23.8,22.2,70,0.0
2021-02-22T22:00:24Z,02/22/21 17:00,5256429,1.127,0.001,1443,23.7,22.2,70,0.0
2021-02-22T22:01:24Z,02/22/21 17:01,5256438,1.022,0.001,1424,23.7,22.2,70,0.0
2021-02-22T22:02:24Z,02/22/21 17:02,5256447,0.966,0.0,1424,23.7,22.2,70,0.0
2021-02-22T22:03:24Z,02/22/21 17:03,5256456,1.016,0.001,1422,23.7,22.3,70,0.0
2021-02-22T22:04:24Z,02/22/21 17:04,5256464,1.143,0.003,1419,23.7,22.3,70,0.0
2021-02-22T22:05:24Z,02/22/21 17:05,5256473,1.1640000000000001,0.003,1408,23.7,22.3,70,0.0
2021-02-22T22:06:24Z,02/22/21 17:06,5256482,1.293,0.0,1413,23.7,22.3,70,0.0
2021-02-22T22:07:24Z,02/22/21 17:07,5256491,0.9480000000000001,0.0,1423,23.7,22.2,70,0.0
2021-02-22T22:08:24Z,02/22/21 17:08,5256500,1.092,0.003,1412,23.7,22.2,70,0.0
2021-02-22T22:09:24Z,02/22/21 17:09,5256509,1.045,0.005,1412,23.7,22.2,70,0.0
2021-02-22T22:10:24Z,02/22/21 17:10,5256517,1.125,0.003,1412,23.7,22.3,70,0.0
2021-02-22T22:11:24Z,02/22/21 17:11,5256525,1.046,0.001,1414,23.7,22.3,70,0.0
2021-02-22T22:12:24Z,02/22/21 17:12,5256534,0.9869999999999999,0.0,1414,23.7,22.3,70,0.0
2021-02-22T22:13:24Z,02/22/21 17:13,5256543,0.8800000000000001,0.005,1423,23.7,22.3,70,0.0
2021-02-22T22:14:24Z,02/22/21 17:14,5256552,1.06,0.002,1416,23.7,22.3,70,0.0
2021-02-22T22:15:24Z,02/22/21 17:15,5256561,1.02,0.003,1412,23.7,22.3,70,0.0
2021-02-22T22:16:24Z,02/22/21 17:16,5256570,1.0070000000000001,0.001,1397,23.7,22.3,70,0.0
2021-02-22T22:17:24Z,02/22/21 17:17,5256579,0.899,0.001,1399,23.7,22.3,70,0.0
2021-02-22T22:18:24Z,02/22/21 17:18,5256588,1.0710000000000002,0.006,1412,23.7,22.3,70,0.0
2021-02-22T22:19:24Z,02/22/21 17:19,5256597,1.295,0.001,1405,23.7,22.3,70,0.0
2021-02-22T22:20:24Z,02/22/21 17:20,5256606,1.08,0.0,1409,23.6,22.3,70,0.0
2021-02-22T22:21:24Z,02/22/21 17:21,5256615,1.101,0.003,1409,23.6,22.3,70,0.0
2021-02-22T22:22:24Z,02/22/21 17:22,5256624,0.9460000000000001,0.008,1398,23.6,22.3,70,0.0
2021-02-22T22:23:24Z,02/22/21 17:23,5256633,0.9730000000000001,0.002,1403,23.6,22.3,70,0.0
2021-02-22T22:24:24Z,02/22/21 17:24,5256642,0.9390000000000001,0.0,1386,23.6,22.3,70,0.0
2021-02-22T22:25:24Z,02/22/21 17:25,5256651,0.95,0.001,1398,23.6,22.3,70,0.0
