Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-14T14:42:06Z,04/14/23 10:42,10262038,1.315,0.002,386,46.5,13.7,76,38.0
2023-04-14T14:43:06Z,04/14/23 10:43,10262048,1.481,0.004,370,46.8,13.6,76,38.0
2023-04-14T14:44:06Z,04/14/23 10:44,10262058,1.395,0.006,358,47.0,13.5,76,37.0
2023-04-14T14:45:06Z,04/14/23 10:45,10262068,1.421,0.004,366,47.1,13.4,76,37.0
2023-04-14T14:46:06Z,04/14/23 10:46,10262078,1.592,0.004,342,47.3,13.3,76,38.0
2023-04-14T14:47:06Z,04/14/23 10:47,10262088,1.471,0.002,347,47.4,13.2,76,38.0
2023-04-14T14:48:06Z,04/14/23 10:48,10262098,1.4289999999999998,0.002,336,47.6,13.1,76,39.0
2023-04-14T14:49:06Z,04/14/23 10:49,10262109,1.458,0.0,337,47.6,12.9,76,39.0
2023-04-14T14:50:06Z,04/14/23 10:50,10262119,1.3539999999999999,0.002,328,47.8,12.8,76,38.0
2023-04-14T14:51:06Z,04/14/23 10:51,10262130,1.548,0.0,331,48.0,12.8,76,38.0
2023-04-14T14:52:06Z,04/14/23 10:52,10262142,1.278,0.0,338,48.1,12.6,76,38.0
2023-04-14T14:53:06Z,04/14/23 10:53,10262152,1.397,0.004,327,48.2,12.5,76,38.0
2023-04-14T14:54:06Z,04/14/23 10:54,10262163,1.441,0.008,332,48.2,12.5,76,39.0
2023-04-14T14:55:06Z,04/14/23 10:55,10262172,1.8719999999999999,0.006,314,48.3,12.4,76,38.0
2023-04-14T14:56:06Z,04/14/23 10:56,10262182,1.652,0.004,350,48.3,12.2,76,39.0
2023-04-14T14:57:06Z,04/14/23 10:57,10262192,1.466,0.004,325,48.4,12.1,76,39.0
2023-04-14T14:58:06Z,04/14/23 10:58,10262203,1.5779999999999998,0.0,346,48.5,12.1,76,38.0
2023-04-14T14:59:06Z,04/14/23 10:59,10262213,1.419,0.0,356,48.5,12.1,76,38.0
2023-04-14T15:00:06Z,04/14/23 11:00,10262222,1.623,0.0,340,48.6,12.1,76,39.0
2023-04-14T15:01:06Z,04/14/23 11:01,10262233,1.591,0.002,353,48.8,12.0,76,38.0
2023-04-14T15:02:06Z,04/14/23 11:02,10262242,1.514,0.004,351,48.9,11.9,76,38.0
2023-04-14T15:03:06Z,04/14/23 11:03,10262255,1.408,0.002,336,49.0,11.8,76,38.0
2023-04-14T15:04:06Z,04/14/23 11:04,10262266,1.3699999999999999,0.004,332,49.1,11.8,76,39.0
2023-04-14T15:05:06Z,04/14/23 11:05,10262276,1.444,0.002,349,49.2,11.6,76,38.0
2023-04-14T15:06:06Z,04/14/23 11:06,10262286,1.53,0.006,333,49.2,11.6,76,40.0
2023-04-14T15:07:06Z,04/14/23 11:07,10262297,1.576,0.002,326,49.3,11.6,76,38.0
2023-04-14T15:08:06Z,04/14/23 11:08,10262308,1.526,0.004,356,49.3,11.6,76,39.0
2023-04-14T15:09:06Z,04/14/23 11:09,10262319,1.363,0.008,333,49.4,11.5,76,37.0
2023-04-14T15:10:06Z,04/14/23 11:10,10262330,1.338,0.0,330,49.4,11.5,76,39.0
2023-04-14T15:11:06Z,04/14/23 11:11,10262342,1.52,0.004,318,49.6,11.4,76,38.0
2023-04-14T15:12:06Z,04/14/23 11:12,10262352,1.5130000000000001,0.002,353,49.6,11.3,76,39.0
2023-04-14T15:13:06Z,04/14/23 11:13,10262364,1.516,0.002,339,49.7,11.3,76,40.0
2023-04-14T15:14:06Z,04/14/23 11:14,10262374,1.3679999999999999,0.006,332,49.9,11.2,76,40.0
2023-04-14T15:15:06Z,04/14/23 11:15,10262385,1.428,0.006,314,50.0,11.1,76,40.0
2023-04-14T15:16:06Z,04/14/23 11:16,10262395,1.3980000000000001,0.006,342,50.1,11.0,76,40.0
2023-04-14T15:17:06Z,04/14/23 11:17,10262406,1.3519999999999999,0.004,359,50.3,10.9,76,42.0
2023-04-14T15:18:06Z,04/14/23 11:18,10262418,1.3980000000000001,0.0,339,50.3,10.8,76,43.0
2023-04-14T15:19:06Z,04/14/23 11:19,10262428,1.393,0.008,345,50.3,10.7,76,44.0
2023-04-14T15:20:06Z,04/14/23 11:20,10262439,1.6780000000000002,0.008,328,50.4,10.7,76,41.0
2023-04-14T15:21:06Z,04/14/23 11:21,10262450,1.378,0.002,358,50.5,10.6,76,41.0
2023-04-14T15:22:06Z,04/14/23 11:22,10262462,1.2189999999999999,0.008,357,50.6,10.7,76,42.0
2023-04-14T15:23:06Z,04/14/23 11:23,10262472,1.6460000000000001,0.004,372,50.8,10.6,76,41.0
2023-04-14T15:24:06Z,04/14/23 11:24,10262482,1.309,0.002,340,50.9,10.4,76,43.0
2023-04-14T15:25:06Z,04/14/23 11:25,10262492,1.503,0.006,353,50.8,10.4,76,42.0
2023-04-14T15:26:06Z,04/14/23 11:26,10262504,1.3679999999999999,0.0,369,50.9,10.4,76,41.0
2023-04-14T15:27:06Z,04/14/23 11:27,10262514,1.542,0.006,325,50.9,10.4,76,44.0
2023-04-14T15:28:06Z,04/14/23 11:28,10262525,1.579,0.002,360,50.8,10.3,76,45.0
2023-04-14T15:29:06Z,04/14/23 11:29,10262536,1.3359999999999999,0.002,350,50.9,10.3,76,44.0
2023-04-14T15:30:06Z,04/14/23 11:30,10262547,1.567,0.002,300,51.0,10.2,76,43.0
2023-04-14T15:31:06Z,04/14/23 11:31,10262559,1.405,0.002,359,51.2,10.2,76,43.0
2023-04-14T15:32:06Z,04/14/23 11:32,10262569,1.338,0.0,352,51.3,10.1,76,43.0
2023-04-14T15:33:06Z,04/14/23 11:33,10262580,1.41,0.0,348,51.3,10.0,76,44.0
2023-04-14T15:34:06Z,04/14/23 11:34,10262591,1.468,0.008,322,51.4,10.1,76,44.0
2023-04-14T15:35:06Z,04/14/23 11:35,10262603,1.2189999999999999,0.002,301,51.6,9.9,76,43.0
2023-04-14T15:36:06Z,04/14/23 11:36,10262613,1.44,0.0,328,51.6,9.9,76,43.0
2023-04-14T15:37:06Z,04/14/23 11:37,10262625,1.3,0.002,320,51.8,10.0,76,43.0
2023-04-14T15:38:06Z,04/14/23 11:38,10262636,1.359,0.0,282,51.9,9.8,76,42.0
2023-04-14T15:39:06Z,04/14/23 11:39,10262646,1.361,0.004,305,51.9,9.8,76,44.0
2023-04-14T15:40:06Z,04/14/23 11:40,10262657,1.496,0.004,326,52.1,9.7,76,42.0
2023-04-14T15:41:06Z,04/14/23 11:41,10262668,1.379,0.004,337,52.2,9.6,76,43.0
2023-04-14T15:42:06Z,04/14/23 11:42,10262679,1.6170000000000002,0.018,355,52.2,9.6,76,44.0
2023-04-14T15:43:06Z,04/14/23 11:43,10262691,1.275,0.0,366,52.4,9.6,76,43.0
2023-04-14T15:44:06Z,04/14/23 11:44,10262701,1.444,0.002,347,52.4,9.5,76,45.0
2023-04-14T15:45:06Z,04/14/23 11:45,10262712,1.3800000000000001,0.006,338,52.5,9.5,76,44.0
2023-04-14T15:46:06Z,04/14/23 11:46,10262723,1.435,0.002,352,52.4,9.5,76,46.0
2023-04-14T15:47:06Z,04/14/23 11:47,10262734,1.51,0.002,347,52.4,9.5,76,43.0
2023-04-14T15:48:06Z,04/14/23 11:48,10262744,1.3699999999999999,0.004,350,52.4,9.5,76,43.0
2023-04-14T15:49:06Z,04/14/23 11:49,10262754,1.423,0.002,343,52.4,9.3,76,46.0
2023-04-14T15:50:06Z,04/14/23 11:50,10262764,1.267,0.002,357,52.4,9.3,76,45.0
2023-04-14T15:51:06Z,04/14/23 11:51,10262773,1.326,0.0,338,52.4,9.3,76,44.0
2023-04-14T15:52:06Z,04/14/23 11:52,10262782,1.2650000000000001,0.004,343,52.5,9.3,76,45.0
2023-04-14T15:53:06Z,04/14/23 11:53,10262791,1.6059999999999999,0.002,338,52.6,9.2,76,43.0
2023-04-14T15:54:06Z,04/14/23 11:54,10262801,1.595,0.004,335,52.8,9.2,76,42.0
2023-04-14T15:55:06Z,04/14/23 11:55,10262812,1.541,0.004,357,53.0,9.2,76,43.0
2023-04-14T15:56:06Z,04/14/23 11:56,10262821,1.456,0.002,315,53.2,9.2,76,42.0
2023-04-14T15:57:06Z,04/14/23 11:57,10262831,1.512,0.0,306,53.3,9.0,76,46.0
2023-04-14T15:58:06Z,04/14/23 11:58,10262841,1.475,0.004,294,53.2,9.0,76,45.0
2023-04-14T15:59:06Z,04/14/23 11:59,10262851,1.5310000000000001,0.002,310,53.3,8.9,76,45.0
2023-04-14T16:00:06Z,04/14/23 12:00,10262862,1.574,0.004,295,53.3,8.9,76,47.0
2023-04-14T16:01:06Z,04/14/23 12:01,10262872,1.78,0.002,305,53.3,8.8,76,48.0
2023-04-14T16:02:06Z,04/14/23 12:02,10262882,1.7670000000000001,0.0,314,53.1,8.8,76,51.0
2023-04-14T16:03:06Z,04/14/23 12:03,10262892,1.543,0.002,314,53.1,8.7,76,50.0
2023-04-14T16:04:06Z,04/14/23 12:04,10262902,1.533,0.0,330,53.1,8.8,76,47.0
2023-04-14T16:05:06Z,04/14/23 12:05,10262912,1.6030000000000002,0.008,302,53.2,8.8,76,46.0
2023-04-14T16:06:06Z,04/14/23 12:06,10262922,1.8940000000000001,0.002,336,53.4,8.8,76,44.0
2023-04-14T16:07:06Z,04/14/23 12:07,10262931,1.8170000000000002,0.004,361,53.5,8.8,76,44.0
2023-04-14T16:08:06Z,04/14/23 12:08,10262943,1.67,0.004,341,53.7,8.7,76,44.0
2023-04-14T16:09:06Z,04/14/23 12:09,10262952,1.7420000000000002,0.004,386,53.8,8.6,76,46.0
2023-04-14T16:10:06Z,04/14/23 12:10,10262962,1.7109999999999999,0.002,338,53.7,8.6,76,47.0
2023-04-14T16:11:06Z,04/14/23 12:11,10262972,1.7420000000000002,0.004,353,53.8,8.6,76,46.0
2023-04-14T16:12:06Z,04/14/23 12:12,10262981,1.873,0.002,374,53.9,8.6,76,46.0
2023-04-14T16:13:06Z,04/14/23 12:13,10262990,1.7399999999999998,0.006,361,54.0,8.5,76,46.0
2023-04-14T16:14:06Z,04/14/23 12:14,10263000,1.596,0.0,348,54.2,8.5,76,45.0
2023-04-14T16:15:06Z,04/14/23 12:15,10263010,1.462,0.002,327,54.2,8.4,76,44.0
2023-04-14T16:16:06Z,04/14/23 12:16,10263020,1.6949999999999998,0.0,330,54.2,8.3,76,48.0
2023-04-14T16:17:06Z,04/14/23 12:17,10263030,1.693,0.002,343,54.2,8.2,76,48.0
2023-04-14T16:18:06Z,04/14/23 12:18,10263041,1.566,0.0,363,54.2,8.2,76,46.0
2023-04-14T16:19:06Z,04/14/23 12:19,10263052,1.766,0.004,334,54.2,8.1,76,48.0
2023-04-14T16:20:06Z,04/14/23 12:20,10263063,1.6800000000000002,0.0,305,54.2,8.1,76,48.0
2023-04-14T16:21:06Z,04/14/23 12:21,10263074,1.6350000000000002,0.0,366,54.2,8.1,76,48.0
2023-04-14T16:22:06Z,04/14/23 12:22,10263085,2.048,0.004,340,54.3,8.1,76,46.0
2023-04-14T16:23:06Z,04/14/23 12:23,10263096,1.761,0.0,322,54.4,8.2,76,47.0
2023-04-14T16:24:06Z,04/14/23 12:24,10263107,1.94,0.004,364,54.4,8.1,76,49.0
2023-04-14T16:25:06Z,04/14/23 12:25,10263118,1.855,0.002,336,54.3,8.1,76,49.0
2023-04-14T16:26:06Z,04/14/23 12:26,10263129,1.8239999999999998,0.0,349,54.3,8.1,76,48.0
2023-04-14T16:27:06Z,04/14/23 12:27,10263140,1.7420000000000002,0.004,343,54.3,8.1,76,47.0
2023-04-14T16:28:05Z,04/14/23 12:28,10263151,1.884,0.024,339,54.3,8.1,76,45.0
2023-04-14T16:29:06Z,04/14/23 12:29,10263161,1.83,0.0,362,54.2,8.1,76,48.0
2023-04-14T16:30:06Z,04/14/23 12:30,10263172,1.802,0.004,330,54.2,8.1,76,46.0
2023-04-14T16:31:05Z,04/14/23 12:31,10263182,1.9300000000000002,0.002,335,54.4,8.1,76,45.0
2023-04-14T16:32:05Z,04/14/23 12:32,10263192,1.8719999999999999,0.0,298,54.6,8.1,76,46.0
2023-04-14T16:33:05Z,04/14/23 12:33,10263202,2.005,0.002,308,54.7,8.1,76,44.0
2023-04-14T16:34:05Z,04/14/23 12:34,10263212,1.916,0.004,307,54.8,8.1,76,45.0
2023-04-14T16:35:05Z,04/14/23 12:35,10263222,2.326,0.002,283,54.8,8.0,76,47.0
2023-04-14T16:36:06Z,04/14/23 12:36,10263232,2.055,0.0,274,54.9,8.0,76,46.0
2023-04-14T16:37:05Z,04/14/23 12:37,10263242,2.1710000000000003,0.004,316,55.1,7.9,76,45.0
2023-04-14T16:38:05Z,04/14/23 12:38,10263252,1.895,0.004,324,55.2,7.9,76,44.0
2023-04-14T16:39:05Z,04/14/23 12:39,10263262,2.1510000000000002,0.006,342,55.4,7.9,76,44.0
2023-04-14T16:40:05Z,04/14/23 12:40,10263272,2.028,0.0,303,55.4,7.9,76,45.0
2023-04-14T16:41:05Z,04/14/23 12:41,10263282,2.175,0.006,347,55.5,8.0,76,43.0
2023-04-14T16:42:05Z,04/14/23 12:42,10263292,2.089,0.002,347,55.6,8.0,76,42.0
2023-04-14T16:43:05Z,04/14/23 12:43,10263302,2.272,0.002,338,55.8,7.9,76,43.0
2023-04-14T16:44:05Z,04/14/23 12:44,10263313,2.157,0.0,314,55.7,7.9,76,43.0
2023-04-14T16:45:06Z,04/14/23 12:45,10263322,2.1870000000000003,0.006,307,55.8,7.9,76,45.0
2023-04-14T16:46:05Z,04/14/23 12:46,10263332,2.081,0.004,367,55.9,7.9,76,43.0
2023-04-14T16:47:05Z,04/14/23 12:47,10263342,2.232,0.006,296,55.8,7.8,76,47.0
2023-04-14T16:48:05Z,04/14/23 12:48,10263352,2.0140000000000002,0.002,290,55.8,7.9,76,45.0
2023-04-14T16:49:06Z,04/14/23 12:49,10263362,2.311,0.002,335,55.9,7.9,76,44.0
2023-04-14T16:50:05Z,04/14/23 12:50,10263372,2.2239999999999998,0.002,301,55.9,7.8,76,44.0
2023-04-14T16:51:05Z,04/14/23 12:51,10263382,2.088,0.0,294,56.0,7.8,76,43.0
2023-04-14T16:52:05Z,04/14/23 12:52,10263392,1.9920000000000002,0.0,260,56.3,7.8,76,43.0
2023-04-14T16:53:05Z,04/14/23 12:53,10263402,1.9469999999999998,0.0,310,56.5,7.7,76,44.0
2023-04-14T16:54:05Z,04/14/23 12:54,10263412,2.3120000000000003,0.004,297,56.5,7.7,76,43.0
2023-04-14T16:55:05Z,04/14/23 12:55,10263422,2.403,0.006,342,56.6,7.7,76,44.0
2023-04-14T16:56:05Z,04/14/23 12:56,10263432,2.185,0.002,330,56.6,7.7,76,43.0
2023-04-14T16:57:05Z,04/14/23 12:57,10263443,1.9649999999999999,0.0,313,56.8,7.5,76,45.0
2023-04-14T16:58:05Z,04/14/23 12:58,10263452,2.0829999999999997,0.002,361,57.0,7.5,76,43.0
2023-04-14T16:59:05Z,04/14/23 12:59,10263462,2.2199999999999998,0.006,278,57.1,7.5,76,43.0
2023-04-14T17:00:05Z,04/14/23 13:00,10263472,2.256,0.0,309,57.2,7.5,76,42.0
2023-04-14T17:01:05Z,04/14/23 13:01,10263482,2.524,0.002,308,57.3,7.5,76,42.0
2023-04-14T17:02:05Z,04/14/23 13:02,10263492,2.545,0.002,296,57.5,7.4,76,41.0
2023-04-14T17:03:05Z,04/14/23 13:03,10263502,2.45,0.004,284,57.6,7.4,76,42.0
2023-04-14T17:04:05Z,04/14/23 13:04,10263512,2.788,0.002,311,57.7,7.4,76,41.0
2023-04-14T17:05:05Z,04/14/23 13:05,10263522,2.759,0.004,269,57.5,7.4,76,45.0
2023-04-14T17:06:05Z,04/14/23 13:06,10263532,2.377,0.002,293,57.6,7.3,76,42.0
2023-04-14T17:07:05Z,04/14/23 13:07,10263542,2.6390000000000002,0.004,310,57.7,7.3,76,41.0
2023-04-14T17:08:05Z,04/14/23 13:08,10263552,2.731,0.002,243,57.7,7.2,76,43.0
2023-04-14T17:09:05Z,04/14/23 13:09,10263563,2.7239999999999998,0.0,301,57.5,7.2,76,45.0
2023-04-14T17:10:05Z,04/14/23 13:10,10263572,2.648,0.004,277,57.4,7.2,76,43.0
2023-04-14T17:11:05Z,04/14/23 13:11,10263582,2.4859999999999998,0.004,297,57.2,7.2,76,46.0
2023-04-14T17:12:05Z,04/14/23 13:12,10263592,2.558,0.004,317,56.9,7.2,76,49.0
2023-04-14T17:13:05Z,04/14/23 13:13,10263602,2.794,0.002,291,56.8,7.2,76,46.0
2023-04-14T17:14:05Z,04/14/23 13:14,10263613,2.34,0.0,304,56.9,7.3,76,45.0
2023-04-14T17:15:05Z,04/14/23 13:15,10263622,2.291,0.004,298,56.8,7.3,76,45.0
2023-04-14T17:16:05Z,04/14/23 13:16,10263632,2.641,0.008,302,56.9,7.3,76,43.0
2023-04-14T17:17:05Z,04/14/23 13:17,10263642,2.164,0.002,279,57.1,7.3,76,44.0
2023-04-14T17:18:05Z,04/14/23 13:18,10263652,2.377,0.002,287,57.3,7.4,76,41.0
2023-04-14T17:19:05Z,04/14/23 13:19,10263662,2.7239999999999998,0.006,310,57.4,7.3,76,42.0
2023-04-14T17:20:05Z,04/14/23 13:20,10263672,2.8329999999999997,0.002,259,57.4,7.2,76,45.0
2023-04-14T17:21:05Z,04/14/23 13:21,10263682,2.574,0.0,290,57.4,7.2,76,44.0
2023-04-14T17:22:05Z,04/14/23 13:22,10263692,2.721,0.006,294,57.2,7.1,76,47.0
2023-04-14T17:23:05Z,04/14/23 13:23,10263702,2.482,0.002,291,56.9,7.2,76,47.0
2023-04-14T17:24:05Z,04/14/23 13:24,10263712,2.398,0.002,316,56.7,7.2,76,48.0
2023-04-14T17:25:05Z,04/14/23 13:25,10263722,2.423,0.004,334,56.6,7.2,76,48.0
2023-04-14T17:26:05Z,04/14/23 13:26,10263732,2.574,0.006,373,56.6,7.2,76,46.0
2023-04-14T17:27:05Z,04/14/23 13:27,10263742,2.919,0.0,310,56.6,7.2,76,47.0
2023-04-14T17:28:05Z,04/14/23 13:28,10263752,2.7239999999999998,0.006,277,56.6,7.2,76,46.0
2023-04-14T17:29:05Z,04/14/23 13:29,10263762,2.634,0.0,313,56.8,7.2,76,45.0
2023-04-14T17:30:05Z,04/14/23 13:30,10263772,2.646,0.024,269,56.9,7.2,76,46.0
2023-04-14T17:31:05Z,04/14/23 13:31,10263782,2.5260000000000002,0.0,291,57.1,7.2,76,45.0
2023-04-14T17:32:05Z,04/14/23 13:32,10263793,2.52,0.006,276,57.3,7.2,76,43.0
2023-04-14T17:33:05Z,04/14/23 13:33,10263802,2.282,0.004,315,57.6,7.1,76,44.0
2023-04-14T17:34:05Z,04/14/23 13:34,10263812,2.56,0.002,316,57.6,7.1,76,46.0
2023-04-14T17:35:05Z,04/14/23 13:35,10263822,2.779,0.002,307,57.6,7.2,76,47.0
2023-04-14T17:36:05Z,04/14/23 13:36,10263832,2.605,0.002,285,57.7,7.2,76,43.0
2023-04-14T17:37:05Z,04/14/23 13:37,10263842,2.834,0.004,296,57.8,7.1,76,42.0
2023-04-14T17:38:05Z,04/14/23 13:38,10263852,2.682,0.0,257,58.0,7.0,76,43.0
2023-04-14T17:39:05Z,04/14/23 13:39,10263862,3.048,0.006,286,58.2,7.0,76,42.0
2023-04-14T17:40:05Z,04/14/23 13:40,10263872,3.028,0.008,228,58.4,7.0,76,43.0
2023-04-14T17:41:05Z,04/14/23 13:41,10263882,3.089,0.004,284,58.1,6.9,76,45.0
2023-04-14T17:42:05Z,04/14/23 13:42,10263893,2.569,0.002,304,58.1,7.0,76,46.0
2023-04-14T17:43:05Z,04/14/23 13:43,10263902,2.961,0.0,280,58.1,7.0,76,46.0
2023-04-14T17:44:05Z,04/14/23 13:44,10263913,2.928,0.0,257,58.1,7.0,76,42.0
2023-04-14T17:45:05Z,04/14/23 13:45,10263924,3.1079999999999997,0.006,239,58.2,6.9,76,44.0
2023-04-14T17:46:05Z,04/14/23 13:46,10263935,2.761,0.002,252,58.1,6.9,76,45.0
2023-04-14T17:47:05Z,04/14/23 13:47,10263946,3.107,0.004,286,58.0,6.9,76,44.0
2023-04-14T17:48:05Z,04/14/23 13:48,10263957,3.0140000000000002,0.004,272,57.8,6.9,76,48.0
2023-04-14T17:49:05Z,04/14/23 13:49,10263968,3.0170000000000003,0.004,303,57.8,6.9,76,46.0
2023-04-14T17:50:05Z,04/14/23 13:50,10263979,3.225,0.0,325,57.4,6.8,76,50.0
2023-04-14T17:51:05Z,04/14/23 13:51,10263990,3.087,0.0,303,57.3,7.0,76,48.0
2023-04-14T17:52:05Z,04/14/23 13:52,10264001,2.944,0.002,293,57.4,7.0,76,44.0
2023-04-14T17:53:05Z,04/14/23 13:53,10264012,3.145,0.002,301,57.6,6.9,76,45.0
2023-04-14T17:54:05Z,04/14/23 13:54,10264023,3.09,0.006,333,57.7,6.9,76,45.0
2023-04-14T17:55:05Z,04/14/23 13:55,10264035,2.9829999999999997,0.002,263,57.6,6.9,76,49.0
2023-04-14T17:56:05Z,04/14/23 13:56,10264045,3.4509999999999996,0.002,285,57.5,6.9,76,47.0
2023-04-14T17:57:05Z,04/14/23 13:57,10264056,2.742,0.0,313,57.5,6.8,76,49.0
2023-04-14T17:58:05Z,04/14/23 13:58,10264067,2.8,0.002,230,57.6,6.9,76,45.0
2023-04-14T17:59:05Z,04/14/23 13:59,10264078,2.8890000000000002,0.006,226,57.8,6.9,76,45.0
2023-04-14T18:00:05Z,04/14/23 14:00,10264089,2.77,0.008,245,57.9,6.8,76,45.0
2023-04-14T18:01:05Z,04/14/23 14:01,10264100,2.58,0.0,287,58.2,6.8,76,43.0
2023-04-14T18:02:05Z,04/14/23 14:02,10264111,2.936,0.004,274,58.4,6.7,76,42.0
2023-04-14T18:03:05Z,04/14/23 14:03,10264122,2.821,0.002,270,58.5,6.7,76,43.0
2023-04-14T18:04:05Z,04/14/23 14:04,10264133,2.915,0.01,203,58.8,6.7,76,42.0
2023-04-14T18:05:05Z,04/14/23 14:05,10264144,3.084,0.0,19,59.0,6.7,76,41.0
2023-04-14T18:06:05Z,04/14/23 14:06,10264155,3.589,0.008,0,59.3,6.6,76,41.0
2023-04-14T18:07:05Z,04/14/23 14:07,10264166,3.4270000000000005,0.002,0,59.6,6.6,76,41.0
2023-04-14T18:08:05Z,04/14/23 14:08,10264177,3.4880000000000004,0.004,0,59.7,6.5,76,40.0
2023-04-14T18:09:05Z,04/14/23 14:09,10264188,3.101,0.004,0,59.8,6.5,76,40.0
2023-04-14T18:10:05Z,04/14/23 14:10,10264199,2.875,0.002,0,59.7,6.5,76,42.0
2023-04-14T18:11:05Z,04/14/23 14:11,10264210,3.246,0.006,0,59.3,6.4,76,46.0
2023-04-14T18:12:05Z,04/14/23 14:12,10264221,3.3850000000000002,0.02,165,59.0,6.5,76,49.0
2023-04-14T18:13:05Z,04/14/23 14:13,10264232,3.4979999999999998,0.0,264,58.6,6.5,76,49.0
2023-04-14T18:14:05Z,04/14/23 14:14,10264243,3.211,0.002,276,58.0,6.5,76,51.0
2023-04-14T18:15:05Z,04/14/23 14:15,10264254,3.429,0.0,265,57.8,6.5,76,48.0
2023-04-14T18:16:05Z,04/14/23 14:16,10264265,3.2,0.004,312,57.8,6.6,76,46.0
2023-04-14T18:17:05Z,04/14/23 14:17,10264276,2.734,0.008,289,57.8,6.6,76,45.0
2023-04-14T18:18:05Z,04/14/23 14:18,10264287,2.7600000000000002,0.006,266,58.0,6.6,76,45.0
2023-04-14T18:19:05Z,04/14/23 14:19,10264298,3.396,0.0,228,58.2,6.6,76,43.0
2023-04-14T18:20:05Z,04/14/23 14:20,10264309,3.257,0.004,250,58.4,6.5,76,42.0
2023-04-14T18:21:05Z,04/14/23 14:21,10264320,3.322,0.002,104,58.7,6.6,76,43.0
2023-04-14T18:22:05Z,04/14/23 14:22,10264331,2.718,0.0,7,59.0,6.5,76,42.0
2023-04-14T18:23:05Z,04/14/23 14:23,10264342,3.325,0.002,0,59.2,6.5,76,41.0
2023-04-14T18:24:05Z,04/14/23 14:24,10264353,2.907,0.0,0,59.6,6.4,76,40.0
2023-04-14T18:25:05Z,04/14/23 14:25,10264364,3.092,0.004,0,59.9,6.4,76,40.0
2023-04-14T18:26:05Z,04/14/23 14:26,10264375,3.035,0.01,0,60.0,6.4,76,41.0
2023-04-14T18:27:05Z,04/14/23 14:27,10264386,2.978,0.004,0,60.2,6.4,76,38.0
2023-04-14T18:28:05Z,04/14/23 14:28,10264397,2.863,0.002,0,60.3,6.5,76,40.0
2023-04-14T18:29:05Z,04/14/23 14:29,10264408,2.9530000000000003,0.002,0,60.4,6.5,76,40.0
2023-04-14T18:30:05Z,04/14/23 14:30,10264419,2.731,0.002,0,60.4,6.5,76,39.0
2023-04-14T18:31:05Z,04/14/23 14:31,10264430,3.19,0.002,0,60.2,6.4,76,45.0
2023-04-14T18:32:05Z,04/14/23 14:32,10264441,3.123,0.0,0,59.8,6.4,76,43.0
2023-04-14T18:33:05Z,04/14/23 14:33,10264452,2.739,0.0,0,59.6,6.4,76,42.0
2023-04-14T18:34:05Z,04/14/23 14:34,10264463,3.217,0.002,0,59.6,6.5,76,40.0
2023-04-14T18:35:05Z,04/14/23 14:35,10264474,2.83,0.014000000000000002,0,59.6,6.5,76,41.0
2023-04-14T18:36:05Z,04/14/23 14:36,10264486,2.798,0.004,0,59.6,6.5,76,41.0
2023-04-14T18:37:05Z,04/14/23 14:37,10264498,2.9699999999999998,0.0,0,59.6,6.5,76,43.0
2023-04-14T18:38:05Z,04/14/23 14:38,10264510,3.1399999999999997,0.01,0,59.5,6.5,76,42.0
2023-04-14T18:39:05Z,04/14/23 14:39,10264522,2.643,0.0,0,59.5,6.4,76,43.0
2023-04-14T18:40:05Z,04/14/23 14:40,10264534,2.962,0.008,0,59.5,6.5,76,42.0
2023-04-14T18:41:05Z,04/14/23 14:41,10264546,3.076,0.002,0,59.6,6.5,76,41.0
2023-04-14T18:42:05Z,04/14/23 14:42,10264558,2.7359999999999998,0.0,0,59.7,6.5,76,43.0
2023-04-14T18:43:05Z,04/14/23 14:43,10264570,3.192,0.0,0,59.8,6.5,76,41.0
2023-04-14T18:44:05Z,04/14/23 14:44,10264582,3.367,0.008,0,60.0,6.4,76,40.0
2023-04-14T18:45:05Z,04/14/23 14:45,10264594,2.814,0.0,0,60.2,6.4,76,40.0
2023-04-14T18:46:05Z,04/14/23 14:46,10264606,2.997,0.0,0,60.2,6.4,76,40.0
2023-04-14T18:47:05Z,04/14/23 14:47,10264618,2.835,0.0,0,60.2,6.4,76,39.0
2023-04-14T18:48:05Z,04/14/23 14:48,10264630,2.869,0.008,0,60.1,6.3,76,43.0
2023-04-14T18:49:05Z,04/14/23 14:49,10264642,3.198,0.0,0,59.9,6.3,76,44.0
2023-04-14T18:50:05Z,04/14/23 14:50,10264653,3.2380000000000004,0.002,0,59.5,6.3,76,45.0
2023-04-14T18:51:05Z,04/14/23 14:51,10264664,2.674,0.002,0,59.2,6.4,76,47.0
2023-04-14T18:52:05Z,04/14/23 14:52,10264676,2.862,0.0,36,59.0,6.4,76,44.0
2023-04-14T18:53:05Z,04/14/23 14:53,10264687,2.929,0.002,15,59.0,6.5,76,44.0
2023-04-14T18:54:05Z,04/14/23 14:54,10264698,2.808,0.0,0,59.0,6.5,76,42.0
2023-04-14T18:55:05Z,04/14/23 14:55,10264708,2.664,0.006,0,59.0,6.4,76,38.0
2023-04-14T18:56:05Z,04/14/23 14:56,10264719,2.584,0.002,0,59.0,6.4,76,42.0
2023-04-14T18:57:05Z,04/14/23 14:57,10264730,2.4739999999999998,0.004,0,59.0,6.4,76,42.0
