Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-25T17:09:00Z,01/25/17 12:09,600725,3.5809,0.2825,647,23.0,36.0,,
2017-01-25T17:10:00Z,01/25/17 12:10,600726,3.5844,0.1836,726,23.0,36.0,,
2017-01-25T17:11:00Z,01/25/17 12:11,600727,3.6268,0.1836,731,23.0,36.0,,
2017-01-25T17:12:00Z,01/25/17 12:12,600728,3.5597,0.1978,723,23.0,36.0,,
2017-01-25T17:12:00Z,01/25/17 12:12,600729,3.3514,0.173,711,23.0,36.0,,
2017-01-25T17:13:00Z,01/25/17 12:13,600730,3.8776,0.1872,714,23.0,36.0,,
2017-01-25T17:14:00Z,01/25/17 12:14,600731,5.1877,0.2578,702,23.0,36.0,,
2017-01-25T17:15:00Z,01/25/17 12:15,600732,6.1554,0.3214,665,23.0,36.0,,
2017-01-25T17:16:00Z,01/25/17 12:16,600733,6.625,0.3143,635,23.0,36.0,,
2017-01-25T17:17:00Z,01/25/17 12:17,600734,6.7345,0.3284,630,23.0,36.0,,
2017-01-25T17:18:00Z,01/25/17 12:18,600735,6.0212,0.2507,608,23.0,36.0,,
2017-01-25T17:19:00Z,01/25/17 12:19,600736,5.495,0.1942,583,23.0,36.0,,
2017-01-25T17:20:00Z,01/25/17 12:20,600737,5.8976,0.226,549,23.0,36.0,,
2017-01-25T17:21:00Z,01/25/17 12:21,600738,6.5473,0.2543,520,23.0,35.0,,
2017-01-25T17:22:00Z,01/25/17 12:22,600739,6.6003,0.2649,517,23.0,35.0,,
2017-01-25T17:23:00Z,01/25/17 12:23,600740,6.4908,0.2084,494,22.0,35.0,,
2017-01-25T17:24:00Z,01/25/17 12:24,600741,6.5685,0.2401,486,22.0,35.0,,
2017-01-25T17:25:00Z,01/25/17 12:25,600742,6.5226,0.2154,474,22.0,35.0,,
2017-01-25T17:26:00Z,01/25/17 12:26,600743,6.1165,0.2401,457,22.0,35.0,,
2017-01-25T17:27:00Z,01/25/17 12:27,600744,6.4767,0.2119,442,22.0,35.0,,
2017-01-25T17:28:00Z,01/25/17 12:28,600745,6.6039,0.2331,432,22.0,35.0,,
2017-01-25T17:29:00Z,01/25/17 12:29,600746,6.9005,0.2472,443,22.0,35.0,,
2017-01-25T17:30:00Z,01/25/17 12:30,600747,6.286,0.2507,425,22.0,35.0,,
2017-01-25T17:31:00Z,01/25/17 12:31,600748,6.1871,0.2048,436,22.0,35.0,,
2017-01-25T17:32:00Z,01/25/17 12:32,600749,5.9399,0.1907,422,22.0,35.0,,
2017-01-25T17:33:00Z,01/25/17 12:33,600750,6.3284,0.2048,429,22.0,35.0,,
2017-01-25T17:34:00Z,01/25/17 12:34,600751,5.9435,0.2225,420,22.0,35.0,,
2017-01-25T17:35:00Z,01/25/17 12:35,600752,5.6998,0.2084,406,22.0,35.0,,
2017-01-25T17:36:00Z,01/25/17 12:36,600753,5.8057,0.1836,406,22.0,35.0,,
2017-01-25T17:37:00Z,01/25/17 12:37,600754,5.668,0.1695,392,22.0,35.0,,
2017-01-25T17:38:00Z,01/25/17 12:38,600755,5.6186,0.1942,398,21.0,35.0,,
2017-01-25T17:39:00Z,01/25/17 12:39,600756,5.5373,0.2084,399,21.0,35.0,,
2017-01-25T17:40:00Z,01/25/17 12:40,600757,6.1412,0.2295,392,21.0,36.0,,
2017-01-25T17:41:00Z,01/25/17 12:41,600758,5.894,0.226,403,21.0,36.0,,
2017-01-25T17:42:00Z,01/25/17 12:42,600759,5.9435,0.1978,398,21.0,36.0,,
2017-01-25T17:43:00Z,01/25/17 12:43,600760,5.7598,0.2048,394,21.0,36.0,,
2017-01-25T17:44:00Z,01/25/17 12:44,600761,6.0423,0.2225,394,21.0,36.0,,
2017-01-25T17:45:00Z,01/25/17 12:45,600762,5.947,0.2649,408,21.0,36.0,,
2017-01-25T17:46:00Z,01/25/17 12:46,600763,5.9788,0.2331,392,21.0,36.0,,
2017-01-25T17:47:00Z,01/25/17 12:47,600764,5.6857,0.2295,405,21.0,36.0,,
2017-01-25T17:48:00Z,01/25/17 12:48,600765,5.7245,0.226,391,21.0,36.0,,
2017-01-25T17:49:00Z,01/25/17 12:49,600766,5.8764,0.219,387,21.0,36.0,,
2017-01-25T17:50:00Z,01/25/17 12:50,600767,5.8269,0.2048,382,21.0,36.0,,
2017-01-25T17:51:00Z,01/25/17 12:51,600768,6.339,0.2472,391,21.0,36.0,,
2017-01-25T17:52:00Z,01/25/17 12:52,600769,6.5297,0.2825,423,21.0,36.0,,
2017-01-25T17:53:00Z,01/25/17 12:53,600770,6.1871,0.2366,421,21.0,36.0,,
2017-01-25T17:54:00Z,01/25/17 12:54,600771,6.2966,0.2649,424,21.0,36.0,,
2017-01-25T17:55:00Z,01/25/17 12:55,600772,6.1624,0.2649,416,21.0,36.0,,
2017-01-25T17:56:00Z,01/25/17 12:56,600773,6.0812,0.2331,428,21.0,36.0,,
2017-01-25T17:57:00Z,01/25/17 12:57,600774,6.3213,0.2543,437,21.0,36.0,,
2017-01-25T17:58:00Z,01/25/17 12:58,600775,6.5827,0.3284,437,21.0,36.0,,
2017-01-25T17:59:00Z,01/25/17 12:59,600776,6.9676,0.3143,453,21.0,36.0,,
2017-01-25T18:00:00Z,01/25/17 13:00,600777,6.1801,0.2966,465,21.0,37.0,,
2017-01-25T18:01:00Z,01/25/17 13:01,600778,6.0388,0.2543,453,21.0,37.0,,
2017-01-25T18:02:00Z,01/25/17 13:02,600779,6.3814,0.279,467,21.0,37.0,,
2017-01-25T18:03:00Z,01/25/17 13:03,600780,6.4697,0.3037,467,21.0,37.0,,
2017-01-25T18:04:00Z,01/25/17 13:04,600781,6.12,0.2225,472,21.0,37.0,,
2017-01-25T18:05:00Z,01/25/17 13:05,600782,5.6221,0.2084,465,21.0,37.0,,
2017-01-25T18:06:00Z,01/25/17 13:06,600783,5.5268,0.2331,446,21.0,37.0,,
2017-01-25T18:07:00Z,01/25/17 13:07,600784,5.502,0.1978,467,21.0,37.0,,
2017-01-25T18:08:00Z,01/25/17 13:08,600785,5.216,0.1766,455,21.0,37.0,,
2017-01-25T18:09:00Z,01/25/17 13:09,600786,5.382,0.1695,446,21.0,37.0,,
2017-01-25T18:09:00Z,01/25/17 13:09,600787,5.4985,0.2295,442,21.0,37.0,,
2017-01-25T18:10:00Z,01/25/17 13:10,600788,5.2266,0.1307,440,21.0,36.0,,
2017-01-25T18:11:00Z,01/25/17 13:11,600789,5.329,0.1589,437,21.0,36.0,,
2017-01-25T18:12:00Z,01/25/17 13:12,600790,5.1489,0.1554,428,21.0,36.0,,
2017-01-25T18:13:00Z,01/25/17 13:13,600791,4.9511,0.1554,428,21.0,36.0,,
2017-01-25T18:14:00Z,01/25/17 13:14,600792,4.7993,0.1519,424,21.0,36.0,,
2017-01-25T18:15:00Z,01/25/17 13:15,600793,4.99,0.1624,430,21.0,36.0,,
2017-01-25T18:16:00Z,01/25/17 13:16,600794,4.8805,0.1483,428,21.0,36.0,,
2017-01-25T18:17:00Z,01/25/17 13:17,600795,4.8452,0.1554,419,21.0,36.0,,
2017-01-25T18:18:00Z,01/25/17 13:18,600796,4.3543,0.1483,431,21.0,36.0,,
2017-01-25T18:19:00Z,01/25/17 13:19,600797,4.4461,0.1271,420,21.0,36.0,,
2017-01-25T18:20:00Z,01/25/17 13:20,600798,4.4708,0.166,417,21.0,36.0,,
2017-01-25T18:21:00Z,01/25/17 13:21,600799,4.5839,0.1271,427,21.0,37.0,,
2017-01-25T18:22:00Z,01/25/17 13:22,600800,4.6651,0.1872,438,21.0,37.0,,
2017-01-25T18:23:00Z,01/25/17 13:23,600801,4.6333,0.2084,415,21.0,37.0,,
2017-01-25T18:24:00Z,01/25/17 13:24,600802,4.884,0.1872,433,21.0,37.0,,
2017-01-25T18:25:00Z,01/25/17 13:25,600803,5.2725,0.226,438,21.0,37.0,,
2017-01-25T18:26:00Z,01/25/17 13:26,600804,4.7145,0.1907,434,21.0,37.0,,
2017-01-25T18:27:00Z,01/25/17 13:27,600805,4.7816,0.1872,451,21.0,37.0,,
2017-01-25T18:28:00Z,01/25/17 13:28,600806,4.9511,0.1978,440,21.0,37.0,,
2017-01-25T18:29:00Z,01/25/17 13:29,600807,5.0182,0.1978,438,21.0,37.0,,
2017-01-25T18:30:00Z,01/25/17 13:30,600808,4.771,0.1695,436,21.0,37.0,,
2017-01-25T18:31:00Z,01/25/17 13:31,600809,4.5415,0.1624,447,21.0,37.0,,
2017-01-25T18:32:00Z,01/25/17 13:32,600810,4.9476,0.173,438,21.0,37.0,,
2017-01-25T18:35:00Z,01/25/17 13:35,600811,4.3437,0.1377,454,21.0,37.0,,
2017-01-25T18:36:00Z,01/25/17 13:36,600812,4.711,0.1413,445,21.0,37.0,,
2017-01-25T18:37:00Z,01/25/17 13:37,600813,4.3755,0.1342,441,21.0,37.0,,
2017-01-25T18:38:00Z,01/25/17 13:38,600814,4.3119,0.1377,427,21.0,37.0,,
2017-01-25T18:39:00Z,01/25/17 13:39,600815,4.2095,0.1307,424,21.0,37.0,,
2017-01-25T18:40:00Z,01/25/17 13:40,600816,4.0047,0.1236,424,21.0,37.0,,
2017-01-25T18:41:00Z,01/25/17 13:41,600817,4.1248,0.1342,427,21.0,37.0,,
2017-01-25T18:42:00Z,01/25/17 13:42,600818,3.8705,0.1448,440,21.0,37.0,,
2017-01-25T18:43:00Z,01/25/17 13:43,600819,4.1601,0.1448,433,21.0,37.0,,
2017-01-25T18:44:00Z,01/25/17 13:44,600820,4.4214,0.1836,440,21.0,37.0,,
2017-01-25T18:45:00Z,01/25/17 13:45,600821,4.1671,0.1483,429,21.0,37.0,,
2017-01-25T18:46:00Z,01/25/17 13:46,600822,4.259,0.1201,440,21.0,37.0,,
2017-01-25T18:47:00Z,01/25/17 13:47,600823,4.6227,0.173,454,21.0,37.0,,
2017-01-25T18:48:00Z,01/25/17 13:48,600824,4.9052,0.1942,458,21.0,37.0,,
2017-01-25T18:49:00Z,01/25/17 13:49,600825,4.8487,0.1836,462,21.0,37.0,,
2017-01-25T18:50:00Z,01/25/17 13:50,600826,4.2519,0.1448,456,21.0,37.0,,
2017-01-25T18:51:00Z,01/25/17 13:51,600827,4.3508,0.1236,462,21.0,37.0,,
2017-01-25T18:52:00Z,01/25/17 13:52,600828,4.0577,0.1307,460,21.0,37.0,,
2017-01-25T18:53:00Z,01/25/17 13:53,600829,4.0329,0.1377,440,21.0,37.0,,
2017-01-25T18:54:00Z,01/25/17 13:54,600830,3.9588,0.1377,440,21.0,37.0,,
2017-01-25T18:55:00Z,01/25/17 13:55,600831,3.8811,0.1095,452,21.0,37.0,,
2017-01-25T18:56:00Z,01/25/17 13:56,600832,3.8776,0.1201,447,21.0,37.0,,
2017-01-25T18:57:00Z,01/25/17 13:57,600833,3.8211,0.1059,427,21.0,37.0,,
2017-01-25T18:58:00Z,01/25/17 13:58,600834,3.874,0.1236,445,21.0,37.0,,
2017-01-25T18:59:00Z,01/25/17 13:59,600835,3.7434,0.0918,434,21.0,37.0,,
2017-01-25T19:00:00Z,01/25/17 14:00,600836,3.7222,0.1024,447,21.0,37.0,,
2017-01-25T19:01:00Z,01/25/17 14:01,600837,3.5279,0.0989,433,21.0,37.0,,
2017-01-25T19:02:00Z,01/25/17 14:02,600838,3.6763,0.0989,438,21.0,37.0,,
2017-01-25T19:03:00Z,01/25/17 14:03,600839,3.4326,0.0777,434,21.0,37.0,,
2017-01-25T19:04:00Z,01/25/17 14:04,600840,3.3196,0.0777,434,21.0,37.0,,
2017-01-25T19:06:00Z,01/25/17 14:06,600841,3.3478,0.1095,433,21.0,37.0,,
2017-01-25T19:07:00Z,01/25/17 14:07,600842,3.2172,0.0812,434,21.0,37.0,,
2017-01-25T19:08:00Z,01/25/17 14:08,600843,3.3337,0.1095,429,21.0,37.0,,
2017-01-25T19:09:00Z,01/25/17 14:09,600844,3.3372,0.1165,431,21.0,37.0,,
2017-01-25T19:10:00Z,01/25/17 14:10,600845,3.2772,0.0883,447,21.0,37.0,,
2017-01-25T19:11:00Z,01/25/17 14:11,600846,3.362,0.1059,429,21.0,37.0,,
2017-01-25T19:12:00Z,01/25/17 14:12,600847,3.3196,0.113,441,21.0,37.0,,
2017-01-25T19:13:00Z,01/25/17 14:13,600848,3.2878,0.113,412,21.0,37.0,,
2017-01-25T19:14:00Z,01/25/17 14:14,600849,3.1112,0.0953,427,20.0,37.0,,
2017-01-25T19:15:00Z,01/25/17 14:15,600850,3.3867,0.0989,431,20.0,37.0,,
2017-01-25T19:16:00Z,01/25/17 14:16,600851,3.2949,0.0812,424,20.0,37.0,,
2017-01-25T19:17:00Z,01/25/17 14:17,600852,3.09,0.0883,420,20.0,37.0,,
2017-01-25T19:18:00Z,01/25/17 14:18,600853,3.0759,0.0918,408,20.0,37.0,,
2017-01-25T19:19:00Z,01/25/17 14:19,600854,3.1677,0.1165,408,20.0,37.0,,
2017-01-25T19:20:00Z,01/25/17 14:20,600855,3.0406,0.0848,412,20.0,37.0,,
2017-01-25T19:21:00Z,01/25/17 14:21,600856,2.9594,0.0918,422,20.0,37.0,,
2017-01-25T19:22:00Z,01/25/17 14:22,600857,3.0759,0.0918,422,20.0,37.0,,
2017-01-25T19:23:00Z,01/25/17 14:23,600858,2.9735,0.0918,406,20.0,37.0,,
2017-01-25T19:24:00Z,01/25/17 14:24,600859,2.9664,0.06,405,20.0,37.0,,
2017-01-25T19:25:00Z,01/25/17 14:25,600860,3.1006,0.1059,420,20.0,37.0,,
2017-01-25T19:26:00Z,01/25/17 14:26,600861,3.0159,0.0706,412,20.0,37.0,,
2017-01-25T19:27:00Z,01/25/17 14:27,600862,2.8993,0.0671,420,20.0,37.0,,
2017-01-25T19:28:00Z,01/25/17 14:28,600863,3.083,0.0918,415,20.0,37.0,,
2017-01-25T19:29:00Z,01/25/17 14:29,600864,3.0618,0.0918,413,20.0,37.0,,
2017-01-25T19:30:00Z,01/25/17 14:30,600865,2.9876,0.0848,415,20.0,37.0,,
2017-01-25T19:31:00Z,01/25/17 14:31,600866,2.9382,0.0812,424,20.0,37.0,,
2017-01-25T19:32:00Z,01/25/17 14:32,600867,3.0618,0.0812,415,20.0,37.0,,
2017-01-25T19:33:00Z,01/25/17 14:33,600868,3.3726,0.1236,420,20.0,38.0,,
2017-01-25T19:36:00Z,01/25/17 14:36,600869,3.6904,0.1554,447,20.0,38.0,,
2017-01-25T19:37:00Z,01/25/17 14:37,600870,3.5456,0.1519,441,20.0,38.0,,
2017-01-25T19:38:00Z,01/25/17 14:38,600871,3.7116,0.1624,481,20.0,38.0,,
2017-01-25T19:39:00Z,01/25/17 14:39,600872,3.5703,0.1554,482,20.0,38.0,,
2017-01-25T19:40:00Z,01/25/17 14:40,600873,3.5315,0.113,481,20.0,38.0,,
2017-01-25T19:41:00Z,01/25/17 14:41,600874,3.2066,0.1165,464,20.0,38.0,,
2017-01-25T19:42:00Z,01/25/17 14:42,600875,3.1713,0.0883,458,20.0,38.0,,
2017-01-25T19:43:00Z,01/25/17 14:43,600876,3.1183,0.0848,452,20.0,38.0,,
2017-01-25T19:44:00Z,01/25/17 14:44,600877,3.1183,0.0742,454,20.0,38.0,,
2017-01-25T19:45:00Z,01/25/17 14:45,600878,3.203,0.0883,451,20.0,38.0,,
2017-01-25T19:46:00Z,01/25/17 14:46,600879,3.0088,0.0777,441,20.0,38.0,,
2017-01-25T19:47:00Z,01/25/17 14:47,600880,3.0583,0.0812,445,20.0,38.0,,
2017-01-25T19:48:00Z,01/25/17 14:48,600881,2.9488,0.0671,452,20.0,38.0,,
2017-01-25T19:49:00Z,01/25/17 14:49,600882,2.8146,0.0742,429,20.0,38.0,,
2017-01-25T19:50:00Z,01/25/17 14:50,600883,2.9629,0.0706,434,20.0,38.0,,
2017-01-25T19:51:00Z,01/25/17 14:51,600884,2.8711,0.0742,422,20.0,38.0,,
2017-01-25T19:52:00Z,01/25/17 14:52,600885,2.864,0.0812,423,20.0,38.0,,
2017-01-25T19:53:00Z,01/25/17 14:53,600886,3.0759,0.0742,422,20.0,38.0,,
2017-01-25T19:54:00Z,01/25/17 14:54,600887,2.8993,0.0742,423,20.0,38.0,,
2017-01-25T19:55:00Z,01/25/17 14:55,600888,2.8605,0.0742,418,20.0,38.0,,
2017-01-25T19:56:00Z,01/25/17 14:56,600889,2.9452,0.06,391,20.0,38.0,,
2017-01-25T19:57:00Z,01/25/17 14:57,600890,2.8711,0.0636,393,20.0,38.0,,
2017-01-25T19:58:00Z,01/25/17 14:58,600891,2.9912,0.0777,407,20.0,38.0,,
2017-01-25T19:59:00Z,01/25/17 14:59,600892,3.0159,0.053,391,20.0,38.0,,
2017-01-25T20:00:00Z,01/25/17 15:00,600893,3.03,0.0742,378,20.0,38.0,,
2017-01-25T20:01:00Z,01/25/17 15:01,600894,2.9876,0.0742,391,20.0,38.0,,
2017-01-25T20:01:00Z,01/25/17 15:01,600895,3.1254,0.0848,376,20.0,38.0,,
2017-01-25T20:02:00Z,01/25/17 15:02,600896,3.0335,0.0918,378,20.0,38.0,,
2017-01-25T20:03:00Z,01/25/17 15:03,600897,3.1006,0.0636,376,20.0,38.0,,
2017-01-25T20:04:00Z,01/25/17 15:04,600898,3.2207,0.0848,376,20.0,38.0,,
2017-01-25T20:05:00Z,01/25/17 15:05,600899,2.9629,0.0883,374,20.0,38.0,,
2017-01-25T20:06:00Z,01/25/17 15:06,600900,3.2419,0.0742,374,19.0,38.0,,
2017-01-25T20:07:00Z,01/25/17 15:07,600901,2.9982,0.0777,362,19.0,38.0,,
2017-01-25T20:08:00Z,01/25/17 15:08,600902,2.9629,0.0883,357,19.0,38.0,,
2017-01-25T20:09:00Z,01/25/17 15:09,600903,2.8958,0.053,379,19.0,38.0,,
2017-01-25T20:10:00Z,01/25/17 15:10,600904,3.0123,0.0812,356,19.0,38.0,,
2017-01-25T20:11:00Z,01/25/17 15:11,600905,2.9382,0.053,357,19.0,38.0,,
2017-01-25T20:12:00Z,01/25/17 15:12,600906,2.9029,0.0883,376,19.0,38.0,,
2017-01-25T20:13:00Z,01/25/17 15:13,600907,2.8005,0.0565,362,19.0,38.0,,
2017-01-25T20:14:00Z,01/25/17 15:14,600908,2.8464,0.053,364,19.0,38.0,,
2017-01-25T20:15:00Z,01/25/17 15:15,600909,2.864,0.0494,347,19.0,38.0,,
2017-01-25T20:16:00Z,01/25/17 15:16,600910,2.9029,0.0706,359,19.0,38.0,,
2017-01-25T20:17:00Z,01/25/17 15:17,600911,2.8393,0.0706,352,19.0,38.0,,
2017-01-25T20:18:00Z,01/25/17 15:18,600912,2.6839,0.0671,352,19.0,38.0,,
2017-01-25T20:19:00Z,01/25/17 15:19,600913,2.7969,0.06,357,19.0,38.0,,
2017-01-25T20:20:00Z,01/25/17 15:20,600914,2.7828,0.0812,357,19.0,38.0,,
2017-01-25T20:21:00Z,01/25/17 15:21,600915,2.9523,0.0706,357,19.0,39.0,,
2017-01-25T20:22:00Z,01/25/17 15:22,600916,2.7651,0.0459,346,19.0,39.0,,
2017-01-25T20:23:00Z,01/25/17 15:23,600917,2.6274,0.0671,337,19.0,39.0,,
2017-01-25T20:24:00Z,01/25/17 15:24,600918,2.8676,0.0706,357,19.0,39.0,,
2017-01-25T20:25:00Z,01/25/17 15:25,600919,3.7328,0.0636,334,19.0,39.0,,
2017-01-25T20:26:00Z,01/25/17 15:26,600920,4.2554,0.0883,332,19.0,39.0,,
2017-01-25T20:27:00Z,01/25/17 15:27,600921,3.8564,0.0848,326,19.0,39.0,,
2017-01-25T20:28:00Z,01/25/17 15:28,600922,3.3832,0.0742,347,19.0,39.0,,
2017-01-25T20:29:00Z,01/25/17 15:29,600923,3.1748,0.0636,340,19.0,39.0,,
2017-01-25T20:30:00Z,01/25/17 15:30,600924,2.9982,0.0671,337,19.0,39.0,,
2017-01-25T20:31:00Z,01/25/17 15:31,600925,2.9488,0.0565,340,19.0,39.0,,
2017-01-25T20:32:00Z,01/25/17 15:32,600926,2.7651,0.0565,332,19.0,39.0,,
2017-01-25T20:33:00Z,01/25/17 15:33,600927,2.9488,0.06,334,19.0,39.0,,
2017-01-25T20:34:00Z,01/25/17 15:34,600928,2.744,0.053,334,19.0,39.0,,
2017-01-25T20:35:00Z,01/25/17 15:35,600929,2.744,0.0494,346,19.0,39.0,,
2017-01-25T20:36:00Z,01/25/17 15:36,600930,2.7757,0.0459,344,19.0,39.0,,
2017-01-25T20:37:00Z,01/25/17 15:37,600931,2.9382,0.06,337,19.0,39.0,,
2017-01-25T20:38:00Z,01/25/17 15:38,600932,2.8111,0.0459,344,19.0,39.0,,
2017-01-25T20:39:00Z,01/25/17 15:39,600933,2.7722,0.0424,334,18.0,39.0,,
2017-01-25T20:40:00Z,01/25/17 15:40,600934,3.0229,0.0636,332,18.0,39.0,,
2017-01-25T20:41:00Z,01/25/17 15:41,600935,3.249,0.0671,339,18.0,39.0,,
2017-01-25T20:42:00Z,01/25/17 15:42,600936,3.1995,0.0494,351,18.0,39.0,,
2017-01-25T20:43:00Z,01/25/17 15:43,600937,3.0547,0.0636,335,18.0,39.0,,
2017-01-25T20:44:00Z,01/25/17 15:44,600938,2.9947,0.06,337,18.0,40.0,,
2017-01-25T20:45:00Z,01/25/17 15:45,600939,3.1148,0.0459,347,18.0,40.0,,
2017-01-25T20:46:00Z,01/25/17 15:46,600940,2.9241,0.053,339,18.0,40.0,,
2017-01-25T20:47:00Z,01/25/17 15:47,600941,2.8464,0.0494,342,18.0,40.0,,
2017-01-25T20:48:00Z,01/25/17 15:48,600942,2.8181,0.0388,342,18.0,40.0,,
2017-01-25T20:49:00Z,01/25/17 15:49,600943,3.2701,0.0459,339,18.0,40.0,,
2017-01-25T20:50:00Z,01/25/17 15:50,600944,3.2384,0.0494,324,18.0,40.0,,
2017-01-25T20:51:00Z,01/25/17 15:51,600945,3.0123,0.0388,329,18.0,40.0,,
2017-01-25T20:52:00Z,01/25/17 15:52,600946,3.1819,0.06,334,18.0,40.0,,
2017-01-25T20:53:00Z,01/25/17 15:53,600947,2.8428,0.0636,330,18.0,40.0,,
2017-01-25T20:54:00Z,01/25/17 15:54,600948,2.7651,0.0565,330,18.0,40.0,,
2017-01-25T20:55:00Z,01/25/17 15:55,600949,2.8676,0.06,329,18.0,40.0,,
2017-01-25T20:56:00Z,01/25/17 15:56,600950,2.8782,0.0671,340,18.0,40.0,,
2017-01-25T20:57:00Z,01/25/17 15:57,600951,3.0618,0.0424,324,18.0,40.0,,
2017-01-25T20:57:00Z,01/25/17 15:57,600952,3.1042,0.06,327,18.0,40.0,,
2017-01-25T20:58:00Z,01/25/17 15:58,600953,2.9806,0.0565,359,18.0,40.0,,
2017-01-25T20:59:00Z,01/25/17 15:59,600954,2.8499,0.0459,344,18.0,40.0,,
2017-01-25T21:00:00Z,01/25/17 16:00,600955,2.6663,0.0494,340,18.0,40.0,,
2017-01-25T21:01:00Z,01/25/17 16:01,600956,2.7969,0.053,330,18.0,40.0,,
2017-01-25T21:02:00Z,01/25/17 16:02,600957,2.744,0.0388,340,18.0,40.0,,
2017-01-25T21:03:00Z,01/25/17 16:03,600958,2.5391,0.0388,337,18.0,40.0,,
2017-01-25T21:04:00Z,01/25/17 16:04,600959,2.5109,0.0388,322,18.0,40.0,,
2017-01-25T21:05:00Z,01/25/17 16:05,600960,2.8887,0.0353,335,18.0,40.0,,
2017-01-25T21:06:00Z,01/25/17 16:06,600961,2.751,0.0424,327,18.0,40.0,,
2017-01-25T21:07:00Z,01/25/17 16:07,600962,2.4685,0.0318,337,18.0,40.0,,
2017-01-25T21:08:00Z,01/25/17 16:08,600963,2.5674,0.0283,337,18.0,40.0,,
2017-01-25T21:09:00Z,01/25/17 16:09,600964,2.4826,0.0424,337,18.0,40.0,,
2017-01-25T21:10:00Z,01/25/17 16:10,600965,2.5356,0.0424,340,18.0,40.0,,
2017-01-25T21:11:00Z,01/25/17 16:11,600966,2.578,0.0247,322,18.0,40.0,,
2017-01-25T21:12:00Z,01/25/17 16:12,600967,2.5427,0.0283,337,18.0,40.0,,
2017-01-25T21:13:00Z,01/25/17 16:13,600968,2.6804,0.0388,326,18.0,40.0,,
2017-01-25T21:14:00Z,01/25/17 16:14,600969,2.4685,0.0247,335,18.0,40.0,,
2017-01-25T21:15:00Z,01/25/17 16:15,600970,2.4191,0.0283,339,18.0,40.0,,
2017-01-25T21:16:00Z,01/25/17 16:16,600971,2.4579,0.0353,344,18.0,40.0,,
2017-01-25T21:17:00Z,01/25/17 16:17,600972,2.2813,0.0283,334,18.0,40.0,,
2017-01-25T21:18:00Z,01/25/17 16:18,600973,2.1966,0.0353,356,18.0,40.0,,
2017-01-25T21:19:00Z,01/25/17 16:19,600974,2.133,0.0353,335,18.0,40.0,,
2017-01-25T21:20:00Z,01/25/17 16:20,600975,2.299,0.0388,330,18.0,40.0,,
2017-01-25T21:21:00Z,01/25/17 16:21,600976,2.4826,0.053,330,18.0,40.0,,
2017-01-25T21:22:00Z,01/25/17 16:22,600977,2.4932,0.0424,330,18.0,40.0,,
2017-01-25T21:23:00Z,01/25/17 16:23,600978,2.3661,0.0318,326,18.0,40.0,,
2017-01-25T21:24:00Z,01/25/17 16:24,600979,2.2566,0.0318,327,18.0,40.0,,
2017-01-25T21:25:00Z,01/25/17 16:25,600980,2.2884,0.0318,317,18.0,40.0,,
2017-01-25T21:28:00Z,01/25/17 16:28,600981,2.412,0.0247,329,18.0,40.0,,
2017-01-25T21:29:00Z,01/25/17 16:29,600982,2.4261,0.0353,330,18.0,40.0,,
2017-01-25T21:30:00Z,01/25/17 16:30,600983,2.2142,0.0283,321,18.0,40.0,,
2017-01-25T21:31:00Z,01/25/17 16:31,600984,2.3484,0.0247,316,18.0,40.0,,
2017-01-25T21:32:00Z,01/25/17 16:32,600985,2.186,0.0247,322,18.0,40.0,,
2017-01-25T21:33:00Z,01/25/17 16:33,600986,2.3696,0.0318,313,18.0,40.0,,
2017-01-25T21:34:00Z,01/25/17 16:34,600987,2.9064,0.0247,306,18.0,40.0,,
2017-01-25T21:35:00Z,01/25/17 16:35,600988,2.8075,0.0388,319,18.0,40.0,,
2017-01-25T21:36:00Z,01/25/17 16:36,600989,2.9982,0.0388,321,18.0,40.0,,
2017-01-25T21:37:00Z,01/25/17 16:37,600990,2.7757,0.0318,332,18.0,40.0,,
2017-01-25T21:38:00Z,01/25/17 16:38,600991,2.7192,0.0212,313,18.0,40.0,,
2017-01-25T21:39:00Z,01/25/17 16:39,600992,2.6098,0.0318,311,18.0,40.0,,
2017-01-25T21:40:00Z,01/25/17 16:40,600993,2.5709,0.0318,319,18.0,40.0,,
2017-01-25T21:41:00Z,01/25/17 16:41,600994,2.638,0.0388,314,18.0,40.0,,
2017-01-25T21:42:00Z,01/25/17 16:42,600995,2.6274,0.0283,314,18.0,40.0,,
2017-01-25T21:43:00Z,01/25/17 16:43,600996,2.5109,0.0388,313,18.0,40.0,,
2017-01-25T21:44:00Z,01/25/17 16:44,600997,2.6274,0.0388,298,18.0,40.0,,
2017-01-25T21:45:00Z,01/25/17 16:45,600998,2.4791,0.0212,306,18.0,40.0,,
2017-01-25T21:46:00Z,01/25/17 16:46,600999,2.5144,0.0283,301,18.0,40.0,,
2017-01-25T21:47:00Z,01/25/17 16:47,601000,2.1577,0.0212,311,18.0,40.0,,
2017-01-25T21:48:00Z,01/25/17 16:48,601001,2.6098,0.0247,296,18.0,40.0,,
2017-01-25T21:49:00Z,01/25/17 16:49,601002,2.8676,0.0247,303,18.0,40.0,,
2017-01-25T21:50:00Z,01/25/17 16:50,601003,2.6239,0.0318,295,18.0,40.0,,
2017-01-25T21:51:00Z,01/25/17 16:51,601004,2.6769,0.0283,301,18.0,40.0,,
