Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-30T16:35:38Z,12/30/20 11:35,5104328,0.272,0.001,1569,22.2,42.7,78,0.0
2020-12-30T16:36:38Z,12/30/20 11:36,5104334,0.258,0.0,1573,22.3,42.6,78,0.0
2020-12-30T16:37:38Z,12/30/20 11:37,5104340,0.29100000000000004,0.0,1526,22.3,42.5,78,0.0
2020-12-30T16:38:38Z,12/30/20 11:38,5104346,0.242,0.001,1535,22.3,42.5,78,0.0
2020-12-30T16:39:38Z,12/30/20 11:39,5104352,0.182,0.001,1533,22.3,42.4,78,0.0
2020-12-30T16:40:38Z,12/30/20 11:40,5104358,0.23399999999999999,0.0,1519,22.3,42.4,78,0.0
2020-12-30T16:41:38Z,12/30/20 11:41,5104364,0.282,0.0,1528,22.3,42.3,78,0.0
2020-12-30T16:42:38Z,12/30/20 11:42,5104370,0.20600000000000002,0.001,1546,22.3,42.3,78,0.0
2020-12-30T16:43:38Z,12/30/20 11:43,5104376,0.182,0.001,1548,22.3,42.3,78,0.0
2020-12-30T16:44:38Z,12/30/20 11:44,5104382,0.162,0.0,1542,22.3,42.3,78,0.0
2020-12-30T16:45:38Z,12/30/20 11:45,5104388,0.279,0.0,1549,22.3,42.3,78,0.0
2020-12-30T16:46:38Z,12/30/20 11:46,5104394,0.23900000000000002,0.001,1551,22.3,42.3,78,0.0
2020-12-30T16:47:38Z,12/30/20 11:47,5104400,0.20400000000000001,0.0,1542,22.3,42.3,78,0.0
2020-12-30T16:48:38Z,12/30/20 11:48,5104406,0.23199999999999998,0.002,1549,22.4,42.3,78,0.0
2020-12-30T16:49:38Z,12/30/20 11:49,5104412,0.24300000000000002,0.0,1565,22.4,42.3,78,0.0
2020-12-30T16:50:38Z,12/30/20 11:50,5104418,0.192,0.0,1574,22.4,42.3,78,0.0
2020-12-30T16:51:38Z,12/30/20 11:51,5104424,0.399,0.0,1562,22.3,42.3,78,0.0
2020-12-30T16:52:38Z,12/30/20 11:52,5104430,0.236,0.001,1569,22.3,42.3,78,0.0
2020-12-30T16:53:38Z,12/30/20 11:53,5104436,0.24900000000000003,0.0,1565,22.4,42.3,78,0.0
2020-12-30T16:54:38Z,12/30/20 11:54,5104442,0.236,0.001,1558,22.4,42.3,78,0.0
2020-12-30T16:55:38Z,12/30/20 11:55,5104448,0.264,0.0,1562,22.4,42.3,78,0.0
2020-12-30T16:56:38Z,12/30/20 11:56,5104454,0.27,0.0,1571,22.4,42.3,78,0.0
2020-12-30T16:57:38Z,12/30/20 11:57,5104460,0.341,0.001,1549,22.4,42.2,78,0.0
2020-12-30T16:58:38Z,12/30/20 11:58,5104466,0.351,0.0,1545,22.4,42.2,78,0.0
2020-12-30T16:59:38Z,12/30/20 11:59,5104471,0.533,0.001,1536,22.4,42.2,78,0.0
2020-12-30T17:00:38Z,12/30/20 12:00,5104476,0.306,0.0,1553,22.4,42.2,78,0.0
2020-12-30T17:01:38Z,12/30/20 12:01,5104481,0.257,0.001,1547,22.4,42.2,78,0.0
2020-12-30T17:02:38Z,12/30/20 12:02,5104486,0.312,0.003,1587,22.4,42.3,78,0.0
2020-12-30T17:03:38Z,12/30/20 12:03,5104491,0.29,0.001,1562,22.4,42.2,78,0.0
2020-12-30T17:04:38Z,12/30/20 12:04,5104496,0.257,0.001,1569,22.4,42.2,78,0.0
2020-12-30T17:05:38Z,12/30/20 12:05,5104501,0.34700000000000003,0.001,1562,22.4,42.2,78,0.0
2020-12-30T17:06:38Z,12/30/20 12:06,5104506,0.27,0.0,1556,22.4,42.2,78,0.0
2020-12-30T17:07:38Z,12/30/20 12:07,5104511,0.211,0.002,1569,22.4,42.2,78,0.0
2020-12-30T17:08:38Z,12/30/20 12:08,5104515,0.261,0.0,1558,22.4,42.2,78,0.0
2020-12-30T17:09:38Z,12/30/20 12:09,5104519,0.261,0.0,1556,22.4,42.2,78,0.0
2020-12-30T17:10:38Z,12/30/20 12:10,5104523,0.33399999999999996,0.002,1610,22.4,42.3,78,0.0
2020-12-30T17:11:38Z,12/30/20 12:11,5104527,0.35,0.001,1853,22.4,43.0,78,0.0
2020-12-30T17:12:38Z,12/30/20 12:12,5104531,0.23399999999999999,0.0,1761,22.4,42.5,78,0.0
2020-12-30T17:13:38Z,12/30/20 12:13,5104535,0.281,0.001,1802,22.5,42.9,78,0.0
2020-12-30T17:14:38Z,12/30/20 12:14,5104539,0.267,0.0,1714,22.5,42.4,78,0.0
2020-12-30T17:15:38Z,12/30/20 12:15,5104543,0.331,0.002,1632,22.5,42.2,78,0.0
2020-12-30T17:16:38Z,12/30/20 12:16,5104547,0.198,0.0,1582,22.6,42.2,78,0.0
2020-12-30T17:17:38Z,12/30/20 12:17,5104551,0.23900000000000002,0.001,1558,22.6,42.1,78,0.0
2020-12-30T17:18:38Z,12/30/20 12:18,5104555,0.398,0.001,1573,22.5,42.0,78,0.0
2020-12-30T17:19:38Z,12/30/20 12:19,5104559,0.32599999999999996,0.001,1566,22.5,42.0,78,0.0
2020-12-30T17:20:38Z,12/30/20 12:20,5104563,0.23700000000000002,0.0,1566,22.5,42.1,78,0.0
2020-12-30T17:21:38Z,12/30/20 12:21,5104567,0.261,0.0,1834,22.6,42.8,78,0.0
2020-12-30T17:22:38Z,12/30/20 12:22,5104571,0.28900000000000003,0.002,1984,22.6,42.7,78,0.0
2020-12-30T17:23:38Z,12/30/20 12:23,5104575,0.246,0.0,1816,22.6,42.4,78,0.0
2020-12-30T17:24:38Z,12/30/20 12:24,5104579,0.207,0.0,1948,22.6,43.1,78,0.0
2020-12-30T17:25:38Z,12/30/20 12:25,5104583,0.305,0.001,1782,22.6,42.5,78,0.0
2020-12-30T17:26:38Z,12/30/20 12:26,5104587,0.329,0.001,1642,22.6,42.2,78,0.0
2020-12-30T17:27:38Z,12/30/20 12:27,5104591,0.281,0.001,1621,22.6,42.1,78,0.0
2020-12-30T17:28:38Z,12/30/20 12:28,5104595,0.195,0.0,1578,22.6,42.0,78,0.0
2020-12-30T17:29:38Z,12/30/20 12:29,5104599,0.308,0.001,1553,22.6,42.0,78,0.0
2020-12-30T17:30:38Z,12/30/20 12:30,5104603,0.34199999999999997,0.0,1555,22.6,42.0,78,0.0
2020-12-30T17:31:38Z,12/30/20 12:31,5104607,0.24,0.0,1551,22.6,41.9,78,0.0
2020-12-30T17:32:38Z,12/30/20 12:32,5104611,0.306,0.0,1546,22.6,41.9,78,0.0
2020-12-30T17:33:38Z,12/30/20 12:33,5104615,0.434,0.001,1557,22.5,41.9,78,0.0
2020-12-30T17:34:38Z,12/30/20 12:34,5104619,0.264,0.0,1530,22.5,41.9,78,0.0
2020-12-30T17:35:38Z,12/30/20 12:35,5104623,0.318,0.0,1530,22.5,41.9,78,0.0
2020-12-30T17:36:38Z,12/30/20 12:36,5104627,0.192,0.0,1546,22.5,41.8,78,0.0
2020-12-30T17:37:38Z,12/30/20 12:37,5104631,0.24,0.0,1530,22.5,41.8,78,0.0
2020-12-30T17:38:38Z,12/30/20 12:38,5104635,0.252,0.0,1543,22.5,41.8,78,0.0
2020-12-30T17:39:38Z,12/30/20 12:39,5104639,0.255,0.0,1537,22.4,41.8,78,0.0
2020-12-30T17:40:38Z,12/30/20 12:40,5104643,0.294,0.0,1537,22.4,41.8,78,0.0
2020-12-30T17:41:38Z,12/30/20 12:41,5104647,0.306,0.0,1539,22.4,41.8,78,0.0
2020-12-30T17:42:38Z,12/30/20 12:42,5104651,0.351,0.0,1529,22.4,41.7,78,0.0
2020-12-30T17:43:38Z,12/30/20 12:43,5104655,0.29900000000000004,0.001,1525,22.4,41.7,78,0.0
2020-12-30T17:44:38Z,12/30/20 12:44,5104659,0.219,0.0,1516,22.4,41.7,78,0.0
2020-12-30T17:45:38Z,12/30/20 12:45,5104663,0.321,0.0,1534,22.4,41.8,78,0.0
2020-12-30T17:46:38Z,12/30/20 12:46,5104667,0.312,0.0,1536,22.4,41.9,78,0.0
2020-12-30T17:47:38Z,12/30/20 12:47,5104671,0.188,0.001,1549,22.4,41.8,78,0.0
2020-12-30T17:48:38Z,12/30/20 12:48,5104675,0.302,0.001,1525,22.4,41.7,78,0.0
2020-12-30T17:49:38Z,12/30/20 12:49,5104679,0.288,0.0,1514,22.4,41.7,78,0.0
2020-12-30T17:50:38Z,12/30/20 12:50,5104683,0.29,0.001,1527,22.4,41.6,78,0.0
2020-12-30T17:51:38Z,12/30/20 12:51,5104687,0.23199999999999998,0.002,1514,22.4,41.6,78,0.0
2020-12-30T17:52:38Z,12/30/20 12:52,5104691,0.207,0.0,1511,22.4,41.6,78,0.0
2020-12-30T17:53:38Z,12/30/20 12:53,5104695,0.23900000000000002,0.001,1514,22.3,41.6,78,0.0
2020-12-30T17:54:37Z,12/30/20 12:54,5104699,0.246,0.0,1518,22.3,41.6,78,0.0
2020-12-30T17:55:38Z,12/30/20 12:55,5104703,0.327,0.0,1525,22.3,41.6,78,0.0
2020-12-30T17:56:38Z,12/30/20 12:56,5104707,0.33799999999999997,0.001,1516,22.3,41.6,78,0.0
2020-12-30T17:57:38Z,12/30/20 12:57,5104711,0.173,0.001,1534,22.3,41.6,78,0.0
2020-12-30T17:58:38Z,12/30/20 12:58,5104715,0.227,0.001,1498,22.3,41.6,78,0.0
2020-12-30T17:59:38Z,12/30/20 12:59,5104719,0.344,0.001,1516,22.3,41.6,78,0.0
2020-12-30T18:00:37Z,12/30/20 13:00,5104723,0.29500000000000004,0.002,1509,22.3,41.6,78,0.0
2020-12-30T18:01:37Z,12/30/20 13:01,5104727,0.28900000000000003,0.002,1545,22.3,41.6,78,0.0
2020-12-30T18:02:37Z,12/30/20 13:02,5104731,0.302,0.001,1516,22.3,41.6,78,0.0
2020-12-30T18:03:37Z,12/30/20 13:03,5104735,0.217,0.002,1489,22.3,41.6,78,0.0
2020-12-30T18:04:37Z,12/30/20 13:04,5104739,0.32,0.004,1489,22.3,41.6,78,0.0
2020-12-30T18:05:37Z,12/30/20 13:05,5104743,0.22999999999999998,0.001,1494,22.3,41.6,78,0.0
2020-12-30T18:06:37Z,12/30/20 13:06,5104747,0.298,0.002,1492,22.3,41.6,78,0.0
2020-12-30T18:07:37Z,12/30/20 13:07,5104751,0.219,0.0,1478,22.3,41.6,78,0.0
2020-12-30T18:08:37Z,12/30/20 13:08,5104755,0.189,0.0,1499,22.3,41.6,78,0.0
2020-12-30T18:09:37Z,12/30/20 13:09,5104759,0.45,0.0,1509,22.3,41.6,78,0.0
2020-12-30T18:10:37Z,12/30/20 13:10,5104763,0.544,0.002,1492,22.3,41.6,78,0.0
2020-12-30T18:11:37Z,12/30/20 13:11,5104767,0.8539999999999999,0.001,1492,22.3,41.6,78,0.0
2020-12-30T18:12:37Z,12/30/20 13:12,5104771,0.618,0.0,1492,22.3,41.6,78,0.0
2020-12-30T18:13:37Z,12/30/20 13:13,5104775,0.479,0.004,1510,22.3,41.6,78,0.0
2020-12-30T18:14:37Z,12/30/20 13:14,5104779,0.6950000000000001,0.001,1498,22.3,41.6,78,0.0
2020-12-30T18:15:37Z,12/30/20 13:15,5104783,0.5690000000000001,0.001,1491,22.3,41.6,78,0.0
2020-12-30T18:16:38Z,12/30/20 13:16,5104787,0.461,0.001,1493,22.3,41.6,78,0.0
2020-12-30T18:17:38Z,12/30/20 13:17,5104791,0.368,0.001,1479,22.3,41.5,78,0.0
2020-12-30T18:18:38Z,12/30/20 13:18,5104795,0.333,0.003,1517,22.3,41.5,78,0.0
2020-12-30T18:19:37Z,12/30/20 13:19,5104799,0.386,0.001,1492,22.3,41.5,78,0.0
2020-12-30T18:20:37Z,12/30/20 13:20,5104803,0.42300000000000004,0.0,1479,22.3,41.4,78,0.0
2020-12-30T18:21:37Z,12/30/20 13:21,5104807,0.515,0.001,1522,22.3,41.4,78,0.0
2020-12-30T18:22:37Z,12/30/20 13:22,5104811,0.417,0.0,1498,22.3,41.4,78,0.0
2020-12-30T18:23:37Z,12/30/20 13:23,5104815,0.34199999999999997,0.0,1468,22.3,41.4,78,0.0
2020-12-30T18:24:37Z,12/30/20 13:24,5104819,0.465,0.0,1483,22.3,41.4,78,0.0
2020-12-30T18:25:37Z,12/30/20 13:25,5104823,0.374,0.001,1498,22.3,41.4,78,0.0
2020-12-30T18:26:37Z,12/30/20 13:26,5104827,0.446,0.001,1474,22.3,41.4,78,0.0
2020-12-30T18:27:37Z,12/30/20 13:27,5104831,0.352,0.002,1481,22.3,41.4,78,0.0
2020-12-30T18:28:37Z,12/30/20 13:28,5104835,0.396,0.0,1500,22.3,41.4,78,0.0
2020-12-30T18:29:37Z,12/30/20 13:29,5104839,0.27799999999999997,0.001,1492,22.3,41.4,78,0.0
2020-12-30T18:30:37Z,12/30/20 13:30,5104843,0.414,0.003,1492,22.3,41.4,78,0.0
2020-12-30T18:31:37Z,12/30/20 13:31,5104847,0.514,0.002,1481,22.3,41.3,78,0.0
2020-12-30T18:32:37Z,12/30/20 13:32,5104851,0.32799999999999996,0.005,1502,22.3,41.3,78,0.0
2020-12-30T18:33:37Z,12/30/20 13:33,5104855,0.374,0.001,1494,22.3,41.3,78,0.0
2020-12-30T18:34:37Z,12/30/20 13:34,5104859,0.40099999999999997,0.001,1492,22.3,41.4,78,0.0
2020-12-30T18:35:37Z,12/30/20 13:35,5104863,0.359,0.001,1474,22.3,41.4,78,0.0
2020-12-30T18:36:37Z,12/30/20 13:36,5104867,0.453,0.0,1492,22.3,41.4,78,0.0
2020-12-30T18:37:37Z,12/30/20 13:37,5104871,0.318,0.0,1505,22.3,41.4,78,0.0
2020-12-30T18:38:37Z,12/30/20 13:38,5104875,0.33399999999999996,0.002,1483,22.3,41.4,78,0.0
2020-12-30T18:39:38Z,12/30/20 13:39,5104879,0.395,0.001,1496,22.3,41.4,78,0.0
2020-12-30T18:40:37Z,12/30/20 13:40,5104883,0.34500000000000003,0.0,1498,22.3,41.3,78,0.0
2020-12-30T18:41:37Z,12/30/20 13:41,5104887,0.351,0.0,1481,22.3,41.3,78,0.0
2020-12-30T18:42:37Z,12/30/20 13:42,5104891,0.381,0.003,1498,22.3,41.3,78,0.0
2020-12-30T18:43:37Z,12/30/20 13:43,5104895,0.308,0.001,1476,22.3,41.3,78,0.0
2020-12-30T18:44:37Z,12/30/20 13:44,5104899,0.369,0.0,1509,22.3,41.3,78,0.0
2020-12-30T18:45:37Z,12/30/20 13:45,5104903,0.382,0.002,1479,22.3,41.3,78,0.0
2020-12-30T18:46:37Z,12/30/20 13:46,5104907,0.327,0.0,1496,22.3,41.3,78,0.0
2020-12-30T18:47:37Z,12/30/20 13:47,5104911,0.356,0.001,1483,22.3,41.3,78,0.0
2020-12-30T18:48:37Z,12/30/20 13:48,5104915,0.33199999999999996,0.001,1507,22.3,41.3,78,0.0
2020-12-30T18:49:37Z,12/30/20 13:49,5104919,0.348,0.0,1468,22.3,41.3,78,0.0
2020-12-30T18:50:37Z,12/30/20 13:50,5104923,0.385,0.002,1476,22.3,41.3,78,0.0
2020-12-30T18:51:37Z,12/30/20 13:51,5104927,0.421,0.002,1481,22.3,41.2,78,0.0
2020-12-30T18:52:37Z,12/30/20 13:52,5104931,0.318,0.0,1485,22.3,41.2,78,0.0
2020-12-30T18:53:37Z,12/30/20 13:53,5104935,0.323,0.001,1481,22.3,41.2,78,0.0
2020-12-30T18:54:37Z,12/30/20 13:54,5104939,0.32,0.001,1498,22.3,41.2,78,0.0
2020-12-30T18:55:37Z,12/30/20 13:55,5104943,0.366,0.0,1502,22.3,41.2,78,0.0
2020-12-30T18:56:37Z,12/30/20 13:56,5104947,0.308,0.001,1498,22.3,41.1,78,0.0
2020-12-30T18:57:37Z,12/30/20 13:57,5104951,0.363,0.0,1472,22.3,41.1,78,0.0
2020-12-30T18:58:37Z,12/30/20 13:58,5104955,0.269,0.001,1489,22.3,41.1,78,0.0
2020-12-30T18:59:37Z,12/30/20 13:59,5104959,0.3,0.0,1481,22.3,41.1,78,0.0
2020-12-30T19:00:37Z,12/30/20 14:00,5104963,0.29,0.001,1481,22.3,41.1,78,0.0
2020-12-30T19:01:37Z,12/30/20 14:01,5104967,0.321,0.0,1474,22.3,41.1,78,0.0
2020-12-30T19:02:37Z,12/30/20 14:02,5104971,0.27799999999999997,0.001,1459,22.3,41.1,78,0.0
2020-12-30T19:03:37Z,12/30/20 14:03,5104975,0.302,0.001,1489,22.3,41.1,78,0.0
2020-12-30T19:04:37Z,12/30/20 14:04,5104979,0.324,0.0,1468,22.3,41.1,78,0.0
2020-12-30T19:05:37Z,12/30/20 14:05,5104983,0.313,0.002,1451,22.3,41.1,78,0.0
2020-12-30T19:06:37Z,12/30/20 14:06,5104987,0.309,0.003,1468,22.3,41.1,78,0.0
2020-12-30T19:07:37Z,12/30/20 14:07,5104991,0.315,0.0,1461,22.3,41.2,78,0.0
2020-12-30T19:08:37Z,12/30/20 14:08,5104995,0.34199999999999997,0.0,1481,22.3,41.2,78,0.0
2020-12-30T19:09:37Z,12/30/20 14:09,5104999,0.282,0.0,1468,22.3,41.2,78,0.0
2020-12-30T19:10:37Z,12/30/20 14:10,5105003,0.279,0.0,1489,22.3,41.2,78,0.0
2020-12-30T19:11:37Z,12/30/20 14:11,5105007,0.284,0.001,1474,22.3,41.3,78,0.0
2020-12-30T19:12:37Z,12/30/20 14:12,5105011,0.317,0.001,1470,22.3,41.3,78,0.0
2020-12-30T19:13:37Z,12/30/20 14:13,5105015,0.314,0.001,1461,22.3,41.3,78,0.0
2020-12-30T19:14:37Z,12/30/20 14:14,5105019,0.275,0.001,1468,22.3,41.3,78,0.0
2020-12-30T19:15:37Z,12/30/20 14:15,5105023,0.29100000000000004,0.0,1496,22.3,41.3,78,0.0
2020-12-30T19:16:37Z,12/30/20 14:16,5105027,0.32999999999999996,0.0,1487,22.3,41.3,78,0.0
2020-12-30T19:17:37Z,12/30/20 14:17,5105031,0.368,0.001,1500,22.3,41.3,78,0.0
2020-12-30T19:18:37Z,12/30/20 14:18,5105035,0.353,0.001,1481,22.3,41.3,78,0.0
2020-12-30T19:19:37Z,12/30/20 14:19,5105039,0.28300000000000003,0.002,1518,22.3,41.3,78,0.0
2020-12-30T19:20:37Z,12/30/20 14:20,5105043,0.344,0.001,1498,22.3,41.3,78,0.0
2020-12-30T19:21:37Z,12/30/20 14:21,5105047,0.434,0.001,1492,22.3,41.3,78,0.0
2020-12-30T19:22:37Z,12/30/20 14:22,5105051,0.375,0.0,1492,22.3,41.3,78,0.0
2020-12-30T19:23:37Z,12/30/20 14:23,5105055,0.29,0.001,1505,22.3,41.4,78,0.0
2020-12-30T19:24:37Z,12/30/20 14:24,5105059,0.29300000000000004,0.001,1516,22.3,41.5,78,0.0
2020-12-30T19:25:37Z,12/30/20 14:25,5105063,0.309,0.0,1507,22.3,41.5,78,0.0
2020-12-30T19:26:37Z,12/30/20 14:26,5105067,0.375,0.0,1492,22.3,41.5,78,0.0
2020-12-30T19:27:37Z,12/30/20 14:27,5105071,0.33199999999999996,0.001,1505,22.3,41.5,78,0.0
2020-12-30T19:28:37Z,12/30/20 14:28,5105075,0.363,0.003,1476,22.3,41.5,78,0.0
2020-12-30T19:29:37Z,12/30/20 14:29,5105079,0.335,0.004,1485,22.3,41.5,78,0.0
2020-12-30T19:30:37Z,12/30/20 14:30,5105083,0.385,0.002,1489,22.3,41.4,78,0.0
2020-12-30T19:31:37Z,12/30/20 14:31,5105087,0.27599999999999997,0.0,1492,22.3,41.5,78,0.0
2020-12-30T19:32:37Z,12/30/20 14:32,5105091,0.318,0.0,1547,22.3,41.5,78,0.0
2020-12-30T19:33:37Z,12/30/20 14:33,5105095,0.27,0.0,1560,22.4,41.6,78,0.0
2020-12-30T19:34:37Z,12/30/20 14:34,5105099,0.308,0.001,1571,22.4,41.5,78,0.0
2020-12-30T19:35:37Z,12/30/20 14:35,5105103,0.324,0.0,1540,22.4,41.4,78,0.0
2020-12-30T19:36:37Z,12/30/20 14:36,5105107,0.34199999999999997,0.0,1556,22.4,41.4,78,0.0
2020-12-30T19:37:37Z,12/30/20 14:37,5105111,0.392,0.001,1527,22.4,41.4,78,0.0
2020-12-30T19:38:37Z,12/30/20 14:38,5105116,0.27,0.0,1528,22.5,41.4,78,0.0
2020-12-30T19:39:37Z,12/30/20 14:39,5105120,0.357,0.0,1521,22.5,41.3,78,0.0
2020-12-30T19:40:37Z,12/30/20 14:40,5105125,0.357,0.0,1517,22.5,41.2,78,0.0
2020-12-30T19:41:37Z,12/30/20 14:41,5105130,0.371,0.001,1519,22.5,41.2,78,0.0
2020-12-30T19:42:37Z,12/30/20 14:42,5105135,0.327,0.0,1506,22.5,41.2,78,0.0
2020-12-30T19:43:37Z,12/30/20 14:43,5105140,0.29700000000000004,0.0,1515,22.5,41.2,78,0.0
2020-12-30T19:44:37Z,12/30/20 14:44,5105145,0.309,0.0,1480,22.5,41.1,78,0.0
2020-12-30T19:45:37Z,12/30/20 14:45,5105150,0.282,0.0,1454,22.4,41.1,78,0.0
2020-12-30T19:46:37Z,12/30/20 14:46,5105155,0.321,0.0,1482,22.4,41.1,78,0.0
2021-01-26T20:48:09Z,01/26/21 15:48,5182726,0.033,0.0,1356,21.6,40.2,78,0.0
2021-01-26T20:49:09Z,01/26/21 15:49,5182729,0.039,0.0,1334,21.6,40.3,78,0.0
2021-01-26T20:50:09Z,01/26/21 15:50,5182734,0.045,0.0,1357,21.6,40.3,78,0.0
2021-01-26T20:51:09Z,01/26/21 15:51,5182739,0.048,0.0,1361,21.7,40.3,78,0.0
2021-01-26T20:52:09Z,01/26/21 15:52,5182744,0.045,0.0,1364,21.8,40.3,78,0.0
2021-01-26T20:53:09Z,01/26/21 15:53,5182749,0.041999999999999996,0.0,1350,21.8,40.2,78,0.0
2021-01-26T20:54:09Z,01/26/21 15:54,5182754,0.041999999999999996,0.0,1355,21.9,40.1,78,0.0
2021-01-26T20:55:09Z,01/26/21 15:55,5182759,0.036,0.0,1349,22.0,40.1,78,0.0
2021-01-26T20:56:09Z,01/26/21 15:56,5182764,0.06,0.0,1348,22.1,39.9,78,0.0
2021-01-26T20:57:09Z,01/26/21 15:57,5182769,0.03,0.0,1348,22.1,39.8,78,0.0
2021-01-26T20:58:09Z,01/26/21 15:58,5182774,0.033,0.0,1369,22.3,39.8,78,0.0
2021-01-26T20:59:09Z,01/26/21 15:59,5182779,0.009,0.0,1370,22.3,39.7,78,0.0
2021-01-26T21:00:09Z,01/26/21 16:00,5182784,0.027000000000000003,0.0,1356,22.3,39.6,78,0.0
2021-01-26T21:01:09Z,01/26/21 16:01,5182789,0.020999999999999998,0.0,1358,22.3,39.5,78,0.0
2021-01-26T21:02:09Z,01/26/21 16:02,5182794,0.024,0.0,1376,22.4,39.5,78,0.0
2021-01-26T21:03:09Z,01/26/21 16:03,5182799,0.018,0.0,1363,22.4,39.4,78,0.0
2021-01-26T21:04:09Z,01/26/21 16:04,5182804,0.038,0.001,1378,22.5,39.2,78,0.0
2021-01-26T21:05:09Z,01/26/21 16:05,5182809,0.015,0.0,1355,22.5,39.2,78,0.0
2021-01-26T21:06:09Z,01/26/21 16:06,5182814,0.018,0.0,1343,22.6,39.2,78,0.0
2021-01-26T21:07:09Z,01/26/21 16:07,5182819,0.024,0.0,1350,22.6,39.1,78,0.0
2021-01-26T21:08:09Z,01/26/21 16:08,5182824,0.078,0.0,1340,22.7,39.1,78,0.0
2021-01-26T21:09:09Z,01/26/21 16:09,5182829,0.03,0.0,1351,22.7,39.0,78,0.0
2021-01-26T21:10:09Z,01/26/21 16:10,5182834,0.063,0.0,1330,22.7,38.9,78,0.0
2021-01-26T21:11:09Z,01/26/21 16:11,5182839,0.024,0.0,1341,22.8,38.8,78,0.0
2021-01-26T21:12:09Z,01/26/21 16:12,5182844,0.027000000000000003,0.0,1326,22.8,38.8,78,0.0
2021-01-26T21:13:09Z,01/26/21 16:13,5182849,0.054000000000000006,0.0,1341,22.9,38.7,78,0.0
2021-01-26T21:14:09Z,01/26/21 16:14,5182854,0.033,0.0,1329,22.9,38.6,78,0.0
2021-01-26T21:15:09Z,01/26/21 16:15,5182859,0.041999999999999996,0.0,1339,22.9,38.5,78,0.0
2021-01-26T21:16:09Z,01/26/21 16:16,5182864,0.018,0.0,1338,22.9,38.5,78,0.0
2021-01-26T21:17:09Z,01/26/21 16:17,5182869,0.048,0.0,1358,22.9,38.5,78,0.0
2021-01-26T21:18:09Z,01/26/21 16:18,5182874,0.024,0.0,1342,22.9,38.5,78,0.0
2021-01-26T21:19:09Z,01/26/21 16:19,5182879,0.08399999999999999,0.0,1334,22.9,38.4,78,0.0
2021-01-26T21:20:09Z,01/26/21 16:20,5182884,0.041999999999999996,0.0,1353,22.9,38.4,78,0.0
2021-01-26T21:21:09Z,01/26/21 16:21,5182889,0.024,0.0,1353,23.0,38.4,78,0.0
2021-01-26T21:22:09Z,01/26/21 16:22,5182894,0.041999999999999996,0.0,1339,23.0,38.4,78,0.0
2021-01-26T21:23:09Z,01/26/21 16:23,5182899,0.05,0.001,1357,23.0,38.3,78,0.0
2021-01-26T21:24:09Z,01/26/21 16:24,5182904,0.020999999999999998,0.0,1326,23.0,38.3,78,0.0
2021-01-26T21:25:09Z,01/26/21 16:25,5182909,0.03,0.0,1323,23.0,38.2,78,0.0
2021-01-26T21:26:09Z,01/26/21 16:26,5182914,0.039,0.0,1343,23.1,38.2,78,0.0
2021-01-26T21:27:09Z,01/26/21 16:27,5182919,0.051000000000000004,0.0,1316,23.1,38.2,78,0.0
2021-01-26T21:28:09Z,01/26/21 16:28,5182924,0.065,0.001,1331,23.1,38.2,78,0.0
2021-01-26T21:29:09Z,01/26/21 16:29,5182929,0.027000000000000003,0.0,1366,23.1,38.2,78,0.0
2021-01-26T21:30:09Z,01/26/21 16:30,5182934,0.036,0.0,1347,23.1,38.2,78,0.0
2021-03-01T19:25:01Z,03/01/21 14:25,5321769,0.129,0.0,976,21.6,24.5,78,0.0
2021-03-01T19:26:01Z,03/01/21 14:26,5321777,0.066,0.0,972,21.6,24.2,78,0.0
2021-03-01T19:27:01Z,03/01/21 14:27,5321785,0.072,0.0,976,21.6,24.1,78,0.0
2021-03-01T19:28:01Z,03/01/21 14:28,5321793,0.11399999999999999,0.0,978,21.7,23.9,78,0.0
2021-03-01T19:29:01Z,03/01/21 14:29,5321800,0.075,0.0,978,21.7,23.8,78,0.0
2021-03-01T19:30:01Z,03/01/21 14:30,5321808,0.078,0.0,973,21.8,23.6,78,0.0
2021-03-01T19:31:01Z,03/01/21 14:31,5321817,0.327,0.0,987,21.8,23.6,78,0.0
2021-03-01T19:32:01Z,03/01/21 14:32,5321825,0.087,0.0,988,21.8,23.4,78,0.0
2021-03-01T19:33:01Z,03/01/21 14:33,5321833,0.06,0.0,978,21.9,23.3,78,0.0
2021-03-01T19:34:01Z,03/01/21 14:34,5321841,0.10800000000000001,0.0,981,21.9,23.2,78,0.0
2021-03-01T19:35:01Z,03/01/21 14:35,5321849,0.051000000000000004,0.0,981,22.0,23.2,78,0.0
2021-03-01T19:36:01Z,03/01/21 14:36,5321856,0.11399999999999999,0.0,980,22.0,23.0,78,0.0
2021-03-01T19:37:01Z,03/01/21 14:37,5321865,0.131,0.001,980,22.1,23.0,78,0.0
2021-03-01T19:38:01Z,03/01/21 14:38,5321873,0.159,0.0,991,22.1,22.9,78,0.0
2021-03-01T19:39:01Z,03/01/21 14:39,5321881,0.06,0.0,982,22.2,22.8,78,0.0
2021-03-01T19:40:01Z,03/01/21 14:40,5321889,0.10200000000000001,0.0,990,22.2,22.8,78,0.0
2021-03-01T19:41:01Z,03/01/21 14:41,5321897,0.072,0.0,997,22.3,22.7,78,0.0
