Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-09T16:38:00Z,01/09/17 11:38,539858,2.6698,0.5121,790,20.0,33.0,,
2017-01-09T16:39:00Z,01/09/17 11:39,539859,2.804,0.6427,826,20.0,33.0,,
2017-01-09T16:40:00Z,01/09/17 11:40,539860,2.4685,0.5756,796,20.0,33.0,,
2017-01-09T16:41:00Z,01/09/17 11:41,539861,2.073,0.4485,789,20.0,33.0,,
2017-01-09T16:42:00Z,01/09/17 11:42,539862,1.8081,0.3849,783,20.0,33.0,,
2017-01-09T16:43:00Z,01/09/17 11:43,539863,1.794,0.3496,796,20.0,33.0,,
2017-01-09T16:44:00Z,01/09/17 11:44,539864,1.6951,0.3108,791,20.0,33.0,,
2017-01-09T16:45:00Z,01/09/17 11:45,539865,1.6669,0.3214,826,20.0,33.0,,
2017-01-09T16:46:00Z,01/09/17 11:46,539866,1.6386,0.3284,827,20.0,33.0,,
2017-01-09T16:47:00Z,01/09/17 11:47,539867,1.5433,0.3037,816,20.0,33.0,,
2017-01-09T16:48:00Z,01/09/17 11:48,539868,1.568,0.2896,818,20.0,33.0,,
2017-01-09T16:49:00Z,01/09/17 11:49,539869,1.5044,0.2755,813,20.0,33.0,,
2017-01-09T16:50:00Z,01/09/17 11:50,539870,1.4585,0.2437,790,20.0,33.0,,
2017-01-09T16:51:00Z,01/09/17 11:51,539871,1.515,0.2084,806,20.0,33.0,,
2017-01-09T16:52:00Z,01/09/17 11:52,539872,1.3561,0.2154,785,20.0,33.0,,
2017-01-09T16:53:00Z,01/09/17 11:53,539873,1.3526,0.2225,793,20.0,33.0,,
2017-01-09T16:54:00Z,01/09/17 11:54,539874,1.2537,0.2084,802,20.0,33.0,,
2017-01-09T16:55:00Z,01/09/17 11:55,539875,1.3102,0.1942,780,20.0,33.0,,
2017-01-09T16:56:00Z,01/09/17 11:56,539876,1.2148,0.1801,778,20.0,33.0,,
2017-01-09T16:57:00Z,01/09/17 11:57,539877,1.2042,0.1978,794,20.0,32.0,,
2017-01-09T16:58:00Z,01/09/17 11:58,539878,1.1936,0.1483,773,21.0,32.0,,
2017-01-09T16:59:00Z,01/09/17 11:59,539879,1.1866,0.1766,784,21.0,32.0,,
2017-01-09T17:00:00Z,01/09/17 12:00,539880,1.0806,0.1766,779,21.0,32.0,,
2017-01-09T17:01:00Z,01/09/17 12:01,539881,1.0594,0.2119,798,21.0,33.0,,
2017-01-09T17:02:00Z,01/09/17 12:02,539882,1.0347,0.2084,836,21.0,33.0,,
2017-01-09T17:03:00Z,01/09/17 12:03,539883,0.9817,0.1801,831,21.0,32.0,,
2017-01-09T17:04:00Z,01/09/17 12:04,539884,1.0912,0.2013,825,21.0,32.0,,
2017-01-09T17:05:00Z,01/09/17 12:05,539885,1.0806,0.1978,836,21.0,33.0,,
2017-01-09T17:06:00Z,01/09/17 12:06,539886,1.063,0.1942,822,21.0,33.0,,
2017-01-09T17:07:00Z,01/09/17 12:07,539887,0.9959,0.2119,822,21.0,32.0,,
2017-01-09T17:08:00Z,01/09/17 12:08,539888,0.9747,0.1978,831,21.0,33.0,,
2017-01-09T17:09:00Z,01/09/17 12:09,539889,0.9712,0.2401,843,21.0,33.0,,
2017-01-09T17:10:00Z,01/09/17 12:10,539890,0.9217,0.2048,837,21.0,33.0,,
2017-01-09T17:11:00Z,01/09/17 12:11,539891,0.957,0.2013,813,21.0,33.0,,
2017-01-09T17:12:00Z,01/09/17 12:12,539892,0.9076,0.1942,866,21.0,33.0,,
2017-01-09T17:13:00Z,01/09/17 12:13,539893,0.9782,0.2225,863,21.0,32.0,,
2017-01-09T17:14:00Z,01/09/17 12:14,539894,1.0665,0.2437,852,21.0,32.0,,
2017-01-09T17:15:00Z,01/09/17 12:15,539895,1.0842,0.2825,869,21.0,32.0,,
2017-01-09T17:16:00Z,01/09/17 12:16,539896,1.0312,0.286,863,21.0,32.0,,
2017-01-09T17:17:00Z,01/09/17 12:17,539897,1.0594,0.2755,880,21.0,32.0,,
2017-01-09T17:18:00Z,01/09/17 12:18,539898,1.063,0.2472,866,21.0,32.0,,
2017-01-09T17:19:00Z,01/09/17 12:19,539899,0.9853,0.2331,866,21.0,32.0,,
2017-01-09T17:20:00Z,01/09/17 12:20,539900,0.9076,0.2154,855,21.0,32.0,,
2017-01-09T17:21:00Z,01/09/17 12:21,539901,0.9005,0.1836,861,21.0,32.0,,
2017-01-09T17:22:00Z,01/09/17 12:22,539902,0.8723,0.1519,858,21.0,32.0,,
2017-01-09T17:23:00Z,01/09/17 12:23,539903,0.897,0.1554,847,21.0,32.0,,
2017-01-09T17:24:00Z,01/09/17 12:24,539904,0.9288,0.166,847,21.0,32.0,,
2017-01-09T17:25:00Z,01/09/17 12:25,539905,0.95,0.1589,844,21.0,32.0,,
2017-01-09T17:26:00Z,01/09/17 12:26,539906,0.9288,0.1695,847,21.0,32.0,,
2017-01-09T17:27:00Z,01/09/17 12:27,539907,1.0347,0.1836,861,21.0,32.0,,
2017-01-09T17:28:00Z,01/09/17 12:28,539908,1.0524,0.226,855,21.0,32.0,,
2017-01-09T17:29:00Z,01/09/17 12:29,539909,0.9853,0.2084,862,21.0,32.0,,
2017-01-09T17:30:00Z,01/09/17 12:30,539910,0.9888,0.1801,902,21.0,32.0,,
2017-01-09T17:31:00Z,01/09/17 12:31,539911,0.9323,0.173,874,21.0,32.0,,
2017-01-09T17:32:00Z,01/09/17 12:32,539912,0.8935,0.1589,896,21.0,32.0,,
2017-01-09T17:33:00Z,01/09/17 12:33,539913,0.9606,0.1377,916,21.0,33.0,,
2017-01-09T17:34:00Z,01/09/17 12:34,539914,0.9358,0.1624,910,22.0,33.0,,
2017-01-09T17:35:00Z,01/09/17 12:35,539915,0.9041,0.1519,955,22.0,32.0,,
2017-01-09T17:36:00Z,01/09/17 12:36,539916,0.9041,0.1483,929,22.0,32.0,,
2017-01-09T17:37:00Z,01/09/17 12:37,539917,0.8687,0.1483,929,22.0,32.0,,
2017-01-09T17:38:00Z,01/09/17 12:38,539918,0.9111,0.1342,947,22.0,32.0,,
2017-01-09T17:39:00Z,01/09/17 12:39,539919,0.9217,0.1624,892,22.0,32.0,,
2017-01-09T17:40:00Z,01/09/17 12:40,539920,0.8652,0.1413,929,22.0,32.0,,
2017-01-09T17:41:00Z,01/09/17 12:41,539921,0.844,0.1342,926,22.0,32.0,,
2017-01-09T17:42:00Z,01/09/17 12:42,539922,0.8581,0.166,914,22.0,32.0,,
2017-01-09T17:43:00Z,01/09/17 12:43,539923,0.7734,0.1483,923,22.0,32.0,,
2017-01-09T17:44:00Z,01/09/17 12:44,539924,0.8511,0.1307,900,22.0,32.0,,
2017-01-09T17:45:00Z,01/09/17 12:45,539925,0.8334,0.1165,911,22.0,32.0,,
2017-01-09T17:46:00Z,01/09/17 12:46,539926,0.8228,0.1236,909,22.0,32.0,,
2017-01-09T17:47:00Z,01/09/17 12:47,539927,0.8758,0.1448,911,22.0,32.0,,
2017-01-09T17:48:00Z,01/09/17 12:48,539928,0.8052,0.1236,892,22.0,32.0,,
2017-01-09T17:49:00Z,01/09/17 12:49,539929,0.837,0.1095,897,22.0,32.0,,
2017-01-09T17:50:00Z,01/09/17 12:50,539930,0.7875,0.113,903,22.0,32.0,,
2017-01-09T17:51:00Z,01/09/17 12:51,539931,0.791,0.1342,903,22.0,32.0,,
2017-01-09T17:52:00Z,01/09/17 12:52,539932,0.7734,0.0848,917,22.0,32.0,,
2017-01-09T17:53:00Z,01/09/17 12:53,539933,0.8158,0.1024,903,22.0,32.0,,
2017-01-09T17:54:00Z,01/09/17 12:54,539934,0.8405,0.0883,892,22.0,32.0,,
2017-01-09T17:55:00Z,01/09/17 12:55,539935,0.7875,0.113,914,22.0,32.0,,
2017-01-09T17:56:00Z,01/09/17 12:56,539936,0.7946,0.1236,920,22.0,32.0,,
2017-01-09T17:57:00Z,01/09/17 12:57,539937,0.8334,0.1342,900,22.0,32.0,,
2017-01-09T17:58:00Z,01/09/17 12:58,539938,0.7628,0.1483,897,22.0,32.0,,
2017-01-09T17:59:00Z,01/09/17 12:59,539939,0.7769,0.1271,889,22.0,32.0,,
2017-01-09T18:00:00Z,01/09/17 13:00,539940,0.8334,0.1377,886,22.0,32.0,,
2017-01-09T18:01:00Z,01/09/17 13:01,539941,0.8052,0.1377,894,22.0,32.0,,
2017-01-09T18:02:00Z,01/09/17 13:02,539942,0.784,0.1271,889,22.0,32.0,,
2017-01-09T18:03:00Z,01/09/17 13:03,539943,0.791,0.1236,880,22.0,32.0,,
2017-01-09T18:04:00Z,01/09/17 13:04,539944,0.8052,0.166,875,22.0,32.0,,
2017-01-09T18:05:00Z,01/09/17 13:05,539945,0.7875,0.1695,894,22.0,32.0,,
2017-01-09T18:06:00Z,01/09/17 13:06,539946,0.844,0.2084,912,22.0,32.0,,
2017-01-09T18:07:00Z,01/09/17 13:07,539947,0.8546,0.1836,930,22.0,32.0,,
2017-01-09T18:08:00Z,01/09/17 13:08,539948,0.9464,0.2401,924,22.0,32.0,,
2017-01-09T19:29:00Z,01/09/17 14:29,539949,11.9293,0.3355,619,6.0,29.0,,
2017-01-09T19:30:00Z,01/09/17 14:30,539950,11.9788,0.2543,628,5.0,31.0,,
2017-01-09T19:31:00Z,01/09/17 14:31,539951,12.0882,0.2295,642,5.0,32.0,,
2017-01-09T19:32:00Z,01/09/17 14:32,539952,12.2083,0.2331,646,4.0,32.0,,
2017-01-09T19:33:00Z,01/09/17 14:33,539953,12.8157,0.2755,637,4.0,33.0,,
2017-01-09T19:34:00Z,01/09/17 14:34,539954,12.7698,0.2331,638,3.0,33.0,,
2017-01-09T19:35:00Z,01/09/17 14:35,539955,13.0523,0.2896,628,3.0,34.0,,
2017-01-09T19:36:00Z,01/09/17 14:36,539956,13.6809,0.286,630,3.0,34.0,,
2017-01-09T19:37:00Z,01/09/17 14:37,539957,13.8681,0.3037,622,2.0,35.0,,
2017-01-09T19:38:00Z,01/09/17 14:38,539958,14.4967,0.2931,621,2.0,35.0,,
2017-01-09T19:39:00Z,01/09/17 14:39,539959,13.3843,0.2684,632,2.0,35.0,,
2017-01-09T19:40:00Z,01/09/17 14:40,539960,13.4514,0.2295,626,2.0,36.0,,
2017-01-09T19:41:00Z,01/09/17 14:41,539961,14.7298,0.339,621,2.0,36.0,,
2017-01-09T19:42:00Z,01/09/17 14:42,539962,14.8181,0.3249,629,1.0,37.0,,
2017-01-09T19:43:00Z,01/09/17 14:43,539963,14.6733,0.2613,626,1.0,37.0,,
2017-01-09T19:44:00Z,01/09/17 14:44,539964,14.9311,0.286,624,1.0,37.0,,
2017-01-09T19:45:00Z,01/09/17 14:45,539965,15.6338,0.3743,618,1.0,38.0,,
2017-01-09T19:46:00Z,01/09/17 14:46,539966,15.595,0.3673,622,1.0,38.0,,
2017-01-09T19:47:00Z,01/09/17 14:47,539967,14.9558,0.3108,630,1.0,39.0,,
2017-01-09T19:48:00Z,01/09/17 14:48,539968,15.8139,0.3355,621,1.0,39.0,,
2017-01-09T19:49:00Z,01/09/17 14:49,539969,15.4219,0.3496,625,0.0,39.0,,
2017-01-09T19:50:00Z,01/09/17 14:50,539970,15.1006,0.3002,631,0.0,39.0,,
2017-01-09T19:51:00Z,01/09/17 14:51,539971,14.9593,0.3108,621,0.0,40.0,,
2017-01-09T19:52:00Z,01/09/17 14:52,539972,14.9311,0.332,621,0.0,40.0,,
2017-01-09T19:53:00Z,01/09/17 14:53,539973,14.3307,0.3002,619,0.0,40.0,,
2017-01-09T19:54:00Z,01/09/17 14:54,539974,15.3725,0.3461,631,0.0,41.0,,
2017-01-09T19:55:00Z,01/09/17 14:55,539975,15.1853,0.3249,629,0.0,41.0,,
2017-01-09T19:56:00Z,01/09/17 14:56,539976,15.5279,0.3567,631,0.0,41.0,,
2017-01-09T19:57:00Z,01/09/17 14:57,539977,15.4502,0.2966,630,0.0,41.0,,
2017-01-09T19:58:00Z,01/09/17 14:58,539978,16.7816,0.4097,632,0.0,42.0,,
2017-01-09T19:59:00Z,01/09/17 14:59,539979,16.1847,0.3496,634,0.0,42.0,,
2017-01-09T20:00:00Z,01/09/17 15:00,539980,16.7215,0.3743,625,0.0,42.0,,
2017-01-09T20:01:00Z,01/09/17 15:01,539981,17.057,0.3567,633,0.0,42.0,,
2017-01-09T20:02:00Z,01/09/17 15:02,539982,16.2024,0.3284,627,0.0,43.0,,
2017-01-09T20:03:00Z,01/09/17 15:03,539983,14.7439,0.3355,630,0.0,43.0,,
2017-01-09T20:04:00Z,01/09/17 15:04,539984,15.2736,0.3426,632,0.0,43.0,,
2017-01-09T20:05:00Z,01/09/17 15:05,539985,15.1112,0.3178,626,0.0,43.0,,
2017-01-09T20:06:00Z,01/09/17 15:06,539986,15.6797,0.339,630,0.0,43.0,,
2017-01-09T20:07:00Z,01/09/17 15:07,539987,15.9128,0.339,637,0.0,44.0,,
2017-01-09T20:08:00Z,01/09/17 15:08,539988,17.7562,0.392,634,0.0,44.0,,
2017-01-09T20:09:00Z,01/09/17 15:09,539989,16.8239,0.3673,637,0.0,44.0,,
2017-01-09T20:10:00Z,01/09/17 15:10,539990,15.8916,0.3355,634,0.0,44.0,,
2017-01-09T20:11:00Z,01/09/17 15:11,539991,16.884,0.3849,636,0.0,44.0,,
2017-01-09T20:12:00Z,01/09/17 15:12,539992,16.4955,0.3637,638,0.0,44.0,,
2017-01-09T20:13:00Z,01/09/17 15:13,539993,17.7068,0.392,644,0.0,45.0,,
2017-01-09T20:14:00Z,01/09/17 15:14,539994,16.5167,0.3814,636,0.0,45.0,,
2017-01-09T20:15:00Z,01/09/17 15:15,539995,17.0358,0.4202,642,0.0,45.0,,
2017-01-09T20:16:00Z,01/09/17 15:16,539996,18.5861,0.4662,643,0.0,45.0,,
2017-01-09T20:17:00Z,01/09/17 15:17,539997,17.7633,0.3743,646,0.0,45.0,,
2017-01-09T20:18:00Z,01/09/17 15:18,539998,16.884,0.3955,639,0.0,45.0,,
2017-01-09T20:19:00Z,01/09/17 15:19,539999,17.8798,0.4026,639,0.0,46.0,,
2017-01-09T20:20:00Z,01/09/17 15:20,540000,18.1941,0.3708,643,0.0,46.0,,
2017-01-09T20:21:00Z,01/09/17 15:21,540001,17.6468,0.3779,638,0.0,46.0,,
2017-01-09T20:22:00Z,01/09/17 15:22,540002,16.9687,0.3779,645,0.0,46.0,,
2017-01-09T20:23:00Z,01/09/17 15:23,540003,16.7992,0.3461,627,0.0,46.0,,
2017-01-09T20:24:00Z,01/09/17 15:24,540004,15.9623,0.3708,640,0.0,46.0,,
2017-01-09T20:25:00Z,01/09/17 15:25,540005,16.0647,0.3002,642,0.0,46.0,,
2017-01-09T20:26:00Z,01/09/17 15:26,540006,16.1035,0.3461,634,0.0,46.0,,
2017-01-09T20:27:00Z,01/09/17 15:27,540007,16.5096,0.3602,649,0.0,47.0,,
2017-01-09T20:28:00Z,01/09/17 15:28,540008,16.2165,0.3355,636,0.0,47.0,,
2017-01-09T20:29:00Z,01/09/17 15:29,540009,16.153,0.3567,642,0.0,47.0,,
2017-01-09T20:30:00Z,01/09/17 15:30,540010,15.595,0.3249,640,0.0,47.0,,
2017-01-09T20:31:00Z,01/09/17 15:31,540011,17.1065,0.3955,649,0.0,47.0,,
2017-01-09T20:32:00Z,01/09/17 15:32,540012,17.4208,0.4097,650,0.0,47.0,,
2017-01-09T20:33:00Z,01/09/17 15:33,540013,17.0959,0.3779,638,0.0,47.0,,
2017-01-09T20:34:00Z,01/09/17 15:34,540014,16.8063,0.3531,647,0.0,47.0,,
2017-01-09T20:35:00Z,01/09/17 15:35,540015,17.5549,0.3955,653,0.0,47.0,,
2017-01-09T20:36:00Z,01/09/17 15:36,540016,17.389,0.3991,642,0.0,47.0,,
2017-01-09T20:37:00Z,01/09/17 15:37,540017,18.0741,0.4591,642,0.0,47.0,,
2017-01-09T20:38:00Z,01/09/17 15:38,540018,17.622,0.3849,634,0.0,47.0,,
2017-01-09T20:39:00Z,01/09/17 15:39,540019,18.1906,0.3743,642,0.0,47.0,,
2017-01-09T20:40:00Z,01/09/17 15:40,540020,17.9222,0.4132,638,0.0,47.0,,
2017-01-09T20:41:00Z,01/09/17 15:41,540021,17.9187,0.4132,641,0.0,47.0,,
2017-01-09T20:42:00Z,01/09/17 15:42,540022,18.2542,0.3496,633,0.0,47.0,,
2017-01-09T20:43:00Z,01/09/17 15:43,540023,17.3219,0.4061,637,0.0,48.0,,
2017-01-09T20:44:00Z,01/09/17 15:44,540024,17.0252,0.339,641,0.0,48.0,,
2017-01-09T20:45:00Z,01/09/17 15:45,540025,17.3572,0.3602,646,0.0,48.0,,
2017-01-09T20:46:00Z,01/09/17 15:46,540026,17.17,0.3779,641,0.0,48.0,,
2017-01-09T20:47:00Z,01/09/17 15:47,540027,16.7003,0.3708,641,0.0,48.0,,
2017-01-09T20:48:00Z,01/09/17 15:48,540028,17.8763,0.3743,639,0.0,48.0,,
2017-01-09T20:49:00Z,01/09/17 15:49,540029,17.7139,0.4097,641,0.0,48.0,,
2017-01-09T20:50:00Z,01/09/17 15:50,540030,17.6115,0.3743,648,0.0,48.0,,
2017-01-09T20:51:00Z,01/09/17 15:51,540031,16.7356,0.3284,639,0.0,48.0,,
2017-01-09T20:52:00Z,01/09/17 15:52,540032,17.9505,0.3991,639,0.0,48.0,,
2017-01-09T20:53:00Z,01/09/17 15:53,540033,17.8057,0.3637,652,0.0,48.0,,
2017-01-09T20:54:00Z,01/09/17 15:54,540034,18.0529,0.3637,633,0.0,49.0,,
2017-01-09T20:55:00Z,01/09/17 15:55,540035,17.8975,0.4097,641,0.0,49.0,,
2017-01-09T20:56:00Z,01/09/17 15:56,540036,17.3501,0.3284,641,0.0,49.0,,
2017-01-09T20:57:00Z,01/09/17 15:57,540037,18.3142,0.3637,648,0.0,49.0,,
2017-01-09T20:58:00Z,01/09/17 15:58,540038,18.8475,0.4556,635,0.0,49.0,,
2017-01-09T20:59:00Z,01/09/17 15:59,540039,19.3101,0.4767,650,0.0,49.0,,
2017-01-09T21:00:00Z,01/09/17 16:00,540040,18.9923,0.4273,652,0.0,49.0,,
2017-01-09T21:01:00Z,01/09/17 16:01,540041,18.3884,0.3426,648,0.0,49.0,,
2017-01-09T21:02:00Z,01/09/17 16:02,540042,17.7245,0.3814,657,0.0,49.0,,
2017-01-09T21:03:00Z,01/09/17 16:03,540043,17.8587,0.4167,655,0.0,49.0,,
2017-01-09T21:04:00Z,01/09/17 16:04,540044,18.4272,0.4026,652,0.0,49.0,,
2017-01-09T21:05:00Z,01/09/17 16:05,540045,17.6644,0.3496,648,0.0,49.0,,
2017-01-09T21:06:00Z,01/09/17 16:06,540046,18.3389,0.4202,648,0.0,49.0,,
2017-01-09T21:07:00Z,01/09/17 16:07,540047,16.9405,0.3355,652,0.0,49.0,,
2017-01-09T21:08:00Z,01/09/17 16:08,540048,18.12,0.3461,659,0.0,49.0,,
2017-01-09T21:09:00Z,01/09/17 16:09,540049,18.3566,0.3743,646,0.0,49.0,,
2017-01-09T21:10:00Z,01/09/17 16:10,540050,18.1447,0.3602,646,0.0,49.0,,
2017-01-09T21:11:00Z,01/09/17 16:11,540051,18.7768,0.3885,650,0.0,49.0,,
2017-01-09T21:12:00Z,01/09/17 16:12,540052,17.9363,0.3885,650,0.0,49.0,,
2017-01-09T21:13:00Z,01/09/17 16:13,540053,17.9787,0.3637,644,0.0,49.0,,
2017-01-09T21:14:00Z,01/09/17 16:14,540054,18.8298,0.4061,648,0.0,49.0,,
2017-01-09T21:15:00Z,01/09/17 16:15,540055,19.3101,0.3849,639,0.0,49.0,,
2017-01-09T21:16:00Z,01/09/17 16:16,540056,18.7592,0.3531,644,0.0,49.0,,
2017-01-09T21:17:00Z,01/09/17 16:17,540057,18.0776,0.3708,646,0.0,49.0,,
2017-01-09T21:18:00Z,01/09/17 16:18,540058,19.0346,0.4026,646,0.0,49.0,,
2017-01-09T21:19:00Z,01/09/17 16:19,540059,19.4514,0.4026,646,0.0,49.0,,
2017-01-09T21:20:00Z,01/09/17 16:20,540060,19.07,0.4273,644,0.0,49.0,,
2017-01-09T21:21:00Z,01/09/17 16:21,540061,18.8086,0.3955,641,-1.0,49.0,,
2017-01-09T21:22:00Z,01/09/17 16:22,540062,19.9634,0.4167,641,-1.0,49.0,,
2017-01-09T21:23:00Z,01/09/17 16:23,540063,19.7127,0.445,648,-1.0,49.0,,
2017-01-09T21:24:00Z,01/09/17 16:24,540064,19.6703,0.4061,643,-1.0,50.0,,
2017-01-09T21:25:00Z,01/09/17 16:25,540065,18.7627,0.4238,647,-1.0,50.0,,
2017-01-09T21:26:00Z,01/09/17 16:26,540066,18.5932,0.3496,638,-1.0,50.0,,
2017-01-09T21:27:00Z,01/09/17 16:27,540067,19.7197,0.4061,654,-1.0,50.0,,
2017-01-09T21:28:00Z,01/09/17 16:28,540068,18.5897,0.4132,645,-1.0,50.0,,
2017-01-09T21:29:00Z,01/09/17 16:29,540069,19.808,0.4167,643,-1.0,50.0,,
2017-01-09T21:30:00Z,01/09/17 16:30,540070,18.4343,0.3955,643,-1.0,50.0,,
2017-01-09T21:31:00Z,01/09/17 16:31,540071,18.3213,0.3496,640,-1.0,50.0,,
2017-01-09T21:32:00Z,01/09/17 16:32,540072,18.4272,0.3673,649,-1.0,50.0,,
2017-01-09T21:33:00Z,01/09/17 16:33,540073,19.8469,0.392,643,-1.0,50.0,,
2017-01-09T21:34:00Z,01/09/17 16:34,540074,19.7727,0.4061,638,-1.0,50.0,,
2017-01-09T21:35:00Z,01/09/17 16:35,540075,18.6356,0.3885,647,-1.0,50.0,,
2017-01-09T21:36:00Z,01/09/17 16:36,540076,19.409,0.3814,654,-1.0,50.0,,
2017-01-09T21:37:00Z,01/09/17 16:37,540077,19.8575,0.4344,649,-1.0,50.0,,
2017-01-09T21:38:00Z,01/09/17 16:38,540078,20.0376,0.4485,647,-1.0,50.0,,
2017-01-09T21:39:00Z,01/09/17 16:39,540079,19.7021,0.392,643,-1.0,50.0,,
2017-01-09T21:40:00Z,01/09/17 16:40,540080,19.4796,0.4132,654,-1.0,50.0,,
2017-01-09T21:41:00Z,01/09/17 16:41,540081,19.3419,0.4026,640,-1.0,50.0,,
2017-01-09T21:42:00Z,01/09/17 16:42,540082,19.1476,0.3991,656,-1.0,50.0,,
2017-01-09T21:43:00Z,01/09/17 16:43,540083,19.8433,0.4026,647,-1.0,50.0,,
2017-01-09T21:44:00Z,01/09/17 16:44,540084,19.2642,0.392,645,-1.0,50.0,,
2017-01-09T21:45:00Z,01/09/17 16:45,540085,18.8898,0.3708,654,-1.0,50.0,,
2017-01-09T21:46:00Z,01/09/17 16:46,540086,19.2501,0.4132,651,-1.0,50.0,,
2017-01-09T21:47:00Z,01/09/17 16:47,540087,19.6103,0.452,651,-1.0,50.0,,
2017-01-09T21:48:00Z,01/09/17 16:48,540088,18.5155,0.3461,656,-1.0,50.0,,
2017-01-09T21:49:00Z,01/09/17 16:49,540089,19.2006,0.3743,651,-1.0,50.0,,
2017-01-09T21:50:00Z,01/09/17 16:50,540090,19.017,0.4097,645,-1.0,50.0,,
2017-01-09T21:51:00Z,01/09/17 16:51,540091,18.4519,0.3779,656,-1.0,50.0,,
2017-01-09T21:52:00Z,01/09/17 16:52,540092,19.4231,0.4202,656,-1.0,50.0,,
2017-01-09T21:53:00Z,01/09/17 16:53,540093,19.529,0.4061,654,-1.0,50.0,,
2017-01-09T21:54:00Z,01/09/17 16:54,540094,18.7874,0.3849,647,-1.0,50.0,,
2017-01-09T21:55:00Z,01/09/17 16:55,540095,19.6279,0.3955,647,-1.0,50.0,,
2017-01-09T21:56:00Z,01/09/17 16:56,540096,18.399,0.3814,649,-1.0,50.0,,
2017-01-09T21:57:00Z,01/09/17 16:57,540097,19.7233,0.4414,656,-1.0,51.0,,
2017-01-09T21:58:00Z,01/09/17 16:58,540098,20.532,0.4308,651,-1.0,51.0,,
2017-01-09T21:59:00Z,01/09/17 16:59,540099,20.6591,0.445,658,-1.0,51.0,,
2017-01-09T22:00:00Z,01/09/17 17:00,540100,22.5131,0.4979,655,-1.0,51.0,,
2017-01-09T22:01:00Z,01/09/17 17:01,540101,22.7003,0.452,650,-1.0,51.0,,
2017-01-09T22:02:00Z,01/09/17 17:02,540102,22.8133,0.4873,650,-1.0,51.0,,
2017-01-09T22:03:00Z,01/09/17 17:03,540103,22.725,0.5015,653,-1.0,51.0,,
2017-01-09T22:04:00Z,01/09/17 17:04,540104,21.4819,0.4202,646,-1.0,51.0,,
2017-01-09T22:05:00Z,01/09/17 17:05,540105,21.1288,0.3708,650,-1.0,51.0,,
2017-01-09T22:06:00Z,01/09/17 17:06,540106,21.8633,0.4167,653,-1.0,51.0,,
2017-01-09T22:07:00Z,01/09/17 17:07,540107,21.9375,0.4344,650,-1.0,51.0,,
2017-01-09T22:08:00Z,01/09/17 17:08,540108,21.2877,0.4591,649,-1.0,51.0,,
2017-01-09T22:09:00Z,01/09/17 17:09,540109,20.8957,0.4132,654,-1.0,51.0,,
2017-01-09T22:10:00Z,01/09/17 17:10,540110,21.3619,0.4026,652,-1.0,51.0,,
2017-01-09T22:11:00Z,01/09/17 17:11,540111,21.7221,0.4238,652,-1.0,51.0,,
2017-01-09T22:12:00Z,01/09/17 17:12,540112,22.054,0.4273,647,-1.0,51.0,,
2017-01-09T22:13:00Z,01/09/17 17:13,540113,22.8839,0.392,649,-1.0,51.0,,
2017-01-09T22:14:00Z,01/09/17 17:14,540114,23.2194,0.4273,658,-1.0,51.0,,
2017-01-09T22:15:00Z,01/09/17 17:15,540115,23.3995,0.4308,656,-1.0,51.0,,
2017-01-09T22:16:00Z,01/09/17 17:16,540116,23.6503,0.4767,653,-1.0,51.0,,
2017-01-09T22:17:00Z,01/09/17 17:17,540117,23.0111,0.4026,648,-1.0,51.0,,
2017-01-09T22:18:00Z,01/09/17 17:18,540118,23.3713,0.4026,660,-1.0,51.0,,
2017-01-09T22:19:00Z,01/09/17 17:19,540119,23.4525,0.4026,666,-1.0,51.0,,
2017-01-09T22:20:00Z,01/09/17 17:20,540120,22.9616,0.4803,655,-1.0,51.0,,
2017-01-09T22:21:00Z,01/09/17 17:21,540121,23.2512,0.4873,660,-1.0,51.0,,
2017-01-09T22:22:00Z,01/09/17 17:22,540122,22.6791,0.4485,662,-1.0,51.0,,
2017-01-09T22:23:00Z,01/09/17 17:23,540123,22.3683,0.4132,657,-1.0,51.0,,
2017-01-09T22:24:00Z,01/09/17 17:24,540124,21.8245,0.3637,653,-1.0,51.0,,
2017-01-09T22:25:00Z,01/09/17 17:25,540125,21.6091,0.3743,662,-1.0,51.0,,
2017-01-09T22:26:00Z,01/09/17 17:26,540126,21.2206,0.4238,655,-1.0,51.0,,
2017-01-09T22:27:00Z,01/09/17 17:27,540127,20.0658,0.332,664,-1.0,51.0,,
2017-01-09T22:28:00Z,01/09/17 17:28,540128,20.6768,0.3637,657,-1.0,51.0,,
2017-01-09T22:29:00Z,01/09/17 17:29,540129,20.6838,0.3426,664,-1.0,51.0,,
2017-01-09T22:30:00Z,01/09/17 17:30,540130,21.044,0.3885,653,-1.0,51.0,,
2017-01-09T22:31:00Z,01/09/17 17:31,540131,21.7327,0.4097,669,-1.0,51.0,,
2017-01-09T22:32:00Z,01/09/17 17:32,540132,21.9905,0.4132,666,-1.0,51.0,,
2017-01-09T22:33:00Z,01/09/17 17:33,540133,21.8068,0.3885,653,-1.0,51.0,,
2017-01-09T22:34:00Z,01/09/17 17:34,540134,21.8598,0.3426,660,-1.0,51.0,,
2017-01-09T22:35:00Z,01/09/17 17:35,540135,21.9587,0.4061,653,-1.0,51.0,,
