Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T00:49:00Z,06/26/17 20:49,1664158,1.4726,0.3779,448,21.0,53.0,,
2017-06-27T00:49:00Z,06/26/17 20:49,1664172,1.4726,0.3779,448,21.0,53.0,,
2017-06-27T00:50:00Z,06/26/17 20:50,1664159,1.3137,0.1766,434,21.0,53.0,,
2017-06-27T00:50:00Z,06/26/17 20:50,1664173,1.3137,0.1766,434,21.0,53.0,,
2017-06-27T00:51:00Z,06/26/17 20:51,1664160,1.2184,0.0918,449,21.0,53.0,,
2017-06-27T00:51:00Z,06/26/17 20:51,1664174,1.2184,0.0918,449,21.0,53.0,,
2017-06-27T00:52:00Z,06/26/17 20:52,1664161,1.2537,0.0565,445,21.0,53.0,,
2017-06-27T00:52:00Z,06/26/17 20:52,1664175,1.2537,0.0565,445,21.0,53.0,,
2017-06-27T00:53:00Z,06/26/17 20:53,1664176,1.1018,0.06,439,21.0,53.0,,
2017-06-27T00:53:00Z,06/26/17 20:53,1664162,1.1018,0.06,439,21.0,53.0,,
2017-06-27T00:54:00Z,06/26/17 20:54,1664177,1.1265,0.0953,437,21.0,54.0,,
2017-06-27T00:54:00Z,06/26/17 20:54,1664163,1.1265,0.0953,437,21.0,54.0,,
2017-06-27T00:55:00Z,06/26/17 20:55,1664164,1.0983,0.0812,446,21.0,54.0,,
2017-06-27T00:55:00Z,06/26/17 20:55,1664178,1.0983,0.0812,446,21.0,54.0,,
2017-06-27T00:56:00Z,06/26/17 20:56,1664165,1.0983,0.0565,465,20.0,54.0,,
2017-06-27T00:56:00Z,06/26/17 20:56,1664179,1.0983,0.0565,465,20.0,54.0,,
2017-06-27T00:57:00Z,06/26/17 20:57,1664180,1.0806,0.0742,447,20.0,54.0,,
2017-06-27T00:57:00Z,06/26/17 20:57,1664166,1.0806,0.0742,447,20.0,54.0,,
2017-06-27T00:58:00Z,06/26/17 20:58,1664181,1.2007,0.0353,450,20.0,54.0,,
2017-06-27T00:58:00Z,06/26/17 20:58,1664167,1.2007,0.0353,450,20.0,54.0,,
2017-06-27T00:59:00Z,06/26/17 20:59,1664182,1.0277,0.0424,446,20.0,54.0,,
2017-06-27T00:59:00Z,06/26/17 20:59,1664168,1.0277,0.0424,446,20.0,54.0,,
2017-06-27T01:00:00Z,06/26/17 21:00,1664183,1.0948,0.0459,455,20.0,55.0,,
2017-06-27T01:00:00Z,06/26/17 21:00,1664169,1.0948,0.0459,455,20.0,55.0,,
2017-06-27T01:01:00Z,06/26/17 21:01,1664170,0.9994,0.0388,457,20.0,55.0,,
2017-06-27T01:01:00Z,06/26/17 21:01,1664184,0.9994,0.0388,457,20.0,55.0,,
2017-06-27T01:02:00Z,06/26/17 21:02,1664185,1.0065,0.0424,456,20.0,55.0,,
2017-06-27T01:02:00Z,06/26/17 21:02,1664171,1.0065,0.0424,456,20.0,55.0,,
