Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-22T18:02:00Z,05/22/17 14:02,1613967,1.6104,0.3885,999,21.0,46.0,,
2017-05-22T18:03:00Z,05/22/17 14:03,1613968,1.4656,0.2225,1224,21.0,46.0,,
2017-05-22T18:04:00Z,05/22/17 14:04,1613969,1.1513,0.1236,1365,21.0,46.0,,
2017-05-22T18:05:00Z,05/22/17 14:05,1613970,0.9817,0.0953,1368,21.0,46.0,,
2017-05-22T18:06:00Z,05/22/17 14:06,1613971,0.8405,0.0777,1375,21.0,46.0,,
2017-05-22T18:07:00Z,05/22/17 14:07,1613972,0.8617,0.0671,1341,21.0,46.0,,
2017-05-22T18:08:00Z,05/22/17 14:08,1613973,0.6745,0.0494,1284,21.0,46.0,,
2017-05-22T18:09:00Z,05/22/17 14:09,1613974,0.618,0.0565,1266,21.0,46.0,,
2017-05-22T18:10:00Z,05/22/17 14:10,1613975,0.6145,0.0494,1211,21.0,46.0,,
2017-05-22T18:11:00Z,05/22/17 14:11,1613976,0.5862,0.0459,1164,21.0,46.0,,
2017-05-22T18:12:00Z,05/22/17 14:12,1613977,0.5686,0.0388,1132,21.0,46.0,,
2017-05-22T18:13:00Z,05/22/17 14:13,1613978,0.5191,0.0318,1124,21.0,46.0,,
2017-05-22T18:14:00Z,05/22/17 14:14,1613979,0.5862,0.0424,1058,21.0,46.0,,
2017-05-22T18:15:00Z,05/22/17 14:15,1613980,0.4979,0.0353,1051,21.0,46.0,,
2017-05-22T18:16:00Z,05/22/17 14:16,1613981,0.5333,0.0459,1006,21.0,46.0,,
2017-05-22T18:17:00Z,05/22/17 14:17,1613982,0.5015,0.0353,960,21.0,45.0,,
2017-05-22T18:18:00Z,05/22/17 14:18,1613983,0.4979,0.0424,946,21.0,45.0,,
2017-05-22T18:19:00Z,05/22/17 14:19,1613984,0.5085,0.0353,895,21.0,45.0,,
2017-05-22T18:20:00Z,05/22/17 14:20,1613985,0.5297,0.0318,895,21.0,45.0,,
2017-05-22T18:21:00Z,05/22/17 14:21,1613986,0.565,0.0212,864,22.0,45.0,,
2017-05-22T18:22:00Z,05/22/17 14:22,1613987,0.5015,0.0283,809,22.0,45.0,,
2017-05-22T18:23:00Z,05/22/17 14:23,1613988,0.5438,0.0353,825,22.0,45.0,,
2017-05-22T18:24:00Z,05/22/17 14:24,1613989,0.5438,0.0424,778,22.0,45.0,,
2017-05-22T18:25:00Z,05/22/17 14:25,1613990,0.5438,0.0494,759,22.0,45.0,,
2017-05-22T18:26:00Z,05/22/17 14:26,1613991,0.5615,0.0353,749,22.0,44.0,,
2017-05-22T18:27:00Z,05/22/17 14:27,1613992,0.565,0.0353,734,22.0,44.0,,
2017-05-22T18:28:00Z,05/22/17 14:28,1613993,0.5121,0.0353,712,22.0,44.0,,
2017-05-22T18:29:00Z,05/22/17 14:29,1613994,0.4803,0.0494,703,22.0,44.0,,
2017-05-22T18:30:00Z,05/22/17 14:30,1613995,0.5544,0.0388,683,22.0,44.0,,
2017-05-22T18:31:00Z,05/22/17 14:31,1613996,0.5544,0.0388,701,22.0,44.0,,
2017-05-22T18:32:00Z,05/22/17 14:32,1613997,0.6039,0.0318,646,22.0,44.0,,
2017-05-22T18:33:00Z,05/22/17 14:33,1613998,0.5721,0.0388,641,22.0,44.0,,
2017-05-22T18:34:00Z,05/22/17 14:34,1613999,0.5509,0.0318,651,22.0,44.0,,
2017-05-22T18:35:00Z,05/22/17 14:35,1614000,0.5756,0.0353,655,22.0,43.0,,
2017-05-22T18:36:00Z,05/22/17 14:36,1614001,0.5862,0.0318,646,22.0,43.0,,
2017-05-22T18:37:00Z,05/22/17 14:37,1614002,0.558,0.0247,653,22.0,43.0,,
2017-05-22T18:38:00Z,05/22/17 14:38,1614003,0.5474,0.0424,609,22.0,43.0,,
2017-05-22T18:39:00Z,05/22/17 14:39,1614004,0.5297,0.0388,633,22.0,43.0,,
2017-05-22T18:40:00Z,05/22/17 14:40,1614005,0.5191,0.0777,635,22.0,43.0,,
2017-05-22T18:41:00Z,05/22/17 14:41,1614006,0.565,0.0706,616,22.0,43.0,,
2017-05-22T18:42:00Z,05/22/17 14:42,1614007,0.6074,0.0953,621,23.0,43.0,,
2017-05-22T18:43:00Z,05/22/17 14:43,1614008,0.6074,0.0777,620,23.0,43.0,,
2017-05-22T18:44:00Z,05/22/17 14:44,1614009,0.6145,0.0777,608,23.0,43.0,,
2017-05-22T18:45:00Z,05/22/17 14:45,1614010,0.6357,0.0565,627,23.0,42.0,,
2017-05-22T18:46:00Z,05/22/17 14:46,1614011,0.5862,0.0812,639,23.0,42.0,,
2017-05-22T18:47:00Z,05/22/17 14:47,1614012,0.6215,0.0918,603,23.0,42.0,,
2017-05-22T18:48:00Z,05/22/17 14:48,1614013,0.5721,0.0671,586,23.0,42.0,,
2017-05-22T18:49:00Z,05/22/17 14:49,1614014,0.6674,0.0777,592,23.0,42.0,,
2017-05-22T18:50:00Z,05/22/17 14:50,1614015,0.5544,0.0883,570,23.0,42.0,,
2017-05-22T18:51:00Z,05/22/17 14:51,1614016,0.5474,0.0918,570,23.0,42.0,,
2017-05-22T18:52:00Z,05/22/17 14:52,1614017,0.5615,0.0989,565,23.0,42.0,,
2017-05-22T18:53:00Z,05/22/17 14:53,1614018,0.558,0.1024,561,23.0,41.0,,
2017-05-22T18:54:00Z,05/22/17 14:54,1614019,0.5756,0.0742,546,23.0,41.0,,
2017-05-22T18:55:00Z,05/22/17 14:55,1614020,0.6533,0.0671,529,23.0,41.0,,
2017-05-22T18:56:00Z,05/22/17 14:56,1614021,0.6674,0.0565,531,23.0,41.0,,
2017-05-22T18:57:00Z,05/22/17 14:57,1614022,0.6357,0.0777,533,23.0,41.0,,
2017-05-22T18:58:00Z,05/22/17 14:58,1614023,0.6392,0.06,485,23.0,41.0,,
2017-05-22T18:59:00Z,05/22/17 14:59,1614024,0.6321,0.0742,495,23.0,41.0,,
2017-05-22T19:00:00Z,05/22/17 15:00,1614025,0.6215,0.0742,486,23.0,40.0,,
2017-05-22T19:01:00Z,05/22/17 15:01,1614026,0.5686,0.0742,474,23.0,40.0,,
2017-05-22T19:02:00Z,05/22/17 15:02,1614027,0.6074,0.0671,488,23.0,40.0,,
2017-05-22T19:03:00Z,05/22/17 15:03,1614028,0.5686,0.0742,468,23.0,40.0,,
2017-05-22T19:04:00Z,05/22/17 15:04,1614029,0.4979,0.0812,470,23.0,40.0,,
2017-05-22T19:05:00Z,05/22/17 15:05,1614030,0.5297,0.0742,464,23.0,40.0,,
2017-05-22T19:06:00Z,05/22/17 15:06,1614031,0.4662,0.0848,478,23.0,40.0,,
2017-05-22T19:07:00Z,05/22/17 15:07,1614032,0.4344,0.0989,480,23.0,40.0,,
2017-05-22T19:08:00Z,05/22/17 15:08,1614033,0.4944,0.0671,478,23.0,40.0,,
2017-05-22T19:09:00Z,05/22/17 15:09,1614034,0.445,0.0777,486,23.0,40.0,,
2017-05-22T19:10:00Z,05/22/17 15:10,1614035,0.4662,0.0883,490,23.0,40.0,,
2017-05-22T19:11:00Z,05/22/17 15:11,1614036,0.445,0.0671,498,23.0,40.0,,
2017-05-22T19:12:00Z,05/22/17 15:12,1614037,0.4308,0.0953,478,23.0,40.0,,
2017-05-22T19:13:00Z,05/22/17 15:13,1614038,0.4803,0.0812,496,23.0,40.0,,
2017-05-22T19:14:00Z,05/22/17 15:14,1614039,0.4202,0.0777,498,23.0,40.0,,
2017-05-22T19:15:00Z,05/22/17 15:15,1614040,0.4273,0.0848,483,24.0,40.0,,
2017-05-22T19:16:00Z,05/22/17 15:16,1614041,0.4132,0.0636,472,24.0,39.0,,
2017-05-22T19:17:00Z,05/22/17 15:17,1614042,0.4344,0.0812,478,24.0,39.0,,
2017-05-22T19:18:00Z,05/22/17 15:18,1614043,0.3849,0.0777,481,24.0,39.0,,
2017-05-22T19:19:00Z,05/22/17 15:19,1614044,0.4026,0.0848,495,24.0,39.0,,
2017-05-22T19:20:00Z,05/22/17 15:20,1614045,0.4485,0.0742,493,24.0,39.0,,
2017-05-22T19:21:00Z,05/22/17 15:21,1614046,0.3885,0.0883,473,24.0,39.0,,
2017-05-22T19:22:00Z,05/22/17 15:22,1614047,0.392,0.0706,458,24.0,39.0,,
2017-05-22T19:23:00Z,05/22/17 15:23,1614048,0.3955,0.053,487,24.0,39.0,,
2017-05-22T19:24:00Z,05/22/17 15:24,1614049,0.4167,0.1095,461,24.0,39.0,,
2017-05-22T19:25:00Z,05/22/17 15:25,1614050,0.3531,0.0848,481,24.0,39.0,,
2017-05-22T19:26:00Z,05/22/17 15:26,1614051,0.3637,0.0953,491,24.0,39.0,,
2017-05-22T19:27:00Z,05/22/17 15:27,1614052,0.4026,0.1059,487,24.0,39.0,,
2017-05-22T19:28:00Z,05/22/17 15:28,1614053,0.3708,0.0848,489,24.0,39.0,,
2017-05-22T19:29:00Z,05/22/17 15:29,1614054,0.4167,0.0918,496,24.0,39.0,,
2017-05-22T19:30:00Z,05/22/17 15:30,1614055,0.3991,0.1024,490,24.0,39.0,,
2017-05-22T19:31:00Z,05/22/17 15:31,1614056,0.3955,0.1059,479,24.0,39.0,,
2017-05-22T19:32:00Z,05/22/17 15:32,1614057,0.3991,0.0953,492,24.0,39.0,,
2017-05-22T19:33:00Z,05/22/17 15:33,1614058,0.4061,0.1095,482,24.0,39.0,,
2017-05-22T19:34:00Z,05/22/17 15:34,1614059,0.3849,0.1059,482,24.0,39.0,,
2017-05-22T19:35:00Z,05/22/17 15:35,1614060,0.3955,0.1095,494,24.0,39.0,,
2017-05-22T19:36:00Z,05/22/17 15:36,1614061,0.3955,0.0989,510,24.0,39.0,,
2017-05-22T19:37:00Z,05/22/17 15:37,1614062,0.3426,0.1095,504,24.0,38.0,,
2017-05-22T19:38:00Z,05/22/17 15:38,1614063,0.3673,0.0848,488,24.0,38.0,,
2017-05-22T19:39:00Z,05/22/17 15:39,1614064,0.3885,0.1024,492,24.0,38.0,,
2017-05-22T19:40:00Z,05/22/17 15:40,1614065,0.3708,0.0918,492,24.0,38.0,,
2017-05-22T19:41:00Z,05/22/17 15:41,1614066,0.4097,0.113,500,24.0,38.0,,
2017-05-22T19:42:00Z,05/22/17 15:42,1614067,0.3885,0.0883,494,24.0,38.0,,
2017-05-22T19:43:00Z,05/22/17 15:43,1614068,0.3708,0.1059,496,24.0,38.0,,
2017-05-22T19:44:00Z,05/22/17 15:44,1614069,0.3955,0.1201,494,24.0,38.0,,
2017-05-22T19:45:00Z,05/22/17 15:45,1614070,0.3743,0.0848,515,24.0,38.0,,
2017-05-22T19:46:00Z,05/22/17 15:46,1614071,0.3708,0.0848,485,24.0,38.0,,
2017-05-22T19:47:00Z,05/22/17 15:47,1614072,0.3885,0.0883,513,24.0,38.0,,
2017-05-22T19:48:00Z,05/22/17 15:48,1614073,0.3461,0.0848,466,24.0,38.0,,
2017-05-22T19:49:00Z,05/22/17 15:49,1614074,0.339,0.0742,513,24.0,38.0,,
2017-05-22T19:50:00Z,05/22/17 15:50,1614075,0.3426,0.1095,509,24.0,38.0,,
2017-05-22T19:51:00Z,05/22/17 15:51,1614076,0.3849,0.0883,505,24.0,38.0,,
2017-05-22T19:52:00Z,05/22/17 15:52,1614077,0.392,0.0953,478,24.0,38.0,,
2017-05-22T19:53:00Z,05/22/17 15:53,1614078,0.392,0.0848,499,24.0,38.0,,
2017-05-22T19:54:00Z,05/22/17 15:54,1614079,0.4167,0.0706,503,24.0,38.0,,
2017-05-22T19:55:00Z,05/22/17 15:55,1614080,0.3426,0.0636,501,24.0,38.0,,
2017-05-22T19:56:00Z,05/22/17 15:56,1614081,0.3955,0.0671,493,24.0,38.0,,
2017-05-22T19:57:00Z,05/22/17 15:57,1614082,0.3814,0.0953,501,24.0,38.0,,
2017-05-22T19:58:00Z,05/22/17 15:58,1614083,0.3355,0.0636,509,24.0,38.0,,
2017-05-22T19:59:00Z,05/22/17 15:59,1614084,0.3567,0.0742,511,24.0,38.0,,
2017-05-22T20:00:00Z,05/22/17 16:00,1614085,0.3461,0.0706,499,24.0,38.0,,
2017-05-22T20:01:00Z,05/22/17 16:01,1614086,0.3955,0.0671,513,24.0,38.0,,
2017-05-22T20:02:00Z,05/22/17 16:02,1614087,0.3461,0.0918,495,24.0,38.0,,
2017-05-22T20:03:00Z,05/22/17 16:03,1614088,0.339,0.0777,505,24.0,38.0,,
2017-05-22T20:04:00Z,05/22/17 16:04,1614089,0.3284,0.0671,493,24.0,38.0,,
2017-05-22T20:05:00Z,05/22/17 16:05,1614090,0.3214,0.0565,497,24.0,38.0,,
2017-05-22T20:06:00Z,05/22/17 16:06,1614091,0.3567,0.0636,491,24.0,37.0,,
2017-05-22T20:07:00Z,05/22/17 16:07,1614092,0.3531,0.0848,499,24.0,37.0,,
2017-05-22T20:08:00Z,05/22/17 16:08,1614093,0.3708,0.0671,499,24.0,37.0,,
2017-05-22T20:09:00Z,05/22/17 16:09,1614094,0.3602,0.0636,511,24.0,37.0,,
2017-05-22T20:10:00Z,05/22/17 16:10,1614095,0.3496,0.0671,493,24.0,37.0,,
2017-05-22T20:11:00Z,05/22/17 16:11,1614096,0.3602,0.0671,497,24.0,37.0,,
2017-05-22T20:12:00Z,05/22/17 16:12,1614097,0.3355,0.0918,493,24.0,37.0,,
2017-05-22T20:13:00Z,05/22/17 16:13,1614098,0.3426,0.0742,501,25.0,37.0,,
2017-05-22T20:14:00Z,05/22/17 16:14,1614099,0.3567,0.06,487,25.0,37.0,,
2017-05-22T20:15:00Z,05/22/17 16:15,1614100,0.3814,0.06,507,25.0,37.0,,
2017-05-22T20:16:00Z,05/22/17 16:16,1614101,0.339,0.0918,488,25.0,37.0,,
2017-05-22T20:17:00Z,05/22/17 16:17,1614102,0.3531,0.0742,471,25.0,37.0,,
2017-05-22T20:18:00Z,05/22/17 16:18,1614103,0.3637,0.06,490,25.0,37.0,,
2017-05-22T20:19:00Z,05/22/17 16:19,1614104,0.3355,0.0742,506,25.0,37.0,,
2017-05-22T20:20:00Z,05/22/17 16:20,1614105,0.3108,0.053,492,25.0,37.0,,
2017-05-22T20:21:00Z,05/22/17 16:21,1614106,0.286,0.0636,490,25.0,37.0,,
2017-05-22T20:22:00Z,05/22/17 16:22,1614107,0.3743,0.0565,494,25.0,37.0,,
2017-05-22T20:23:00Z,05/22/17 16:23,1614108,0.3531,0.0671,500,25.0,37.0,,
2017-05-22T20:24:00Z,05/22/17 16:24,1614109,0.339,0.0812,506,25.0,37.0,,
2017-05-22T20:25:00Z,05/22/17 16:25,1614110,0.3602,0.0706,512,25.0,37.0,,
2017-05-22T20:26:00Z,05/22/17 16:26,1614111,0.332,0.0742,498,25.0,37.0,,
2017-05-22T20:27:00Z,05/22/17 16:27,1614112,0.3284,0.0565,500,25.0,37.0,,
2017-05-22T20:28:00Z,05/22/17 16:28,1614113,0.3037,0.0671,498,25.0,37.0,,
2017-05-22T20:29:00Z,05/22/17 16:29,1614114,0.3214,0.0636,496,25.0,37.0,,
2017-05-22T20:30:00Z,05/22/17 16:30,1614115,0.3249,0.0565,475,25.0,37.0,,
2017-05-22T20:31:00Z,05/22/17 16:31,1614116,0.3143,0.0671,492,25.0,37.0,,
2017-05-22T20:32:00Z,05/22/17 16:32,1614117,0.3284,0.0742,494,25.0,37.0,,
2017-05-22T20:33:00Z,05/22/17 16:33,1614118,0.3214,0.0671,516,25.0,37.0,,
2017-05-22T20:34:00Z,05/22/17 16:34,1614119,0.339,0.0671,496,25.0,37.0,,
2017-05-22T20:35:00Z,05/22/17 16:35,1614120,0.2966,0.053,496,25.0,37.0,,
2017-05-22T20:36:00Z,05/22/17 16:36,1614121,0.3708,0.0742,494,25.0,37.0,,
2017-05-22T20:37:00Z,05/22/17 16:37,1614122,0.3355,0.0671,522,25.0,37.0,,
2017-05-22T20:38:00Z,05/22/17 16:38,1614123,0.3461,0.06,492,25.0,37.0,,
2017-05-22T20:39:00Z,05/22/17 16:39,1614124,0.3214,0.0565,490,25.0,37.0,,
2017-05-22T20:40:00Z,05/22/17 16:40,1614125,0.3143,0.06,490,25.0,37.0,,
2017-05-22T20:41:00Z,05/22/17 16:41,1614126,0.3249,0.0742,506,25.0,37.0,,
2017-05-22T20:42:00Z,05/22/17 16:42,1614127,0.339,0.0565,494,25.0,37.0,,
2017-05-22T20:43:00Z,05/22/17 16:43,1614128,0.3108,0.0706,492,25.0,37.0,,
2017-05-22T20:44:00Z,05/22/17 16:44,1614129,0.3355,0.0636,496,25.0,37.0,,
2017-05-22T20:45:00Z,05/22/17 16:45,1614130,0.339,0.0671,517,25.0,37.0,,
2017-05-22T20:46:00Z,05/22/17 16:46,1614131,0.3143,0.0636,484,25.0,37.0,,
2017-05-22T20:47:00Z,05/22/17 16:47,1614132,0.2966,0.053,490,25.0,37.0,,
2017-05-22T20:48:00Z,05/22/17 16:48,1614133,0.3108,0.0742,502,25.0,37.0,,
2017-05-22T20:49:00Z,05/22/17 16:49,1614134,0.2966,0.06,498,25.0,37.0,,
2017-05-22T20:50:00Z,05/22/17 16:50,1614135,0.3567,0.053,502,25.0,37.0,,
2017-05-22T20:51:00Z,05/22/17 16:51,1614136,0.332,0.0742,496,25.0,37.0,,
2017-05-22T20:52:00Z,05/22/17 16:52,1614137,0.3072,0.0459,494,25.0,37.0,,
2017-05-22T20:53:00Z,05/22/17 16:53,1614138,0.3178,0.0565,473,25.0,37.0,,
2017-05-22T20:54:00Z,05/22/17 16:54,1614139,0.3284,0.0565,488,25.0,37.0,,
2017-05-22T20:55:00Z,05/22/17 16:55,1614140,0.3496,0.06,479,25.0,37.0,,
2017-05-22T20:56:00Z,05/22/17 16:56,1614141,0.3108,0.0565,496,25.0,37.0,,
2017-05-22T20:57:00Z,05/22/17 16:57,1614142,0.332,0.0494,496,25.0,37.0,,
2017-05-22T20:58:00Z,05/22/17 16:58,1614143,0.2931,0.06,481,25.0,37.0,,
2017-05-22T20:59:00Z,05/22/17 16:59,1614144,0.3355,0.0424,486,25.0,37.0,,
2017-05-22T21:00:00Z,05/22/17 17:00,1614145,0.3284,0.0424,510,25.0,37.0,,
2017-05-22T21:01:00Z,05/22/17 17:01,1614146,0.3002,0.053,484,25.0,37.0,,
2017-05-22T21:02:00Z,05/22/17 17:02,1614147,0.3143,0.0424,484,25.0,37.0,,
2017-05-22T21:03:00Z,05/22/17 17:03,1614148,0.2966,0.06,472,25.0,37.0,,
2017-05-22T21:04:00Z,05/22/17 17:04,1614149,0.3461,0.06,488,25.0,37.0,,
2017-05-22T21:05:00Z,05/22/17 17:05,1614150,0.3108,0.0565,488,25.0,37.0,,
2017-05-22T21:06:00Z,05/22/17 17:06,1614151,0.3108,0.0459,462,25.0,37.0,,
2017-05-22T21:07:00Z,05/22/17 17:07,1614152,0.2896,0.0459,500,25.0,37.0,,
2017-05-22T21:08:00Z,05/22/17 17:08,1614153,0.3108,0.0494,500,25.0,37.0,,
2017-05-22T21:11:00Z,05/22/17 17:11,1614154,0.2966,0.0459,510,25.0,37.0,,
2017-05-22T21:12:00Z,05/22/17 17:12,1614155,0.3249,0.0565,502,25.0,37.0,,
2017-05-22T21:13:00Z,05/22/17 17:13,1614156,0.2931,0.0424,492,25.0,36.0,,
2017-05-22T21:14:00Z,05/22/17 17:14,1614157,0.3355,0.0565,484,25.0,36.0,,
2017-05-22T21:15:00Z,05/22/17 17:15,1614158,0.3178,0.0494,492,25.0,36.0,,
2017-05-22T21:16:00Z,05/22/17 17:16,1614159,0.2966,0.0565,488,25.0,36.0,,
2017-05-22T21:17:00Z,05/22/17 17:17,1614160,0.2931,0.0494,470,25.0,36.0,,
2017-05-22T21:18:00Z,05/22/17 17:18,1614161,0.2896,0.0424,488,25.0,36.0,,
2017-05-22T21:19:00Z,05/22/17 17:19,1614162,0.279,0.06,506,25.0,36.0,,
2017-05-22T21:20:00Z,05/22/17 17:20,1614163,0.3002,0.0565,498,25.0,36.0,,
2017-05-22T21:21:00Z,05/22/17 17:21,1614164,0.2825,0.0494,494,25.0,36.0,,
2017-05-22T21:22:00Z,05/22/17 17:22,1614165,0.3037,0.0353,498,25.0,36.0,,
2017-05-22T21:23:00Z,05/22/17 17:23,1614166,0.3037,0.0353,472,25.0,36.0,,
2017-05-22T21:24:00Z,05/22/17 17:24,1614167,0.3178,0.053,488,25.0,36.0,,
2017-05-22T21:25:00Z,05/22/17 17:25,1614168,0.3002,0.0424,498,25.0,36.0,,
2017-05-22T21:26:00Z,05/22/17 17:26,1614169,0.2896,0.0424,482,25.0,36.0,,
2017-05-22T21:27:00Z,05/22/17 17:27,1614170,0.3072,0.0388,504,25.0,36.0,,
2017-05-22T21:28:00Z,05/22/17 17:28,1614171,0.3108,0.0636,478,25.0,36.0,,
2017-05-22T21:29:00Z,05/22/17 17:29,1614172,0.3178,0.0494,478,25.0,36.0,,
2017-05-22T21:30:00Z,05/22/17 17:30,1614173,0.2684,0.0353,459,25.0,36.0,,
2017-05-22T21:31:00Z,05/22/17 17:31,1614174,0.3214,0.0494,476,25.0,36.0,,
2017-05-22T21:32:00Z,05/22/17 17:32,1614175,0.3072,0.0424,482,25.0,36.0,,
2017-05-22T21:33:00Z,05/22/17 17:33,1614176,0.2755,0.06,480,25.0,36.0,,
2017-05-22T21:34:00Z,05/22/17 17:34,1614177,0.3178,0.0459,482,25.0,36.0,,
2017-05-22T21:35:00Z,05/22/17 17:35,1614178,0.2896,0.0494,476,25.0,36.0,,
2017-05-22T21:36:00Z,05/22/17 17:36,1614179,0.3355,0.0353,478,25.0,36.0,,
2017-05-22T21:37:00Z,05/22/17 17:37,1614180,0.3214,0.0459,457,25.0,36.0,,
2017-05-22T21:38:00Z,05/22/17 17:38,1614181,0.2825,0.0388,464,25.0,36.0,,
2017-05-22T21:39:00Z,05/22/17 17:39,1614182,0.3178,0.0459,498,25.0,36.0,,
2017-05-22T21:40:00Z,05/22/17 17:40,1614183,0.2896,0.0388,472,25.0,36.0,,
2017-05-22T21:41:00Z,05/22/17 17:41,1614184,0.3002,0.0424,476,25.0,36.0,,
2017-05-22T21:42:00Z,05/22/17 17:42,1614185,0.2966,0.0424,480,25.0,36.0,,
2017-05-22T21:43:00Z,05/22/17 17:43,1614186,0.2931,0.0353,476,25.0,36.0,,
2017-05-22T21:44:00Z,05/22/17 17:44,1614187,0.3284,0.0318,468,25.0,36.0,,
2017-05-22T21:45:00Z,05/22/17 17:45,1614188,0.332,0.0424,474,25.0,36.0,,
2017-05-22T21:46:00Z,05/22/17 17:46,1614189,0.3178,0.0424,492,25.0,36.0,,
2017-05-22T21:47:00Z,05/22/17 17:47,1614190,0.2684,0.0388,482,25.0,36.0,,
2017-05-22T21:48:00Z,05/22/17 17:48,1614191,0.3002,0.0318,490,25.0,36.0,,
2017-05-22T21:49:00Z,05/22/17 17:49,1614192,0.286,0.053,478,25.0,36.0,,
2017-05-22T21:50:00Z,05/22/17 17:50,1614193,0.3284,0.0318,494,25.0,36.0,,
2017-05-22T21:51:00Z,05/22/17 17:51,1614194,0.286,0.0353,470,25.0,36.0,,
2017-05-22T21:52:00Z,05/22/17 17:52,1614195,0.2649,0.0318,470,25.0,36.0,,
2017-05-22T21:53:00Z,05/22/17 17:53,1614196,0.2719,0.0353,455,25.0,36.0,,
2017-05-22T21:54:00Z,05/22/17 17:54,1614197,0.2613,0.0459,492,25.0,36.0,,
2017-05-22T21:55:00Z,05/22/17 17:55,1614198,0.279,0.0424,492,25.0,36.0,,
2017-05-22T21:56:00Z,05/22/17 17:56,1614199,0.2931,0.0459,488,25.0,36.0,,
2017-05-22T21:57:00Z,05/22/17 17:57,1614200,0.2966,0.0388,484,25.0,36.0,,
2017-05-22T21:58:00Z,05/22/17 17:58,1614201,0.2755,0.0459,492,25.0,36.0,,
2017-05-22T21:59:00Z,05/22/17 17:59,1614202,0.2966,0.0353,484,25.0,36.0,,
2017-05-22T22:00:00Z,05/22/17 18:00,1614203,0.2825,0.0247,504,25.0,36.0,,
2017-05-22T22:01:00Z,05/22/17 18:01,1614204,0.3284,0.0318,494,25.0,36.0,,
2017-05-22T22:02:00Z,05/22/17 18:02,1614205,0.3214,0.0388,482,25.0,36.0,,
2017-05-22T22:03:00Z,05/22/17 18:03,1614206,0.3072,0.0388,482,25.0,36.0,,
2017-05-22T22:04:00Z,05/22/17 18:04,1614207,0.3002,0.0424,484,25.0,36.0,,
2017-05-22T22:05:00Z,05/22/17 18:05,1614208,0.2896,0.0353,484,25.0,36.0,,
2017-05-22T22:06:00Z,05/22/17 18:06,1614209,0.3143,0.0388,470,25.0,36.0,,
2017-05-22T22:07:00Z,05/22/17 18:07,1614210,0.2825,0.0424,470,25.0,36.0,,
2017-05-22T22:08:00Z,05/22/17 18:08,1614211,0.2366,0.053,466,25.0,36.0,,
2017-05-22T22:09:00Z,05/22/17 18:09,1614212,0.2931,0.0283,462,25.0,36.0,,
2017-05-22T22:10:00Z,05/22/17 18:10,1614213,0.2578,0.0283,488,25.0,36.0,,
2017-05-22T22:11:00Z,05/22/17 18:11,1614214,0.2931,0.0353,482,25.0,36.0,,
2017-05-22T22:12:00Z,05/22/17 18:12,1614215,0.3284,0.0494,480,25.0,36.0,,
2017-05-22T22:13:00Z,05/22/17 18:13,1614216,0.2755,0.0388,472,25.0,36.0,,
2017-05-22T22:14:00Z,05/22/17 18:14,1614217,0.2649,0.0247,484,25.0,36.0,,
2017-05-22T22:15:00Z,05/22/17 18:15,1614218,0.3108,0.0388,480,25.0,36.0,,
2017-05-22T22:16:00Z,05/22/17 18:16,1614219,0.279,0.0283,499,25.0,36.0,,
2017-05-22T22:17:00Z,05/22/17 18:17,1614220,0.286,0.0388,485,25.0,36.0,,
2017-05-22T22:18:00Z,05/22/17 18:18,1614221,0.2684,0.0353,470,25.0,36.0,,
2017-05-22T22:19:00Z,05/22/17 18:19,1614222,0.279,0.0388,482,25.0,36.0,,
2017-05-22T22:20:00Z,05/22/17 18:20,1614223,0.2543,0.0424,472,25.0,36.0,,
2017-05-22T22:21:00Z,05/22/17 18:21,1614224,0.2896,0.0283,482,25.0,36.0,,
2017-05-22T22:22:00Z,05/22/17 18:22,1614225,0.2684,0.0318,491,25.0,36.0,,
2017-05-22T22:23:00Z,05/22/17 18:23,1614226,0.279,0.0212,470,25.0,36.0,,
2017-05-22T22:24:00Z,05/22/17 18:24,1614227,0.286,0.0318,487,25.0,36.0,,
2017-05-22T22:25:00Z,05/22/17 18:25,1614228,0.2543,0.0318,491,25.0,36.0,,
2017-05-22T22:26:00Z,05/22/17 18:26,1614229,0.2755,0.0388,499,25.0,36.0,,
2017-05-22T22:27:00Z,05/22/17 18:27,1614230,0.2755,0.0353,474,25.0,36.0,,
2017-05-22T22:28:00Z,05/22/17 18:28,1614231,0.2613,0.0212,453,25.0,36.0,,
2017-05-22T22:29:00Z,05/22/17 18:29,1614232,0.286,0.0283,468,25.0,36.0,,
2017-05-22T22:30:00Z,05/22/17 18:30,1614233,0.2931,0.0388,461,25.0,36.0,,
2017-05-22T22:31:00Z,05/22/17 18:31,1614234,0.3072,0.0247,470,25.0,36.0,,
2017-05-22T22:32:00Z,05/22/17 18:32,1614235,0.2684,0.0283,470,25.0,36.0,,
2017-05-22T22:33:00Z,05/22/17 18:33,1614236,0.279,0.0353,489,25.0,36.0,,
2017-05-22T22:34:00Z,05/22/17 18:34,1614237,0.2896,0.0388,478,25.0,36.0,,
2017-05-22T22:35:00Z,05/22/17 18:35,1614238,0.3002,0.0247,480,25.0,36.0,,
2017-05-22T22:36:00Z,05/22/17 18:36,1614239,0.2507,0.0353,461,25.0,36.0,,
2017-05-22T22:37:00Z,05/22/17 18:37,1614240,0.2825,0.0388,466,25.0,36.0,,
