Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-06T19:13:33Z,02/06/18 14:13,2179415,0.1095,0.0247,473,24.9,15.0,,0.02
2018-02-06T19:15:05Z,02/06/18 14:15,2179416,0.0636,0.0247,485,24.9,14.8,,0.02
2018-02-06T19:16:08Z,02/06/18 14:16,2179417,0.0848,0.0247,449,24.9,14.7,,0.02
2018-02-20T16:06:04Z,02/20/18 11:06,2179418,0.618,0.2366,598,22.1,52.4,,0.0
2018-02-20T16:07:36Z,02/20/18 11:07,2179419,0.8899,0.3814,635,22.2,52.7,,0.0
2018-02-20T16:08:39Z,02/20/18 11:08,2179420,0.5474,0.2154,607,22.3,52.8,,0.0
2018-02-20T16:09:43Z,02/20/18 11:09,2179421,0.5121,0.1907,573,22.4,52.6,,0.0
2018-02-20T16:10:46Z,02/20/18 11:10,2179422,0.4202,0.1095,502,22.4,52.5,,0.0
2018-02-20T16:11:49Z,02/20/18 11:11,2179423,0.4485,0.113,481,22.4,52.4,,0.0
2018-02-20T16:12:52Z,02/20/18 11:12,2179424,0.4344,0.0989,471,22.4,52.4,,0.0
2018-02-20T16:13:55Z,02/20/18 11:13,2179425,0.4026,0.0953,447,22.5,52.4,,0.01
2018-02-20T16:14:58Z,02/20/18 11:14,2179426,0.4061,0.0883,455,22.5,52.5,,0.01
2018-02-20T16:16:01Z,02/20/18 11:16,2179427,0.3355,0.053,421,22.7,52.2,,0.01
2018-02-20T16:18:07Z,02/20/18 11:18,2179428,0.3108,0.0424,396,22.8,51.9,,0.01
2018-02-20T16:19:10Z,02/20/18 11:19,2179429,0.3531,0.0424,394,22.8,51.8,,0.01
2018-02-20T16:20:13Z,02/20/18 11:20,2179430,0.3743,0.0353,373,22.9,51.8,,0.01
2018-02-20T16:21:16Z,02/20/18 11:21,2179431,0.3637,0.0565,370,23.0,51.7,,0.01
2018-02-20T16:22:19Z,02/20/18 11:22,2179432,0.3284,0.0812,389,23.0,51.7,,0.01
2018-02-20T16:23:22Z,02/20/18 11:23,2179433,0.3779,0.0848,385,23.0,51.7,,0.01
2018-02-20T16:24:25Z,02/20/18 11:24,2179434,0.3461,0.0918,385,23.0,51.7,,0.01
2018-02-20T16:25:28Z,02/20/18 11:25,2179435,0.3814,0.0883,370,23.0,51.7,,0.01
2018-02-20T16:26:32Z,02/20/18 11:26,2179436,0.3108,0.0883,381,23.1,51.6,,0.01
2018-02-20T16:27:35Z,02/20/18 11:27,2179437,0.3531,0.0706,375,23.1,51.6,,0.01
2018-02-20T16:28:38Z,02/20/18 11:28,2179438,0.3567,0.06,379,23.2,51.4,,0.01
2018-02-20T16:29:41Z,02/20/18 11:29,2179439,0.2931,0.06,366,23.2,51.2,,0.01
2018-02-20T16:30:44Z,02/20/18 11:30,2179440,0.3602,0.06,377,23.3,51.2,,0.01
2018-02-20T16:31:47Z,02/20/18 11:31,2179441,0.332,0.0459,371,23.3,51.1,,0.01
2018-02-20T16:32:50Z,02/20/18 11:32,2179442,0.3602,0.0459,370,23.4,51.0,,0.01
2018-02-20T16:33:53Z,02/20/18 11:33,2179443,0.3743,0.053,383,23.4,51.1,,0.02
2018-02-20T16:34:56Z,02/20/18 11:34,2179444,0.3885,0.053,381,23.4,51.1,,0.02
2018-02-20T16:35:59Z,02/20/18 11:35,2179445,0.3743,0.053,389,23.5,50.9,,0.02
2018-02-20T16:37:02Z,02/20/18 11:37,2179446,0.3531,0.0424,392,23.6,50.8,,0.02
2018-02-20T16:38:05Z,02/20/18 11:38,2179447,0.3814,0.0565,394,23.6,50.8,,0.02
2018-02-20T16:39:08Z,02/20/18 11:39,2179448,0.4026,0.0636,388,23.7,50.9,,0.02
2018-02-20T16:40:11Z,02/20/18 11:40,2179449,0.4485,0.0494,399,23.7,50.9,,0.02
2018-02-20T16:41:14Z,02/20/18 11:41,2179450,0.3426,0.0353,390,23.7,50.8,,0.02
2018-02-20T16:42:17Z,02/20/18 11:42,2179451,0.392,0.0459,382,23.8,50.6,,0.02
2018-02-20T16:43:21Z,02/20/18 11:43,2179452,0.3849,0.06,390,23.8,50.5,,0.02
2018-02-20T16:44:24Z,02/20/18 11:44,2179453,0.3779,0.0318,386,23.8,50.2,,0.02
2018-02-20T16:45:27Z,02/20/18 11:45,2179454,0.3602,0.0318,356,23.9,50.1,,0.02
2018-02-20T16:46:30Z,02/20/18 11:46,2179455,0.3708,0.0494,369,23.9,50.1,,0.02
2018-02-20T16:47:33Z,02/20/18 11:47,2179456,0.4591,0.0989,399,24.0,50.1,,0.02
2018-02-20T16:48:36Z,02/20/18 11:48,2179457,0.6851,0.1836,401,24.1,50.2,,0.02
2018-02-20T16:49:39Z,02/20/18 11:49,2179458,0.7098,0.1413,414,24.1,50.1,,0.02
2018-02-20T16:50:42Z,02/20/18 11:50,2179459,0.7416,0.1695,412,24.2,50.1,,0.02
2018-02-20T16:51:45Z,02/20/18 11:51,2179460,0.791,0.166,424,24.2,50.2,,0.02
2018-02-20T16:52:48Z,02/20/18 11:52,2179461,0.6427,0.1236,399,24.2,50.1,,0.02
2018-02-20T16:53:51Z,02/20/18 11:53,2179462,0.5933,0.1059,376,24.2,49.9,,0.02
2018-02-20T16:54:54Z,02/20/18 11:54,2179463,0.4556,0.1059,369,24.3,49.9,,0.02
2018-02-20T16:55:57Z,02/20/18 11:55,2179464,0.4803,0.113,384,24.3,49.8,,0.02
2018-02-20T16:57:00Z,02/20/18 11:57,2179465,0.4591,0.0989,356,24.3,49.7,,0.02
2018-02-20T16:59:06Z,02/20/18 11:59,2179466,0.4097,0.0742,362,24.3,49.6,,0.02
2018-02-20T17:00:10Z,02/20/18 12:00,2179467,0.4026,0.0671,337,24.3,49.6,,0.02
2018-02-20T17:01:13Z,02/20/18 12:01,2179468,0.4061,0.0636,353,24.4,49.5,,0.02
2018-02-20T17:02:16Z,02/20/18 12:02,2179469,0.445,0.0671,355,24.4,49.4,,0.02
2018-02-20T17:03:19Z,02/20/18 12:03,2179470,0.4132,0.0812,346,24.4,49.4,,0.02
2018-02-20T17:04:22Z,02/20/18 12:04,2179471,0.3955,0.0671,351,24.4,49.3,,0.02
2018-02-20T17:05:25Z,02/20/18 12:05,2179472,0.4097,0.0494,328,24.4,49.4,,0.02
2018-02-20T17:06:28Z,02/20/18 12:06,2179473,0.4344,0.0353,340,24.5,49.5,,0.02
2018-02-20T17:07:31Z,02/20/18 12:07,2179474,0.3814,0.0353,311,24.5,49.6,,0.02
2018-02-20T17:08:34Z,02/20/18 12:08,2179475,0.4238,0.0388,313,24.4,49.6,,0.02
2018-02-20T17:09:37Z,02/20/18 12:09,2179476,0.4097,0.0388,320,24.4,49.6,,0.02
2018-02-20T17:10:40Z,02/20/18 12:10,2179477,0.4344,0.0318,309,24.4,49.6,,0.02
2018-02-20T17:11:43Z,02/20/18 12:11,2179478,0.4308,0.0388,317,24.4,49.6,,0.02
2018-02-20T17:12:46Z,02/20/18 12:12,2179479,0.452,0.053,308,24.5,49.5,,0.02
2018-02-20T17:13:49Z,02/20/18 12:13,2179480,0.5686,0.0565,322,24.5,49.3,,0.02
2018-02-20T17:14:52Z,02/20/18 12:14,2179481,0.5827,0.0706,320,24.5,49.3,,0.02
2018-02-20T17:15:55Z,02/20/18 12:15,2179482,0.5756,0.1448,337,24.5,49.4,,0.02
2018-02-20T17:16:58Z,02/20/18 12:16,2179483,0.6145,0.1978,373,24.6,49.7,,0.02
2018-02-20T17:18:02Z,02/20/18 12:18,2179484,0.7451,0.2825,515,24.8,50.1,,0.02
2018-02-20T17:20:08Z,02/20/18 12:20,2179485,0.6992,0.2472,556,25.0,50.3,,0.02
2018-02-20T17:21:11Z,02/20/18 12:21,2179486,0.6922,0.2543,601,25.1,50.4,,0.02
2018-02-20T17:22:14Z,02/20/18 12:22,2179487,0.7134,0.2225,608,25.1,50.3,,0.02
2018-02-20T17:23:17Z,02/20/18 12:23,2179488,0.5509,0.1695,570,25.1,50.0,,0.02
2018-02-20T17:24:20Z,02/20/18 12:24,2179489,0.5686,0.1448,526,25.2,49.8,,0.02
2018-02-20T17:25:23Z,02/20/18 12:25,2179490,0.5756,0.1448,505,25.2,49.7,,0.02
2018-02-20T17:26:26Z,02/20/18 12:26,2179491,0.5756,0.1307,486,25.1,49.4,,0.02
2018-02-20T17:27:29Z,02/20/18 12:27,2179492,0.5297,0.0989,434,25.1,49.2,,0.02
2018-02-20T17:28:32Z,02/20/18 12:28,2179493,0.3779,0.0388,378,25.1,49.0,,0.02
2018-02-20T17:29:35Z,02/20/18 12:29,2179494,0.3531,0.0283,361,25.0,48.9,,0.02
2018-02-20T17:30:38Z,02/20/18 12:30,2179495,0.3779,0.0283,351,25.0,48.8,,0.02
2018-02-20T17:31:41Z,02/20/18 12:31,2179496,0.3849,0.0247,339,24.9,48.7,,0.02
2018-02-20T17:32:44Z,02/20/18 12:32,2179497,0.3426,0.0247,330,24.9,48.7,,0.02
2018-02-20T17:33:47Z,02/20/18 12:33,2179498,0.3814,0.0283,328,24.9,48.7,,0.02
2018-02-20T17:34:51Z,02/20/18 12:34,2179499,0.3708,0.0177,330,24.9,48.7,,0.02
2018-02-20T17:35:54Z,02/20/18 12:35,2179500,0.3955,0.0106,321,24.9,48.7,,0.02
2018-02-20T17:36:57Z,02/20/18 12:36,2179501,0.3143,0.0318,319,24.9,48.7,,0.02
2018-02-20T17:38:00Z,02/20/18 12:38,2179502,0.4767,0.0283,307,24.9,48.7,,0.02
2018-02-20T17:40:06Z,02/20/18 12:40,2179503,0.4238,0.0247,326,25.0,48.7,,0.02
2018-02-20T17:41:09Z,02/20/18 12:41,2179504,0.445,0.0318,334,25.0,48.6,,0.02
2018-02-20T17:42:12Z,02/20/18 12:42,2179505,0.4732,0.0353,323,25.1,48.6,,0.02
2018-02-20T17:43:15Z,02/20/18 12:43,2179506,0.4273,0.0353,312,25.1,48.5,,0.02
2018-02-20T17:44:18Z,02/20/18 12:44,2179507,0.5544,0.0388,318,25.1,48.3,,0.02
2018-02-20T17:45:21Z,02/20/18 12:45,2179508,0.4662,0.0565,336,25.1,48.2,,0.02
2018-02-20T17:46:24Z,02/20/18 12:46,2179509,0.5015,0.06,329,25.1,48.0,,0.02
2018-02-20T17:47:27Z,02/20/18 12:47,2179510,0.4944,0.0388,320,25.1,47.9,,0.02
2018-02-20T17:48:30Z,02/20/18 12:48,2179511,0.4803,0.0459,336,25.1,47.9,,0.02
2018-02-20T17:49:33Z,02/20/18 12:49,2179512,0.4803,0.06,343,25.1,47.9,,0.02
2018-02-20T17:50:36Z,02/20/18 12:50,2179513,0.4979,0.053,339,25.1,47.9,,0.02
2018-02-20T17:51:40Z,02/20/18 12:51,2179514,0.5085,0.053,325,25.1,47.9,,0.02
2018-02-20T17:52:43Z,02/20/18 12:52,2179515,0.4909,0.0459,334,25.1,47.9,,0.02
2018-02-20T17:53:46Z,02/20/18 12:53,2179516,0.4485,0.053,328,25.1,47.9,,0.02
2018-02-20T17:54:49Z,02/20/18 12:54,2179517,0.5403,0.0353,307,25.1,47.8,,0.02
2018-02-20T17:55:52Z,02/20/18 12:55,2179518,0.4909,0.0318,323,25.1,47.8,,0.02
2018-02-20T17:56:55Z,02/20/18 12:56,2179519,0.4838,0.0388,341,25.0,47.9,,0.02
2018-02-20T17:57:58Z,02/20/18 12:57,2179520,0.4591,0.0283,339,25.1,47.9,,0.02
2018-02-20T17:59:01Z,02/20/18 12:59,2179521,0.5015,0.0424,327,25.1,47.7,,0.02
2018-02-20T18:01:07Z,02/20/18 13:01,2179522,0.5333,0.0388,354,25.1,47.6,,0.02
2018-02-20T18:02:10Z,02/20/18 13:02,2179523,0.5827,0.0671,332,25.1,47.7,,0.02
2018-02-20T18:03:13Z,02/20/18 13:03,2179524,0.5827,0.0883,314,25.1,47.7,,0.02
2018-02-20T18:04:16Z,02/20/18 13:04,2179525,0.5756,0.06,325,25.1,47.7,,0.02
2018-02-20T18:05:19Z,02/20/18 13:05,2179526,0.6251,0.0565,325,25.1,47.8,,0.02
2018-02-20T18:06:22Z,02/20/18 13:06,2179527,0.5933,0.0565,320,25.1,47.9,,0.02
2018-02-20T18:07:25Z,02/20/18 13:07,2179528,0.6498,0.0742,312,25.1,47.9,,0.02
2018-02-20T18:08:29Z,02/20/18 13:08,2179529,0.6321,0.0636,316,25.1,47.9,,0.02
2018-02-20T18:09:32Z,02/20/18 13:09,2179530,0.678,0.0706,329,25.1,47.9,,0.02
2018-02-20T18:10:35Z,02/20/18 13:10,2179531,0.5827,0.0671,327,25.1,47.9,,0.02
2018-02-20T18:11:38Z,02/20/18 13:11,2179532,0.7028,0.0565,320,25.1,47.9,,0.02
2018-02-20T18:12:41Z,02/20/18 13:12,2179533,0.558,0.0388,321,25.1,47.9,,0.02
2018-02-20T18:13:44Z,02/20/18 13:13,2179534,0.5756,0.0388,327,25.1,47.9,,0.02
2018-02-20T18:14:47Z,02/20/18 13:14,2179535,0.5438,0.0318,327,25.1,47.9,,0.02
2018-02-20T18:15:50Z,02/20/18 13:15,2179536,0.5368,0.0459,330,25.1,47.9,,0.02
2018-02-20T18:16:53Z,02/20/18 13:16,2179537,0.6039,0.0353,339,25.1,47.9,,0.02
2018-02-20T18:17:56Z,02/20/18 13:17,2179538,0.6251,0.0283,339,25.1,47.9,,0.02
2018-02-20T18:18:59Z,02/20/18 13:18,2179539,0.6039,0.0353,367,25.1,48.0,,0.02
2018-02-20T18:20:02Z,02/20/18 13:20,2179540,0.5686,0.053,356,25.1,47.9,,0.02
2018-02-20T18:21:05Z,02/20/18 13:21,2179541,0.5474,0.0388,327,25.1,47.8,,0.02
2018-02-20T18:22:08Z,02/20/18 13:22,2179542,0.5721,0.0424,327,25.1,47.8,,0.02
2018-02-20T18:23:11Z,02/20/18 13:23,2179543,0.5615,0.0424,341,25.2,47.8,,0.02
2018-02-20T18:24:14Z,02/20/18 13:24,2179544,0.5509,0.0318,338,25.2,47.9,,0.02
2018-02-20T18:25:18Z,02/20/18 13:25,2179545,0.558,0.0283,338,25.2,48.2,,0.02
2018-02-20T18:26:21Z,02/20/18 13:26,2179546,0.5756,0.0247,373,25.2,48.3,,0.02
2018-02-20T18:27:24Z,02/20/18 13:27,2179547,0.6321,0.0388,367,25.2,48.3,,0.02
2018-02-20T18:28:27Z,02/20/18 13:28,2179548,0.565,0.0459,359,25.3,48.4,,0.02
2018-02-20T18:29:30Z,02/20/18 13:29,2179549,0.618,0.0353,367,25.3,48.5,,0.02
2018-02-20T18:30:33Z,02/20/18 13:30,2179550,0.6286,0.0388,358,25.3,48.5,,0.02
2018-02-20T18:31:36Z,02/20/18 13:31,2179551,0.6286,0.0388,371,25.3,48.6,,0.02
2018-02-20T18:32:39Z,02/20/18 13:32,2179552,0.6109,0.0424,380,25.3,48.7,,0.02
2018-02-20T18:33:42Z,02/20/18 13:33,2179553,0.6498,0.0353,365,25.3,48.8,,0.02
2018-02-20T18:34:45Z,02/20/18 13:34,2179554,0.7981,0.1413,403,25.3,49.1,,0.02
2018-02-20T18:35:48Z,02/20/18 13:35,2179555,0.9888,0.2543,488,25.4,49.2,,0.02
2018-02-20T18:36:51Z,02/20/18 13:36,2179556,1.0736,0.3108,609,25.5,49.6,,0.02
2018-02-20T18:37:54Z,02/20/18 13:37,2179557,1.0029,0.2649,643,25.6,49.7,,0.02
2018-02-20T18:38:57Z,02/20/18 13:38,2179558,0.9535,0.2225,602,25.6,49.6,,0.02
2018-02-20T18:40:00Z,02/20/18 13:40,2179559,0.8158,0.1907,505,25.6,49.3,,0.02
2018-02-20T18:42:07Z,02/20/18 13:42,2179560,0.6922,0.0989,403,25.6,49.1,,0.02
2018-02-20T18:43:10Z,02/20/18 13:43,2179561,0.7134,0.0777,367,25.6,49.2,,0.02
2018-02-20T18:44:13Z,02/20/18 13:44,2179562,0.6851,0.0883,352,25.5,49.2,,0.02
2018-02-20T18:45:16Z,02/20/18 13:45,2179563,0.6957,0.0671,347,25.5,49.2,,0.02
2018-02-20T18:46:19Z,02/20/18 13:46,2179564,0.6957,0.06,329,25.5,49.3,,0.02
2018-02-20T18:47:22Z,02/20/18 13:47,2179565,0.6145,0.0671,329,25.5,49.3,,0.02
2018-02-20T18:48:25Z,02/20/18 13:48,2179566,0.6145,0.06,330,25.5,49.3,,0.02
2018-02-20T18:49:28Z,02/20/18 13:49,2179567,0.6639,0.0706,320,25.5,49.3,,0.02
2018-02-20T18:50:31Z,02/20/18 13:50,2179568,0.678,0.0777,329,25.5,49.2,,0.02
2018-02-20T18:51:34Z,02/20/18 13:51,2179569,0.7134,0.06,318,25.5,49.2,,0.02
2018-02-20T18:52:37Z,02/20/18 13:52,2179570,0.6674,0.0424,300,25.5,49.3,,0.02
2018-02-20T18:53:40Z,02/20/18 13:53,2179571,0.6745,0.0353,300,25.5,49.3,,0.02
2018-02-20T18:54:43Z,02/20/18 13:54,2179572,0.7381,0.0353,303,25.5,49.4,,0.02
2018-02-20T18:55:46Z,02/20/18 13:55,2179573,0.678,0.0318,302,25.5,49.3,,0.02
2018-02-20T18:56:49Z,02/20/18 13:56,2179574,0.6851,0.0318,288,25.5,49.4,,0.02
2018-02-20T18:57:52Z,02/20/18 13:57,2179575,0.6992,0.0247,295,25.4,49.4,,0.02
2018-02-20T18:58:56Z,02/20/18 13:58,2179576,0.724,0.0212,286,25.4,49.4,,0.02
2018-02-20T18:59:59Z,02/20/18 13:59,2179577,0.6215,0.0212,284,25.4,49.5,,0.02
2018-02-20T19:01:02Z,02/20/18 14:01,2179578,0.6992,0.0106,295,25.3,49.7,,0.02
2018-02-20T19:02:05Z,02/20/18 14:02,2179579,0.7028,0.0106,300,25.3,49.7,,0.02
2018-02-20T19:03:08Z,02/20/18 14:03,2179580,0.6674,0.0106,302,25.3,49.7,,0.02
2018-02-20T19:04:11Z,02/20/18 14:04,2179581,0.6533,0.0141,286,25.3,49.8,,0.02
2018-02-20T19:05:14Z,02/20/18 14:05,2179582,0.6286,0.0071,284,25.3,49.8,,0.02
2018-02-20T19:06:17Z,02/20/18 14:06,2179583,0.6215,0.0141,300,25.2,49.9,,0.02
2018-02-20T19:07:20Z,02/20/18 14:07,2179584,0.6851,0.0177,293,25.2,50.0,,0.02
2018-02-20T19:08:23Z,02/20/18 14:08,2179585,0.6533,0.0141,284,25.2,50.0,,0.02
2018-02-20T19:09:26Z,02/20/18 14:09,2179586,0.6463,0.0106,310,25.2,50.0,,0.02
2018-02-20T19:10:29Z,02/20/18 14:10,2179587,0.6463,0.0141,286,25.1,50.1,,0.02
2018-02-20T19:11:32Z,02/20/18 14:11,2179588,0.6074,0.0106,283,25.1,50.2,,0.02
2018-02-20T19:12:35Z,02/20/18 14:12,2179589,0.6074,0.0141,274,25.1,50.3,,0.02
2018-02-20T19:13:38Z,02/20/18 14:13,2179590,0.6569,0.0106,291,25.1,50.3,,0.02
2018-02-20T19:14:41Z,02/20/18 14:14,2179591,0.7416,0.0177,291,25.1,50.3,,0.02
2018-02-20T19:15:44Z,02/20/18 14:15,2179592,0.6604,0.0141,276,25.1,50.3,,0.02
2018-02-20T19:16:48Z,02/20/18 14:16,2179593,0.7451,0.0212,307,25.1,50.3,,0.02
2018-02-20T19:17:51Z,02/20/18 14:17,2179594,0.678,0.0141,286,25.1,50.4,,0.02
2018-02-20T19:18:54Z,02/20/18 14:18,2179595,0.7134,0.0071,295,25.1,50.4,,0.02
2018-02-20T19:19:57Z,02/20/18 14:19,2179596,0.6569,0.0177,293,25.1,50.5,,0.02
2018-02-20T19:21:00Z,02/20/18 14:21,2179597,0.6816,0.0247,295,25.1,50.5,,0.02
2018-02-20T19:23:06Z,02/20/18 14:23,2179598,0.7946,0.0283,309,25.1,50.5,,0.02
2018-02-20T19:24:09Z,02/20/18 14:24,2179599,0.6957,0.0177,309,25.1,50.6,,0.02
2018-02-20T19:25:12Z,02/20/18 14:25,2179600,0.7275,0.0212,295,25.1,50.7,,0.02
2018-02-20T19:26:15Z,02/20/18 14:26,2179601,0.7345,0.0177,300,25.1,50.7,,0.02
2018-02-20T19:27:18Z,02/20/18 14:27,2179602,0.7628,0.0177,295,25.1,50.7,,0.02
2018-02-20T19:28:21Z,02/20/18 14:28,2179603,0.6992,0.0212,303,25.1,50.7,,0.02
2018-02-20T19:29:24Z,02/20/18 14:29,2179604,0.8264,0.0247,303,25.1,50.7,,0.02
2018-02-20T19:30:27Z,02/20/18 14:30,2179605,0.7381,0.0141,296,25.0,50.8,,0.02
2018-02-20T19:31:30Z,02/20/18 14:31,2179606,0.7416,0.0177,309,25.0,50.8,,0.02
2018-02-20T19:32:33Z,02/20/18 14:32,2179607,0.7204,0.0141,290,25.0,50.8,,0.02
2018-02-20T19:33:37Z,02/20/18 14:33,2179608,0.8193,0.0177,290,25.0,50.8,,0.02
2018-02-20T19:34:40Z,02/20/18 14:34,2179609,0.7769,0.0177,298,25.0,50.8,,0.02
2018-02-20T19:35:43Z,02/20/18 14:35,2179610,0.7805,0.0388,302,25.1,50.9,,0.02
2018-02-20T19:36:46Z,02/20/18 14:36,2179611,0.7487,0.0247,303,25.1,50.9,,0.02
2018-02-20T19:37:49Z,02/20/18 14:37,2179612,0.7487,0.0247,296,25.1,51.0,,0.02
2018-02-20T19:38:52Z,02/20/18 14:38,2179613,0.6674,0.0212,283,25.1,51.0,,0.02
2018-02-20T19:39:55Z,02/20/18 14:39,2179614,0.7699,0.0177,302,25.0,51.0,,0.02
2018-02-20T19:40:58Z,02/20/18 14:40,2179615,0.7098,0.0177,291,25.0,51.0,,0.02
2018-02-20T19:42:01Z,02/20/18 14:42,2179616,0.6816,0.0318,300,25.0,51.1,,0.02
2018-02-20T19:44:07Z,02/20/18 14:44,2179617,0.8193,0.0318,295,25.0,51.1,,0.02
2018-02-20T19:45:10Z,02/20/18 14:45,2179618,0.7663,0.0459,293,25.0,51.2,,0.02
2018-02-20T19:46:13Z,02/20/18 14:46,2179619,0.7946,0.0388,303,25.0,51.2,,0.02
2018-02-20T19:47:16Z,02/20/18 14:47,2179620,0.8122,0.0318,314,25.0,51.2,,0.02
2018-02-20T19:48:19Z,02/20/18 14:48,2179621,0.7381,0.0318,302,25.0,51.2,,0.02
2018-02-20T19:49:22Z,02/20/18 14:49,2179622,0.7381,0.0283,293,25.0,51.3,,0.02
2018-02-20T19:50:26Z,02/20/18 14:50,2179623,0.7381,0.0318,293,25.0,51.3,,0.02
2018-02-20T19:51:29Z,02/20/18 14:51,2179624,0.837,0.0424,302,25.0,51.1,,0.02
2018-02-20T19:52:32Z,02/20/18 14:52,2179625,0.8829,0.0424,323,25.1,50.9,,0.02
2018-02-20T19:53:35Z,02/20/18 14:53,2179626,0.9535,0.0742,339,25.1,51.0,,0.02
2018-02-20T19:54:38Z,02/20/18 14:54,2179627,1.0277,0.1519,374,25.2,51.1,,0.02
2018-02-20T19:55:41Z,02/20/18 14:55,2179628,1.2007,0.1413,399,25.2,51.2,,0.02
2018-02-20T19:56:44Z,02/20/18 14:56,2179629,1.1018,0.1589,432,25.2,51.1,,0.02
2018-02-20T19:57:47Z,02/20/18 14:57,2179630,1.1054,0.1413,405,25.2,51.2,,0.02
2018-02-20T19:58:50Z,02/20/18 14:58,2179631,0.9288,0.1165,388,25.3,51.2,,0.02
2018-02-20T19:59:53Z,02/20/18 14:59,2179632,0.9252,0.0848,359,25.2,51.3,,0.02
2018-02-20T20:00:56Z,02/20/18 15:00,2179633,0.8793,0.0883,338,25.2,51.4,,0.02
2018-02-20T20:01:59Z,02/20/18 15:01,2179634,0.8864,0.0636,314,25.2,51.5,,0.02
2018-02-20T20:04:05Z,02/20/18 15:04,2179635,0.8617,0.0565,312,25.2,51.6,,0.02
2018-02-20T20:05:08Z,02/20/18 15:05,2179636,0.791,0.0671,305,25.2,51.6,,0.02
2018-02-20T20:06:11Z,02/20/18 15:06,2179637,0.837,0.0636,323,25.2,51.6,,0.02
2018-02-20T20:07:15Z,02/20/18 15:07,2179638,0.9252,0.0671,334,25.2,51.6,,0.02
2018-02-20T20:08:18Z,02/20/18 15:08,2179639,0.8864,0.0742,336,25.2,51.6,,0.02
2018-02-20T20:09:21Z,02/20/18 15:09,2179640,0.8581,0.0424,316,25.2,51.6,,0.02
2018-02-20T20:10:24Z,02/20/18 15:10,2179641,0.7946,0.0388,303,25.2,51.6,,0.02
2018-02-20T20:11:27Z,02/20/18 15:11,2179642,0.8122,0.0353,303,25.1,51.5,,0.02
2018-02-20T20:12:30Z,02/20/18 15:12,2179643,0.7381,0.0388,310,25.1,51.5,,0.02
2018-02-20T20:13:33Z,02/20/18 15:13,2179644,0.8052,0.0494,302,25.1,51.4,,0.02
2018-02-20T20:14:36Z,02/20/18 15:14,2179645,0.8334,0.0318,305,25.1,51.4,,0.02
2018-02-20T20:15:39Z,02/20/18 15:15,2179646,0.7946,0.0424,321,25.1,51.4,,0.02
2018-02-20T20:16:42Z,02/20/18 15:16,2179647,0.8052,0.0318,300,25.1,51.4,,0.02
2018-02-20T20:17:45Z,02/20/18 15:17,2179648,0.7875,0.0424,300,25.1,51.5,,0.02
2018-02-20T20:18:48Z,02/20/18 15:18,2179649,0.7699,0.0283,290,25.1,51.6,,0.02
2018-02-20T20:19:51Z,02/20/18 15:19,2179650,0.7805,0.0318,281,25.1,51.6,,0.02
2018-02-20T20:20:54Z,02/20/18 15:20,2179651,0.7345,0.0247,279,25.1,51.6,,0.02
2018-02-20T20:21:57Z,02/20/18 15:21,2179652,0.7734,0.0212,284,25.0,51.7,,0.02
2018-02-20T20:23:00Z,02/20/18 15:23,2179653,0.731,0.0212,300,25.1,51.6,,0.02
2018-02-20T20:25:07Z,02/20/18 15:25,2179654,0.8016,0.0247,296,25.1,51.6,,0.02
2018-02-20T20:26:10Z,02/20/18 15:26,2179655,0.9147,0.0424,316,25.1,51.6,,0.02
2018-02-20T20:27:13Z,02/20/18 15:27,2179656,1.0065,0.0424,309,25.1,51.5,,0.02
2018-02-20T20:28:16Z,02/20/18 15:28,2179657,1.0912,0.0494,302,25.1,51.5,,0.02
2018-02-20T20:29:19Z,02/20/18 15:29,2179658,1.1407,0.0459,310,25.1,51.5,,0.02
2018-02-20T20:30:22Z,02/20/18 15:30,2179659,1.0806,0.0388,325,25.1,51.4,,0.02
2018-02-20T20:31:25Z,02/20/18 15:31,2179660,1.1972,0.0424,323,25.1,51.4,,0.02
2018-02-20T20:32:28Z,02/20/18 15:32,2179661,1.1513,0.0353,317,25.1,51.5,,0.02
2018-02-20T20:33:31Z,02/20/18 15:33,2179662,1.0877,0.0283,323,25.1,51.4,,0.02
2018-02-20T20:34:34Z,02/20/18 15:34,2179663,1.1089,0.0318,319,25.1,51.4,,0.02
2018-02-20T20:35:37Z,02/20/18 15:35,2179664,1.0171,0.0388,295,25.1,51.4,,0.02
2018-02-20T20:36:40Z,02/20/18 15:36,2179665,1.0383,0.0283,310,25.1,51.4,,0.02
2018-02-20T20:37:43Z,02/20/18 15:37,2179666,0.9782,0.0353,296,25.1,51.2,,0.02
2018-02-20T20:38:46Z,02/20/18 15:38,2179667,1.0312,0.053,314,25.1,51.2,,0.02
2018-02-20T20:39:49Z,02/20/18 15:39,2179668,1.0418,0.0247,302,25.1,51.2,,0.02
2018-02-20T20:40:53Z,02/20/18 15:40,2179669,1.0665,0.0212,302,25.1,51.2,,0.02
2018-02-20T20:41:56Z,02/20/18 15:41,2179670,1.0065,0.0247,310,25.1,51.2,,0.02
2018-02-20T20:42:59Z,02/20/18 15:42,2179671,1.0418,0.0318,312,25.1,51.2,,0.02
2018-02-20T20:44:02Z,02/20/18 15:44,2179672,0.9888,0.0388,303,25.1,51.2,,0.02
2018-02-20T20:45:05Z,02/20/18 15:45,2179673,0.9394,0.0283,300,25.1,51.2,,0.02
