Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-27T19:03:00Z,01/27/17 14:03,771155,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,769155,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,815207,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,774155,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,793155,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,800155,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,818207,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,777155,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,795155,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,786155,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,773155,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,788155,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,826149,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,776155,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,850033,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,859917,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,973904,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,965260,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,939434,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,927492,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,944434,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,958318,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,951376,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,909441,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,958319,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,951377,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,909442,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,927493,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,939435,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,944435,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,859918,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,850034,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,769156,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,771156,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,793156,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,777156,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,826150,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,776156,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,800156,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,818208,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,786156,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,815208,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,773156,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,774156,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,788156,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,795156,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,973905,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,965261,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,973906,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,965262,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,850035,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,859919,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,944436,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,951378,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,909443,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,958320,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,939436,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,927494,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,771157,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,776157,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,769157,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,826151,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,788157,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,773157,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,774157,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,777157,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,818209,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,786157,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,793157,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,800157,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,815209,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,795157,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,769158,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,815210,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,773158,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,771158,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,795158,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,788158,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,818210,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,800158,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,786158,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,776158,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,777158,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,826152,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,793158,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,774158,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,859920,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,850036,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,973907,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,965263,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,909444,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,951379,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,939437,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,944437,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,927495,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,958321,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,909445,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,958322,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,944438,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,939438,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,951380,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,927496,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,850037,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,859921,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,774159,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,815211,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,800159,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,795159,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,826153,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,793159,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,777159,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,786159,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,769159,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,773159,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,818211,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,788159,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,776159,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,771159,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,965264,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,973908,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,965265,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,973909,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,850038,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,859922,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,958323,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,909446,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,944439,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,927497,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,951381,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,939439,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,776160,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,788160,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,795160,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,786160,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,771160,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,800160,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,793160,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,818212,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,815212,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,826154,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,769160,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,777160,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,774160,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,773160,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,771161,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,793161,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,769161,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,826155,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,777161,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,776161,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,786161,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,795161,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,800161,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,788161,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,773161,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,815213,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,774161,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,818213,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,859923,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,850039,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,973910,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,965266,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,951382,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,939440,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,909447,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,958324,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,944440,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,927498,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,927499,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,951383,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,939441,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,909448,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,958325,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,944441,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,850040,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,859924,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,769162,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,776162,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,815214,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,788162,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,774162,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,773162,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,793162,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,771162,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,818214,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,795162,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,800162,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,786162,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,777162,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,826156,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,973911,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,965267,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,965268,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,973912,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,850041,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,859925,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,909449,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,951384,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,939442,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,944442,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,958326,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,927500,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,774163,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,773163,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,788163,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,818215,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,777163,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,771163,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,793163,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,815215,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,800163,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,826157,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,769163,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,795163,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,786163,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,776163,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,771164,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,788164,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,795164,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,773164,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,818216,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,800164,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,786164,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,776164,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,777164,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,769164,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,815216,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,826158,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,793164,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,774164,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,859926,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,850042,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,965269,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,973913,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,958327,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,944443,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,927501,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,951385,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,939443,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,909450,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,909451,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,939444,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,927502,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,958328,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,944444,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,951386,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,859927,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,850043,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,800165,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,793165,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,788165,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,776165,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,774165,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,769165,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,818217,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,773165,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,795165,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,815217,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,777165,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,786165,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,771165,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,826159,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,965270,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,973914,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,965271,0.0388,0.0,1284,23.0,36.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,973915,0.0388,0.0,1284,23.0,36.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,850044,0.0388,0.0,1284,23.0,36.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,859928,0.0388,0.0,1284,23.0,36.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,939445,0.0388,0.0,1284,23.0,36.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,944445,0.0388,0.0,1284,23.0,36.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,958329,0.0388,0.0,1284,23.0,36.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,927503,0.0388,0.0,1284,23.0,36.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,909452,0.0388,0.0,1284,23.0,36.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,951387,0.0388,0.0,1284,23.0,36.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,786166,0.0388,0.0,1284,23.0,36.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,769166,0.0388,0.0,1284,23.0,36.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,793166,0.0388,0.0,1284,23.0,36.0,,
