Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-10T15:08:43Z,04/10/18 11:08,2431608,1.3349,0.3531,1892,18.8,38.1,,0.0
2018-04-10T15:15:30Z,04/10/18 11:15,2431609,1.289,0.3496,1930,19.0,38.1,,0.0
2018-04-10T15:16:33Z,04/10/18 11:16,2431610,1.3031,0.4803,1977,19.1,37.9,,0.0
2018-04-10T15:17:36Z,04/10/18 11:17,2431611,1.229,0.392,1898,19.2,37.6,,0.0
2018-04-10T15:18:39Z,04/10/18 11:18,2431612,1.1583,0.3849,1836,19.3,37.4,,0.0
2018-04-10T15:19:42Z,04/10/18 11:19,2431613,1.1407,0.339,1825,19.3,37.3,,0.0
2018-04-10T15:20:45Z,04/10/18 11:20,2431614,1.0877,0.3108,1843,19.4,37.1,,0.0
2018-04-10T15:21:49Z,04/10/18 11:21,2431615,1.0171,0.3214,1769,19.5,36.8,,0.0
2018-04-10T15:22:52Z,04/10/18 11:22,2431616,1.0524,0.3214,1809,19.6,36.7,,0.0
2018-04-10T15:23:55Z,04/10/18 11:23,2431617,1.0453,0.3214,1830,19.6,36.9,,0.0
2018-04-10T15:24:58Z,04/10/18 11:24,2431618,1.0347,0.3143,1871,19.7,37.0,,0.0
2018-04-10T15:26:01Z,04/10/18 11:26,2431619,1.0806,0.3143,1908,19.8,37.0,,0.0
2018-04-10T15:27:04Z,04/10/18 11:27,2431620,1.0948,0.3779,1958,19.9,37.2,,0.0
2018-04-10T15:29:10Z,04/10/18 11:29,2431621,1.0877,0.3426,1985,20.1,37.1,,0.0
2018-04-11T11:47:36Z,04/11/18 07:47,2431622,0.6604,0.0671,628,20.8,29.4,,0.0
2018-04-11T11:49:08Z,04/11/18 07:49,2431623,0.6569,0.06,513,21.4,28.7,,0.0
2018-04-11T11:50:11Z,04/11/18 07:50,2431624,0.5968,0.0671,524,21.6,28.4,,0.0
2018-04-11T11:51:14Z,04/11/18 07:51,2431625,0.6074,0.0883,527,21.9,28.2,,0.0
2018-04-11T11:52:17Z,04/11/18 07:52,2431626,0.5686,0.0883,499,22.2,27.9,,0.0
2018-04-11T11:53:20Z,04/11/18 07:53,2431627,0.618,0.0671,496,22.3,27.7,,0.0
2018-04-11T11:54:23Z,04/11/18 07:54,2431628,0.5968,0.053,531,22.5,27.4,,0.0
2018-04-11T11:55:26Z,04/11/18 07:55,2431629,0.6251,0.053,518,22.7,27.3,,0.0
2018-04-11T11:56:29Z,04/11/18 07:56,2431630,0.6074,0.053,529,22.8,27.1,,0.0
2018-04-11T11:57:32Z,04/11/18 07:57,2431631,0.6039,0.0671,523,22.9,27.0,,0.0
2018-04-11T11:58:36Z,04/11/18 07:58,2431632,0.565,0.0494,530,23.0,26.8,,0.0
2018-04-11T11:59:39Z,04/11/18 07:59,2431633,0.5474,0.0318,510,23.1,26.7,,0.0
2018-04-11T12:00:42Z,04/11/18 08:00,2431634,0.5368,0.0177,522,23.2,26.6,,0.0
2018-04-11T12:01:45Z,04/11/18 08:01,2431635,0.5297,0.0388,511,23.2,26.5,,0.0
2018-04-11T12:02:48Z,04/11/18 08:02,2431636,0.4909,0.0318,503,23.3,26.4,,0.0
2018-04-11T12:03:51Z,04/11/18 08:03,2431637,0.5297,0.0353,499,23.4,26.3,,0.0
2018-04-11T12:04:54Z,04/11/18 08:04,2431638,0.5227,0.0318,525,23.5,26.3,,0.0
2018-04-11T12:05:57Z,04/11/18 08:05,2431639,0.5686,0.0424,489,23.5,26.2,,0.0
2018-04-11T12:07:00Z,04/11/18 08:07,2431640,0.5333,0.0283,528,23.6,26.1,,0.0
2018-04-11T12:08:03Z,04/11/18 08:08,2431641,0.5438,0.0283,516,23.6,26.0,,0.0
2018-04-11T12:09:06Z,04/11/18 08:09,2431642,0.5368,0.0283,510,23.7,25.9,,0.0
2018-04-11T12:11:12Z,04/11/18 08:11,2431643,0.5615,0.0141,498,23.7,25.8,,0.0
2018-04-11T12:12:15Z,04/11/18 08:12,2431644,0.5862,0.0353,527,23.8,25.7,,0.0
2018-04-11T12:13:18Z,04/11/18 08:13,2431645,0.5297,0.0177,529,23.8,25.7,,0.0
2018-04-11T12:14:21Z,04/11/18 08:14,2431646,0.558,0.0283,517,23.8,25.7,,0.0
2018-04-11T12:15:25Z,04/11/18 08:15,2431647,0.6074,0.0283,543,23.9,25.6,,0.0
2018-04-11T12:16:28Z,04/11/18 08:16,2431648,0.565,0.0283,531,23.9,25.5,,0.0
2018-04-11T12:17:31Z,04/11/18 08:17,2431649,0.6145,0.0141,529,23.9,25.5,,0.0
2018-04-11T12:18:34Z,04/11/18 08:18,2431650,0.558,0.0247,524,23.9,25.5,,0.0
2018-04-11T12:19:37Z,04/11/18 08:19,2431651,0.558,0.0247,526,24.0,25.4,,0.0
2018-04-11T12:20:40Z,04/11/18 08:20,2431652,0.6109,0.0177,528,24.0,25.4,,0.0
2018-04-11T12:21:43Z,04/11/18 08:21,2431653,0.5333,0.0106,546,24.0,25.4,,0.0
2018-04-11T12:22:46Z,04/11/18 08:22,2431654,0.5827,0.0177,528,24.0,25.3,,0.0
2018-04-11T12:23:49Z,04/11/18 08:23,2431655,0.6039,0.0177,520,24.1,25.3,,0.0
2018-04-11T12:24:52Z,04/11/18 08:24,2431656,0.5827,0.0177,528,24.1,25.2,,0.0
2018-04-11T12:25:55Z,04/11/18 08:25,2431657,0.6392,0.0177,526,24.1,25.2,,0.0
2018-04-11T12:26:58Z,04/11/18 08:26,2431658,0.5968,0.0177,540,24.1,25.2,,0.0
2018-04-11T12:28:01Z,04/11/18 08:28,2431659,0.6004,0.0141,538,24.1,25.2,,0.0
2018-04-11T12:29:04Z,04/11/18 08:29,2431660,0.6074,0.0141,524,24.1,25.2,,0.0
2018-04-11T12:30:07Z,04/11/18 08:30,2431661,0.5544,0.0071,516,24.2,25.1,,0.0
2018-04-11T12:31:10Z,04/11/18 08:31,2431662,0.6074,0.0141,524,24.2,25.0,,0.0
2018-04-11T12:32:13Z,04/11/18 08:32,2431663,0.6604,0.0177,527,24.2,25.0,,0.0
2018-04-11T12:33:17Z,04/11/18 08:33,2431664,0.6639,0.0177,529,24.2,25.0,,0.0
2018-04-11T12:34:20Z,04/11/18 08:34,2431665,0.6392,0.0177,519,24.2,24.9,,0.0
2018-04-11T12:35:23Z,04/11/18 08:35,2431666,0.6604,0.0141,529,24.3,24.9,,0.0
2018-04-11T12:36:26Z,04/11/18 08:36,2431667,0.6922,0.0071,506,24.3,24.9,,0.0
2018-04-11T12:37:29Z,04/11/18 08:37,2431668,0.6321,0.0071,525,24.3,24.8,,0.0
2018-04-11T12:38:32Z,04/11/18 08:38,2431669,0.6463,0.0106,531,24.3,24.8,,0.0
2018-04-11T12:39:35Z,04/11/18 08:39,2431670,0.724,0.0177,506,24.3,24.8,,0.01
2018-04-11T12:40:38Z,04/11/18 08:40,2431671,0.6957,0.0177,517,24.3,24.8,,0.0
2018-04-11T12:41:41Z,04/11/18 08:41,2431672,0.7275,0.0177,535,24.3,24.8,,0.0
2018-04-11T12:42:44Z,04/11/18 08:42,2431673,0.7487,0.0318,506,24.3,24.8,,0.0
2018-04-11T12:43:47Z,04/11/18 08:43,2431674,0.7628,0.0212,504,24.3,24.8,,0.0
2018-04-11T12:44:50Z,04/11/18 08:44,2431675,0.7593,0.0283,525,24.3,24.8,,0.0
2018-04-11T12:45:53Z,04/11/18 08:45,2431676,0.731,0.0283,525,24.3,24.8,,0.0
2018-04-11T12:46:56Z,04/11/18 08:46,2431677,0.7487,0.053,519,24.3,24.8,,0.0
2018-04-11T12:47:59Z,04/11/18 08:47,2431678,0.8052,0.0424,512,24.3,24.8,,0.0
2018-04-11T12:49:02Z,04/11/18 08:49,2431679,0.7734,0.0388,527,24.3,24.8,,0.0
2018-04-11T12:50:06Z,04/11/18 08:50,2431680,0.8122,0.0494,515,24.3,24.7,,0.0
2018-04-11T12:52:12Z,04/11/18 08:52,2431681,0.8405,0.0848,519,24.3,24.7,,0.0
2018-04-11T12:53:15Z,04/11/18 08:53,2431682,1.0948,0.2578,537,24.3,24.8,,0.0
2018-04-11T12:54:18Z,04/11/18 08:54,2431683,1.176,0.3955,562,24.3,24.9,,0.0
2018-04-11T12:55:21Z,04/11/18 08:55,2431684,1.2184,0.3284,598,24.4,25.1,,0.0
2018-04-11T12:56:24Z,04/11/18 08:56,2431685,1.2325,0.3814,630,24.4,25.2,,0.0
2018-04-11T12:57:27Z,04/11/18 08:57,2431686,1.1513,0.3496,691,24.4,25.3,,0.0
2018-04-11T12:58:30Z,04/11/18 08:58,2431687,1.236,0.332,705,24.5,25.5,,0.0
2018-04-11T12:59:33Z,04/11/18 08:59,2431688,1.2713,0.2401,716,24.5,25.6,,0.0
2018-04-11T13:00:36Z,04/11/18 09:00,2431689,1.2184,0.286,756,24.6,25.7,,0.0
2018-04-11T13:01:39Z,04/11/18 09:01,2431690,1.2007,0.2613,815,24.6,25.7,,0.0
2018-04-11T13:02:42Z,04/11/18 09:02,2431691,1.1477,0.2154,801,24.6,25.8,,0.0
2018-04-11T13:03:45Z,04/11/18 09:03,2431692,1.0806,0.2295,833,24.7,25.9,,0.0
2018-04-11T13:04:48Z,04/11/18 09:04,2431693,1.0806,0.1836,843,24.7,25.9,,0.0
2018-04-11T13:05:51Z,04/11/18 09:05,2431694,1.123,0.1801,869,24.7,26.0,,0.0
2018-04-11T13:06:55Z,04/11/18 09:06,2431695,1.0948,0.1801,903,24.8,26.1,,0.0
2018-04-11T13:07:58Z,04/11/18 09:07,2431696,1.1124,0.166,920,24.8,26.2,,0.0
2018-04-11T13:09:01Z,04/11/18 09:09,2431697,1.1124,0.1872,934,24.8,26.3,,0.0
2018-04-11T13:10:04Z,04/11/18 09:10,2431698,1.1089,0.219,953,24.8,26.4,,0.0
2018-04-11T13:11:07Z,04/11/18 09:11,2431699,1.1301,0.1377,1002,24.9,26.6,,0.0
2018-04-11T13:13:13Z,04/11/18 09:13,2431700,1.0206,0.1413,1056,24.9,26.7,,0.0
2018-04-11T13:14:16Z,04/11/18 09:14,2431701,1.0912,0.1342,1050,24.9,26.8,,0.0
2018-04-11T13:15:19Z,04/11/18 09:15,2431702,1.0665,0.113,1076,24.9,26.9,,0.0
2018-04-11T13:16:22Z,04/11/18 09:16,2431703,1.0171,0.1024,1091,24.9,27.0,,0.0
2018-04-11T13:17:25Z,04/11/18 09:17,2431704,1.0488,0.1236,1105,24.9,27.1,,0.0
2018-04-11T13:18:28Z,04/11/18 09:18,2431705,1.0771,0.1836,1129,25.0,27.1,,0.0
2018-04-11T13:19:31Z,04/11/18 09:19,2431706,1.2855,0.2578,1147,25.0,27.3,,0.0
2018-04-11T13:20:34Z,04/11/18 09:20,2431707,1.2148,0.2684,1163,25.0,27.3,,0.0
2018-04-11T13:21:37Z,04/11/18 09:21,2431708,1.1583,0.2437,1193,25.0,27.4,,0.0
2018-04-11T13:22:40Z,04/11/18 09:22,2431709,1.2784,0.2366,1218,25.0,27.5,,0.0
2018-04-11T13:23:44Z,04/11/18 09:23,2431710,1.2219,0.2154,1215,25.0,27.6,,0.0
2018-04-11T13:24:47Z,04/11/18 09:24,2431711,1.2078,0.1695,1234,25.0,27.6,,0.0
2018-04-11T13:25:50Z,04/11/18 09:25,2431712,1.2431,0.226,1247,25.0,27.6,,0.0
2018-04-11T13:26:53Z,04/11/18 09:26,2431713,1.229,0.1872,1279,25.0,27.7,,0.0
2018-04-11T13:27:56Z,04/11/18 09:27,2431714,1.2961,0.1624,1266,25.0,27.7,,0.0
2018-04-11T13:28:59Z,04/11/18 09:28,2431715,1.3455,0.1554,1253,25.0,27.7,,0.0
2018-04-11T13:30:02Z,04/11/18 09:30,2431716,1.5009,0.1519,1253,25.0,27.6,,0.0
2018-04-11T13:31:05Z,04/11/18 09:31,2431717,1.5433,0.1589,1237,24.9,27.6,,0.0
2018-04-11T13:33:11Z,04/11/18 09:33,2431718,1.4832,0.1236,1236,24.9,27.8,,0.0
2018-04-11T13:34:14Z,04/11/18 09:34,2431719,1.4903,0.1024,1236,24.9,27.8,,0.0
2018-04-11T13:35:17Z,04/11/18 09:35,2431720,1.4691,0.1236,1217,24.8,27.9,,0.0
2018-04-11T13:36:20Z,04/11/18 09:36,2431721,1.4903,0.1307,1264,24.8,27.9,,0.0
2018-04-11T13:37:23Z,04/11/18 09:37,2431722,1.6245,0.1059,1242,24.8,27.9,,0.0
2018-04-11T13:38:26Z,04/11/18 09:38,2431723,1.5644,0.0953,1261,24.8,28.0,,0.0
2018-04-11T13:39:29Z,04/11/18 09:39,2431724,1.7092,0.0848,1263,24.7,28.0,,0.0
2018-04-11T13:40:33Z,04/11/18 09:40,2431725,1.6068,0.0918,1253,24.7,28.0,,0.0
2018-04-11T13:41:36Z,04/11/18 09:41,2431726,1.688,0.0777,1202,24.7,28.0,,0.0
2018-04-11T13:42:39Z,04/11/18 09:42,2431727,1.7799,0.0883,1196,24.7,28.0,,0.0
2018-04-11T13:43:42Z,04/11/18 09:43,2431728,1.7128,0.1978,1196,24.7,28.2,,0.0
2018-04-11T13:44:45Z,04/11/18 09:44,2431729,1.9247,0.2649,1228,24.8,28.3,,0.0
2018-04-11T13:45:48Z,04/11/18 09:45,2431730,2.1436,0.5615,1226,24.8,28.3,,0.0
2018-04-11T13:46:51Z,04/11/18 09:46,2431731,2.0094,0.4697,1216,24.8,28.1,,0.0
2018-04-11T13:47:54Z,04/11/18 09:47,2431732,2.3061,0.6357,1194,24.8,28.1,,0.0
2018-04-11T13:48:57Z,04/11/18 09:48,2431733,2.5179,0.8264,1213,24.8,28.1,,0.0
2018-04-11T13:50:00Z,04/11/18 09:50,2431734,2.4968,0.731,1189,24.9,28.1,,0.0
2018-04-11T13:51:03Z,04/11/18 09:51,2431735,2.525,0.6004,1192,24.9,28.2,,0.0
2018-04-11T13:52:06Z,04/11/18 09:52,2431736,2.4968,0.5297,1176,24.8,28.2,,0.0
2018-04-11T13:54:12Z,04/11/18 09:54,2431737,2.3202,0.3991,1143,24.8,28.1,,0.0
2018-04-11T13:55:15Z,04/11/18 09:55,2431738,2.3696,0.3708,1116,24.8,28.1,,0.0
2018-04-11T13:56:18Z,04/11/18 09:56,2431739,2.3166,0.3072,1145,24.8,28.1,,0.0
2018-04-11T13:57:22Z,04/11/18 09:57,2431740,2.2566,0.3178,1116,24.8,28.1,,0.0
2018-04-11T13:58:25Z,04/11/18 09:58,2431741,2.1507,0.2966,1092,24.8,28.1,,0.0
2018-04-11T13:59:28Z,04/11/18 09:59,2431742,2.2495,0.2401,1140,24.8,28.2,,0.0
2018-04-11T14:00:31Z,04/11/18 10:00,2431743,2.1789,0.3037,1110,24.8,28.2,,0.0
2018-04-11T14:01:34Z,04/11/18 10:01,2431744,2.2354,0.3461,1122,24.8,28.3,,0.0
2018-04-11T14:02:37Z,04/11/18 10:02,2431745,2.1401,0.2755,1087,24.8,28.3,,0.0
2018-04-11T14:03:40Z,04/11/18 10:03,2431746,2.1719,0.2437,1107,24.9,28.3,,0.0
2018-04-11T14:04:43Z,04/11/18 10:04,2431747,2.1507,0.2472,1087,24.9,28.2,,0.0
2018-04-11T14:05:46Z,04/11/18 10:05,2431748,2.2354,0.2048,1110,24.9,28.3,,0.0
2018-04-11T14:06:49Z,04/11/18 10:06,2431749,2.1083,0.1801,1067,24.9,28.3,,0.0
2018-04-11T14:07:52Z,04/11/18 10:07,2431750,2.0906,0.1978,1058,24.8,28.3,,0.0
2018-04-11T14:08:55Z,04/11/18 10:08,2431751,2.1083,0.166,1075,24.8,28.3,,0.0
2018-04-11T14:09:58Z,04/11/18 10:09,2431752,2.1224,0.1872,1084,24.9,28.3,,0.0
2018-04-11T14:11:01Z,04/11/18 10:11,2431753,2.0836,0.1766,1067,24.9,28.4,,0.0
2018-04-11T14:12:04Z,04/11/18 10:12,2431754,1.9882,0.2084,1084,24.9,28.4,,0.0
2018-04-11T14:13:07Z,04/11/18 10:13,2431755,1.9882,0.173,1090,24.9,28.5,,0.0
2018-04-11T14:14:11Z,04/11/18 10:14,2431756,2.0553,0.1695,1095,24.9,28.5,,0.0
2018-04-11T14:15:14Z,04/11/18 10:15,2431757,2.1259,0.3991,1116,24.9,28.6,,0.0
2018-04-11T14:16:17Z,04/11/18 10:16,2431758,2.2849,0.5015,1137,24.9,28.6,,0.0
2018-04-11T14:17:20Z,04/11/18 10:17,2431759,2.3484,0.4944,1132,24.9,28.6,,0.0
2018-04-11T14:18:23Z,04/11/18 10:18,2431760,2.1966,0.4344,1114,24.9,28.6,,0.0
2018-04-11T14:19:26Z,04/11/18 10:19,2431761,2.1295,0.3178,1117,25.0,28.6,,0.0
2018-04-11T14:20:29Z,04/11/18 10:20,2431762,2.186,0.3426,1126,24.9,28.6,,0.0
2018-04-11T14:21:32Z,04/11/18 10:21,2431763,2.2213,0.3249,1120,25.0,28.6,,0.0
2018-04-11T14:22:35Z,04/11/18 10:22,2431764,2.1824,0.2966,1132,25.0,28.6,,0.0
2018-04-11T14:23:38Z,04/11/18 10:23,2431765,2.1719,0.2578,1123,25.0,28.6,,0.0
2018-04-11T14:24:41Z,04/11/18 10:24,2431766,2.2849,0.2825,1096,25.0,28.6,,0.0
2018-04-11T14:25:44Z,04/11/18 10:25,2431767,2.1224,0.3002,1096,25.0,28.6,,0.0
2018-04-11T14:26:47Z,04/11/18 10:26,2431768,2.1224,0.2437,1112,25.0,28.6,,0.0
2018-04-11T14:27:50Z,04/11/18 10:27,2431769,2.0659,0.2825,1092,25.0,28.6,,0.0
2018-04-11T14:28:53Z,04/11/18 10:28,2431770,2.1648,0.3037,1118,25.0,28.6,,0.0
2018-04-11T14:29:56Z,04/11/18 10:29,2431771,2.1507,0.2507,1083,25.0,28.6,,0.0
2018-04-11T14:31:00Z,04/11/18 10:31,2431772,2.02,0.2401,1112,25.0,28.6,,0.0
2018-04-11T14:32:03Z,04/11/18 10:32,2431773,2.0518,0.2048,1089,25.0,28.7,,0.0
2018-04-11T14:33:06Z,04/11/18 10:33,2431774,1.9706,0.1624,1106,25.0,28.7,,0.0
2018-04-11T14:35:12Z,04/11/18 10:35,2431775,1.9812,0.1801,1105,25.0,28.7,,0.0
2018-04-11T14:36:15Z,04/11/18 10:36,2431776,1.9211,0.1766,1096,25.0,28.8,,0.0
2018-04-11T14:37:18Z,04/11/18 10:37,2431777,1.9564,0.219,1117,25.0,28.9,,0.0
2018-04-11T14:38:21Z,04/11/18 10:38,2431778,2.1719,0.5509,1093,25.0,29.0,,0.0
2018-04-11T14:39:24Z,04/11/18 10:39,2431779,2.2425,0.5686,1138,25.0,28.9,,0.0
2018-04-11T14:40:27Z,04/11/18 10:40,2431780,2.1365,0.4308,1114,25.0,28.9,,0.0
2018-04-11T14:41:30Z,04/11/18 10:41,2431781,2.1966,0.3355,1085,25.0,28.7,,0.0
2018-04-11T14:42:33Z,04/11/18 10:42,2431782,2.0659,0.3108,1054,25.0,28.5,,0.0
2018-04-11T14:43:36Z,04/11/18 10:43,2431783,2.0447,0.279,1068,24.9,28.5,,0.0
2018-04-11T14:44:39Z,04/11/18 10:44,2431784,2.0553,0.2825,1036,24.9,28.4,,0.0
2018-04-11T14:45:42Z,04/11/18 10:45,2431785,1.96,0.2225,1016,24.9,28.3,,0.0
2018-04-11T14:46:45Z,04/11/18 10:46,2431786,1.9176,0.2366,996,24.9,28.3,,0.0
2018-04-11T14:47:49Z,04/11/18 10:47,2431787,1.9176,0.2119,950,24.8,28.1,,0.0
2018-04-11T14:48:52Z,04/11/18 10:48,2431788,2.0094,0.1589,953,24.8,28.0,,0.0
2018-04-11T14:49:55Z,04/11/18 10:49,2431789,1.8364,0.166,918,24.7,28.0,,0.0
2018-04-11T14:50:58Z,04/11/18 10:50,2431790,1.8187,0.1377,884,24.7,27.9,,0.0
2018-04-11T14:52:01Z,04/11/18 10:52,2431791,1.8505,0.1201,881,24.7,27.8,,0.0
2018-04-11T14:53:04Z,04/11/18 10:53,2431792,1.8081,0.1095,873,24.6,27.8,,0.0
2018-04-11T14:54:07Z,04/11/18 10:54,2431793,1.7234,0.0989,808,24.6,27.7,,0.0
2018-04-11T14:56:13Z,04/11/18 10:56,2431794,1.681,0.0636,796,24.5,27.6,,0.0
2018-04-11T14:57:16Z,04/11/18 10:57,2431795,1.7092,0.0636,761,24.5,27.5,,0.0
2018-04-11T14:58:19Z,04/11/18 10:58,2431796,1.8187,0.053,740,24.5,27.4,,0.0
2018-04-11T14:59:22Z,04/11/18 10:59,2431797,1.7057,0.06,747,24.5,27.3,,0.0
2018-04-11T15:00:25Z,04/11/18 11:00,2431798,1.6845,0.0636,731,24.5,27.3,,0.0
2018-04-11T15:01:28Z,04/11/18 11:01,2431799,1.6492,0.0424,716,24.4,27.3,,0.0
2018-04-11T15:02:31Z,04/11/18 11:02,2431800,1.6139,0.0424,735,24.4,27.2,,0.0
2018-04-11T15:03:34Z,04/11/18 11:03,2431801,1.5397,0.053,688,24.4,27.2,,0.0
2018-04-11T15:04:38Z,04/11/18 11:04,2431802,1.5433,0.0247,682,24.4,27.1,,0.0
2018-04-11T15:05:41Z,04/11/18 11:05,2431803,1.6139,0.0494,691,24.4,27.1,,0.0
2018-04-11T15:06:44Z,04/11/18 11:06,2431804,1.688,0.0424,664,24.4,27.1,,0.0
2018-04-11T15:07:47Z,04/11/18 11:07,2431805,1.5821,0.0459,666,24.4,27.1,,0.0
2018-04-11T15:08:50Z,04/11/18 11:08,2431806,1.5892,0.0459,652,24.3,27.0,,0.0
2018-04-11T15:09:53Z,04/11/18 11:09,2431807,1.7198,0.0777,639,24.3,27.0,,0.0
2018-04-11T15:10:56Z,04/11/18 11:10,2431808,1.854,0.2154,652,24.3,27.1,,0.0
2018-04-11T15:11:59Z,04/11/18 11:11,2431809,2.0059,0.339,675,24.3,27.2,,0.0
2018-04-11T15:13:02Z,04/11/18 11:13,2431810,2.1259,0.4167,682,24.3,27.5,,0.0
2018-04-11T15:14:05Z,04/11/18 11:14,2431811,2.2425,0.4944,755,24.4,27.9,,0.0
2018-04-11T15:16:11Z,04/11/18 11:16,2431812,2.2001,0.4485,820,24.5,28.3,,0.0
2018-04-11T15:17:14Z,04/11/18 11:17,2431813,2.2849,0.4556,843,24.6,28.4,,0.0
2018-04-11T15:18:17Z,04/11/18 11:18,2431814,2.2813,0.4238,868,24.6,28.5,,0.0
2018-04-11T15:19:20Z,04/11/18 11:19,2431815,2.2425,0.3743,881,24.7,28.7,,0.0
2018-04-11T15:20:23Z,04/11/18 11:20,2431816,2.1118,0.339,927,24.7,28.8,,0.0
2018-04-11T15:21:26Z,04/11/18 11:21,2431817,2.08,0.3567,914,24.7,29.0,,0.0
2018-04-11T15:22:30Z,04/11/18 11:22,2431818,2.0306,0.332,968,24.8,29.1,,0.0
2018-04-11T15:23:33Z,04/11/18 11:23,2431819,2.0165,0.3143,968,24.8,29.2,,0.0
2018-04-11T15:24:36Z,04/11/18 11:24,2431820,2.1083,0.2684,963,24.8,29.3,,0.0
2018-04-11T15:25:39Z,04/11/18 11:25,2431821,2.0094,0.2613,996,24.9,29.4,,0.0
2018-04-11T15:26:42Z,04/11/18 11:26,2431822,1.9494,0.2543,1010,24.9,29.5,,0.0
2018-04-11T15:27:45Z,04/11/18 11:27,2431823,2.0059,0.2331,1042,24.9,29.6,,0.0
2018-04-11T15:28:48Z,04/11/18 11:28,2431824,1.9388,0.2048,1039,24.9,29.7,,0.0
2018-04-11T15:29:51Z,04/11/18 11:29,2431825,1.8717,0.2048,1042,24.9,29.8,,0.0
2018-04-11T15:30:54Z,04/11/18 11:30,2431826,1.8893,0.2119,1065,24.9,29.9,,0.0
2018-04-11T15:31:57Z,04/11/18 11:31,2431827,1.96,0.1801,1085,25.0,29.9,,0.0
2018-04-11T15:33:00Z,04/11/18 11:33,2431828,1.9105,0.173,1077,25.0,30.0,,0.0
2018-04-11T15:34:03Z,04/11/18 11:34,2431829,1.854,0.166,1094,25.0,30.1,,0.0
2018-04-11T15:35:06Z,04/11/18 11:35,2431830,1.9494,0.1766,1133,25.0,30.2,,0.0
2018-04-11T15:37:12Z,04/11/18 11:37,2431831,2.02,0.3072,1161,25.0,30.4,,0.0
2018-04-11T15:38:15Z,04/11/18 11:38,2431832,2.1224,0.2543,1159,25.0,30.4,,0.0
2018-04-11T15:39:19Z,04/11/18 11:39,2431833,2.1012,0.286,1201,25.1,30.4,,0.0
2018-04-11T15:40:22Z,04/11/18 11:40,2431834,1.9741,0.2825,1204,25.1,30.5,,0.0
2018-04-11T15:41:25Z,04/11/18 11:41,2431835,2.0129,0.226,1236,25.1,30.6,,0.0
2018-04-11T15:42:28Z,04/11/18 11:42,2431836,1.9812,0.1836,1198,25.1,30.6,,0.0
2018-04-11T15:43:31Z,04/11/18 11:43,2431837,2.0023,0.173,1242,25.1,30.6,,0.0
2018-04-11T15:44:34Z,04/11/18 11:44,2431838,1.9423,0.1907,1255,25.1,30.7,,0.0
2018-04-11T15:45:37Z,04/11/18 11:45,2431839,1.8717,0.1377,1275,25.2,30.7,,0.0
2018-04-11T15:46:40Z,04/11/18 11:46,2431840,1.8858,0.1236,1275,25.2,30.7,,0.0
2018-04-11T15:47:43Z,04/11/18 11:47,2431841,1.8964,0.1377,1279,25.2,30.7,,0.0
2018-04-11T15:48:46Z,04/11/18 11:48,2431842,2.0553,0.1589,1282,25.2,30.8,,0.0
2018-04-11T15:49:49Z,04/11/18 11:49,2431843,1.8646,0.1377,1282,25.2,30.8,,0.0
2018-04-11T15:50:52Z,04/11/18 11:50,2431844,1.8576,0.1342,1301,25.2,30.8,,0.0
2018-04-11T15:51:55Z,04/11/18 11:51,2431845,1.847,0.1236,1294,25.2,30.9,,0.0
2018-04-11T15:52:58Z,04/11/18 11:52,2431846,1.7587,0.1024,1354,25.2,31.0,,0.0
2018-04-11T15:54:01Z,04/11/18 11:54,2431847,1.7657,0.1236,1331,25.2,31.0,,0.0
2018-04-11T15:55:04Z,04/11/18 11:55,2431848,1.8222,0.1059,1368,25.2,31.0,,0.0
2018-04-11T15:56:08Z,04/11/18 11:56,2431849,1.7622,0.0918,1324,25.3,31.0,,0.0
2018-04-11T15:57:11Z,04/11/18 11:57,2431850,1.7587,0.0777,1358,25.2,31.1,,0.0
2018-04-11T15:58:14Z,04/11/18 11:58,2431851,1.8116,0.0777,1361,25.3,31.0,,0.0
2018-04-11T15:59:17Z,04/11/18 11:59,2431852,1.847,0.0812,1364,25.2,31.1,,0.0
2018-04-11T16:00:20Z,04/11/18 12:00,2431853,1.8011,0.0918,1341,25.2,31.1,,0.0
2018-04-11T16:01:23Z,04/11/18 12:01,2431854,1.9494,0.1377,1364,25.2,31.2,,0.0
2018-04-11T16:02:26Z,04/11/18 12:02,2431855,1.9918,0.286,1364,25.2,31.3,,0.0
2018-04-11T16:03:29Z,04/11/18 12:03,2431856,2.1259,0.3249,1378,25.2,31.2,,0.0
2018-04-11T16:04:32Z,04/11/18 12:04,2431857,1.8999,0.2437,1341,25.2,31.0,,0.0
2018-04-11T16:05:35Z,04/11/18 12:05,2431858,2.0906,0.2613,1331,25.2,30.9,,0.0
2018-04-11T16:06:38Z,04/11/18 12:06,2431859,2.3626,0.6074,1288,25.2,30.9,,0.0
2018-04-11T16:07:41Z,04/11/18 12:07,2431860,2.7934,0.9147,1311,25.2,30.9,,0.0
2018-04-11T16:08:44Z,04/11/18 12:08,2431861,2.6239,0.6992,1327,25.2,30.9,,0.0
2018-04-11T16:09:47Z,04/11/18 12:09,2431862,2.6486,0.6286,1304,25.2,30.9,,0.0
2018-04-11T16:10:50Z,04/11/18 12:10,2431863,2.6168,0.731,1304,25.2,30.9,,0.0
