Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T20:23:00Z,06/26/17 16:23,1643626,0.445,0.173,2082,24.0,42.0,,
2017-06-26T20:24:00Z,06/26/17 16:24,1643627,0.5121,0.1907,1691,24.0,42.0,,
2017-06-26T20:25:00Z,06/26/17 16:25,1643628,0.505,0.1483,1278,24.0,42.0,,
2017-06-26T20:26:00Z,06/26/17 16:26,1643629,0.4097,0.0989,1021,24.0,42.0,,
2017-06-26T20:27:00Z,06/26/17 16:27,1643630,0.392,0.1024,886,24.0,42.0,,
2017-06-26T20:28:00Z,06/26/17 16:28,1643631,0.3531,0.0883,813,24.0,42.0,,
2017-06-26T20:29:00Z,06/26/17 16:29,1643632,0.3355,0.0812,774,24.0,42.0,,
2017-06-26T20:29:00Z,06/26/17 16:29,1643633,0.3743,0.0918,758,24.0,42.0,,
2017-06-26T20:30:00Z,06/26/17 16:30,1643634,0.3814,0.1059,766,24.0,42.0,,
2017-06-26T20:31:00Z,06/26/17 16:31,1643635,0.3284,0.0989,716,24.0,42.0,,
2017-06-26T20:32:00Z,06/26/17 16:32,1643636,0.332,0.0883,742,24.0,42.0,,
2017-06-26T20:33:00Z,06/26/17 16:33,1643637,0.392,0.1342,742,24.0,42.0,,
2017-06-26T20:34:00Z,06/26/17 16:34,1643638,0.3602,0.1342,750,24.0,42.0,,
2017-06-26T20:35:00Z,06/26/17 16:35,1643639,0.3178,0.0812,714,24.0,42.0,,
2017-06-26T20:36:00Z,06/26/17 16:36,1643640,0.3637,0.0989,750,24.0,42.0,,
2017-06-26T20:37:00Z,06/26/17 16:37,1643641,0.3602,0.0989,699,24.0,42.0,,
2017-06-26T20:38:00Z,06/26/17 16:38,1643642,0.3779,0.0883,763,24.0,42.0,,
2017-06-26T20:39:00Z,06/26/17 16:39,1643643,0.3461,0.1201,760,24.0,42.0,,
2017-06-26T20:40:00Z,06/26/17 16:40,1643644,0.3814,0.113,755,24.0,42.0,,
2017-06-26T20:41:00Z,06/26/17 16:41,1643645,0.3779,0.1059,750,24.0,42.0,,
2017-06-26T20:42:00Z,06/26/17 16:42,1643646,0.3637,0.1342,752,24.0,42.0,,
2017-06-26T20:43:00Z,06/26/17 16:43,1643647,0.3249,0.1307,750,24.0,42.0,,
2017-06-26T20:44:00Z,06/26/17 16:44,1643648,0.4202,0.1236,794,24.0,42.0,,
2017-06-26T20:45:00Z,06/26/17 16:45,1643649,0.392,0.113,792,24.0,43.0,,
2017-06-26T20:46:00Z,06/26/17 16:46,1643650,0.3637,0.1377,779,24.0,43.0,,
2017-06-26T20:47:00Z,06/26/17 16:47,1643651,0.4273,0.1342,807,24.0,43.0,,
2017-06-26T20:48:00Z,06/26/17 16:48,1643652,0.3531,0.1342,779,24.0,43.0,,
2017-06-26T20:49:00Z,06/26/17 16:49,1643653,0.4061,0.1519,792,24.0,43.0,,
2017-06-26T20:50:00Z,06/26/17 16:50,1643654,0.3673,0.1554,766,24.0,43.0,,
2017-06-26T20:51:00Z,06/26/17 16:51,1643655,0.445,0.1377,774,24.0,43.0,,
2017-06-26T20:52:00Z,06/26/17 16:52,1643656,0.3637,0.113,802,24.0,43.0,,
2017-06-26T20:53:00Z,06/26/17 16:53,1643657,0.3567,0.1413,784,24.0,43.0,,
2017-06-26T20:54:00Z,06/26/17 16:54,1643658,0.3814,0.1271,805,24.0,43.0,,
2017-06-26T20:55:00Z,06/26/17 16:55,1643659,0.3955,0.1448,807,24.0,43.0,,
2017-06-26T20:56:00Z,06/26/17 16:56,1643660,0.3955,0.1342,799,24.0,43.0,,
2017-06-26T20:57:00Z,06/26/17 16:57,1643661,0.3743,0.1095,838,24.0,43.0,,
2017-06-26T20:58:00Z,06/26/17 16:58,1643662,0.3531,0.1024,799,24.0,43.0,,
2017-06-26T20:59:00Z,06/26/17 16:59,1643663,0.3743,0.0953,768,24.0,43.0,,
2017-06-26T21:00:00Z,06/26/17 17:00,1643664,0.3708,0.1165,794,24.0,43.0,,
2017-06-26T21:01:00Z,06/26/17 17:01,1643665,0.4379,0.1059,797,24.0,43.0,,
2017-06-26T21:02:00Z,06/26/17 17:02,1643666,0.3531,0.1201,835,24.0,43.0,,
2017-06-26T21:03:00Z,06/26/17 17:03,1643667,0.3885,0.1236,821,24.0,43.0,,
2017-06-26T21:04:00Z,06/26/17 17:04,1643668,0.3673,0.1165,781,24.0,43.0,,
2017-06-26T21:05:00Z,06/26/17 17:05,1643669,0.3637,0.0918,818,24.0,43.0,,
2017-06-26T21:06:00Z,06/26/17 17:06,1643670,0.4202,0.1307,794,24.0,43.0,,
2017-06-26T21:07:00Z,06/26/17 17:07,1643671,0.3991,0.0812,805,24.0,43.0,,
2017-06-26T21:08:00Z,06/26/17 17:08,1643672,0.3673,0.0918,771,24.0,43.0,,
2017-06-26T21:09:00Z,06/26/17 17:09,1643673,0.4026,0.1024,810,24.0,43.0,,
2017-06-26T21:10:00Z,06/26/17 17:10,1643674,0.3814,0.0989,835,24.0,43.0,,
2017-06-26T21:11:00Z,06/26/17 17:11,1643675,0.3249,0.0848,794,24.0,43.0,,
2017-06-26T21:12:00Z,06/26/17 17:12,1643676,0.3426,0.0777,792,24.0,43.0,,
2017-06-26T21:13:00Z,06/26/17 17:13,1643677,0.3814,0.0812,797,24.0,43.0,,
2017-06-26T21:14:00Z,06/26/17 17:14,1643678,0.3531,0.0742,784,24.0,43.0,,
2017-06-26T21:15:00Z,06/26/17 17:15,1643679,0.3355,0.0883,805,24.0,43.0,,
2017-06-26T21:16:00Z,06/26/17 17:16,1643680,0.3991,0.0742,771,24.0,43.0,,
2017-06-26T21:17:00Z,06/26/17 17:17,1643681,0.3531,0.0883,792,24.0,43.0,,
2017-06-26T21:18:00Z,06/26/17 17:18,1643682,0.3637,0.0848,802,24.0,43.0,,
2017-06-26T21:19:00Z,06/26/17 17:19,1643683,0.3955,0.0848,799,24.0,43.0,,
2017-06-26T21:19:00Z,06/26/17 17:19,1643684,0.392,0.0742,781,24.0,43.0,,
2017-06-26T21:20:00Z,06/26/17 17:20,1643685,0.3531,0.0671,786,24.0,43.0,,
2017-06-26T21:21:00Z,06/26/17 17:21,1643686,0.3637,0.0883,784,24.0,43.0,,
2017-06-26T21:22:00Z,06/26/17 17:22,1643687,0.3673,0.0671,807,24.0,43.0,,
2017-06-26T21:23:00Z,06/26/17 17:23,1643688,0.3355,0.0742,779,24.0,43.0,,
2017-06-26T21:24:00Z,06/26/17 17:24,1643689,0.3779,0.0706,773,24.0,43.0,,
2017-06-26T21:25:00Z,06/26/17 17:25,1643690,0.3496,0.0742,799,24.0,43.0,,
2017-06-26T21:26:00Z,06/26/17 17:26,1643691,0.3496,0.0706,799,24.0,43.0,,
2017-06-26T21:27:00Z,06/26/17 17:27,1643692,0.3214,0.0636,783,24.0,43.0,,
2017-06-26T21:28:00Z,06/26/17 17:28,1643693,0.3178,0.0742,786,24.0,43.0,,
2017-06-26T21:29:00Z,06/26/17 17:29,1643694,0.3426,0.0812,799,24.0,43.0,,
2017-06-26T21:30:00Z,06/26/17 17:30,1643695,0.3426,0.0636,778,24.0,43.0,,
2017-06-26T21:31:00Z,06/26/17 17:31,1643696,0.3037,0.0636,780,24.0,43.0,,
2017-06-26T21:32:00Z,06/26/17 17:32,1643697,0.3637,0.0706,786,24.0,43.0,,
2017-06-26T21:33:00Z,06/26/17 17:33,1643698,0.3496,0.053,760,24.0,43.0,,
2017-06-26T21:34:00Z,06/26/17 17:34,1643699,0.3284,0.0671,760,24.0,43.0,,
2017-06-26T21:35:00Z,06/26/17 17:35,1643700,0.3249,0.053,760,24.0,43.0,,
2017-06-26T21:36:00Z,06/26/17 17:36,1643701,0.3108,0.0812,765,24.0,43.0,,
2017-06-26T21:37:00Z,06/26/17 17:37,1643702,0.3602,0.0636,741,24.0,43.0,,
2017-06-26T21:38:00Z,06/26/17 17:38,1643703,0.3143,0.0565,741,24.0,43.0,,
2017-06-26T21:39:00Z,06/26/17 17:39,1643704,0.3602,0.06,767,24.0,43.0,,
2017-06-26T21:40:00Z,06/26/17 17:40,1643705,0.339,0.0636,760,24.0,43.0,,
2017-06-26T21:41:00Z,06/26/17 17:41,1643706,0.3602,0.06,760,24.0,43.0,,
2017-06-26T21:42:00Z,06/26/17 17:42,1643707,0.339,0.0459,773,24.0,43.0,,
2017-06-26T21:43:00Z,06/26/17 17:43,1643708,0.3708,0.0777,757,24.0,43.0,,
2017-06-26T21:44:00Z,06/26/17 17:44,1643709,0.3072,0.0494,767,24.0,43.0,,
2017-06-26T21:45:00Z,06/26/17 17:45,1643710,0.3178,0.053,775,24.0,43.0,,
2017-06-26T21:46:00Z,06/26/17 17:46,1643711,0.286,0.0494,754,24.0,43.0,,
2017-06-26T21:47:00Z,06/26/17 17:47,1643712,0.3284,0.0565,750,24.0,43.0,,
2017-06-26T21:48:00Z,06/26/17 17:48,1643713,0.3108,0.0742,755,24.0,43.0,,
2017-06-26T21:49:00Z,06/26/17 17:49,1643714,0.3284,0.0671,758,24.0,43.0,,
2017-06-26T21:50:00Z,06/26/17 17:50,1643715,0.286,0.053,781,24.0,43.0,,
2017-06-26T21:51:00Z,06/26/17 17:51,1643716,0.3002,0.0494,758,24.0,43.0,,
2017-06-26T21:52:00Z,06/26/17 17:52,1643717,0.2896,0.0565,763,24.0,43.0,,
2017-06-26T21:53:00Z,06/26/17 17:53,1643718,0.3214,0.0636,755,24.0,43.0,,
2017-06-26T21:54:00Z,06/26/17 17:54,1643719,0.3002,0.0459,760,24.0,43.0,,
2017-06-26T21:55:00Z,06/26/17 17:55,1643720,0.3461,0.0424,734,24.0,43.0,,
2017-06-26T21:56:00Z,06/26/17 17:56,1643721,0.3284,0.0671,755,24.0,43.0,,
2017-06-26T21:57:00Z,06/26/17 17:57,1643722,0.3249,0.053,739,24.0,43.0,,
2017-06-26T21:58:00Z,06/26/17 17:58,1643723,0.3284,0.06,744,24.0,43.0,,
2017-06-26T21:59:00Z,06/26/17 17:59,1643724,0.3249,0.0353,731,24.0,43.0,,
2017-06-26T22:00:00Z,06/26/17 18:00,1643725,0.3355,0.053,734,24.0,43.0,,
2017-06-26T22:01:00Z,06/26/17 18:01,1643726,0.3461,0.0494,747,24.0,43.0,,
2017-06-26T22:02:00Z,06/26/17 18:02,1643727,0.3178,0.0706,736,24.0,43.0,,
2017-06-26T22:03:00Z,06/26/17 18:03,1643728,0.3178,0.0565,716,24.0,43.0,,
2017-06-26T22:04:00Z,06/26/17 18:04,1643729,0.3496,0.0494,766,24.0,43.0,,
2017-06-26T22:05:00Z,06/26/17 18:05,1643730,0.339,0.06,744,24.0,43.0,,
2017-06-26T22:06:00Z,06/26/17 18:06,1643731,0.3531,0.0636,729,24.0,43.0,,
2017-06-26T22:07:00Z,06/26/17 18:07,1643732,0.2896,0.0424,755,24.0,43.0,,
2017-06-26T22:07:00Z,06/26/17 18:07,1643733,0.286,0.06,716,24.0,43.0,,
2017-06-26T22:08:00Z,06/26/17 18:08,1643734,0.3496,0.0494,716,24.0,43.0,,
2017-06-26T22:09:00Z,06/26/17 18:09,1643735,0.3284,0.0353,734,24.0,43.0,,
2017-06-26T22:10:00Z,06/26/17 18:10,1643736,0.3426,0.06,726,24.0,43.0,,
2017-06-26T22:11:00Z,06/26/17 18:11,1643737,0.2966,0.0494,721,24.0,43.0,,
2017-06-26T22:12:00Z,06/26/17 18:12,1643738,0.3037,0.053,739,24.0,43.0,,
2017-06-26T22:13:00Z,06/26/17 18:13,1643739,0.3002,0.0388,729,24.0,43.0,,
2017-06-26T22:14:00Z,06/26/17 18:14,1643740,0.3461,0.0671,716,24.0,44.0,,
2017-06-26T22:15:00Z,06/26/17 18:15,1643741,0.5156,0.1483,1097,24.0,44.0,,
2017-06-26T22:16:00Z,06/26/17 18:16,1643742,0.5191,0.113,975,24.0,44.0,,
2017-06-26T22:17:00Z,06/26/17 18:17,1643743,0.4238,0.0636,880,24.0,44.0,,
2017-06-26T22:18:00Z,06/26/17 18:18,1643744,0.3708,0.0565,834,24.0,44.0,,
2017-06-26T22:19:00Z,06/26/17 18:19,1643745,0.3567,0.0494,802,24.0,43.0,,
2017-06-26T22:20:00Z,06/26/17 18:20,1643746,0.3143,0.0353,736,24.0,43.0,,
2017-06-26T22:21:00Z,06/26/17 18:21,1643747,0.3567,0.0494,747,24.0,43.0,,
2017-06-26T22:22:00Z,06/26/17 18:22,1643748,0.3637,0.0353,726,24.0,43.0,,
2017-06-26T22:23:00Z,06/26/17 18:23,1643749,0.3108,0.0494,714,24.0,43.0,,
2017-06-26T22:24:00Z,06/26/17 18:24,1643750,0.3108,0.0318,704,24.0,43.0,,
2017-06-26T22:25:00Z,06/26/17 18:25,1643751,0.3249,0.0388,689,24.0,43.0,,
2017-06-26T22:26:00Z,06/26/17 18:26,1643752,0.3355,0.0388,726,24.0,43.0,,
2017-06-26T22:27:00Z,06/26/17 18:27,1643753,0.3178,0.0424,716,24.0,43.0,,
2017-06-26T22:28:00Z,06/26/17 18:28,1643754,0.3002,0.0388,704,24.0,43.0,,
2017-06-26T22:29:00Z,06/26/17 18:29,1643755,0.339,0.0353,726,24.0,43.0,,
2017-06-26T22:30:00Z,06/26/17 18:30,1643756,0.339,0.0424,736,24.0,43.0,,
2017-06-26T22:31:00Z,06/26/17 18:31,1643757,0.3284,0.0353,704,24.0,43.0,,
2017-06-26T22:32:00Z,06/26/17 18:32,1643758,0.3108,0.0283,709,24.0,43.0,,
2017-06-26T22:33:00Z,06/26/17 18:33,1643759,0.3037,0.0353,716,24.0,43.0,,
2017-06-26T22:34:00Z,06/26/17 18:34,1643760,0.3037,0.0388,711,24.0,43.0,,
2017-06-26T22:35:00Z,06/26/17 18:35,1643761,0.3355,0.0424,729,24.0,43.0,,
2017-06-26T22:36:00Z,06/26/17 18:36,1643762,0.3108,0.0388,687,24.0,43.0,,
2017-06-26T22:37:00Z,06/26/17 18:37,1643763,0.3108,0.0424,719,24.0,43.0,,
2017-06-26T22:38:00Z,06/26/17 18:38,1643764,0.3214,0.0353,721,24.0,43.0,,
2017-06-26T22:39:00Z,06/26/17 18:39,1643765,0.3249,0.0388,697,24.0,43.0,,
2017-06-26T22:40:00Z,06/26/17 18:40,1643766,0.3037,0.0283,704,24.0,43.0,,
2017-06-26T22:41:00Z,06/26/17 18:41,1643767,0.2719,0.0283,697,24.0,43.0,,
2017-06-26T22:42:00Z,06/26/17 18:42,1643768,0.3108,0.0318,697,24.0,43.0,,
2017-06-26T22:43:00Z,06/26/17 18:43,1643769,0.2896,0.0388,682,24.0,43.0,,
2017-06-26T22:44:00Z,06/26/17 18:44,1643770,0.3143,0.0318,660,24.0,43.0,,
2017-06-26T22:45:00Z,06/26/17 18:45,1643771,0.3037,0.0353,712,24.0,43.0,,
2017-06-26T22:46:00Z,06/26/17 18:46,1643772,0.3037,0.0424,670,24.0,43.0,,
2017-06-26T22:47:00Z,06/26/17 18:47,1643773,0.2966,0.0424,702,24.0,43.0,,
2017-06-26T22:48:00Z,06/26/17 18:48,1643774,0.2613,0.0353,677,24.0,43.0,,
2017-06-26T22:49:00Z,06/26/17 18:49,1643775,0.2684,0.0388,675,24.0,43.0,,
2017-06-26T22:50:00Z,06/26/17 18:50,1643776,0.2896,0.0388,670,24.0,43.0,,
2017-06-26T22:51:00Z,06/26/17 18:51,1643777,0.286,0.0388,667,24.0,43.0,,
2017-06-26T22:52:00Z,06/26/17 18:52,1643778,0.2684,0.0283,677,24.0,43.0,,
2017-06-26T22:53:00Z,06/26/17 18:53,1643779,0.2896,0.0247,702,24.0,43.0,,
2017-06-26T22:54:00Z,06/26/17 18:54,1643780,0.2966,0.0247,692,24.0,43.0,,
2017-06-26T22:55:00Z,06/26/17 18:55,1643781,0.2896,0.0318,695,24.0,43.0,,
2017-06-26T22:56:00Z,06/26/17 18:56,1643782,0.2896,0.0283,650,24.0,43.0,,
2017-06-26T22:56:00Z,06/26/17 18:56,1643783,0.2966,0.0283,682,24.0,43.0,,
2017-06-26T22:57:00Z,06/26/17 18:57,1643784,0.286,0.0388,667,24.0,43.0,,
2017-06-26T22:58:00Z,06/26/17 18:58,1643785,0.3355,0.0283,677,24.0,43.0,,
2017-06-26T22:59:00Z,06/26/17 18:59,1643786,0.2896,0.0353,677,24.0,43.0,,
2017-06-26T23:00:00Z,06/26/17 19:00,1643787,0.2931,0.0353,677,24.0,43.0,,
2017-06-26T23:01:00Z,06/26/17 19:01,1643788,0.2931,0.0318,697,24.0,43.0,,
2017-06-26T23:02:00Z,06/26/17 19:02,1643789,0.279,0.0177,645,24.0,43.0,,
2017-06-26T23:03:00Z,06/26/17 19:03,1643790,0.2966,0.0283,665,24.0,43.0,,
2017-06-26T23:04:00Z,06/26/17 19:04,1643791,0.2931,0.0283,682,24.0,43.0,,
2017-06-26T23:05:00Z,06/26/17 19:05,1643792,0.2755,0.0283,690,24.0,43.0,,
2017-06-26T23:06:00Z,06/26/17 19:06,1643793,0.3108,0.0353,655,24.0,43.0,,
2017-06-26T23:07:00Z,06/26/17 19:07,1643794,0.2966,0.0283,647,24.0,43.0,,
2017-06-26T23:08:00Z,06/26/17 19:08,1643795,0.279,0.0283,675,24.0,43.0,,
2017-06-26T23:09:00Z,06/26/17 19:09,1643796,0.2896,0.0247,690,24.0,43.0,,
2017-06-26T23:10:00Z,06/26/17 19:10,1643797,0.2684,0.0212,670,24.0,43.0,,
2017-06-26T23:11:00Z,06/26/17 19:11,1643798,0.2896,0.0247,662,24.0,43.0,,
2017-06-26T23:12:00Z,06/26/17 19:12,1643799,0.2543,0.0318,675,24.0,43.0,,
2017-06-26T23:13:00Z,06/26/17 19:13,1643800,0.2719,0.0177,662,24.0,43.0,,
2017-06-26T23:14:00Z,06/26/17 19:14,1643801,0.2896,0.0283,652,24.0,43.0,,
2017-06-26T23:15:00Z,06/26/17 19:15,1643802,0.2966,0.0247,655,24.0,43.0,,
2017-06-26T23:16:00Z,06/26/17 19:16,1643803,0.2719,0.0283,690,24.0,43.0,,
2017-06-26T23:17:00Z,06/26/17 19:17,1643804,0.3002,0.0283,687,24.0,43.0,,
2017-06-26T23:18:00Z,06/26/17 19:18,1643805,0.2649,0.0353,652,24.0,43.0,,
2017-06-26T23:19:00Z,06/26/17 19:19,1643806,0.2649,0.0318,644,24.0,43.0,,
2017-06-26T23:20:00Z,06/26/17 19:20,1643807,0.2543,0.0212,702,24.0,43.0,,
2017-06-26T23:21:00Z,06/26/17 19:21,1643808,0.3143,0.0283,668,24.0,43.0,,
2017-06-26T23:22:00Z,06/26/17 19:22,1643809,0.286,0.0177,688,24.0,43.0,,
2017-06-26T23:23:00Z,06/26/17 19:23,1643810,0.2543,0.0247,670,24.0,43.0,,
2017-06-26T23:24:00Z,06/26/17 19:24,1643811,0.2401,0.0247,663,24.0,43.0,,
2017-06-26T23:25:00Z,06/26/17 19:25,1643812,0.2755,0.0283,675,24.0,43.0,,
2017-06-26T23:26:00Z,06/26/17 19:26,1643813,0.3002,0.0212,660,24.0,43.0,,
2017-06-26T23:27:00Z,06/26/17 19:27,1643814,0.3143,0.0177,675,24.0,43.0,,
2017-06-26T23:28:00Z,06/26/17 19:28,1643815,0.2825,0.0353,641,24.0,43.0,,
2017-06-26T23:29:00Z,06/26/17 19:29,1643816,0.286,0.0212,634,24.0,43.0,,
2017-06-26T23:30:00Z,06/26/17 19:30,1643817,0.2825,0.0247,658,24.0,43.0,,
2017-06-26T23:31:00Z,06/26/17 19:31,1643818,0.2613,0.0106,627,24.0,43.0,,
2017-06-26T23:32:00Z,06/26/17 19:32,1643819,0.2578,0.0177,630,24.0,43.0,,
2017-06-26T23:33:00Z,06/26/17 19:33,1643820,0.2543,0.0141,641,24.0,43.0,,
2017-06-26T23:34:00Z,06/26/17 19:34,1643821,0.2295,0.0212,646,24.0,43.0,,
2017-06-26T23:35:00Z,06/26/17 19:35,1643822,0.286,0.0247,648,24.0,43.0,,
2017-06-26T23:36:00Z,06/26/17 19:36,1643823,0.2543,0.0177,646,24.0,43.0,,
2017-06-26T23:37:00Z,06/26/17 19:37,1643824,0.2154,0.0318,653,24.0,43.0,,
2017-06-26T23:38:00Z,06/26/17 19:38,1643825,0.2755,0.0141,663,24.0,43.0,,
2017-06-26T23:39:00Z,06/26/17 19:39,1643826,0.2684,0.0247,634,24.0,43.0,,
2017-06-26T23:40:00Z,06/26/17 19:40,1643827,0.2578,0.0212,634,24.0,43.0,,
2017-06-26T23:41:00Z,06/26/17 19:41,1643828,0.2507,0.0283,651,24.0,43.0,,
2017-06-26T23:42:00Z,06/26/17 19:42,1643829,0.2437,0.0247,646,24.0,43.0,,
2017-06-26T23:43:00Z,06/26/17 19:43,1643830,0.2437,0.0247,625,24.0,43.0,,
2017-06-26T23:44:00Z,06/26/17 19:44,1643831,0.2472,0.0212,646,24.0,43.0,,
2017-06-26T23:45:00Z,06/26/17 19:45,1643832,0.219,0.0247,641,24.0,43.0,,
2017-06-26T23:46:00Z,06/26/17 19:46,1643833,0.2578,0.0177,616,24.0,43.0,,
2017-06-26T23:46:00Z,06/26/17 19:46,1643834,0.2543,0.0247,648,24.0,43.0,,
2017-06-26T23:47:00Z,06/26/17 19:47,1643835,0.226,0.0247,641,24.0,43.0,,
2017-06-26T23:48:00Z,06/26/17 19:48,1643836,0.2684,0.0177,608,24.0,43.0,,
2017-06-26T23:49:00Z,06/26/17 19:49,1643837,0.2719,0.0283,632,24.0,43.0,,
2017-06-26T23:50:00Z,06/26/17 19:50,1643838,0.2825,0.0177,646,24.0,43.0,,
2017-06-26T23:51:00Z,06/26/17 19:51,1643839,0.2543,0.0247,616,24.0,43.0,,
2017-06-26T23:52:00Z,06/26/17 19:52,1643840,0.2084,0.0177,618,24.0,43.0,,
2017-06-26T23:53:00Z,06/26/17 19:53,1643841,0.2507,0.0247,625,24.0,43.0,,
2017-06-26T23:54:00Z,06/26/17 19:54,1643842,0.2472,0.0106,634,24.0,43.0,,
2017-06-26T23:55:00Z,06/26/17 19:55,1643843,0.2366,0.0141,581,24.0,43.0,,
2017-06-26T23:56:00Z,06/26/17 19:56,1643844,0.2084,0.0212,579,24.0,43.0,,
2017-06-26T23:57:00Z,06/26/17 19:57,1643845,0.2225,0.0283,609,24.0,43.0,,
2017-06-26T23:58:00Z,06/26/17 19:58,1643846,0.2401,0.0212,604,24.0,43.0,,
2017-06-26T23:59:00Z,06/26/17 19:59,1643847,0.2119,0.0106,600,24.0,43.0,,
2017-06-27T00:00:00Z,06/26/17 20:00,1643848,0.2684,0.0247,566,24.0,43.0,,
2017-06-27T00:01:00Z,06/26/17 20:01,1643849,0.2366,0.0212,586,24.0,43.0,,
2017-06-27T00:02:00Z,06/26/17 20:02,1643850,0.1978,0.0106,575,24.0,43.0,,
2017-06-27T00:03:00Z,06/26/17 20:03,1643851,0.2366,0.0177,606,24.0,43.0,,
2017-06-27T00:04:00Z,06/26/17 20:04,1643852,0.219,0.0212,590,24.0,43.0,,
2017-06-27T00:05:00Z,06/26/17 20:05,1643853,0.2048,0.0212,604,24.0,43.0,,
2017-06-27T00:06:00Z,06/26/17 20:06,1643854,0.2154,0.0247,588,24.0,43.0,,
2017-06-27T00:07:00Z,06/26/17 20:07,1643855,0.226,0.0283,604,24.0,43.0,,
2017-06-27T00:08:00Z,06/26/17 20:08,1643856,0.2225,0.0212,586,24.0,43.0,,
2017-06-27T00:09:00Z,06/26/17 20:09,1643857,0.2225,0.0141,561,24.0,43.0,,
2017-06-27T00:10:00Z,06/26/17 20:10,1643858,0.2048,0.0141,611,24.0,43.0,,
2017-06-27T00:11:00Z,06/26/17 20:11,1643859,0.2154,0.0318,595,24.0,43.0,,
2017-06-27T00:12:00Z,06/26/17 20:12,1643860,0.2119,0.0247,575,24.0,43.0,,
2017-06-27T00:13:00Z,06/26/17 20:13,1643861,0.226,0.0388,602,24.0,43.0,,
2017-06-27T00:14:00Z,06/26/17 20:14,1643862,0.219,0.0318,617,24.0,43.0,,
2017-06-27T00:15:00Z,06/26/17 20:15,1643863,0.2154,0.0318,586,24.0,43.0,,
2017-06-27T00:16:00Z,06/26/17 20:16,1643864,0.2013,0.0283,605,24.0,43.0,,
2017-06-27T00:17:00Z,06/26/17 20:17,1643865,0.2119,0.0283,626,24.0,43.0,,
2017-06-27T00:18:00Z,06/26/17 20:18,1643866,0.2154,0.0247,607,24.0,43.0,,
2017-06-27T00:19:00Z,06/26/17 20:19,1643867,0.1872,0.0212,584,24.0,43.0,,
2017-06-27T00:20:00Z,06/26/17 20:20,1643868,0.2048,0.0177,621,24.0,43.0,,
2017-06-27T00:21:00Z,06/26/17 20:21,1643869,0.2472,0.0283,598,24.0,43.0,,
2017-06-27T00:22:00Z,06/26/17 20:22,1643870,0.2366,0.0318,623,24.0,43.0,,
2017-06-27T00:23:00Z,06/26/17 20:23,1643871,0.2295,0.0318,642,24.0,43.0,,
2017-06-27T00:24:00Z,06/26/17 20:24,1643872,0.219,0.0424,644,24.0,43.0,,
2017-06-27T00:25:00Z,06/26/17 20:25,1643873,0.1872,0.0424,642,24.0,43.0,,
2017-06-27T00:26:00Z,06/26/17 20:26,1643874,0.2048,0.0318,642,24.0,43.0,,
2017-06-27T00:27:00Z,06/26/17 20:27,1643875,0.1942,0.0424,653,24.0,43.0,,
2017-06-27T00:28:00Z,06/26/17 20:28,1643876,0.1872,0.0424,637,24.0,43.0,,
2017-06-27T00:29:00Z,06/26/17 20:29,1643877,0.1978,0.0318,639,24.0,43.0,,
2017-06-27T00:30:00Z,06/26/17 20:30,1643878,0.1942,0.0353,614,24.0,43.0,,
2017-06-27T00:31:00Z,06/26/17 20:31,1643879,0.1942,0.0318,623,24.0,43.0,,
2017-06-27T00:32:00Z,06/26/17 20:32,1643880,0.2013,0.0318,628,24.0,43.0,,
2017-06-27T00:33:00Z,06/26/17 20:33,1643881,0.1872,0.0388,614,24.0,43.0,,
2017-06-27T00:34:00Z,06/26/17 20:34,1643882,0.2366,0.0388,648,24.0,43.0,,
2017-06-27T00:35:00Z,06/26/17 20:35,1643883,0.2084,0.0424,630,24.0,43.0,,
2017-06-27T00:36:00Z,06/26/17 20:36,1643884,0.2084,0.0424,630,24.0,43.0,,
2017-06-27T00:36:00Z,06/26/17 20:36,1643885,0.2084,0.0424,632,24.0,43.0,,
2017-06-27T00:37:00Z,06/26/17 20:37,1643886,0.1907,0.0424,635,24.0,43.0,,
2017-06-27T00:38:00Z,06/26/17 20:38,1643887,0.2084,0.0318,626,24.0,43.0,,
2017-06-27T00:40:00Z,06/26/17 20:40,1643888,0.2048,0.0283,645,24.0,43.0,,
2017-06-27T00:41:00Z,06/26/17 20:41,1643889,0.1766,0.0353,669,24.0,43.0,,
2017-06-27T00:42:00Z,06/26/17 20:42,1643890,0.2013,0.0212,645,24.0,43.0,,
2017-06-27T00:43:00Z,06/26/17 20:43,1643891,0.1942,0.0318,671,24.0,43.0,,
2017-06-27T00:44:00Z,06/26/17 20:44,1643892,0.2048,0.0283,642,24.0,43.0,,
2017-06-27T00:45:00Z,06/26/17 20:45,1643893,0.2295,0.0318,642,24.0,43.0,,
2017-06-27T00:46:00Z,06/26/17 20:46,1643894,0.2013,0.0494,647,24.0,43.0,,
2017-06-27T00:47:00Z,06/26/17 20:47,1643895,0.1942,0.0388,674,24.0,43.0,,
2017-06-27T00:48:00Z,06/26/17 20:48,1643896,0.2084,0.0353,645,24.0,43.0,,
2017-06-27T00:49:00Z,06/26/17 20:49,1643897,0.1942,0.0353,669,24.0,43.0,,
2017-06-27T00:50:00Z,06/26/17 20:50,1643898,0.2013,0.0318,654,24.0,43.0,,
2017-06-27T00:51:00Z,06/26/17 20:51,1643899,0.1907,0.0353,640,24.0,43.0,,
