Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-25T21:03:08Z,02/25/21 16:03,5275379,0.608,0.004,1705,21.1,27.1,57,0.0
2021-02-25T21:04:26Z,02/25/21 16:04,5275392,0.538,0.002,1697,21.1,27.1,57,0.0
2021-02-25T21:05:26Z,02/25/21 16:05,5275403,0.541,0.005,1697,21.1,27.1,57,0.0
2021-02-25T21:06:26Z,02/25/21 16:06,5275410,0.584,0.001,1713,21.1,27.1,57,0.0
2021-02-25T21:10:37Z,02/25/21 16:10,5275445,0.7,0.002,1682,21.2,26.9,57,0.0
2021-02-25T21:20:34Z,02/25/21 16:20,5275532,0.724,0.017,1679,21.3,26.6,57,0.0
2021-02-25T21:51:56Z,02/25/21 16:51,5275777,0.76,0.002,1558,21.1,26.0,57,0.0
2021-02-25T21:52:56Z,02/25/21 16:52,5275784,0.687,0.003,1570,21.1,26.1,57,0.0
2021-02-25T21:53:56Z,02/25/21 16:53,5275793,0.735,0.006,1562,21.1,26.1,57,0.0
2021-02-25T21:54:56Z,02/25/21 16:54,5275802,0.772,0.002,1580,21.1,26.1,57,0.0
2021-02-25T21:55:56Z,02/25/21 16:55,5275818,0.727,0.002,1580,21.1,26.1,57,0.0
2021-02-25T21:56:56Z,02/25/21 16:56,5275820,0.799,0.005,1558,21.1,26.1,57,0.0
2021-02-25T21:57:56Z,02/25/21 16:57,5275829,0.786,0.012,1573,21.1,26.1,57,0.0
2021-02-25T21:58:56Z,02/25/21 16:58,5275843,0.576,0.0,1554,21.0,26.0,57,0.0
2021-02-25T21:59:56Z,02/25/21 16:59,5275847,0.734,0.001,1561,21.0,26.0,57,0.0
2021-02-25T22:00:56Z,02/25/21 17:00,5275857,0.743,0.001,1543,21.0,26.0,57,0.0
2021-02-25T22:01:56Z,02/25/21 17:01,5275867,0.729,0.006,1561,21.0,26.0,57,0.0
2021-02-25T22:02:56Z,02/25/21 17:02,5275880,0.612,0.003,1565,21.0,26.0,57,0.0
2021-02-25T22:03:56Z,02/25/21 17:03,5275898,0.717,0.006,1550,21.0,26.0,57,0.0
2021-02-25T22:04:56Z,02/25/21 17:04,5275899,0.731,0.004,1557,20.9,26.0,57,0.0
2021-02-25T22:06:44Z,02/25/21 17:06,5275911,0.752,0.001,1528,20.9,26.0,57,0.0
2021-02-25T22:08:44Z,02/25/21 17:08,5275927,0.593,0.001,1539,20.9,25.9,57,0.0
2021-02-25T22:11:44Z,02/25/21 17:11,5275949,0.753,0.003,1523,20.9,25.8,57,0.0
2021-02-25T22:30:12Z,02/25/21 17:30,5276098,0.614,0.001,1508,20.6,25.6,57,0.0
2021-02-25T22:33:35Z,02/25/21 17:33,5276125,0.721,0.002,1487,20.6,25.5,57,0.0
2021-02-25T22:34:35Z,02/25/21 17:34,5276137,0.648,0.003,1494,20.6,25.5,57,0.0
2021-02-25T22:51:35Z,02/25/21 17:51,5276273,0.575,0.004,1457,20.5,25.4,57,1.0
2021-02-25T22:52:35Z,02/25/21 17:52,5276282,0.548,0.001,1457,20.5,25.4,57,0.0
2021-02-25T22:59:36Z,02/25/21 17:59,5276338,0.682,0.002,1456,20.4,25.5,57,0.0
2021-02-25T23:05:10Z,02/25/21 18:05,5276381,0.595,0.002,1453,20.4,25.5,57,0.0
2021-02-25T23:06:10Z,02/25/21 18:06,5276396,0.563,0.001,1449,20.4,25.5,57,0.0
2021-02-25T23:07:10Z,02/25/21 18:07,5276411,0.638,0.004,1460,20.4,25.5,57,0.0
2021-02-25T23:08:10Z,02/25/21 18:08,5276413,0.609,0.0,1456,20.4,25.4,57,1.0
2021-02-25T23:22:10Z,02/25/21 18:22,5276541,0.6980000000000001,0.001,1452,20.2,25.4,57,1.0
2021-02-25T23:29:37Z,02/25/21 18:29,5276584,0.513,0.003,1476,20.2,25.3,57,0.0
2021-02-25T23:30:37Z,02/25/21 18:30,5276591,0.63,0.006,1494,20.2,25.3,57,0.0
2021-02-25T23:31:37Z,02/25/21 18:31,5276601,0.717,0.0,1466,20.2,25.3,57,1.0
2021-02-25T23:32:37Z,02/25/21 18:32,5276610,0.8099999999999999,0.0,1459,20.1,25.3,57,1.0
2021-02-25T23:38:37Z,02/25/21 18:38,5276659,0.729,0.003,1447,20.1,25.2,57,0.0
2021-02-25T23:43:49Z,02/25/21 18:43,5276701,0.623,0.001,1444,20.1,25.2,57,1.0
2021-02-25T23:44:49Z,02/25/21 18:44,5276710,0.653,0.004,1433,20.1,25.2,57,1.0
2021-02-25T23:45:49Z,02/25/21 18:45,5276719,0.592,0.005,1440,20.1,25.2,57,1.0
2021-02-25T23:46:49Z,02/25/21 18:46,5276728,0.644,0.001,1469,20.1,25.2,57,2.0
2021-02-25T23:47:49Z,02/25/21 18:47,5276737,0.725,0.001,1447,20.1,25.2,57,2.0
2021-02-25T23:49:10Z,02/25/21 18:49,5276754,0.605,0.001,1451,20.1,25.2,57,1.0
2021-02-25T23:55:15Z,02/25/21 18:55,5276797,0.657,0.003,1458,20.0,25.2,57,1.0
2021-02-25T23:56:15Z,02/25/21 18:56,5276806,0.752,0.004,1458,20.0,25.2,57,1.0
2021-02-25T23:57:15Z,02/25/21 18:57,5276819,0.675,0.0,1454,20.0,25.2,57,1.0
2021-02-25T23:58:15Z,02/25/21 18:58,5276824,0.557,0.001,1444,20.0,25.2,57,2.0
2021-02-25T23:59:35Z,02/25/21 18:59,5276838,0.587,0.001,1447,20.0,25.2,57,1.0
2021-02-26T00:00:35Z,02/25/21 19:00,5276849,0.772,0.002,1433,20.0,25.2,57,1.0
2021-02-26T00:01:35Z,02/25/21 19:01,5276855,0.576,0.0,1451,20.0,25.2,57,2.0
2021-02-26T00:06:46Z,02/25/21 19:06,5276898,0.6769999999999999,0.001,1461,19.9,25.2,57,0.0
2021-02-26T00:08:06Z,02/25/21 19:08,5276908,0.635,0.001,1478,19.9,25.2,57,0.0
2021-02-26T00:09:06Z,02/25/21 19:09,5276924,0.686,0.001,1464,19.9,25.2,57,1.0
2021-02-26T00:10:06Z,02/25/21 19:10,5276926,0.617,0.001,1432,19.9,25.2,57,2.0
2021-02-26T00:11:06Z,02/25/21 19:11,5276935,0.851,0.001,1457,19.9,25.2,57,2.0
2021-02-26T00:12:06Z,02/25/21 19:12,5276974,0.884,0.004,1425,19.8,25.2,57,1.0
2021-02-26T00:13:06Z,02/25/21 19:13,5276975,0.6839999999999999,0.0,1432,19.8,25.2,57,0.0
2021-02-26T00:17:37Z,02/25/21 19:17,5276992,0.6910000000000001,0.002,1446,19.8,25.2,57,0.0
2021-02-26T00:18:58Z,02/25/21 19:18,5277032,0.6950000000000001,0.001,1443,19.8,25.2,57,1.0
2021-02-26T00:19:58Z,02/25/21 19:19,5277033,0.786,0.0,1432,19.8,25.2,57,2.0
2021-02-26T00:23:48Z,02/25/21 19:23,5277044,0.73,0.002,1422,19.8,25.2,57,1.0
2021-02-26T00:24:48Z,02/25/21 19:24,5277053,0.611,0.001,1422,19.8,25.2,57,1.0
2021-02-26T00:25:48Z,02/25/21 19:25,5277062,0.6799999999999999,0.001,1421,19.8,25.2,57,1.0
2021-02-26T00:26:48Z,02/25/21 19:26,5277071,0.6769999999999999,0.001,1445,19.8,25.2,57,2.0
2021-02-26T00:27:48Z,02/25/21 19:27,5277080,0.645,0.0,1414,19.8,25.2,57,2.0
2021-02-26T00:28:48Z,02/25/21 19:28,5277089,0.678,0.003,1431,19.8,25.2,57,2.0
2021-02-26T00:29:48Z,02/25/21 19:29,5277098,0.825,0.003,1424,19.8,25.2,57,1.0
2021-02-26T00:30:48Z,02/25/21 19:30,5277107,0.675,0.003,1435,19.8,25.1,57,1.0
2021-02-26T00:31:48Z,02/25/21 19:31,5277116,0.908,0.001,1428,19.8,25.1,57,1.0
2021-02-26T00:32:48Z,02/25/21 19:32,5277125,0.712,0.002,1410,19.8,25.1,57,2.0
2021-02-26T00:33:48Z,02/25/21 19:33,5277134,0.875,0.001,1428,19.8,25.1,57,1.0
2021-02-26T00:34:48Z,02/25/21 19:34,5277143,0.776,0.001,1428,19.8,25.1,57,2.0
2021-02-26T00:35:48Z,02/25/21 19:35,5277152,0.765,0.0,1400,19.8,25.1,57,1.0
2021-02-26T00:36:48Z,02/25/21 19:36,5277161,0.7150000000000001,0.002,1424,19.7,25.1,57,1.0
2021-02-26T00:37:48Z,02/25/21 19:37,5277170,0.714,0.0,1428,19.7,25.1,57,1.0
2021-02-26T00:38:48Z,02/25/21 19:38,5277179,0.8390000000000001,0.001,1414,19.7,25.2,57,1.0
2021-02-26T00:39:48Z,02/25/21 19:39,5277188,0.782,0.001,1407,19.7,25.2,57,1.0
2021-02-26T00:40:48Z,02/25/21 19:40,5277197,0.8300000000000001,0.001,1393,19.7,25.1,57,2.0
2021-02-26T00:41:48Z,02/25/21 19:41,5277206,0.7849999999999999,0.004,1400,19.7,25.1,57,2.0
2021-02-26T00:42:48Z,02/25/21 19:42,5277215,0.74,0.001,1410,19.7,25.1,57,1.0
2021-02-26T00:43:48Z,02/25/21 19:43,5277224,0.762,0.003,1400,19.7,25.1,57,1.0
2021-02-26T00:44:48Z,02/25/21 19:44,5277233,0.6990000000000001,0.003,1389,19.7,25.1,57,1.0
2021-02-26T00:45:48Z,02/25/21 19:45,5277242,0.7849999999999999,0.001,1423,19.7,25.1,57,2.0
2021-02-26T00:46:48Z,02/25/21 19:46,5277251,0.857,0.001,1382,19.7,25.1,57,1.0
2021-02-26T00:47:48Z,02/25/21 19:47,5277260,0.759,0.0,1413,19.6,25.1,57,1.0
2021-02-26T00:48:48Z,02/25/21 19:48,5277269,0.8480000000000001,0.001,1434,19.6,25.1,57,2.0
2021-02-26T00:49:48Z,02/25/21 19:49,5277278,0.791,0.004,1434,19.6,25.1,57,2.0
2021-02-26T00:50:48Z,02/25/21 19:50,5277287,0.756,0.006,1430,19.6,25.2,57,2.0
2021-02-26T00:51:48Z,02/25/21 19:51,5277296,0.885,0.003,1444,19.6,25.2,57,2.0
2021-02-26T00:52:48Z,02/25/21 19:52,5277305,0.845,0.004,1423,19.6,25.1,57,2.0
2021-02-26T00:53:48Z,02/25/21 19:53,5277314,0.893,0.001,1427,19.6,25.1,57,3.0
2021-02-26T00:54:48Z,02/25/21 19:54,5277323,0.779,0.001,1423,19.6,25.1,57,2.0
2021-02-26T00:55:48Z,02/25/21 19:55,5277332,0.8089999999999999,0.001,1423,19.5,25.1,57,3.0
2021-02-26T00:56:48Z,02/25/21 19:56,5277341,0.679,0.002,1406,19.5,25.1,57,1.0
2021-02-26T00:57:48Z,02/25/21 19:57,5277350,0.8119999999999999,0.004,1441,19.5,25.1,57,1.0
2021-02-26T00:58:48Z,02/25/21 19:58,5277358,0.9890000000000001,0.001,1444,19.5,25.1,57,1.0
2021-02-26T00:59:48Z,02/25/21 19:59,5277368,0.857,0.001,1423,19.5,25.1,57,2.0
2021-02-26T01:00:48Z,02/25/21 20:00,5277376,0.861,0.0,1420,19.6,25.1,57,1.0
2021-02-26T01:01:48Z,02/25/21 20:01,5277385,0.8089999999999999,0.001,1430,19.6,25.1,57,2.0
2021-02-26T01:02:48Z,02/25/21 20:02,5277394,0.8800000000000001,0.002,1423,19.6,25.1,57,2.0
2021-02-26T01:03:48Z,02/25/21 20:03,5277403,1.014,0.0,1402,19.6,25.1,57,2.0
2021-02-26T01:04:48Z,02/25/21 20:04,5277412,0.834,0.003,1423,19.6,25.1,57,3.0
2021-02-26T01:05:48Z,02/25/21 20:05,5277420,0.95,0.001,1458,19.6,25.1,57,3.0
2021-02-26T01:06:48Z,02/25/21 20:06,5277429,0.795,0.0,1409,19.6,25.1,57,2.0
2021-02-26T01:07:48Z,02/25/21 20:07,5277438,0.898,0.002,1434,19.6,25.1,57,2.0
2021-02-26T01:08:48Z,02/25/21 20:08,5277447,0.8210000000000001,0.001,1406,19.6,25.1,57,2.0
2021-02-26T01:09:48Z,02/25/21 20:09,5277456,0.833,0.001,1434,19.6,25.1,57,2.0
2021-02-26T01:10:48Z,02/25/21 20:10,5277465,0.841,0.002,1451,19.6,25.1,57,3.0
2021-02-26T01:11:48Z,02/25/21 20:11,5277474,0.7889999999999999,0.0,1413,19.6,25.1,57,2.0
2021-02-26T01:12:48Z,02/25/21 20:12,5277483,0.877,0.002,1423,19.5,25.1,57,2.0
2021-02-26T01:13:48Z,02/25/21 20:13,5277492,0.818,0.001,1434,19.5,25.1,57,2.0
2021-02-26T01:14:48Z,02/25/21 20:14,5277501,0.8130000000000001,0.0,1448,19.5,25.1,57,2.0
2021-02-26T01:15:48Z,02/25/21 20:15,5277511,0.86,0.001,1434,19.5,25.1,57,1.0
2021-02-26T01:16:48Z,02/25/21 20:16,5277519,0.776,0.001,1416,19.5,25.1,57,1.0
2021-02-26T01:17:48Z,02/25/21 20:17,5277528,0.834,0.0,1409,19.5,25.1,57,2.0
2021-02-26T01:18:48Z,02/25/21 20:18,5277537,0.883,0.002,1402,19.5,25.1,57,2.0
2021-02-26T01:19:48Z,02/25/21 20:19,5277546,0.8539999999999999,0.001,1427,19.5,25.1,57,2.0
2021-02-26T01:20:48Z,02/25/21 20:20,5277555,0.728,0.001,1444,19.5,25.1,57,1.0
2021-02-26T01:21:48Z,02/25/21 20:21,5277564,0.8130000000000001,0.0,1419,19.5,25.1,57,1.0
2021-02-26T01:22:48Z,02/25/21 20:22,5277573,0.8630000000000001,0.001,1433,19.5,25.1,57,1.0
2021-02-26T01:23:48Z,02/25/21 20:23,5277581,0.9339999999999999,0.002,1405,19.5,25.1,57,1.0
2021-02-26T01:24:48Z,02/25/21 20:24,5277591,0.8,0.001,1450,19.5,25.1,57,2.0
2021-02-26T01:25:48Z,02/25/21 20:25,5277600,0.852,0.0,1426,19.5,25.1,57,1.0
2021-02-26T01:26:48Z,02/25/21 20:26,5277609,0.792,0.0,1412,19.5,25.1,57,2.0
2021-02-26T01:27:48Z,02/25/21 20:27,5277618,0.72,0.0,1429,19.4,25.1,57,2.0
2021-02-26T01:28:48Z,02/25/21 20:28,5277627,0.8460000000000001,0.0,1422,19.4,25.1,57,1.0
2021-02-26T01:29:48Z,02/25/21 20:29,5277636,0.756,0.0,1429,19.4,25.1,57,2.0
2021-02-26T01:30:48Z,02/25/21 20:30,5277645,0.853,0.002,1412,19.4,25.1,57,1.0
2021-02-26T01:31:48Z,02/25/21 20:31,5277654,0.86,0.004,1436,19.4,25.0,57,1.0
2021-02-26T01:32:48Z,02/25/21 20:32,5277663,0.959,0.001,1440,19.4,25.0,57,2.0
2021-02-26T01:33:48Z,02/25/21 20:33,5277672,0.8400000000000001,0.003,1426,19.4,25.0,57,2.0
2021-02-26T01:34:48Z,02/25/21 20:34,5277681,0.8140000000000001,0.005,1398,19.4,25.0,57,2.0
2021-02-26T01:35:48Z,02/25/21 20:35,5277690,0.913,0.002,1429,19.4,25.0,57,1.0
2021-02-26T01:36:48Z,02/25/21 20:36,5277699,0.82,0.002,1433,19.4,25.0,57,1.0
2021-02-26T01:37:48Z,02/25/21 20:37,5277708,0.9970000000000001,0.002,1433,19.4,25.0,57,1.0
2021-02-26T01:38:48Z,02/25/21 20:38,5277717,0.818,0.004,1428,19.4,25.0,57,2.0
2021-02-26T01:39:48Z,02/25/21 20:39,5277726,0.986,0.004,1411,19.3,25.0,57,1.0
2021-02-26T01:40:48Z,02/25/21 20:40,5277735,0.8480000000000001,0.001,1421,19.3,25.0,57,1.0
2021-02-26T01:41:48Z,02/25/21 20:41,5277744,0.861,0.0,1442,19.3,25.0,57,2.0
2021-02-26T01:42:48Z,02/25/21 20:42,5277753,0.844,0.002,1425,19.3,25.0,57,1.0
2021-02-26T01:43:48Z,02/25/21 20:43,5277762,0.9380000000000001,0.007000000000000001,1432,19.3,25.0,57,1.0
2021-02-26T01:44:48Z,02/25/21 20:44,5277771,0.8320000000000001,0.002,1428,19.3,25.1,57,1.0
2021-02-26T01:45:48Z,02/25/21 20:45,5277780,0.8160000000000001,0.003,1442,19.3,25.1,57,2.0
2021-02-26T01:46:48Z,02/25/21 20:46,5277789,0.7929999999999999,0.002,1442,19.3,25.1,57,2.0
2021-02-26T01:47:48Z,02/25/21 20:47,5277798,0.9359999999999999,0.0,1418,19.3,25.1,57,2.0
2021-02-26T01:48:48Z,02/25/21 20:48,5277806,0.849,0.0,1432,19.3,25.1,57,2.0
2021-02-26T01:49:48Z,02/25/21 20:49,5277815,0.836,0.004,1432,19.3,25.1,57,1.0
2021-02-26T01:50:48Z,02/25/21 20:50,5277824,0.874,0.002,1435,19.3,25.1,57,2.0
2021-02-26T01:51:48Z,02/25/21 20:51,5277833,0.8029999999999999,0.004,1425,19.3,25.0,57,1.0
2021-02-26T01:52:48Z,02/25/21 20:52,5277842,0.8619999999999999,0.005,1432,19.3,25.0,57,2.0
2021-02-26T01:53:48Z,02/25/21 20:53,5277851,0.9490000000000001,0.002,1446,19.3,25.0,57,1.0
2021-02-26T01:54:48Z,02/25/21 20:54,5277860,1.022,0.001,1432,19.2,25.0,57,1.0
2021-02-26T01:55:48Z,02/25/21 20:55,5277869,0.89,0.001,1421,19.2,25.0,57,1.0
2021-02-26T01:56:48Z,02/25/21 20:56,5277878,0.8210000000000001,0.001,1446,19.2,25.0,57,2.0
2021-02-26T01:57:48Z,02/25/21 20:57,5277887,0.8699999999999999,0.0,1418,19.2,25.0,57,1.0
2021-02-26T01:58:48Z,02/25/21 20:58,5277896,0.786,0.0,1425,19.2,25.0,57,2.0
2021-02-26T01:59:48Z,02/25/21 20:59,5277905,0.817,0.002,1446,19.2,25.0,57,1.0
2021-02-26T02:00:48Z,02/25/21 21:00,5277914,0.877,0.002,1435,19.2,25.0,57,1.0
2021-02-26T02:01:48Z,02/25/21 21:01,5277923,0.86,0.004,1424,19.2,25.0,57,2.0
2021-02-26T02:02:48Z,02/25/21 21:02,5277932,0.8300000000000001,0.001,1441,19.2,25.1,57,1.0
2021-02-26T02:03:48Z,02/25/21 21:03,5277941,0.869,0.001,1431,19.2,25.0,57,1.0
2021-02-26T02:04:48Z,02/25/21 21:04,5277950,0.908,0.001,1445,19.2,25.0,57,1.0
2021-02-26T02:05:48Z,02/25/21 21:05,5277959,0.9869999999999999,0.0,1427,19.2,25.1,57,2.0
2021-02-26T02:06:48Z,02/25/21 21:06,5277968,0.8720000000000001,0.001,1445,19.2,25.0,57,2.0
2021-02-26T02:07:48Z,02/25/21 21:07,5277977,0.8699999999999999,0.0,1445,19.2,25.1,57,2.0
2021-02-26T02:08:48Z,02/25/21 21:08,5277986,0.8720000000000001,0.001,1427,19.2,25.0,57,1.0
2021-02-26T02:09:48Z,02/25/21 21:09,5277995,0.8099999999999999,0.003,1434,19.1,25.1,57,2.0
2021-02-26T02:10:48Z,02/25/21 21:10,5278004,0.968,0.001,1420,19.1,25.1,57,1.0
2021-02-26T02:11:48Z,02/25/21 21:11,5278013,0.93,0.0,1438,19.1,25.1,57,2.0
2021-02-26T02:12:48Z,02/25/21 21:12,5278022,0.985,0.002,1441,19.2,25.0,57,1.0
2021-02-26T02:13:48Z,02/25/21 21:13,5278031,1.019,0.001,1445,19.2,25.0,57,1.0
2021-02-26T02:14:48Z,02/25/21 21:14,5278040,0.882,0.003,1441,19.2,25.0,57,2.0
2021-02-26T02:15:48Z,02/25/21 21:15,5278049,0.86,0.004,1438,19.2,25.0,57,1.0
2021-02-26T02:16:48Z,02/25/21 21:16,5278058,1.0230000000000001,0.0,1413,19.2,25.0,57,1.0
2021-02-26T02:17:48Z,02/25/21 21:17,5278067,1.01,0.001,1449,19.2,25.0,57,1.0
2021-02-26T02:18:48Z,02/25/21 21:18,5278076,1.0710000000000002,0.003,1418,19.2,24.9,57,1.0
2021-02-26T02:19:48Z,02/25/21 21:19,5278085,0.924,0.003,1428,19.2,24.9,57,1.0
2021-02-26T02:20:48Z,02/25/21 21:20,5278094,0.9570000000000001,0.0,1442,19.2,24.9,57,1.0
2021-02-26T02:21:48Z,02/25/21 21:21,5278103,0.9640000000000001,0.002,1425,19.2,24.9,57,2.0
2021-02-26T02:22:48Z,02/25/21 21:22,5278112,0.986,0.001,1439,19.2,24.9,57,2.0
2021-02-26T02:23:48Z,02/25/21 21:23,5278124,1.002,0.0,1449,19.2,24.9,57,1.0
2021-02-26T02:24:48Z,02/25/21 21:24,5278133,0.966,0.003,1446,19.2,24.9,57,1.0
2021-02-26T02:25:48Z,02/25/21 21:25,5278142,0.905,0.001,1439,19.2,24.9,57,1.0
2021-02-26T02:26:48Z,02/25/21 21:26,5278151,1.0230000000000001,0.0,1439,19.2,24.9,57,1.0
2021-02-26T02:27:48Z,02/25/21 21:27,5278160,1.024,0.002,1446,19.2,24.9,57,2.0
2021-02-26T02:28:48Z,02/25/21 21:28,5278169,0.849,0.0,1432,19.2,24.9,57,2.0
2021-02-26T02:29:48Z,02/25/21 21:29,5278178,0.97,0.002,1407,19.2,24.9,57,2.0
2021-02-26T02:30:48Z,02/25/21 21:30,5278187,1.043,0.004,1428,19.2,24.9,57,2.0
2021-02-26T02:31:48Z,02/25/21 21:31,5278196,1.0710000000000002,0.003,1418,19.2,24.9,57,2.0
2021-02-26T02:32:48Z,02/25/21 21:32,5278205,1.204,0.002,1435,19.2,24.9,57,2.0
2021-02-26T02:33:48Z,02/25/21 21:33,5278214,0.9640000000000001,0.002,1425,19.2,25.0,57,2.0
2021-02-26T02:34:48Z,02/25/21 21:34,5278223,0.958,0.005,1421,19.2,25.0,57,2.0
2021-02-26T02:35:48Z,02/25/21 21:35,5278232,0.9480000000000001,0.0,1411,19.2,24.9,57,2.0
2021-02-26T02:36:48Z,02/25/21 21:36,5278241,1.075,0.002,1434,19.2,24.9,57,2.0
2021-02-26T02:37:48Z,02/25/21 21:37,5278250,0.755,0.001,1427,19.2,24.9,57,2.0
2021-02-26T02:38:48Z,02/25/21 21:38,5278259,0.9460000000000001,0.002,1438,19.2,24.9,57,2.0
2021-02-26T02:39:48Z,02/25/21 21:39,5278268,0.9369999999999999,0.005,1448,19.2,24.9,57,2.0
2021-02-26T02:40:48Z,02/25/21 21:40,5278277,0.9730000000000001,0.002,1445,19.1,24.9,57,2.0
2021-02-26T02:41:48Z,02/25/21 21:41,5278286,0.954,0.0,1427,19.1,24.9,57,2.0
2021-02-26T02:42:48Z,02/25/21 21:42,5278295,0.9119999999999999,0.0,1431,19.1,24.9,57,3.0
2021-02-26T02:43:48Z,02/25/21 21:43,5278304,0.9359999999999999,0.0,1427,19.1,24.9,57,2.0
2021-02-26T02:44:48Z,02/25/21 21:44,5278313,0.8789999999999999,0.0,1445,19.1,24.9,57,2.0
2021-02-26T02:45:48Z,02/25/21 21:45,5278322,0.9269999999999999,0.003,1420,19.1,24.9,57,2.0
2021-02-26T02:46:48Z,02/25/21 21:46,5278331,0.966,0.009,1424,19.1,24.9,57,2.0
2021-02-26T02:47:48Z,02/25/21 21:47,5278340,1.088,0.001,1427,19.1,24.9,57,2.0
2021-02-26T02:48:48Z,02/25/21 21:48,5278349,1.115,0.004,1417,19.1,24.9,57,1.0
2021-02-26T02:49:48Z,02/25/21 21:49,5278358,1.085,0.004,1417,19.1,24.9,57,2.0
2021-02-26T02:50:48Z,02/25/21 21:50,5278367,0.999,0.0,1448,19.1,24.9,57,3.0
2021-02-26T02:51:48Z,02/25/21 21:51,5278376,0.998,0.001,1445,19.0,24.9,57,3.0
2021-02-26T02:52:48Z,02/25/21 21:52,5278385,1.103,0.004,1417,19.0,24.9,57,3.0
2021-02-26T02:53:48Z,02/25/21 21:53,5278394,0.99,0.0,1441,19.0,24.9,57,1.0
2021-02-26T02:54:48Z,02/25/21 21:54,5278403,0.975,0.003,1424,19.0,24.9,57,2.0
2021-02-26T02:55:48Z,02/25/21 21:55,5278412,0.9339999999999999,0.002,1431,19.0,24.9,57,2.0
2021-02-26T02:56:48Z,02/25/21 21:56,5278421,1.059,0.003,1419,19.0,24.9,57,3.0
2021-02-26T02:57:48Z,02/25/21 21:57,5278430,1.3210000000000002,0.002,1447,19.0,24.9,57,2.0
2021-02-26T02:58:48Z,02/25/21 21:58,5278439,0.9570000000000001,0.0,1437,19.0,24.9,57,2.0
2021-02-26T02:59:48Z,02/25/21 21:59,5278448,1.09,0.005,1440,19.0,24.9,57,3.0
2021-02-26T03:00:48Z,02/25/21 22:00,5278457,0.977,0.001,1419,19.0,24.9,57,2.0
2021-02-26T03:01:48Z,02/25/21 22:01,5278466,0.914,0.001,1423,19.0,24.9,57,2.0
2021-02-26T03:02:48Z,02/25/21 22:02,5278475,1.1119999999999999,0.001,1437,19.0,24.9,57,2.0
2021-02-26T03:03:48Z,02/25/21 22:03,5278484,1.019,0.001,1447,19.0,24.9,57,2.0
2021-02-26T03:04:48Z,02/25/21 22:04,5278493,0.8630000000000001,0.004,1437,19.0,24.9,57,1.0
2021-02-26T03:05:48Z,02/25/21 22:05,5278502,0.978,0.003,1430,19.0,24.9,57,1.0
2021-02-26T03:06:48Z,02/25/21 22:06,5278511,1.02,0.003,1444,19.0,24.9,57,1.0
2021-02-26T03:07:48Z,02/25/21 22:07,5278520,1.037,0.001,1437,19.0,24.9,57,2.0
2021-02-26T03:08:48Z,02/25/21 22:08,5278529,0.9269999999999999,0.0,1437,19.0,24.9,57,2.0
2021-02-26T03:09:48Z,02/25/21 22:09,5278538,1.082,0.001,1391,19.0,25.0,57,2.0
2021-02-26T03:10:48Z,02/25/21 22:10,5278547,1.1380000000000001,0.002,1426,19.0,25.0,57,1.0
2021-02-26T03:11:48Z,02/25/21 22:11,5278556,0.991,0.002,1430,19.0,24.9,57,2.0
2021-02-26T03:12:48Z,02/25/21 22:12,5278565,1.067,0.001,1423,19.0,24.9,57,1.0
2021-02-26T03:13:48Z,02/25/21 22:13,5278574,0.984,0.0,1423,19.0,24.9,57,2.0
2021-02-26T03:14:48Z,02/25/21 22:14,5278583,0.9480000000000001,0.006,1437,19.0,24.9,57,3.0
2021-02-26T03:15:48Z,02/25/21 22:15,5278592,0.9880000000000001,0.002,1447,19.0,24.9,57,2.0
2021-02-26T03:16:48Z,02/25/21 22:16,5278601,1.151,0.001,1430,19.0,24.9,57,2.0
2021-02-26T03:17:48Z,02/25/21 22:17,5278610,0.998,0.004,1433,19.0,24.9,57,2.0
2021-02-26T03:18:48Z,02/25/21 22:18,5278619,0.993,0.0,1433,19.0,25.0,57,3.0
2021-02-26T03:19:48Z,02/25/21 22:19,5278628,1.0699999999999998,0.001,1426,19.0,24.9,57,2.0
2021-02-26T03:20:48Z,02/25/21 22:20,5278637,1.035,0.0,1440,19.0,24.9,57,3.0
2021-02-26T03:21:48Z,02/25/21 22:21,5278646,1.018,0.002,1423,19.0,24.9,57,3.0
2021-02-26T03:22:48Z,02/25/21 22:22,5278655,1.089,0.003,1454,19.0,24.9,57,3.0
2021-02-26T03:23:48Z,02/25/21 22:23,5278664,1.098,0.0,1423,19.0,24.9,57,2.0
2021-02-26T03:24:48Z,02/25/21 22:24,5278673,0.932,0.001,1430,19.0,24.9,57,2.0
2021-02-26T03:25:48Z,02/25/21 22:25,5278682,0.8859999999999999,0.002,1433,19.0,24.9,57,1.0
2021-02-26T03:26:48Z,02/25/21 22:26,5278691,1.0390000000000001,0.002,1426,19.0,25.0,57,1.0
2021-02-26T03:27:48Z,02/25/21 22:27,5278700,0.909,0.0,1405,19.0,25.0,57,1.0
2021-02-26T03:28:48Z,02/25/21 22:28,5278709,0.8869999999999999,0.001,1433,19.0,25.0,57,2.0
2021-02-26T03:29:48Z,02/25/21 22:29,5278718,1.011,0.0,1416,19.0,25.0,57,1.0
2021-02-26T03:30:48Z,02/25/21 22:30,5278727,0.944,0.007000000000000001,1444,19.0,25.0,57,2.0
2021-02-26T03:31:48Z,02/25/21 22:31,5278736,1.066,0.002,1409,19.0,24.9,57,1.0
