Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-15T13:22:22Z,03/15/22 09:22,7656623,0.274,0.002,940,20.6,35.2,75,0.0
2022-03-15T13:23:22Z,03/15/22 09:23,7656634,0.322,0.002,1012,20.8,35.3,75,2.0
2022-03-15T13:24:22Z,03/15/22 09:24,7656644,0.32599999999999996,0.004,1047,20.8,35.3,75,4.0
2022-03-15T13:25:22Z,03/15/22 09:25,7656657,0.238,0.002,1050,20.9,35.3,75,3.0
2022-03-15T13:26:22Z,03/15/22 09:26,7656672,2.162,0.004,1077,21.1,35.3,75,5.0
2022-03-15T13:27:22Z,03/15/22 09:27,7656687,0.648,0.0,1092,21.2,35.3,75,4.0
2022-03-15T13:28:22Z,03/15/22 09:28,7656704,0.154,0.002,1104,21.3,35.2,75,6.0
2022-03-15T13:29:22Z,03/15/22 09:29,7656720,0.366,0.0,1093,21.4,35.2,75,6.0
2022-03-15T13:30:22Z,03/15/22 09:30,7656735,0.33599999999999997,0.0,1095,21.4,35.1,75,6.0
2022-03-15T13:31:22Z,03/15/22 09:31,7656752,0.22599999999999998,0.002,1102,21.5,35.0,75,6.0
2022-03-15T13:32:22Z,03/15/22 09:32,7656768,0.306,0.0,1118,21.6,35.0,75,7.0
2022-03-15T13:33:22Z,03/15/22 09:33,7656784,0.292,0.002,1119,21.7,35.0,75,7.0
2022-03-15T13:34:22Z,03/15/22 09:34,7656800,4.6,0.002,1110,21.8,35.0,75,7.0
2022-03-15T13:35:22Z,03/15/22 09:35,7656816,6.066,0.0,1119,21.8,34.9,75,7.0
2022-03-15T13:36:22Z,03/15/22 09:36,7656831,2.548,0.002,1122,21.9,34.8,75,7.0
2022-03-15T13:37:22Z,03/15/22 09:37,7656846,1.8780000000000001,0.0,1128,22.0,34.8,75,8.0
2022-03-15T13:38:22Z,03/15/22 09:38,7656861,1.704,0.0,1128,22.0,34.8,75,7.0
2022-03-15T13:39:23Z,03/15/22 09:39,7656878,1.116,0.0,1144,22.0,34.8,75,7.0
2022-03-15T13:40:23Z,03/15/22 09:40,7656893,0.258,0.0,1137,22.0,34.7,75,7.0
2022-03-15T13:41:22Z,03/15/22 09:41,7656908,0.24,0.0,1160,22.1,34.7,75,8.0
2022-03-15T13:42:22Z,03/15/22 09:42,7656923,0.24,0.0,1162,22.1,34.7,75,7.0
2022-03-15T13:43:22Z,03/15/22 09:43,7656938,0.258,0.006,1166,22.1,34.8,75,7.0
2022-03-15T13:44:22Z,03/15/22 09:44,7656954,0.24,0.0,1177,22.2,34.7,75,8.0
2022-03-15T13:45:22Z,03/15/22 09:45,7656970,0.264,0.0,1177,22.2,34.7,75,7.0
2022-03-15T13:46:22Z,03/15/22 09:46,7656986,0.23399999999999999,0.006,1178,22.2,34.6,75,7.0
2022-03-15T13:47:22Z,03/15/22 09:47,7657001,0.258,0.0,1184,22.3,34.6,75,7.0
2022-03-15T13:48:22Z,03/15/22 09:48,7657016,0.318,0.0,1190,22.3,34.6,75,8.0
2022-03-15T13:49:22Z,03/15/22 09:49,7657031,0.162,0.0,1199,22.3,34.6,75,8.0
2022-03-15T13:50:22Z,03/15/22 09:50,7657046,0.22799999999999998,0.0,1207,22.3,34.6,75,9.0
2022-03-15T13:51:22Z,03/15/22 09:51,7657061,0.264,0.0,1219,22.4,34.6,75,8.0
2022-03-15T13:52:22Z,03/15/22 09:52,7657076,0.24,0.0,1219,22.4,34.6,75,8.0
2022-03-15T13:53:22Z,03/15/22 09:53,7657093,0.274,0.002,1219,22.4,34.5,75,8.0
2022-03-15T13:54:22Z,03/15/22 09:54,7657109,0.23399999999999999,0.0,1211,22.4,34.5,75,8.0
2022-03-15T13:55:22Z,03/15/22 09:55,7657124,0.23399999999999999,0.006,1215,22.4,34.5,75,8.0
2022-03-15T13:56:22Z,03/15/22 09:56,7657140,0.32799999999999996,0.002,1209,22.4,34.5,75,7.0
2022-03-15T13:57:22Z,03/15/22 09:57,7657155,0.288,0.0,1209,22.4,34.5,75,8.0
2022-03-15T13:58:22Z,03/15/22 09:58,7657171,0.23199999999999998,0.002,1215,22.4,34.5,75,7.0
2022-03-15T13:59:22Z,03/15/22 09:59,7657186,0.264,0.0,1215,22.4,34.5,75,8.0
2022-03-15T14:00:22Z,03/15/22 10:00,7657201,0.246,0.0,1240,22.5,34.5,75,8.0
2022-03-15T14:01:22Z,03/15/22 10:01,7657216,0.25,0.002,1234,22.5,34.5,75,7.0
2022-03-15T14:02:22Z,03/15/22 10:02,7657231,0.21600000000000003,0.0,1236,22.5,34.5,75,7.0
2022-03-15T14:03:22Z,03/15/22 10:03,7657246,0.22200000000000003,0.0,1229,22.5,34.5,75,8.0
2022-03-15T14:04:22Z,03/15/22 10:04,7657262,0.21000000000000002,0.0,1229,22.5,34.4,75,8.0
2022-03-15T14:05:22Z,03/15/22 10:05,7657278,0.202,0.002,1240,22.5,34.4,75,7.0
2022-03-15T14:06:22Z,03/15/22 10:06,7657293,0.196,0.002,1238,22.5,34.4,75,7.0
2022-03-15T14:07:22Z,03/15/22 10:07,7657309,0.18,0.0,1246,22.5,34.5,75,7.0
2022-03-15T14:08:22Z,03/15/22 10:08,7657326,0.27,0.0,1252,22.5,34.5,75,7.0
2022-03-15T14:09:22Z,03/15/22 10:09,7657342,0.25,0.002,1238,22.5,34.5,75,6.0
2022-03-15T14:10:22Z,03/15/22 10:10,7657358,0.27599999999999997,0.0,1244,22.5,34.5,75,7.0
2022-03-15T14:11:22Z,03/15/22 10:11,7657374,0.308,0.004,1250,22.5,34.5,75,7.0
2022-03-15T14:12:22Z,03/15/22 10:12,7657390,0.25,0.002,1250,22.5,34.5,75,7.0
2022-03-15T14:13:22Z,03/15/22 10:13,7657405,0.282,0.0,1240,22.5,34.4,75,7.0
2022-03-15T14:14:22Z,03/15/22 10:14,7657421,0.312,0.0,1240,22.5,34.4,75,6.0
2022-03-15T14:15:22Z,03/15/22 10:15,7657436,0.31,0.002,1227,22.5,34.4,75,6.0
2022-03-15T14:16:22Z,03/15/22 10:16,7657451,0.42400000000000004,0.002,1215,22.5,34.4,75,7.0
2022-03-15T14:17:22Z,03/15/22 10:17,7657466,0.422,0.004,1196,22.5,34.3,75,7.0
2022-03-15T14:18:22Z,03/15/22 10:18,7657482,0.22799999999999998,0.0,1179,22.5,34.3,75,8.0
2022-03-15T14:19:22Z,03/15/22 10:19,7657498,0.348,0.0,1177,22.5,34.3,75,7.0
2022-03-15T14:20:22Z,03/15/22 10:20,7657514,0.25,0.002,1159,22.5,34.3,75,7.0
2022-03-15T14:21:22Z,03/15/22 10:21,7657529,0.346,0.002,1151,22.5,34.3,75,7.0
2022-03-15T14:22:22Z,03/15/22 10:22,7657546,0.358,0.002,1138,22.5,34.3,75,8.0
2022-03-15T14:23:22Z,03/15/22 10:23,7657562,0.434,0.004,1147,22.5,34.3,75,7.0
2022-03-15T14:24:22Z,03/15/22 10:24,7657578,0.3,0.0,1138,22.5,34.2,75,8.0
2022-03-15T14:25:22Z,03/15/22 10:25,7657594,0.252,0.0,1127,22.5,34.2,75,7.0
2022-03-15T14:26:22Z,03/15/22 10:26,7657609,0.32599999999999996,0.004,1117,22.5,34.1,75,8.0
2022-03-15T14:27:22Z,03/15/22 10:27,7657626,0.258,0.0,1114,22.5,34.1,75,8.0
2022-03-15T14:28:22Z,03/15/22 10:28,7657642,0.376,0.002,1108,22.5,34.0,75,8.0
2022-03-15T14:29:22Z,03/15/22 10:29,7657657,0.298,0.002,1097,22.5,34.0,75,7.0
2022-03-15T14:30:22Z,03/15/22 10:30,7657674,0.288,0.0,1086,22.5,34.0,75,8.0
2022-03-15T14:31:22Z,03/15/22 10:31,7657689,0.33599999999999997,0.0,1075,22.5,34.0,75,7.0
2022-03-15T14:32:22Z,03/15/22 10:32,7657706,0.31,0.002,1073,22.5,34.0,75,8.0
2022-03-15T14:33:22Z,03/15/22 10:33,7657722,0.37,0.002,1057,22.5,33.9,75,8.0
2022-03-15T14:34:22Z,03/15/22 10:34,7657738,0.324,0.0,1046,22.5,33.9,75,8.0
2022-03-15T14:35:22Z,03/15/22 10:35,7657754,0.264,0.0,1041,22.5,33.8,75,8.0
2022-03-15T14:36:22Z,03/15/22 10:36,7657770,0.32599999999999996,0.004,1037,22.5,33.8,75,8.0
2022-03-15T14:37:22Z,03/15/22 10:37,7657786,0.292,0.002,1025,22.5,33.8,75,7.0
2022-03-15T14:38:22Z,03/15/22 10:38,7657802,0.322,0.002,1032,22.5,33.8,75,9.0
2022-03-15T14:39:22Z,03/15/22 10:39,7657818,0.322,0.002,1009,22.5,33.7,75,8.0
2022-03-15T14:40:22Z,03/15/22 10:40,7657834,0.288,0.0,1005,22.5,33.7,75,8.0
2022-03-15T14:41:22Z,03/15/22 10:41,7657850,0.22599999999999998,0.002,1000,22.5,33.7,75,9.0
2022-03-15T14:42:22Z,03/15/22 10:42,7657866,0.382,0.002,1002,22.5,33.7,75,9.0
2022-03-15T14:43:22Z,03/15/22 10:43,7657882,0.286,0.002,1004,22.5,33.7,75,8.0
2022-03-15T14:44:22Z,03/15/22 10:44,7657898,0.306,0.0,997,22.5,33.7,75,8.0
2022-03-15T14:45:22Z,03/15/22 10:45,7657913,0.312,0.0,995,22.5,33.6,75,8.0
2022-03-15T14:46:22Z,03/15/22 10:46,7657929,0.304,0.002,995,22.5,33.6,75,8.0
2022-03-15T14:47:22Z,03/15/22 10:47,7657946,0.302,0.004,995,22.5,33.6,75,8.0
2022-03-15T14:48:22Z,03/15/22 10:48,7657962,0.22200000000000003,0.0,990,22.5,33.6,75,8.0
2022-03-15T14:49:22Z,03/15/22 10:49,7657978,0.258,0.0,986,22.5,33.5,75,8.0
2022-03-15T14:50:22Z,03/15/22 10:50,7657994,0.344,0.004,984,22.5,33.5,75,7.0
2022-03-15T14:51:22Z,03/15/22 10:51,7658010,0.37,0.002,983,22.5,33.5,75,8.0
2022-03-15T14:52:22Z,03/15/22 10:52,7658026,0.362,0.004,981,22.5,33.5,75,8.0
2022-03-15T14:53:22Z,03/15/22 10:53,7658042,0.32999999999999996,0.0,990,22.5,33.6,75,7.0
2022-03-15T14:54:22Z,03/15/22 10:54,7658058,0.352,0.002,988,22.5,33.6,75,8.0
2022-03-15T14:55:22Z,03/15/22 10:55,7658074,0.316,0.002,986,22.5,33.6,75,8.0
2022-03-15T14:56:22Z,03/15/22 10:56,7658090,0.262,0.002,979,22.5,33.5,75,8.0
2022-03-15T14:57:22Z,03/15/22 10:57,7658106,0.23399999999999999,0.0,969,22.5,33.5,75,8.0
2022-03-15T14:58:22Z,03/15/22 10:58,7658122,0.32999999999999996,0.0,974,22.5,33.5,75,7.0
2022-03-15T14:59:22Z,03/15/22 10:59,7658138,0.34199999999999997,0.0,976,22.5,33.5,75,9.0
2022-03-15T15:00:22Z,03/15/22 11:00,7658154,0.44400000000000006,0.0,986,22.5,33.6,75,7.0
2022-03-15T15:01:22Z,03/15/22 11:01,7658170,0.358,0.002,995,22.5,33.6,75,9.0
2022-03-15T15:02:22Z,03/15/22 11:02,7658186,0.27,0.0,1007,22.5,33.6,75,7.0
2022-03-15T15:03:22Z,03/15/22 11:03,7658201,0.27999999999999997,0.002,993,22.5,33.6,75,7.0
2022-03-15T15:04:22Z,03/15/22 11:04,7658218,0.33599999999999997,0.0,998,22.5,33.6,75,8.0
2022-03-15T15:05:22Z,03/15/22 11:05,7658234,0.236,0.004,997,22.5,33.6,75,8.0
2022-03-15T15:06:22Z,03/15/22 11:06,7658250,0.32799999999999996,0.002,986,22.5,33.6,75,7.0
2022-03-15T15:07:22Z,03/15/22 11:07,7658266,0.258,0.0,976,22.5,33.6,75,7.0
2022-03-15T15:08:22Z,03/15/22 11:08,7658282,0.264,0.0,970,22.5,33.6,75,9.0
2022-03-15T15:09:22Z,03/15/22 11:09,7658297,0.256,0.002,976,22.5,33.6,75,8.0
2022-03-15T15:10:22Z,03/15/22 11:10,7658314,0.22599999999999998,0.002,965,22.5,33.5,75,9.0
2022-03-15T15:11:22Z,03/15/22 11:11,7658330,0.294,0.0,967,22.5,33.5,75,7.0
2022-03-15T15:12:22Z,03/15/22 11:12,7658346,0.252,0.0,995,22.5,33.6,75,9.0
2022-03-15T15:13:22Z,03/15/22 11:13,7658361,0.43200000000000005,0.0,995,22.5,33.6,75,9.0
2022-03-15T15:14:22Z,03/15/22 11:14,7658376,0.244,0.002,1009,22.5,33.7,75,9.0
2022-03-15T15:15:22Z,03/15/22 11:15,7658391,0.382,0.002,1027,22.5,33.7,75,8.0
2022-03-15T15:16:22Z,03/15/22 11:16,7658405,0.324,0.0,1037,22.5,33.7,75,9.0
2022-03-15T15:17:22Z,03/15/22 11:17,7658422,0.438,0.0,1053,22.6,33.8,75,8.0
2022-03-15T15:18:22Z,03/15/22 11:18,7658437,0.298,0.002,1073,22.6,33.8,75,9.0
2022-03-15T15:19:22Z,03/15/22 11:19,7658452,0.22799999999999998,0.0,1097,22.6,33.9,75,9.0
2022-03-15T15:20:22Z,03/15/22 11:20,7658468,0.45,0.0,1099,22.6,34.0,75,8.0
2022-03-15T15:21:22Z,03/15/22 11:21,7658484,0.364,0.002,1121,22.6,34.0,75,9.0
2022-03-15T15:22:22Z,03/15/22 11:22,7658500,0.244,0.002,1129,22.6,34.0,75,8.0
2022-03-15T15:23:22Z,03/15/22 11:23,7658515,0.264,0.0,1162,22.6,34.2,75,9.0
2022-03-15T15:24:22Z,03/15/22 11:24,7658531,0.48,0.0,1174,22.6,34.2,75,8.0
2022-03-15T15:25:22Z,03/15/22 11:25,7658548,0.294,0.0,1172,22.6,34.3,75,9.0
2022-03-15T15:26:22Z,03/15/22 11:26,7658564,0.40800000000000003,0.006,1187,22.6,34.3,75,8.0
2022-03-15T15:27:22Z,03/15/22 11:27,7658580,0.366,0.0,1193,22.6,34.3,75,8.0
2022-03-15T15:28:22Z,03/15/22 11:28,7658596,0.366,0.0,1174,22.6,34.3,75,7.0
2022-03-15T15:29:22Z,03/15/22 11:29,7658612,0.378,0.0,1179,22.6,34.4,75,8.0
2022-03-15T15:30:22Z,03/15/22 11:30,7658628,0.384,0.0,1191,22.6,34.4,75,8.0
2022-03-15T15:31:22Z,03/15/22 11:31,7658644,0.31,0.002,1185,22.6,34.4,75,8.0
2022-03-15T15:32:22Z,03/15/22 11:32,7658660,0.372,0.0,1202,22.6,34.4,75,8.0
2022-03-15T15:33:22Z,03/15/22 11:33,7658675,0.316,0.008,1208,22.6,34.5,75,8.0
2022-03-15T15:34:22Z,03/15/22 11:34,7658692,0.34199999999999997,0.0,1218,22.6,34.5,75,8.0
2022-03-15T15:35:22Z,03/15/22 11:35,7658707,0.348,0.0,1233,22.6,34.5,75,9.0
2022-03-15T15:36:22Z,03/15/22 11:36,7658724,0.378,0.0,1233,22.6,34.5,75,9.0
2022-03-15T15:37:22Z,03/15/22 11:37,7658740,0.282,0.0,1247,22.6,34.5,75,9.0
2022-03-15T15:38:22Z,03/15/22 11:38,7658756,0.316,0.002,1253,22.6,34.6,75,9.0
2022-03-15T15:39:22Z,03/15/22 11:39,7658772,0.306,0.0,1262,22.6,34.6,75,8.0
2022-03-15T15:40:22Z,03/15/22 11:40,7658788,0.324,0.0,1268,22.6,34.6,75,8.0
2022-03-15T15:41:22Z,03/15/22 11:41,7658804,0.388,0.002,1261,22.6,34.6,75,8.0
2022-03-15T15:42:22Z,03/15/22 11:42,7658820,0.24,0.0,1268,22.6,34.6,75,8.0
2022-03-15T15:43:22Z,03/15/22 11:43,7658836,0.298,0.002,1272,22.6,34.6,75,9.0
2022-03-15T15:44:22Z,03/15/22 11:44,7658852,0.32999999999999996,0.0,1288,22.6,34.6,75,7.0
2022-03-15T15:45:22Z,03/15/22 11:45,7658868,0.306,0.0,1284,22.6,34.7,75,8.0
2022-03-15T15:46:22Z,03/15/22 11:46,7658884,0.396,0.0,1288,22.7,34.7,75,8.0
2022-03-15T15:47:22Z,03/15/22 11:47,7658900,0.318,0.0,1307,22.7,34.8,75,8.0
2022-03-15T15:48:22Z,03/15/22 11:48,7658916,0.458,0.004,1319,22.7,34.8,75,7.0
2022-03-15T15:49:22Z,03/15/22 11:49,7658932,0.33799999999999997,0.004,1329,22.7,34.9,75,7.0
2022-03-15T15:50:22Z,03/15/22 11:50,7658947,0.378,0.0,1337,22.7,34.9,75,8.0
2022-03-15T15:51:22Z,03/15/22 11:51,7658964,0.49800000000000005,0.006,1324,22.7,34.9,75,7.0
2022-03-15T15:52:22Z,03/15/22 11:52,7658980,0.404,0.004,1338,22.7,34.9,75,8.0
2022-03-15T15:53:22Z,03/15/22 11:53,7658996,0.372,0.0,1347,22.7,35.0,75,8.0
2022-03-15T15:54:22Z,03/15/22 11:54,7659011,0.33999999999999997,0.002,1349,22.7,35.0,75,8.0
2022-03-15T15:55:22Z,03/15/22 11:55,7659027,0.196,0.002,1340,22.7,35.0,75,7.0
2022-03-15T15:56:22Z,03/15/22 11:56,7659044,0.44800000000000006,0.002,1349,22.7,35.0,75,7.0
2022-03-15T15:57:22Z,03/15/22 11:57,7659060,0.378,0.0,1365,22.7,35.1,75,9.0
2022-03-15T15:58:22Z,03/15/22 11:58,7659076,0.262,0.002,1363,22.7,35.0,75,9.0
2022-03-15T15:59:22Z,03/15/22 11:59,7659092,0.298,0.002,1365,22.7,35.1,75,9.0
2022-03-15T16:00:22Z,03/15/22 12:00,7659107,0.358,0.002,1395,22.7,35.1,75,9.0
2022-03-15T16:01:22Z,03/15/22 12:01,7659124,0.27599999999999997,0.0,1426,22.8,35.2,75,8.0
2022-03-15T16:02:22Z,03/15/22 12:02,7659140,0.472,0.008,1437,22.8,35.2,75,8.0
2022-03-15T16:03:22Z,03/15/22 12:03,7659156,0.516,0.0,1423,22.8,35.2,75,8.0
2022-03-15T16:04:22Z,03/15/22 12:04,7659172,0.798,0.0,1412,22.8,35.2,75,8.0
2022-03-15T16:05:22Z,03/15/22 12:05,7659188,0.808,0.002,1408,22.8,35.2,75,8.0
2022-03-15T16:06:22Z,03/15/22 12:06,7659203,0.8720000000000001,0.004,1400,22.8,35.2,75,8.0
2022-03-15T16:07:22Z,03/15/22 12:07,7659220,1.032,0.0,1400,22.8,35.1,75,8.0
2022-03-15T16:08:22Z,03/15/22 12:08,7659236,1.05,0.0,1400,22.8,35.1,75,8.0
2022-03-15T16:09:22Z,03/15/22 12:09,7659251,0.696,0.0,1398,22.8,35.1,75,8.0
2022-03-15T16:10:22Z,03/15/22 12:10,7659267,0.778,0.002,1404,22.8,35.1,75,9.0
2022-03-15T16:11:22Z,03/15/22 12:11,7659283,0.6719999999999999,0.0,1396,22.8,35.1,75,7.0
2022-03-15T16:12:22Z,03/15/22 12:12,7659299,0.544,0.002,1410,22.8,35.1,75,9.0
2022-03-15T16:13:22Z,03/15/22 12:13,7659315,0.42000000000000004,0.0,1406,22.8,35.1,75,9.0
2022-03-15T16:14:22Z,03/15/22 12:14,7659331,0.454,0.002,1416,22.8,35.1,75,9.0
2022-03-15T16:15:22Z,03/15/22 12:15,7659346,0.344,0.004,1406,22.8,35.1,75,8.0
2022-03-15T16:16:22Z,03/15/22 12:16,7659363,0.33599999999999997,0.0,1425,22.8,35.1,75,9.0
2022-03-15T16:17:22Z,03/15/22 12:17,7659379,0.258,0.0,1425,22.8,35.1,75,8.0
2022-03-15T16:18:22Z,03/15/22 12:18,7659395,0.22599999999999998,0.002,1441,22.8,35.1,75,8.0
2022-03-15T16:19:22Z,03/15/22 12:19,7659411,0.258,0.0,1435,22.8,35.1,75,9.0
2022-03-15T16:20:22Z,03/15/22 12:20,7659427,0.264,0.0,1450,22.8,35.1,75,8.0
2022-03-15T16:21:22Z,03/15/22 12:21,7659443,0.298,0.002,1450,22.8,35.1,75,8.0
2022-03-15T16:22:22Z,03/15/22 12:22,7659459,0.252,0.0,1466,22.9,35.1,75,9.0
2022-03-15T16:23:22Z,03/15/22 12:23,7659475,0.296,0.004,1477,22.9,35.1,75,9.0
2022-03-15T16:24:22Z,03/15/22 12:24,7659490,0.31,0.002,1460,22.9,35.1,75,8.0
2022-03-15T16:25:22Z,03/15/22 12:25,7659507,0.306,0.0,1458,22.9,35.1,75,9.0
2022-03-15T16:26:22Z,03/15/22 12:26,7659523,0.294,0.0,1479,22.9,35.2,75,9.0
2022-03-15T16:27:22Z,03/15/22 12:27,7659539,0.36,0.006,1477,22.9,35.3,75,9.0
2022-03-15T16:28:22Z,03/15/22 12:28,7659555,0.304,0.002,1475,22.9,35.2,75,8.0
2022-03-15T16:29:22Z,03/15/22 12:29,7659570,0.284,0.004,1496,22.9,35.3,75,8.0
2022-03-15T16:30:22Z,03/15/22 12:30,7659585,0.27,0.0,1523,22.9,35.3,75,7.0
2022-03-15T16:31:22Z,03/15/22 12:31,7659603,0.366,0.0,1510,22.9,35.3,75,7.0
2022-03-15T16:32:22Z,03/15/22 12:32,7659618,0.258,0.0,1542,23.0,35.4,75,8.0
2022-03-15T16:33:22Z,03/15/22 12:33,7659634,0.454,0.002,1540,23.0,35.4,75,7.0
2022-03-15T16:34:22Z,03/15/22 12:34,7659650,0.388,0.002,1530,23.0,35.4,75,8.0
2022-03-15T16:35:22Z,03/15/22 12:35,7659664,0.32999999999999996,0.006,1540,23.0,35.4,75,8.0
2022-03-15T16:36:22Z,03/15/22 12:36,7659681,0.286,0.002,1545,23.0,35.4,75,8.0
2022-03-15T16:37:22Z,03/15/22 12:37,7659696,0.248,0.004,1554,23.0,35.4,75,7.0
2022-03-15T16:38:22Z,03/15/22 12:38,7659713,0.3,0.0,1562,23.0,35.4,75,7.0
2022-03-15T16:39:22Z,03/15/22 12:39,7659728,0.33399999999999996,0.002,1543,23.0,35.3,75,8.0
2022-03-15T16:40:22Z,03/15/22 12:40,7659745,0.33599999999999997,0.0,1522,23.0,35.2,75,8.0
2022-03-15T16:41:22Z,03/15/22 12:41,7659760,0.298,0.002,1501,23.0,35.2,75,7.0
2022-03-15T16:42:22Z,03/15/22 12:42,7659777,0.33399999999999996,0.002,1495,23.0,35.2,75,8.0
2022-03-15T16:43:22Z,03/15/22 12:43,7659793,0.33599999999999997,0.0,1501,23.0,35.2,75,8.0
2022-03-15T16:44:22Z,03/15/22 12:44,7659809,0.31,0.002,1514,23.0,35.2,75,7.0
2022-03-15T16:45:22Z,03/15/22 12:45,7659825,0.32999999999999996,0.0,1535,23.0,35.2,75,8.0
2022-03-15T16:46:22Z,03/15/22 12:46,7659841,0.27999999999999997,0.002,1545,23.1,35.2,75,8.0
2022-03-15T16:47:22Z,03/15/22 12:47,7659855,0.21600000000000003,0.0,1550,23.1,35.4,75,8.0
2022-03-15T16:48:22Z,03/15/22 12:48,7659873,0.264,0.0,1552,23.1,35.3,75,7.0
2022-03-15T16:49:22Z,03/15/22 12:49,7659889,0.27599999999999997,0.0,1565,23.1,35.3,75,7.0
2022-03-15T16:50:22Z,03/15/22 12:50,7659905,0.24,0.0,1582,23.1,35.3,75,7.0
2022-03-15T16:51:22Z,03/15/22 12:51,7659921,0.42400000000000004,0.002,1591,23.1,35.4,75,6.0
2022-03-15T16:52:22Z,03/15/22 12:52,7659937,0.354,0.0,1586,23.1,35.4,75,7.0
2022-03-15T16:53:22Z,03/15/22 12:53,7659952,0.33199999999999996,0.004,1565,23.1,35.4,75,7.0
2022-03-15T16:54:22Z,03/15/22 12:54,7659969,0.426,0.0,1567,23.1,35.4,75,7.0
2022-03-15T16:55:22Z,03/15/22 12:55,7659985,0.382,0.002,1562,23.1,35.4,75,7.0
2022-03-15T16:56:22Z,03/15/22 12:56,7660000,0.396,0.0,1562,23.1,35.4,75,6.0
2022-03-15T16:57:22Z,03/15/22 12:57,7660017,0.42800000000000005,0.004,1571,23.1,35.4,75,6.0
2022-03-15T16:58:22Z,03/15/22 12:58,7660033,0.414,0.0,1556,23.1,35.5,75,6.0
2022-03-15T16:59:22Z,03/15/22 12:59,7660048,0.6,0.0,1548,23.1,35.5,75,6.0
2022-03-15T17:00:22Z,03/15/22 13:00,7660065,0.454,0.002,1541,23.1,35.5,75,6.0
2022-03-15T17:01:22Z,03/15/22 13:01,7660081,0.58,0.002,1528,23.1,35.5,75,7.0
2022-03-15T17:02:22Z,03/15/22 13:02,7660097,0.47400000000000003,0.0,1516,23.1,35.5,75,7.0
2022-03-15T17:03:22Z,03/15/22 13:03,7660113,0.42400000000000004,0.002,1492,23.1,35.5,75,6.0
2022-03-15T17:04:22Z,03/15/22 13:04,7660128,0.472,0.002,1480,23.1,35.5,75,6.0
2022-03-15T17:05:22Z,03/15/22 13:05,7660145,0.492,0.0,1490,23.1,35.4,75,5.0
2022-03-15T17:06:22Z,03/15/22 13:06,7660160,0.434,0.004,1480,23.1,35.4,75,7.0
2022-03-15T17:07:22Z,03/15/22 13:07,7660177,0.44400000000000006,0.0,1474,23.1,35.4,75,6.0
2022-03-15T17:08:22Z,03/15/22 13:08,7660193,0.48600000000000004,0.0,1467,23.1,35.4,75,6.0
2022-03-15T17:09:22Z,03/15/22 13:09,7660209,0.43,0.002,1448,23.1,35.3,75,7.0
2022-03-15T17:10:22Z,03/15/22 13:10,7660225,0.538,0.002,1440,23.1,35.4,75,6.0
2022-03-15T17:11:22Z,03/15/22 13:11,7660241,0.39,0.0,1432,23.1,35.3,75,7.0
2022-03-15T17:12:22Z,03/15/22 13:12,7660256,0.538,0.002,1413,23.1,35.3,75,6.0
2022-03-15T17:13:22Z,03/15/22 13:13,7660273,0.54,0.0,1413,23.1,35.3,75,6.0
2022-03-15T17:14:22Z,03/15/22 13:14,7660289,0.522,0.0,1382,23.1,35.3,75,7.0
2022-03-15T17:15:22Z,03/15/22 13:15,7660305,0.496,0.002,1370,23.1,35.2,75,7.0
2022-03-15T17:16:22Z,03/15/22 13:16,7660321,0.626,0.004,1341,23.1,35.2,75,7.0
2022-03-15T17:17:22Z,03/15/22 13:17,7660337,0.47400000000000003,0.0,1327,23.1,35.2,75,7.0
2022-03-15T17:18:22Z,03/15/22 13:18,7660353,0.528,0.0,1317,23.1,35.2,75,7.0
2022-03-15T17:19:22Z,03/15/22 13:19,7660368,0.558,0.0,1315,23.1,35.2,75,8.0
2022-03-15T17:20:22Z,03/15/22 13:20,7660385,0.384,0.0,1309,23.1,35.2,75,6.0
2022-03-15T17:21:22Z,03/15/22 13:21,7660401,0.40199999999999997,0.0,1321,23.1,35.2,75,6.0
2022-03-15T17:22:22Z,03/15/22 13:22,7660417,0.58,0.002,1313,23.1,35.2,75,8.0
2022-03-15T17:23:22Z,03/15/22 13:23,7660433,0.546,0.0,1309,23.1,35.2,75,7.0
2022-03-15T17:24:22Z,03/15/22 13:24,7660449,0.5860000000000001,0.002,1309,23.1,35.2,75,7.0
2022-03-15T17:25:22Z,03/15/22 13:25,7660464,0.576,0.0,1309,23.1,35.3,75,6.0
2022-03-15T17:26:22Z,03/15/22 13:26,7660480,0.78,0.006,1294,23.1,35.3,75,6.0
2022-03-15T17:27:22Z,03/15/22 13:27,7660497,0.646,0.002,1295,23.1,35.3,75,6.0
2022-03-15T17:28:22Z,03/15/22 13:28,7660513,0.688,0.002,1292,23.1,35.3,75,7.0
2022-03-15T17:29:22Z,03/15/22 13:29,7660529,0.79,0.002,1284,23.1,35.3,75,7.0
2022-03-15T17:30:22Z,03/15/22 13:30,7660545,0.538,0.002,1288,23.1,35.3,75,7.0
2022-03-15T17:31:22Z,03/15/22 13:31,7660561,0.604,0.002,1284,23.1,35.3,75,7.0
2022-03-15T17:32:22Z,03/15/22 13:32,7660577,0.726,0.0,1280,23.0,35.3,75,6.0
2022-03-15T17:33:22Z,03/15/22 13:33,7660593,0.5980000000000001,0.002,1294,23.0,35.3,75,7.0
