Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-05-18T17:31:53Z,05/18/22 13:31,8188472,0.348,0.0,511,22.2,37.1,96,0.0
2022-05-18T17:32:52Z,05/18/22 13:32,8188482,0.324,0.0,519,22.2,37.4,96,0.0
2022-05-18T17:33:52Z,05/18/22 13:33,8188496,0.318,0.0,504,22.2,37.7,96,0.0
2022-05-18T17:34:52Z,05/18/22 13:34,8188508,0.354,0.0,535,22.2,38.0,96,0.0
2022-05-18T17:35:52Z,05/18/22 13:35,8188518,0.396,0.0,523,22.3,38.1,96,0.0
2022-05-18T17:36:53Z,05/18/22 13:36,8188532,0.366,0.0,527,22.3,38.3,96,0.0
2022-05-18T17:37:52Z,05/18/22 13:37,8188546,0.384,0.0,520,22.4,38.4,96,0.0
2022-05-18T17:38:52Z,05/18/22 13:38,8188554,0.306,0.0,519,22.4,38.4,96,0.0
2022-05-18T17:39:52Z,05/18/22 13:39,8188566,0.24,0.006,525,22.5,38.5,96,0.0
2022-05-18T17:40:52Z,05/18/22 13:40,8188579,0.34199999999999997,0.0,529,22.5,38.6,96,0.0
2022-05-18T17:41:53Z,05/18/22 13:41,8188592,0.378,0.0,528,22.6,38.6,96,0.0
2022-05-18T17:42:52Z,05/18/22 13:42,8188603,0.27,0.0,531,22.6,38.6,96,0.0
2022-05-18T17:43:52Z,05/18/22 13:43,8188616,0.37,0.002,533,22.7,38.6,96,0.0
2022-05-18T17:44:52Z,05/18/22 13:44,8188629,0.268,0.002,539,22.7,38.7,96,0.0
2022-05-18T17:45:52Z,05/18/22 13:45,8188642,0.396,0.0,549,22.7,38.7,96,0.0
2022-05-18T17:46:52Z,05/18/22 13:46,8188655,0.36,0.0,551,22.8,38.7,96,0.0
2022-05-18T17:47:52Z,05/18/22 13:47,8188668,0.32999999999999996,0.0,531,22.8,38.8,96,0.0
2022-05-18T17:48:52Z,05/18/22 13:48,8188679,0.3,0.0,557,22.8,38.8,96,0.0
2022-05-18T17:49:52Z,05/18/22 13:49,8188694,0.258,0.0,562,22.8,38.8,96,0.0
2022-05-18T17:50:52Z,05/18/22 13:50,8188707,0.3,0.0,551,22.8,38.8,96,0.0
2022-05-18T17:51:52Z,05/18/22 13:51,8188720,0.32799999999999996,0.002,544,22.9,38.8,96,0.0
2022-05-18T17:52:52Z,05/18/22 13:52,8188734,0.366,0.0,559,22.9,38.8,96,0.0
2022-05-18T17:53:52Z,05/18/22 13:53,8188746,0.238,0.002,545,22.9,38.8,96,0.0
2022-05-18T17:54:52Z,05/18/22 13:54,8188760,0.356,0.004,536,23.0,38.9,96,0.0
2022-05-18T17:55:52Z,05/18/22 13:55,8188773,0.282,0.0,536,23.0,38.9,96,0.0
2022-05-18T17:56:52Z,05/18/22 13:56,8188786,0.23399999999999999,0.0,542,23.0,38.9,96,0.0
2022-05-18T17:57:52Z,05/18/22 13:57,8188798,0.21000000000000002,0.0,545,23.0,39.0,96,0.0
2022-05-18T17:58:52Z,05/18/22 13:58,8188812,0.238,0.002,559,23.0,39.0,96,0.0
2022-05-18T17:59:52Z,05/18/22 13:59,8188825,0.258,0.0,537,23.1,39.0,96,0.0
2022-05-18T18:00:52Z,05/18/22 14:00,8188839,0.20400000000000001,0.0,556,23.1,39.0,96,0.0
2022-05-18T18:01:52Z,05/18/22 14:01,8188850,0.192,0.0,544,23.1,39.0,96,0.0
2022-05-18T18:02:52Z,05/18/22 14:02,8188860,0.246,0.0,534,23.1,39.1,96,0.0
2022-05-18T18:03:52Z,05/18/22 14:03,8188868,0.318,0.0,556,23.1,39.1,96,0.0
2022-05-18T18:04:52Z,05/18/22 14:04,8188877,0.258,0.0,561,23.1,39.1,96,0.0
