Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T19:23:00Z,06/27/17 15:23,1669235,0.9994,0.1377,629,23.0,47.0,,
2017-06-27T19:24:00Z,06/27/17 15:24,1669236,0.957,0.1413,624,23.0,47.0,,
2017-06-27T19:25:00Z,06/27/17 15:25,1669237,0.8617,0.1307,577,24.0,47.0,,
2017-06-27T19:26:00Z,06/27/17 15:26,1669238,0.8405,0.0953,529,24.0,47.0,,
2017-06-27T19:27:00Z,06/27/17 15:27,1669239,0.7875,0.0989,515,24.0,48.0,,
2017-06-27T19:28:00Z,06/27/17 15:28,1669240,0.7134,0.0918,451,24.0,47.0,,
2017-06-27T19:29:00Z,06/27/17 15:29,1669241,0.731,0.0883,437,24.0,47.0,,
2017-06-27T19:30:00Z,06/27/17 15:30,1669242,0.678,0.0918,425,24.0,47.0,,
2017-06-27T19:31:00Z,06/27/17 15:31,1669243,0.6109,0.0989,423,24.0,47.0,,
2017-06-27T19:32:00Z,06/27/17 15:32,1669244,0.6427,0.06,416,24.0,47.0,,
2017-06-27T19:33:00Z,06/27/17 15:33,1669245,0.6074,0.0989,410,25.0,47.0,,
2017-06-27T19:34:00Z,06/27/17 15:34,1669246,0.6251,0.0777,399,25.0,47.0,,
2017-06-27T19:35:00Z,06/27/17 15:35,1669247,0.5756,0.0777,400,25.0,47.0,,
2017-06-27T19:36:00Z,06/27/17 15:36,1669248,0.5227,0.0812,417,25.0,47.0,,
2017-06-27T19:37:00Z,06/27/17 15:37,1669249,0.5509,0.0636,403,25.0,47.0,,
2017-06-27T19:38:00Z,06/27/17 15:38,1669250,0.5156,0.0636,391,25.0,46.0,,
2017-06-27T19:39:00Z,06/27/17 15:39,1669251,0.558,0.0636,417,25.0,46.0,,
2017-06-27T19:40:00Z,06/27/17 15:40,1669252,0.5615,0.0706,415,25.0,46.0,,
2017-06-27T19:41:00Z,06/27/17 15:41,1669253,0.5474,0.0777,393,26.0,46.0,,
2017-06-27T19:42:00Z,06/27/17 15:42,1669254,0.5615,0.0742,407,26.0,46.0,,
2017-06-27T19:43:00Z,06/27/17 15:43,1669255,0.6039,0.0848,395,26.0,45.0,,
2017-06-27T19:44:00Z,06/27/17 15:44,1669256,0.5333,0.0636,404,26.0,45.0,,
2017-06-27T19:45:00Z,06/27/17 15:45,1669257,0.5509,0.06,403,26.0,45.0,,
2017-06-27T19:46:00Z,06/27/17 15:46,1669258,0.4944,0.06,414,26.0,45.0,,
2017-06-27T19:47:00Z,06/27/17 15:47,1669259,0.505,0.0424,389,26.0,45.0,,
2017-06-27T19:48:00Z,06/27/17 15:48,1669260,0.5297,0.0671,402,26.0,44.0,,
2017-06-27T19:49:00Z,06/27/17 15:49,1669261,0.5227,0.0812,400,26.0,44.0,,
2017-06-27T19:50:00Z,06/27/17 15:50,1669262,0.837,0.1766,460,26.0,45.0,,
2017-06-27T19:51:00Z,06/27/17 15:51,1669263,0.7875,0.1342,458,26.0,45.0,,
2017-06-27T19:52:00Z,06/27/17 15:52,1669264,0.6498,0.1024,406,27.0,45.0,,
2017-06-27T19:53:00Z,06/27/17 15:53,1669265,0.6427,0.113,391,27.0,45.0,,
2017-06-27T19:54:00Z,06/27/17 15:54,1669266,0.6533,0.1165,402,27.0,45.0,,
2017-06-27T19:55:00Z,06/27/17 15:55,1669267,0.6463,0.1271,384,27.0,45.0,,
2017-06-27T19:56:00Z,06/27/17 15:56,1669268,0.6039,0.0989,376,27.0,44.0,,
2017-06-27T19:57:00Z,06/27/17 15:57,1669269,0.6004,0.0883,382,27.0,44.0,,
2017-06-27T19:58:00Z,06/27/17 15:58,1669270,0.6251,0.1095,378,27.0,44.0,,
2017-06-27T19:59:00Z,06/27/17 15:59,1669271,0.618,0.1095,388,27.0,44.0,,
2017-06-27T20:00:00Z,06/27/17 16:00,1669272,0.5968,0.0742,400,27.0,44.0,,
2017-06-27T20:01:00Z,06/27/17 16:01,1669273,0.5756,0.1024,387,27.0,44.0,,
2017-06-27T20:02:00Z,06/27/17 16:02,1669274,0.5933,0.0742,385,27.0,44.0,,
2017-06-27T20:03:00Z,06/27/17 16:03,1669275,0.5721,0.0989,405,27.0,44.0,,
2017-06-27T20:04:00Z,06/27/17 16:04,1669276,0.5827,0.1059,377,27.0,44.0,,
2017-06-27T20:05:00Z,06/27/17 16:05,1669277,0.5686,0.0989,383,27.0,44.0,,
2017-06-27T20:06:00Z,06/27/17 16:06,1669278,0.565,0.0706,373,27.0,44.0,,
2017-06-27T20:07:00Z,06/27/17 16:07,1669279,0.5756,0.0777,379,27.0,44.0,,
2017-06-27T20:08:00Z,06/27/17 16:08,1669280,0.5403,0.0742,385,27.0,43.0,,
2017-06-27T20:09:00Z,06/27/17 16:09,1669281,0.5792,0.0848,353,27.0,43.0,,
2017-06-27T20:10:00Z,06/27/17 16:10,1669282,0.6074,0.06,376,27.0,43.0,,
2017-06-27T20:11:00Z,06/27/17 16:11,1669283,0.5474,0.0777,355,27.0,43.0,,
2017-06-27T20:12:00Z,06/27/17 16:12,1669284,0.5474,0.0742,378,27.0,43.0,,
2017-06-27T20:13:00Z,06/27/17 16:13,1669285,0.558,0.0636,353,27.0,43.0,,
2017-06-27T20:14:00Z,06/27/17 16:14,1669286,0.5898,0.0742,357,27.0,43.0,,
2017-06-27T20:15:00Z,06/27/17 16:15,1669287,0.558,0.0742,391,27.0,43.0,,
2017-06-27T20:16:00Z,06/27/17 16:16,1669288,0.5721,0.06,375,27.0,42.0,,
2017-06-27T20:17:00Z,06/27/17 16:17,1669289,0.558,0.06,368,27.0,42.0,,
2017-06-27T20:18:00Z,06/27/17 16:18,1669290,0.558,0.0883,385,28.0,42.0,,
2017-06-27T20:19:00Z,06/27/17 16:19,1669291,0.5297,0.0671,371,28.0,42.0,,
2017-06-27T20:20:00Z,06/27/17 16:20,1669292,0.5544,0.0777,379,28.0,42.0,,
2017-06-27T20:21:00Z,06/27/17 16:21,1669293,0.5509,0.0742,366,28.0,42.0,,
2017-06-27T20:22:00Z,06/27/17 16:22,1669294,0.505,0.0777,366,28.0,42.0,,
2017-06-27T20:23:00Z,06/27/17 16:23,1669295,0.5262,0.0777,364,28.0,42.0,,
2017-06-27T20:24:00Z,06/27/17 16:24,1669296,0.5156,0.06,382,28.0,42.0,,
2017-06-27T20:25:00Z,06/27/17 16:25,1669297,0.5933,0.053,345,28.0,42.0,,
2017-06-27T20:26:00Z,06/27/17 16:26,1669298,0.5333,0.0706,374,28.0,42.0,,
2017-06-27T20:27:00Z,06/27/17 16:27,1669299,0.5085,0.0918,359,28.0,41.0,,
2017-06-27T20:28:00Z,06/27/17 16:28,1669300,0.5403,0.0848,369,28.0,41.0,,
2017-06-27T20:29:00Z,06/27/17 16:29,1669301,0.505,0.0565,382,28.0,41.0,,
2017-06-27T20:30:00Z,06/27/17 16:30,1669302,0.5368,0.06,373,28.0,41.0,,
2017-06-27T20:31:00Z,06/27/17 16:31,1669303,0.5227,0.06,369,28.0,41.0,,
2017-06-27T20:32:00Z,06/27/17 16:32,1669304,0.505,0.0565,391,28.0,41.0,,
2017-06-27T20:33:00Z,06/27/17 16:33,1669305,0.5474,0.0671,373,28.0,41.0,,
2017-06-27T20:34:00Z,06/27/17 16:34,1669306,0.5015,0.0671,352,28.0,41.0,,
2017-06-27T20:35:00Z,06/27/17 16:35,1669307,0.5333,0.0706,375,28.0,41.0,,
2017-06-27T20:36:00Z,06/27/17 16:36,1669308,0.5191,0.0636,373,28.0,41.0,,
2017-06-27T20:37:00Z,06/27/17 16:37,1669309,0.5015,0.053,364,28.0,41.0,,
2017-06-27T20:38:00Z,06/27/17 16:38,1669310,0.4697,0.06,375,28.0,41.0,,
2017-06-27T20:39:00Z,06/27/17 16:39,1669311,0.5085,0.0706,368,28.0,41.0,,
2017-06-27T20:40:00Z,06/27/17 16:40,1669312,0.5085,0.06,358,28.0,41.0,,
2017-06-27T20:41:00Z,06/27/17 16:41,1669313,0.5227,0.0636,382,28.0,40.0,,
2017-06-27T20:42:00Z,06/27/17 16:42,1669314,0.4803,0.0742,368,28.0,40.0,,
2017-06-27T20:43:00Z,06/27/17 16:43,1669315,0.4662,0.0636,356,28.0,40.0,,
2017-06-27T20:44:00Z,06/27/17 16:44,1669316,0.5156,0.0636,378,28.0,40.0,,
2017-06-27T20:45:00Z,06/27/17 16:45,1669317,0.4414,0.0671,369,28.0,40.0,,
2017-06-27T20:46:00Z,06/27/17 16:46,1669318,0.5191,0.0494,363,28.0,40.0,,
2017-06-27T20:47:00Z,06/27/17 16:47,1669319,0.5121,0.0494,365,28.0,40.0,,
2017-06-27T20:48:00Z,06/27/17 16:48,1669320,0.4873,0.0565,369,28.0,40.0,,
2017-06-27T20:49:00Z,06/27/17 16:49,1669321,0.5227,0.0459,357,28.0,40.0,,
2017-06-27T20:50:00Z,06/27/17 16:50,1669322,0.4803,0.053,379,28.0,40.0,,
2017-06-27T20:51:00Z,06/27/17 16:51,1669323,0.4944,0.053,367,28.0,40.0,,
2017-06-27T20:52:00Z,06/27/17 16:52,1669324,0.4591,0.0565,357,28.0,40.0,,
2017-06-27T20:53:00Z,06/27/17 16:53,1669325,0.4838,0.0353,349,29.0,40.0,,
2017-06-27T20:54:00Z,06/27/17 16:54,1669326,0.505,0.06,369,29.0,40.0,,
2017-06-27T20:55:00Z,06/27/17 16:55,1669327,0.4556,0.06,365,29.0,40.0,,
2017-06-27T20:56:00Z,06/27/17 16:56,1669328,0.5333,0.0494,349,29.0,40.0,,
2017-06-27T20:57:00Z,06/27/17 16:57,1669329,0.4979,0.06,365,29.0,40.0,,
2017-06-27T20:58:00Z,06/27/17 16:58,1669330,0.4979,0.053,356,29.0,40.0,,
2017-06-27T20:59:00Z,06/27/17 16:59,1669331,0.4485,0.0565,342,29.0,40.0,,
2017-06-27T21:00:00Z,06/27/17 17:00,1669332,0.5156,0.0565,326,29.0,39.0,,
2017-06-27T21:01:00Z,06/27/17 17:01,1669333,0.4697,0.0494,352,29.0,39.0,,
2017-06-27T21:02:00Z,06/27/17 17:02,1669334,0.4697,0.0565,352,29.0,39.0,,
2017-06-27T21:03:00Z,06/27/17 17:03,1669335,0.4485,0.0565,360,29.0,39.0,,
2017-06-27T21:04:00Z,06/27/17 17:04,1669336,0.452,0.0424,338,29.0,39.0,,
2017-06-27T21:05:00Z,06/27/17 17:05,1669337,0.4626,0.0318,334,29.0,39.0,,
2017-06-27T21:06:00Z,06/27/17 17:06,1669338,0.4626,0.0353,346,29.0,39.0,,
2017-06-27T21:07:00Z,06/27/17 17:07,1669339,0.4238,0.0494,360,29.0,39.0,,
2017-06-27T21:08:00Z,06/27/17 17:08,1669340,0.4344,0.0494,354,29.0,39.0,,
2017-06-27T21:09:00Z,06/27/17 17:09,1669341,0.4556,0.053,358,29.0,39.0,,
2017-06-27T21:10:00Z,06/27/17 17:10,1669342,0.4591,0.0565,360,29.0,39.0,,
2017-06-27T21:11:00Z,06/27/17 17:11,1669343,0.445,0.0388,338,29.0,39.0,,
2017-06-27T21:12:00Z,06/27/17 17:12,1669344,0.4379,0.0424,348,29.0,39.0,,
2017-06-27T21:13:00Z,06/27/17 17:13,1669345,0.4485,0.053,364,29.0,39.0,,
2017-06-27T21:14:00Z,06/27/17 17:14,1669346,0.445,0.053,366,29.0,39.0,,
2017-06-27T21:15:00Z,06/27/17 17:15,1669347,0.4485,0.0494,348,29.0,39.0,,
2017-06-27T21:16:00Z,06/27/17 17:16,1669348,0.4273,0.0424,362,29.0,39.0,,
2017-06-27T21:17:00Z,06/27/17 17:17,1669349,0.4662,0.0388,335,29.0,39.0,,
2017-06-27T21:18:00Z,06/27/17 17:18,1669350,0.4662,0.0459,371,29.0,39.0,,
2017-06-27T21:19:00Z,06/27/17 17:19,1669351,0.4379,0.0388,369,29.0,39.0,,
2017-06-27T21:20:00Z,06/27/17 17:20,1669352,0.4626,0.0565,369,29.0,39.0,,
2017-06-27T21:21:00Z,06/27/17 17:21,1669353,0.4344,0.0459,353,29.0,39.0,,
2017-06-27T21:22:00Z,06/27/17 17:22,1669354,0.3955,0.0494,341,29.0,39.0,,
2017-06-27T21:23:00Z,06/27/17 17:23,1669355,0.4273,0.0494,339,29.0,39.0,,
2017-06-27T21:24:00Z,06/27/17 17:24,1669356,0.4308,0.0318,357,29.0,39.0,,
2017-06-27T21:25:00Z,06/27/17 17:25,1669357,0.4591,0.053,337,29.0,39.0,,
2017-06-27T21:26:00Z,06/27/17 17:26,1669358,0.4273,0.0494,363,29.0,39.0,,
2017-06-27T21:27:00Z,06/27/17 17:27,1669359,0.4344,0.0388,337,29.0,39.0,,
2017-06-27T21:28:00Z,06/27/17 17:28,1669360,0.4732,0.0353,337,29.0,38.0,,
2017-06-27T21:29:00Z,06/27/17 17:29,1669361,0.4097,0.0353,337,29.0,38.0,,
2017-06-27T21:30:00Z,06/27/17 17:30,1669362,0.4414,0.0353,333,29.0,38.0,,
2017-06-27T21:31:00Z,06/27/17 17:31,1669363,0.4485,0.0388,337,29.0,38.0,,
2017-06-27T21:32:00Z,06/27/17 17:32,1669364,0.4308,0.0424,347,29.0,38.0,,
2017-06-27T21:33:00Z,06/27/17 17:33,1669365,0.452,0.0283,349,29.0,38.0,,
2017-06-27T21:34:00Z,06/27/17 17:34,1669366,0.4167,0.0353,323,29.0,38.0,,
2017-06-27T21:35:00Z,06/27/17 17:35,1669367,0.4202,0.0565,333,29.0,38.0,,
2017-06-27T21:36:00Z,06/27/17 17:36,1669368,0.4379,0.0318,331,29.0,38.0,,
2017-06-27T21:37:00Z,06/27/17 17:37,1669369,0.392,0.0318,343,29.0,38.0,,
2017-06-27T21:38:00Z,06/27/17 17:38,1669370,0.3991,0.0424,345,29.0,38.0,,
2017-06-27T21:39:00Z,06/27/17 17:39,1669371,0.4308,0.0388,351,29.0,38.0,,
2017-06-27T21:40:00Z,06/27/17 17:40,1669372,0.3885,0.0353,353,29.0,38.0,,
2017-06-27T21:41:00Z,06/27/17 17:41,1669373,0.4167,0.0494,363,29.0,38.0,,
2017-06-27T21:42:00Z,06/27/17 17:42,1669374,0.4132,0.0318,338,29.0,38.0,,
2017-06-27T21:43:00Z,06/27/17 17:43,1669375,0.392,0.0353,350,29.0,38.0,,
2017-06-27T21:44:00Z,06/27/17 17:44,1669376,0.4308,0.0353,356,29.0,38.0,,
2017-06-27T21:45:00Z,06/27/17 17:45,1669377,0.4308,0.0353,372,29.0,39.0,,
2017-06-27T21:46:00Z,06/27/17 17:46,1669378,0.4097,0.0424,354,29.0,39.0,,
2017-06-27T21:47:00Z,06/27/17 17:47,1669379,0.4767,0.0353,380,29.0,39.0,,
2017-06-27T21:48:00Z,06/27/17 17:48,1669380,0.3814,0.0318,353,28.0,39.0,,
2017-06-27T21:49:00Z,06/27/17 17:49,1669381,0.4097,0.0459,351,28.0,39.0,,
2017-06-27T21:50:00Z,06/27/17 17:50,1669382,0.445,0.0318,365,28.0,39.0,,
2017-06-27T21:51:00Z,06/27/17 17:51,1669383,0.4026,0.0424,361,28.0,39.0,,
2017-06-27T21:52:00Z,06/27/17 17:52,1669384,0.4097,0.0353,363,28.0,39.0,,
2017-06-27T21:53:00Z,06/27/17 17:53,1669385,0.4344,0.0318,359,28.0,39.0,,
2017-06-27T21:54:00Z,06/27/17 17:54,1669386,0.452,0.0565,359,28.0,39.0,,
2017-06-27T21:55:00Z,06/27/17 17:55,1669387,0.4202,0.0388,374,28.0,39.0,,
2017-06-27T21:56:00Z,06/27/17 17:56,1669388,0.4485,0.0353,360,28.0,39.0,,
2017-06-27T21:57:00Z,06/27/17 17:57,1669389,0.4097,0.0353,370,28.0,39.0,,
2017-06-27T21:58:00Z,06/27/17 17:58,1669390,0.4061,0.0388,375,28.0,39.0,,
2017-06-27T21:59:00Z,06/27/17 17:59,1669391,0.4344,0.0353,364,28.0,39.0,,
2017-06-27T22:00:00Z,06/27/17 18:00,1669392,0.4202,0.0459,364,28.0,39.0,,
2017-06-27T22:01:00Z,06/27/17 18:01,1669393,0.4132,0.0424,367,28.0,39.0,,
2017-06-27T22:02:00Z,06/27/17 18:02,1669394,0.4026,0.0388,373,28.0,39.0,,
2017-06-27T22:03:00Z,06/27/17 18:03,1669395,0.4379,0.0424,374,28.0,39.0,,
2017-06-27T22:04:00Z,06/27/17 18:04,1669396,0.3708,0.0424,359,28.0,40.0,,
2017-06-27T22:05:00Z,06/27/17 18:05,1669397,0.4238,0.0318,367,28.0,40.0,,
2017-06-27T22:06:00Z,06/27/17 18:06,1669398,0.4132,0.0459,378,28.0,40.0,,
2017-06-27T22:07:00Z,06/27/17 18:07,1669399,0.4132,0.0318,362,28.0,40.0,,
2017-06-27T22:08:00Z,06/27/17 18:08,1669400,0.4379,0.0424,368,28.0,40.0,,
2017-06-27T22:09:00Z,06/27/17 18:09,1669401,0.452,0.0388,362,28.0,40.0,,
2017-06-27T22:10:00Z,06/27/17 18:10,1669402,0.4344,0.0388,379,27.0,40.0,,
2017-06-27T22:11:00Z,06/27/17 18:11,1669403,0.4626,0.0318,370,27.0,40.0,,
2017-06-27T22:12:00Z,06/27/17 18:12,1669404,0.4167,0.0318,362,27.0,40.0,,
2017-06-27T22:13:00Z,06/27/17 18:13,1669405,0.4238,0.0318,368,27.0,40.0,,
2017-06-27T22:14:00Z,06/27/17 18:14,1669406,0.4202,0.0283,364,27.0,40.0,,
2017-06-27T22:15:00Z,06/27/17 18:15,1669407,0.4061,0.0283,361,27.0,40.0,,
2017-06-27T22:16:00Z,06/27/17 18:16,1669408,0.4202,0.0424,363,27.0,40.0,,
2017-06-27T22:17:00Z,06/27/17 18:17,1669409,0.4097,0.0353,365,27.0,40.0,,
2017-06-27T22:18:00Z,06/27/17 18:18,1669410,0.4167,0.0318,374,27.0,40.0,,
2017-06-27T22:19:00Z,06/27/17 18:19,1669411,0.4308,0.0353,380,27.0,40.0,,
2017-06-27T22:20:00Z,06/27/17 18:20,1669412,0.452,0.0388,384,27.0,40.0,,
2017-06-27T22:21:00Z,06/27/17 18:21,1669413,0.4379,0.0494,374,27.0,41.0,,
2017-06-27T22:22:00Z,06/27/17 18:22,1669414,0.4485,0.0494,354,27.0,41.0,,
2017-06-27T22:23:00Z,06/27/17 18:23,1669415,0.4061,0.0353,387,27.0,41.0,,
2017-06-27T22:24:00Z,06/27/17 18:24,1669416,0.4061,0.0247,362,27.0,41.0,,
2017-06-27T22:25:00Z,06/27/17 18:25,1669417,0.4167,0.0494,379,27.0,41.0,,
2017-06-27T22:26:00Z,06/27/17 18:26,1669418,0.4767,0.0353,369,27.0,41.0,,
2017-06-27T22:27:00Z,06/27/17 18:27,1669419,0.4485,0.0247,385,27.0,41.0,,
2017-06-27T22:28:00Z,06/27/17 18:28,1669420,0.445,0.0353,373,27.0,41.0,,
2017-06-27T22:29:00Z,06/27/17 18:29,1669421,0.4379,0.0318,391,27.0,41.0,,
2017-06-27T22:30:00Z,06/27/17 18:30,1669422,0.4803,0.0283,383,27.0,41.0,,
2017-06-27T22:31:00Z,06/27/17 18:31,1669423,0.4803,0.0318,381,27.0,41.0,,
2017-06-27T22:32:00Z,06/27/17 18:32,1669424,0.4414,0.0353,379,27.0,41.0,,
2017-06-27T22:33:00Z,06/27/17 18:33,1669425,0.4414,0.0283,362,27.0,41.0,,
2017-06-27T22:34:00Z,06/27/17 18:34,1669426,0.445,0.0283,391,27.0,41.0,,
2017-06-27T22:36:00Z,06/27/17 18:36,1669427,0.4273,0.0353,368,27.0,41.0,,
2017-06-27T22:37:00Z,06/27/17 18:37,1669428,0.4308,0.0353,369,27.0,41.0,,
2017-06-27T22:38:00Z,06/27/17 18:38,1669429,0.4662,0.0353,377,27.0,41.0,,
2017-06-27T22:39:00Z,06/27/17 18:39,1669430,0.4379,0.0212,391,27.0,41.0,,
2017-06-27T22:40:00Z,06/27/17 18:40,1669431,0.4167,0.0283,358,27.0,41.0,,
2017-06-27T22:41:00Z,06/27/17 18:41,1669432,0.4556,0.0247,385,27.0,41.0,,
2017-06-27T22:42:00Z,06/27/17 18:42,1669433,0.3779,0.0318,376,27.0,41.0,,
2017-06-27T22:43:00Z,06/27/17 18:43,1669434,0.4873,0.0283,386,27.0,41.0,,
2017-06-27T22:44:00Z,06/27/17 18:44,1669435,0.4379,0.0388,351,27.0,41.0,,
2017-06-27T22:45:00Z,06/27/17 18:45,1669436,0.4591,0.0388,372,27.0,40.0,,
2017-06-27T22:46:00Z,06/27/17 18:46,1669437,0.4344,0.0247,378,27.0,40.0,,
2017-06-27T22:47:00Z,06/27/17 18:47,1669438,0.4344,0.0494,365,27.0,40.0,,
2017-06-27T22:48:00Z,06/27/17 18:48,1669439,0.4132,0.0177,357,27.0,40.0,,
2017-06-27T22:49:00Z,06/27/17 18:49,1669440,0.4626,0.0212,370,27.0,40.0,,
2017-06-27T22:50:00Z,06/27/17 18:50,1669441,0.4308,0.0247,385,27.0,40.0,,
2017-06-27T22:51:00Z,06/27/17 18:51,1669442,0.4202,0.0177,370,27.0,40.0,,
2017-06-27T22:52:00Z,06/27/17 18:52,1669443,0.4202,0.0283,356,28.0,40.0,,
2017-06-27T22:53:00Z,06/27/17 18:53,1669444,0.4167,0.0212,375,28.0,40.0,,
2017-06-27T22:54:00Z,06/27/17 18:54,1669445,0.3779,0.0318,360,28.0,40.0,,
2017-06-27T22:55:00Z,06/27/17 18:55,1669446,0.4273,0.0388,371,28.0,40.0,,
2017-06-27T22:56:00Z,06/27/17 18:56,1669447,0.4061,0.0247,377,28.0,40.0,,
2017-06-27T22:57:00Z,06/27/17 18:57,1669448,0.3849,0.0283,388,28.0,40.0,,
2017-06-27T22:58:00Z,06/27/17 18:58,1669449,0.4202,0.0177,358,28.0,40.0,,
2017-06-27T22:59:00Z,06/27/17 18:59,1669450,0.3885,0.0318,369,28.0,40.0,,
2017-06-27T23:00:00Z,06/27/17 19:00,1669451,0.4273,0.0247,371,28.0,40.0,,
2017-06-27T23:01:00Z,06/27/17 19:01,1669452,0.4308,0.0177,363,28.0,39.0,,
2017-06-27T23:02:00Z,06/27/17 19:02,1669453,0.3849,0.0318,384,28.0,39.0,,
2017-06-27T23:03:00Z,06/27/17 19:03,1669454,0.392,0.0177,367,28.0,39.0,,
2017-06-27T23:04:00Z,06/27/17 19:04,1669455,0.3955,0.0353,378,28.0,39.0,,
2017-06-27T23:05:00Z,06/27/17 19:05,1669456,0.3814,0.0318,361,28.0,39.0,,
2017-06-27T23:06:00Z,06/27/17 19:06,1669457,0.3814,0.0247,357,28.0,39.0,,
2017-06-27T23:07:00Z,06/27/17 19:07,1669458,0.3708,0.0247,373,28.0,39.0,,
2017-06-27T23:08:00Z,06/27/17 19:08,1669459,0.3743,0.0177,367,28.0,39.0,,
2017-06-27T23:09:00Z,06/27/17 19:09,1669460,0.4202,0.0177,361,28.0,39.0,,
2017-06-27T23:10:00Z,06/27/17 19:10,1669461,0.4061,0.0388,369,28.0,39.0,,
2017-06-27T23:11:00Z,06/27/17 19:11,1669462,0.4414,0.0141,369,28.0,39.0,,
2017-06-27T23:12:00Z,06/27/17 19:12,1669463,0.3673,0.0212,369,28.0,39.0,,
2017-06-27T23:13:00Z,06/27/17 19:13,1669464,0.4097,0.0353,381,28.0,39.0,,
2017-06-27T23:14:00Z,06/27/17 19:14,1669465,0.4167,0.0353,381,28.0,39.0,,
2017-06-27T23:15:00Z,06/27/17 19:15,1669466,0.3496,0.0106,368,28.0,39.0,,
2017-06-27T23:16:00Z,06/27/17 19:16,1669467,0.3779,0.0247,362,28.0,39.0,,
2017-06-27T23:17:00Z,06/27/17 19:17,1669468,0.3637,0.0177,368,28.0,39.0,,
2017-06-27T23:18:00Z,06/27/17 19:18,1669469,0.3214,0.0247,358,28.0,39.0,,
2017-06-27T23:19:00Z,06/27/17 19:19,1669470,0.4026,0.0283,372,28.0,39.0,,
2017-06-27T23:20:00Z,06/27/17 19:20,1669471,0.3531,0.0247,364,28.0,39.0,,
2017-06-27T23:21:00Z,06/27/17 19:21,1669472,0.4097,0.0247,379,28.0,39.0,,
2017-06-27T23:22:00Z,06/27/17 19:22,1669473,0.392,0.0212,370,28.0,39.0,,
2017-06-27T23:23:00Z,06/27/17 19:23,1669474,0.3743,0.0247,362,28.0,39.0,,
2017-06-27T23:24:00Z,06/27/17 19:24,1669475,0.3531,0.0212,372,28.0,39.0,,
2017-06-27T23:25:00Z,06/27/17 19:25,1669476,0.3637,0.0283,372,28.0,38.0,,
2017-06-27T23:26:00Z,06/27/17 19:26,1669477,0.3779,0.0283,362,28.0,38.0,,
2017-06-27T23:27:00Z,06/27/17 19:27,1669478,0.3991,0.0212,356,28.0,38.0,,
2017-06-27T23:28:00Z,06/27/17 19:28,1669479,0.3991,0.0212,368,28.0,38.0,,
2017-06-27T23:29:00Z,06/27/17 19:29,1669480,0.3779,0.0177,372,28.0,38.0,,
2017-06-27T23:30:00Z,06/27/17 19:30,1669481,0.3426,0.0283,370,28.0,38.0,,
2017-06-27T23:31:00Z,06/27/17 19:31,1669482,0.3814,0.0247,370,28.0,38.0,,
2017-06-27T23:32:00Z,06/27/17 19:32,1669483,0.3743,0.0212,370,28.0,38.0,,
2017-06-27T23:33:00Z,06/27/17 19:33,1669484,0.3814,0.0353,378,28.0,38.0,,
2017-06-27T23:34:00Z,06/27/17 19:34,1669485,0.3849,0.0212,354,28.0,38.0,,
2017-06-27T23:35:00Z,06/27/17 19:35,1669486,0.3426,0.0177,378,28.0,38.0,,
2017-06-27T23:36:00Z,06/27/17 19:36,1669487,0.3814,0.0318,360,28.0,38.0,,
2017-06-27T23:37:00Z,06/27/17 19:37,1669488,0.3814,0.0141,376,28.0,38.0,,
2017-06-27T23:38:00Z,06/27/17 19:38,1669489,0.3673,0.0212,384,28.0,38.0,,
2017-06-27T23:39:00Z,06/27/17 19:39,1669490,0.3637,0.0141,378,28.0,38.0,,
2017-06-27T23:40:00Z,06/27/17 19:40,1669491,0.3955,0.0141,366,28.0,38.0,,
2017-06-27T23:41:00Z,06/27/17 19:41,1669492,0.3567,0.0283,366,28.0,38.0,,
2017-06-27T23:42:00Z,06/27/17 19:42,1669493,0.3885,0.0177,378,28.0,38.0,,
2017-06-27T23:43:00Z,06/27/17 19:43,1669494,0.3708,0.0177,370,28.0,38.0,,
2017-06-27T23:44:00Z,06/27/17 19:44,1669495,0.3461,0.0283,368,28.0,38.0,,
2017-06-27T23:45:00Z,06/27/17 19:45,1669496,0.3779,0.0177,360,28.0,38.0,,
2017-06-27T23:46:00Z,06/27/17 19:46,1669497,0.3426,0.0283,366,28.0,38.0,,
2017-06-27T23:47:00Z,06/27/17 19:47,1669498,0.3461,0.0247,360,28.0,38.0,,
2017-06-27T23:48:00Z,06/27/17 19:48,1669499,0.4026,0.0247,364,28.0,38.0,,
2017-06-27T23:49:00Z,06/27/17 19:49,1669500,0.3814,0.0247,348,28.0,38.0,,
2017-06-27T23:50:00Z,06/27/17 19:50,1669501,0.3531,0.0247,374,28.0,38.0,,
2017-06-27T23:51:00Z,06/27/17 19:51,1669502,0.3602,0.0177,360,28.0,38.0,,
2017-06-27T23:52:00Z,06/27/17 19:52,1669503,0.3955,0.0247,360,28.0,38.0,,
2017-06-27T23:53:00Z,06/27/17 19:53,1669504,0.3531,0.0212,380,28.0,38.0,,
2017-06-27T23:54:00Z,06/27/17 19:54,1669505,0.3743,0.0177,374,28.0,38.0,,
2017-06-27T23:55:00Z,06/27/17 19:55,1669506,0.4026,0.0177,386,28.0,38.0,,
2017-06-27T23:56:00Z,06/27/17 19:56,1669507,0.3814,0.0212,377,28.0,38.0,,
2017-06-27T23:57:00Z,06/27/17 19:57,1669508,0.3814,0.0141,366,28.0,38.0,,
