Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-10T17:50:00Z,03/10/17 12:50,1258501,0.3779,0.0353,1083,22.0,17.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1342706,0.3779,0.0353,1083,22.0,17.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1258502,0.2825,0.0247,1139,22.0,17.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1342707,0.2825,0.0247,1139,22.0,17.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1258503,0.2331,0.0141,1158,22.0,17.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1342708,0.2331,0.0141,1158,22.0,17.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1258504,0.2437,0.0141,1099,22.0,17.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1342709,0.2437,0.0141,1099,22.0,17.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1342710,0.173,0.0106,1066,22.0,17.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1258505,0.173,0.0106,1066,22.0,17.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1342711,0.1448,0.0035,1024,22.0,17.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1258506,0.1448,0.0035,1024,22.0,17.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1258507,0.1483,0.0071,1007,22.0,17.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1342712,0.1483,0.0071,1007,22.0,17.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1258508,0.1236,0.0035,996,22.0,17.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1342713,0.1236,0.0035,996,22.0,17.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1258509,0.1095,0.0035,985,22.0,18.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1342714,0.1095,0.0035,985,22.0,18.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1258510,0.1201,0.0,990,22.0,18.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1342715,0.1201,0.0,990,22.0,18.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1258511,0.0812,0.0035,985,22.0,18.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1342716,0.0812,0.0035,985,22.0,18.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1342717,0.0883,0.0,968,22.0,18.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1258512,0.0883,0.0,968,22.0,18.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1342718,0.0883,0.0035,980,22.0,18.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1258513,0.0883,0.0035,980,22.0,18.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1258514,0.0989,0.0,969,22.0,18.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1342719,0.0989,0.0,969,22.0,18.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1342720,0.0636,0.0,960,22.0,18.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1258515,0.0636,0.0,960,22.0,18.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1258516,0.0706,0.0,955,22.0,18.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1342721,0.0706,0.0,955,22.0,18.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1258517,0.0777,0.0035,950,22.0,18.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1342722,0.0777,0.0035,950,22.0,18.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1342723,0.0671,0.0035,919,22.0,18.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1258518,0.0671,0.0035,919,22.0,18.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1342724,0.0671,0.0,939,22.0,18.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1258519,0.0671,0.0,939,22.0,18.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1258521,0.053,0.0,925,22.0,18.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1342726,0.053,0.0,925,22.0,18.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1342725,0.0636,0.0035,912,22.0,18.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1258520,0.0636,0.0035,912,22.0,18.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1258522,0.0742,0.0,896,22.0,18.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1342727,0.0742,0.0,896,22.0,18.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1258523,0.06,0.0,923,22.0,18.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1342728,0.06,0.0,923,22.0,18.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1258524,0.0742,0.0,940,22.0,18.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1342729,0.0742,0.0,940,22.0,18.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1258525,0.06,0.0,910,22.0,18.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1342730,0.06,0.0,910,22.0,18.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1258526,0.0459,0.0,894,22.0,18.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1342731,0.0459,0.0,894,22.0,18.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1342732,0.0565,0.0,902,22.0,18.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1258527,0.0565,0.0,902,22.0,18.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1342733,0.0636,0.0035,897,22.0,18.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1258528,0.0636,0.0035,897,22.0,18.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1342734,0.0742,0.0,900,22.0,18.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1258529,0.0742,0.0,900,22.0,18.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1258530,0.0671,0.0,895,22.0,18.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1342735,0.0671,0.0,895,22.0,18.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1258531,0.0636,0.0,882,22.0,18.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1342736,0.0636,0.0,882,22.0,18.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1258532,0.053,0.0,847,22.0,18.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1342737,0.053,0.0,847,22.0,18.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1258533,0.0565,0.0,874,22.0,18.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1342738,0.0565,0.0,874,22.0,18.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1258534,0.0424,0.0,857,22.0,18.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1342739,0.0424,0.0,857,22.0,18.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1258535,0.0565,0.0,852,22.0,18.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1342740,0.0565,0.0,852,22.0,18.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1342741,0.053,0.0,860,22.0,18.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1258536,0.053,0.0,860,22.0,18.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1342742,0.0494,0.0,874,22.0,18.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1258537,0.0494,0.0,874,22.0,18.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1258538,0.0424,0.0,866,22.0,18.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1342743,0.0424,0.0,866,22.0,18.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1342744,0.0671,0.0,843,22.0,18.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1258539,0.0671,0.0,843,22.0,18.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1258540,0.0636,0.0,850,23.0,18.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1342745,0.0636,0.0,850,23.0,18.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1342746,0.0636,0.0035,861,23.0,18.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1258541,0.0636,0.0035,861,23.0,18.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1258542,0.0494,0.0,825,23.0,18.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1342747,0.0494,0.0,825,23.0,18.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1258543,0.0388,0.0,845,23.0,18.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1342748,0.0388,0.0,845,23.0,18.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1342749,0.0565,0.0,818,23.0,18.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1258544,0.0565,0.0,818,23.0,18.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1258545,0.0424,0.0,823,23.0,17.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1342750,0.0424,0.0,823,23.0,17.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1258546,0.0459,0.0,818,23.0,17.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1342751,0.0459,0.0,818,23.0,17.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1342752,0.0494,0.0,806,23.0,17.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1258547,0.0494,0.0,806,23.0,17.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1342753,0.06,0.0,808,23.0,17.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1258548,0.06,0.0,808,23.0,17.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1258549,0.0565,0.0035,819,23.0,17.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1342754,0.0565,0.0035,819,23.0,17.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1342755,0.053,0.0,790,23.0,17.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1258550,0.053,0.0,790,23.0,17.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1258551,0.0424,0.0,803,23.0,17.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1342756,0.0424,0.0,803,23.0,17.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1342757,0.0353,0.0,806,23.0,17.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1258552,0.0353,0.0,806,23.0,17.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1342758,0.0353,0.0,812,23.0,17.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1258553,0.0353,0.0,812,23.0,17.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1342759,0.0459,0.0,827,23.0,17.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1258554,0.0459,0.0,827,23.0,17.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1258555,0.0353,0.0,817,23.0,17.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1342760,0.0353,0.0,817,23.0,17.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1342761,0.0424,0.0,833,23.0,17.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1258556,0.0424,0.0,833,23.0,17.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1258557,0.0459,0.0,787,23.0,17.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1342762,0.0459,0.0,787,23.0,17.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1258558,0.0459,0.0035,797,23.0,17.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1342763,0.0459,0.0035,797,23.0,17.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1258559,0.0494,0.0,800,23.0,17.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1342764,0.0494,0.0,800,23.0,17.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1342765,0.0494,0.0,790,23.0,17.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1258560,0.0494,0.0,790,23.0,17.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1342766,0.0494,0.0,790,23.0,17.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1258561,0.0494,0.0,790,23.0,17.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1342767,0.0636,0.0,795,23.0,17.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1258562,0.0636,0.0,795,23.0,17.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1342768,0.0424,0.0035,800,23.0,17.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1258563,0.0424,0.0035,800,23.0,17.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1258564,0.0424,0.0,783,23.0,17.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1342769,0.0424,0.0,783,23.0,17.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1342770,0.0388,0.0,768,23.0,17.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1258565,0.0388,0.0,768,23.0,17.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1258566,0.0388,0.0035,775,23.0,17.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1342771,0.0388,0.0035,775,23.0,17.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1258567,0.0388,0.0,768,23.0,17.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1342772,0.0388,0.0,768,23.0,17.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1258568,0.0565,0.0,789,23.0,17.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1342773,0.0565,0.0,789,23.0,17.0,,
2017-03-10T18:57:00Z,03/10/17 13:57,1342774,0.0388,0.0,784,23.0,17.0,,
2017-03-10T18:57:00Z,03/10/17 13:57,1258569,0.0388,0.0,784,23.0,17.0,,
2017-03-10T18:58:00Z,03/10/17 13:58,1342775,0.0459,0.0,774,23.0,17.0,,
2017-03-10T18:58:00Z,03/10/17 13:58,1258570,0.0459,0.0,774,23.0,17.0,,
2017-03-10T18:59:00Z,03/10/17 13:59,1258571,0.0353,0.0,794,23.0,17.0,,
2017-03-10T18:59:00Z,03/10/17 13:59,1342776,0.0353,0.0,794,23.0,17.0,,
2017-03-10T19:00:00Z,03/10/17 14:00,1342777,0.0494,0.0,779,23.0,17.0,,
2017-03-10T19:00:00Z,03/10/17 14:00,1258572,0.0494,0.0,779,23.0,17.0,,
2017-03-10T19:01:00Z,03/10/17 14:01,1258573,0.0353,0.0,789,23.0,17.0,,
2017-03-10T19:01:00Z,03/10/17 14:01,1342778,0.0353,0.0,789,23.0,17.0,,
2017-03-10T19:02:00Z,03/10/17 14:02,1342779,0.0424,0.0,786,24.0,17.0,,
2017-03-10T19:02:00Z,03/10/17 14:02,1258574,0.0424,0.0,786,24.0,17.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1258576,0.0318,0.0,762,24.0,17.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1258575,0.0318,0.0,770,24.0,17.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1342781,0.0318,0.0,762,24.0,17.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1342780,0.0318,0.0,770,24.0,17.0,,
2017-03-10T19:04:00Z,03/10/17 14:04,1342782,0.0424,0.0,777,24.0,17.0,,
2017-03-10T19:04:00Z,03/10/17 14:04,1258577,0.0424,0.0,777,24.0,17.0,,
2017-03-10T19:05:00Z,03/10/17 14:05,1342783,0.0424,0.0,765,24.0,17.0,,
2017-03-10T19:05:00Z,03/10/17 14:05,1258578,0.0424,0.0,765,24.0,17.0,,
2017-03-10T19:06:00Z,03/10/17 14:06,1258579,0.0459,0.0,757,24.0,17.0,,
2017-03-10T19:06:00Z,03/10/17 14:06,1342784,0.0459,0.0,757,24.0,17.0,,
2017-03-10T19:07:00Z,03/10/17 14:07,1258580,0.0494,0.0,762,24.0,17.0,,
2017-03-10T19:07:00Z,03/10/17 14:07,1342785,0.0494,0.0,762,24.0,17.0,,
2017-03-10T19:08:00Z,03/10/17 14:08,1342786,0.0424,0.0,770,24.0,17.0,,
2017-03-10T19:08:00Z,03/10/17 14:08,1258581,0.0424,0.0,770,24.0,17.0,,
2017-03-10T19:09:00Z,03/10/17 14:09,1258582,0.0318,0.0035,772,24.0,17.0,,
2017-03-10T19:09:00Z,03/10/17 14:09,1342787,0.0318,0.0035,772,24.0,17.0,,
2017-03-10T19:10:00Z,03/10/17 14:10,1258583,0.0388,0.0,770,24.0,17.0,,
2017-03-10T19:10:00Z,03/10/17 14:10,1342788,0.0388,0.0,770,24.0,17.0,,
2017-03-10T19:11:00Z,03/10/17 14:11,1342789,0.0388,0.0,771,24.0,17.0,,
2017-03-10T19:11:00Z,03/10/17 14:11,1258584,0.0388,0.0,771,24.0,17.0,,
2017-03-10T19:12:00Z,03/10/17 14:12,1342790,0.0459,0.0,761,24.0,17.0,,
2017-03-10T19:12:00Z,03/10/17 14:12,1258585,0.0459,0.0,761,24.0,17.0,,
2017-03-10T19:13:00Z,03/10/17 14:13,1258586,0.0388,0.0,773,24.0,17.0,,
2017-03-10T19:13:00Z,03/10/17 14:13,1342791,0.0388,0.0,773,24.0,17.0,,
2017-03-10T19:14:00Z,03/10/17 14:14,1342792,0.0424,0.0,743,24.0,17.0,,
2017-03-10T19:14:00Z,03/10/17 14:14,1258587,0.0424,0.0,743,24.0,17.0,,
2017-03-10T19:15:00Z,03/10/17 14:15,1342793,0.0494,0.0,763,24.0,17.0,,
2017-03-10T19:15:00Z,03/10/17 14:15,1258588,0.0494,0.0,763,24.0,17.0,,
2017-03-10T19:16:00Z,03/10/17 14:16,1342794,0.0424,0.0,773,24.0,17.0,,
2017-03-10T19:16:00Z,03/10/17 14:16,1258589,0.0424,0.0,773,24.0,17.0,,
2017-03-10T19:17:00Z,03/10/17 14:17,1342795,0.0353,0.0,778,24.0,17.0,,
2017-03-10T19:17:00Z,03/10/17 14:17,1258590,0.0353,0.0,778,24.0,17.0,,
2017-03-10T19:18:00Z,03/10/17 14:18,1258591,0.0424,0.0,771,24.0,17.0,,
2017-03-10T19:18:00Z,03/10/17 14:18,1342796,0.0424,0.0,771,24.0,17.0,,
2017-03-10T19:19:00Z,03/10/17 14:19,1342797,0.0494,0.0035,756,24.0,17.0,,
2017-03-10T19:19:00Z,03/10/17 14:19,1258592,0.0494,0.0035,756,24.0,17.0,,
2017-03-10T19:20:00Z,03/10/17 14:20,1342798,0.0424,0.0,771,24.0,17.0,,
2017-03-10T19:20:00Z,03/10/17 14:20,1258593,0.0424,0.0,771,24.0,17.0,,
2017-03-10T19:21:00Z,03/10/17 14:21,1342799,0.0424,0.0,753,24.0,17.0,,
2017-03-10T19:21:00Z,03/10/17 14:21,1258594,0.0424,0.0,753,24.0,17.0,,
2017-03-10T19:22:00Z,03/10/17 14:22,1258595,0.0459,0.0035,756,24.0,17.0,,
2017-03-10T19:22:00Z,03/10/17 14:22,1342800,0.0459,0.0035,756,24.0,17.0,,
2017-03-10T19:23:00Z,03/10/17 14:23,1258596,0.0388,0.0,746,24.0,17.0,,
2017-03-10T19:23:00Z,03/10/17 14:23,1342801,0.0388,0.0,746,24.0,17.0,,
2017-03-10T19:24:00Z,03/10/17 14:24,1258597,0.0424,0.0,749,24.0,17.0,,
2017-03-10T19:24:00Z,03/10/17 14:24,1342802,0.0424,0.0,749,24.0,17.0,,
2017-03-10T19:25:00Z,03/10/17 14:25,1258598,0.0388,0.0,747,24.0,17.0,,
2017-03-10T19:25:00Z,03/10/17 14:25,1342803,0.0388,0.0,747,24.0,17.0,,
2017-03-10T19:26:00Z,03/10/17 14:26,1342804,0.0424,0.0,764,24.0,17.0,,
2017-03-10T19:26:00Z,03/10/17 14:26,1258599,0.0424,0.0,764,24.0,17.0,,
2017-03-10T19:27:00Z,03/10/17 14:27,1258600,0.0353,0.0,749,24.0,17.0,,
2017-03-10T19:27:00Z,03/10/17 14:27,1342805,0.0353,0.0,749,24.0,17.0,,
2017-03-10T19:28:00Z,03/10/17 14:28,1342806,0.0388,0.0035,759,24.0,17.0,,
2017-03-10T19:28:00Z,03/10/17 14:28,1258601,0.0388,0.0035,759,24.0,17.0,,
2017-03-10T19:29:00Z,03/10/17 14:29,1342807,0.0318,0.0,739,24.0,17.0,,
2017-03-10T19:29:00Z,03/10/17 14:29,1258602,0.0318,0.0,739,24.0,17.0,,
2017-03-10T19:30:00Z,03/10/17 14:30,1342808,0.0424,0.0,727,24.0,17.0,,
2017-03-10T19:30:00Z,03/10/17 14:30,1258603,0.0424,0.0,727,24.0,17.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1342809,0.0494,0.0,739,24.0,17.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1258604,0.0494,0.0,739,24.0,17.0,,
2017-03-10T19:32:00Z,03/10/17 14:32,1342810,0.0494,0.0035,772,24.0,17.0,,
2017-03-10T19:32:00Z,03/10/17 14:32,1258605,0.0494,0.0035,772,24.0,17.0,,
2017-03-10T19:33:00Z,03/10/17 14:33,1342811,0.0494,0.0,734,24.0,17.0,,
2017-03-10T19:33:00Z,03/10/17 14:33,1258606,0.0494,0.0,734,24.0,17.0,,
2017-03-10T19:34:00Z,03/10/17 14:34,1258607,0.0424,0.0,752,24.0,17.0,,
2017-03-10T19:34:00Z,03/10/17 14:34,1342812,0.0424,0.0,752,24.0,17.0,,
2017-03-10T19:35:00Z,03/10/17 14:35,1258608,0.0494,0.0,744,24.0,17.0,,
2017-03-10T19:35:00Z,03/10/17 14:35,1342813,0.0494,0.0,744,24.0,17.0,,
2017-03-10T19:36:00Z,03/10/17 14:36,1258609,0.0494,0.0,749,24.0,17.0,,
2017-03-10T19:36:00Z,03/10/17 14:36,1342814,0.0494,0.0,749,24.0,17.0,,
2017-03-10T19:37:00Z,03/10/17 14:37,1342815,0.0459,0.0,730,24.0,17.0,,
2017-03-10T19:37:00Z,03/10/17 14:37,1258610,0.0459,0.0,730,24.0,17.0,,
2017-03-10T19:38:00Z,03/10/17 14:38,1258611,0.0494,0.0,755,24.0,17.0,,
2017-03-10T19:38:00Z,03/10/17 14:38,1342816,0.0494,0.0,755,24.0,17.0,,
2017-03-10T19:39:00Z,03/10/17 14:39,1258612,0.0494,0.0,745,24.0,17.0,,
2017-03-10T19:39:00Z,03/10/17 14:39,1342817,0.0494,0.0,745,24.0,17.0,,
2017-03-10T19:40:00Z,03/10/17 14:40,1258613,0.0494,0.0,758,24.0,17.0,,
2017-03-10T19:40:00Z,03/10/17 14:40,1342818,0.0494,0.0,758,24.0,17.0,,
2017-03-10T19:41:00Z,03/10/17 14:41,1342819,0.0283,0.0,753,24.0,17.0,,
2017-03-10T19:41:00Z,03/10/17 14:41,1258614,0.0283,0.0,753,24.0,17.0,,
2017-03-10T19:42:00Z,03/10/17 14:42,1342820,0.053,0.0,780,24.0,17.0,,
2017-03-10T19:42:00Z,03/10/17 14:42,1258615,0.053,0.0,780,24.0,17.0,,
2017-03-10T19:43:00Z,03/10/17 14:43,1342821,0.0283,0.0035,748,24.0,17.0,,
2017-03-10T19:43:00Z,03/10/17 14:43,1258616,0.0283,0.0035,748,24.0,17.0,,
2017-03-10T19:44:00Z,03/10/17 14:44,1342822,0.0318,0.0,770,24.0,17.0,,
2017-03-10T19:44:00Z,03/10/17 14:44,1258617,0.0318,0.0,770,24.0,17.0,,
2017-03-10T19:45:00Z,03/10/17 14:45,1258618,0.0247,0.0,773,24.0,17.0,,
2017-03-10T19:45:00Z,03/10/17 14:45,1342823,0.0247,0.0,773,24.0,17.0,,
2017-03-10T19:46:00Z,03/10/17 14:46,1258619,0.0424,0.0035,770,24.0,17.0,,
2017-03-10T19:46:00Z,03/10/17 14:46,1342824,0.0424,0.0035,770,24.0,17.0,,
2017-03-10T19:47:00Z,03/10/17 14:47,1258620,0.053,0.0,743,24.0,17.0,,
2017-03-10T19:47:00Z,03/10/17 14:47,1342825,0.053,0.0,743,24.0,17.0,,
2017-03-10T19:48:00Z,03/10/17 14:48,1258621,0.0494,0.0,755,24.0,17.0,,
2017-03-10T19:48:00Z,03/10/17 14:48,1342826,0.0494,0.0,755,24.0,17.0,,
2017-03-10T19:49:00Z,03/10/17 14:49,1258622,0.0353,0.0,753,24.0,17.0,,
2017-03-10T19:49:00Z,03/10/17 14:49,1342827,0.0353,0.0,753,24.0,17.0,,
2017-03-10T19:50:00Z,03/10/17 14:50,1342828,0.0459,0.0,774,24.0,17.0,,
2017-03-10T19:50:00Z,03/10/17 14:50,1258623,0.0459,0.0,774,24.0,17.0,,
2017-03-10T19:51:00Z,03/10/17 14:51,1258624,0.0388,0.0,744,24.0,17.0,,
2017-03-10T19:51:00Z,03/10/17 14:51,1342829,0.0388,0.0,744,24.0,17.0,,
2017-03-10T19:52:00Z,03/10/17 14:52,1258625,0.0424,0.0,751,24.0,17.0,,
2017-03-10T19:52:00Z,03/10/17 14:52,1342830,0.0424,0.0,751,24.0,17.0,,
2017-03-10T19:53:00Z,03/10/17 14:53,1258626,0.0318,0.0,739,24.0,17.0,,
2017-03-10T19:53:00Z,03/10/17 14:53,1342831,0.0318,0.0,739,24.0,17.0,,
2017-03-10T19:54:00Z,03/10/17 14:54,1342832,0.0424,0.0,789,24.0,17.0,,
2017-03-10T19:54:00Z,03/10/17 14:54,1258627,0.0424,0.0,789,24.0,17.0,,
2017-03-10T19:55:00Z,03/10/17 14:55,1342833,0.0353,0.0,802,24.0,17.0,,
2017-03-10T19:55:00Z,03/10/17 14:55,1258628,0.0353,0.0,802,24.0,17.0,,
2017-03-10T19:56:00Z,03/10/17 14:56,1342834,0.0388,0.0,746,24.0,17.0,,
2017-03-10T19:56:00Z,03/10/17 14:56,1258629,0.0388,0.0,746,24.0,17.0,,
2017-03-10T19:57:00Z,03/10/17 14:57,1342835,0.0494,0.0,761,24.0,17.0,,
2017-03-10T19:57:00Z,03/10/17 14:57,1258630,0.0494,0.0,761,24.0,17.0,,
2017-03-10T19:58:00Z,03/10/17 14:58,1342836,0.0283,0.0,752,24.0,17.0,,
2017-03-10T19:58:00Z,03/10/17 14:58,1258631,0.0283,0.0,752,24.0,17.0,,
2017-03-10T19:59:00Z,03/10/17 14:59,1342837,0.0388,0.0035,772,24.0,17.0,,
2017-03-10T19:59:00Z,03/10/17 14:59,1258632,0.0388,0.0035,772,24.0,17.0,,
2017-03-10T20:00:00Z,03/10/17 15:00,1342838,3.9164,0.0035,750,24.0,17.0,,
2017-03-10T20:00:00Z,03/10/17 15:00,1258633,3.9164,0.0035,750,24.0,17.0,,
2017-03-10T20:01:00Z,03/10/17 15:01,1258634,0.0353,0.0,743,24.0,17.0,,
2017-03-10T20:01:00Z,03/10/17 15:01,1342839,0.0353,0.0,743,24.0,17.0,,
2017-03-10T20:02:00Z,03/10/17 15:02,1342840,0.0459,0.0,763,24.0,17.0,,
2017-03-10T20:02:00Z,03/10/17 15:02,1258635,0.0459,0.0,763,24.0,17.0,,
2017-03-10T20:03:00Z,03/10/17 15:03,1342841,0.0459,0.0,731,24.0,17.0,,
2017-03-10T20:03:00Z,03/10/17 15:03,1258636,0.0459,0.0,731,24.0,17.0,,
2017-03-10T20:04:00Z,03/10/17 15:04,1258637,0.0706,0.0,733,24.0,17.0,,
2017-03-10T20:04:00Z,03/10/17 15:04,1342842,0.0706,0.0,733,24.0,17.0,,
2017-03-10T20:05:00Z,03/10/17 15:05,1258638,0.0459,0.0,751,24.0,17.0,,
2017-03-10T20:05:00Z,03/10/17 15:05,1342843,0.0459,0.0,751,24.0,17.0,,
2017-03-10T20:06:00Z,03/10/17 15:06,1258639,0.0318,0.0035,753,24.0,17.0,,
