Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-21T18:56:30Z,03/21/23 14:56,10118635,1.886,0.001,5735,22.5,24.1,57,27.0
2023-03-21T18:57:31Z,03/21/23 14:57,10118642,1.717,0.002,5580,22.4,24.1,57,29.0
2023-03-21T18:58:30Z,03/21/23 14:58,10118649,1.85,0.01,5491,22.3,24.0,57,30.0
2023-03-21T18:59:30Z,03/21/23 14:59,10118656,0.9890000000000001,0.001,5522,22.3,24.1,57,27.0
2023-03-21T19:00:30Z,03/21/23 15:00,10118663,1.463,0.001,5681,22.3,24.1,57,26.0
2023-03-21T19:01:30Z,03/21/23 15:01,10118670,1.49,0.004,5649,22.3,24.0,57,27.0
2023-03-21T19:02:30Z,03/21/23 15:02,10118677,1.434,0.003,5609,22.3,24.0,57,28.0
2023-03-21T19:03:30Z,03/21/23 15:03,10118684,1.964,0.004,5504,22.3,23.8,57,31.0
2023-03-21T19:04:30Z,03/21/23 15:04,10118691,1.7600000000000002,0.004,5502,22.1,23.7,57,31.0
2023-03-21T19:05:30Z,03/21/23 15:05,10118697,1.8699999999999999,0.005,5375,22.0,23.6,57,31.0
2023-03-21T19:08:56Z,03/21/23 15:08,10118719,1.9620000000000002,0.003,5367,21.6,23.5,57,35.0
2023-03-21T19:09:56Z,03/21/23 15:09,10118726,1.9460000000000002,0.001,5397,21.5,23.5,57,35.0
2023-03-21T19:10:56Z,03/21/23 15:10,10118733,1.889,0.004,5433,21.3,23.5,57,37.0
2023-03-21T19:11:56Z,03/21/23 15:11,10118740,2.393,0.007000000000000001,5544,21.2,23.5,57,37.0
2023-03-21T19:13:21Z,03/21/23 15:13,10118750,2.336,0.001,5407,21.1,23.4,57,38.0
2023-03-21T19:14:20Z,03/21/23 15:14,10118757,1.972,0.008,5421,21.0,23.5,57,38.0
2023-03-21T19:15:20Z,03/21/23 15:15,10118764,1.813,0.005,5420,20.9,23.5,57,36.0
2023-03-21T19:16:20Z,03/21/23 15:16,10118771,2.134,0.005,5491,20.8,23.6,57,35.0
2023-03-21T19:17:20Z,03/21/23 15:17,10118778,1.862,0.004,5531,20.8,23.6,57,34.0
2023-03-21T19:18:20Z,03/21/23 15:18,10118785,2.021,0.013000000000000001,5530,20.8,23.7,57,34.0
2023-03-21T19:19:20Z,03/21/23 15:19,10118792,1.8739999999999999,0.004,5530,20.7,23.7,57,35.0
2023-03-21T19:20:20Z,03/21/23 15:20,10118799,1.943,0.004,5546,20.7,23.7,57,35.0
2023-03-21T19:21:20Z,03/21/23 15:21,10118806,1.943,0.004,5498,20.7,23.7,57,35.0
2023-03-21T19:22:20Z,03/21/23 15:22,10118813,1.77,0.003,5466,20.7,23.7,57,35.0
2023-03-21T19:23:20Z,03/21/23 15:23,10118820,2.013,0.0,5546,20.7,23.7,57,33.0
2023-03-21T19:24:20Z,03/21/23 15:24,10118827,2.056,0.002,5530,20.7,23.7,57,34.0
2023-03-21T19:25:20Z,03/21/23 15:25,10118834,1.902,0.003,5514,20.7,23.7,57,35.0
2023-03-21T19:26:20Z,03/21/23 15:26,10118842,1.909,0.002,5411,20.7,23.7,57,35.0
2023-03-21T19:27:20Z,03/21/23 15:27,10118849,1.9629999999999999,0.008,5482,20.7,23.7,57,35.0
2023-03-21T19:28:20Z,03/21/23 15:28,10118856,1.895,0.004,5489,20.7,23.8,57,34.0
2023-03-21T19:29:20Z,03/21/23 15:29,10118863,1.8820000000000001,0.005,5530,20.7,23.9,57,33.0
2023-03-21T19:30:20Z,03/21/23 15:30,10118870,1.891,0.005,5570,20.7,23.9,57,34.0
2023-03-21T19:31:20Z,03/21/23 15:31,10118877,1.592,0.007000000000000001,5522,20.7,23.9,57,32.0
2023-03-21T19:32:20Z,03/21/23 15:32,10118884,1.952,0.001,5474,20.8,23.9,57,33.0
2023-03-21T19:33:20Z,03/21/23 15:33,10118891,1.686,0.006,5578,20.8,23.8,57,34.0
2023-03-21T19:34:20Z,03/21/23 15:34,10118898,2.007,0.003,5442,20.8,23.8,57,34.0
2023-03-21T19:36:29Z,03/21/23 15:36,10118911,2.0010000000000003,0.003,5466,20.7,23.7,57,35.0
2023-03-21T19:37:29Z,03/21/23 15:37,10118918,1.827,0.006,5521,20.7,23.7,57,35.0
2023-03-21T19:38:29Z,03/21/23 15:38,10118925,1.7690000000000001,0.004,5554,20.7,23.7,57,33.0
2023-03-21T19:39:29Z,03/21/23 15:39,10118932,1.934,0.01,5482,20.7,23.7,57,33.0
2023-03-21T19:40:29Z,03/21/23 15:40,10118939,1.886,0.007000000000000001,5530,20.7,23.7,57,33.0
2023-03-21T19:41:29Z,03/21/23 15:41,10118946,1.8969999999999998,0.002,5498,20.7,23.7,57,34.0
2023-03-21T19:42:29Z,03/21/23 15:42,10118953,1.823,0.004,5450,20.7,23.7,57,34.0
2023-03-21T19:43:29Z,03/21/23 15:43,10118960,2.092,0.008,5506,20.7,23.7,57,34.0
2023-03-21T19:44:29Z,03/21/23 15:44,10118967,1.906,0.002,5506,20.7,23.7,57,33.0
2023-03-21T19:46:27Z,03/21/23 15:46,10118980,1.574,0.004,5578,20.8,23.7,57,32.0
2023-03-21T19:47:27Z,03/21/23 15:47,10118987,1.544,0.001,5587,20.9,23.9,57,29.0
2023-03-21T19:48:27Z,03/21/23 15:48,10118994,1.4529999999999998,0.005,5588,21.0,23.9,57,27.0
2023-03-21T19:49:27Z,03/21/23 15:49,10119001,1.292,0.001,5605,21.1,23.9,57,26.0
2023-03-21T19:50:27Z,03/21/23 15:50,10119008,1.199,0.001,5661,21.1,23.9,57,25.0
2023-03-21T19:51:27Z,03/21/23 15:51,10119015,1.019,0.001,5606,21.1,23.9,57,23.0
2023-03-21T19:52:27Z,03/21/23 15:52,10119022,0.9640000000000001,0.002,5687,21.2,24.0,57,23.0
2023-03-21T19:53:27Z,03/21/23 15:53,10119029,1.175,0.001,5713,21.3,24.0,57,22.0
2023-03-21T19:54:27Z,03/21/23 15:54,10119036,1.019,0.001,5617,21.4,24.0,57,22.0
2023-03-21T19:55:27Z,03/21/23 15:55,10119043,1.116,0.0,5839,21.4,24.0,57,21.0
2023-03-21T19:56:27Z,03/21/23 15:56,10119056,0.8710000000000001,0.002,5666,21.5,24.0,57,21.0
2023-03-21T19:57:27Z,03/21/23 15:57,10119057,1.1460000000000001,0.0,5658,21.6,24.0,57,20.0
2023-03-21T19:58:27Z,03/21/23 15:58,10119064,1.045,0.002,5675,21.6,24.0,57,21.0
2023-03-21T19:59:27Z,03/21/23 15:59,10119071,0.686,0.004,5759,21.7,24.0,57,20.0
2023-03-21T20:00:27Z,03/21/23 16:00,10119078,0.7849999999999999,0.004,5700,21.7,24.0,57,20.0
2023-03-21T20:01:27Z,03/21/23 16:01,10119085,0.8099999999999999,0.006,5725,21.7,23.9,57,20.0
2023-03-21T20:02:27Z,03/21/23 16:02,10119092,0.819,0.0,5710,21.7,23.9,57,20.0
2023-03-21T20:03:27Z,03/21/23 16:03,10119099,0.8109999999999999,0.002,5694,21.8,23.9,57,19.0
2023-03-21T20:04:27Z,03/21/23 16:04,10119105,1.093,0.002,5737,21.8,23.9,57,21.0
2023-03-21T20:05:27Z,03/21/23 16:05,10119113,1.076,0.004,5679,21.8,23.8,57,21.0
2023-03-21T20:06:27Z,03/21/23 16:06,10119120,1.579,0.002,5623,21.8,23.8,57,21.0
2023-03-21T20:07:27Z,03/21/23 16:07,10119127,1.3960000000000001,0.005,5550,21.8,23.6,57,26.0
2023-03-21T20:08:27Z,03/21/23 16:08,10119134,1.0550000000000002,0.001,5535,21.8,23.6,57,26.0
2023-03-21T20:09:27Z,03/21/23 16:09,10119141,1.2449999999999999,0.003,5615,21.8,23.7,57,24.0
2023-03-21T20:10:27Z,03/21/23 16:10,10119148,1.04,0.001,5535,21.9,23.6,57,24.0
2023-03-21T20:11:27Z,03/21/23 16:11,10119155,0.614,0.001,5664,21.9,23.8,57,21.0
2023-03-21T20:12:27Z,03/21/23 16:12,10119162,0.752,0.001,5755,22.0,23.8,57,20.0
2023-03-21T20:13:27Z,03/21/23 16:13,10119169,0.572,0.001,5698,22.0,23.8,57,20.0
2023-03-21T20:14:27Z,03/21/23 16:14,10119176,0.644,0.001,5731,22.0,23.9,57,19.0
2023-03-21T20:15:27Z,03/21/23 16:15,10119183,0.523,0.002,5749,22.1,23.9,57,19.0
2023-03-21T20:16:27Z,03/21/23 16:16,10119190,0.568,0.002,5800,22.1,23.9,57,18.0
2023-03-21T20:17:27Z,03/21/23 16:17,10119197,0.43499999999999994,0.0,5990,22.1,23.9,57,18.0
2023-03-21T20:18:27Z,03/21/23 16:18,10119204,0.542,0.001,5734,22.2,23.9,57,18.0
2023-03-21T20:19:27Z,03/21/23 16:19,10119211,0.434,0.001,5802,22.2,23.9,57,18.0
2023-03-21T20:20:27Z,03/21/23 16:20,10119217,0.48,0.003,5678,22.3,23.8,57,18.0
2023-03-21T20:21:27Z,03/21/23 16:21,10119224,0.309,0.0,5711,22.3,23.9,57,18.0
2023-03-21T20:22:27Z,03/21/23 16:22,10119231,0.417,0.0,5696,22.3,23.8,57,18.0
2023-03-21T20:23:27Z,03/21/23 16:23,10119237,0.374,0.001,5762,22.3,23.8,57,18.0
2023-03-21T20:24:27Z,03/21/23 16:24,10119244,0.441,0.0,5689,22.3,23.8,57,18.0
2023-03-21T20:25:27Z,03/21/23 16:25,10119251,0.43899999999999995,0.002,5722,22.3,23.8,57,18.0
2023-03-21T20:26:27Z,03/21/23 16:26,10119258,0.41200000000000003,0.002,5673,22.3,23.7,57,18.0
2023-03-21T20:27:27Z,03/21/23 16:27,10119265,0.458,0.001,5601,22.3,23.7,57,18.0
2023-03-21T20:28:27Z,03/21/23 16:28,10119272,0.357,0.0,5634,22.3,23.7,57,17.0
2023-03-21T20:29:27Z,03/21/23 16:29,10119279,0.387,0.0,5658,22.3,23.7,57,17.0
2023-03-21T20:30:27Z,03/21/23 16:30,10119286,0.429,0.0,5714,22.3,23.7,57,17.0
2023-03-21T20:31:27Z,03/21/23 16:31,10119293,0.554,0.001,5658,22.3,23.7,57,18.0
2023-03-21T20:32:27Z,03/21/23 16:32,10119300,0.375,0.0,5864,22.3,23.7,57,18.0
2023-03-21T20:33:27Z,03/21/23 16:33,10119307,0.351,0.0,5723,22.3,23.7,57,18.0
2023-03-21T20:34:27Z,03/21/23 16:34,10119314,0.40199999999999997,0.0,5714,22.3,23.6,57,18.0
2023-03-21T20:35:27Z,03/21/23 16:35,10119321,0.381,0.0,5698,22.3,23.6,57,18.0
2023-03-21T20:36:27Z,03/21/23 16:36,10119328,0.369,0.0,5618,22.3,23.6,57,18.0
2023-03-21T20:37:27Z,03/21/23 16:37,10119335,0.43499999999999994,0.003,5658,22.3,23.6,57,0.0
2023-03-21T20:38:27Z,03/21/23 16:38,10119342,0.42300000000000004,0.0,5707,22.3,23.6,57,18.0
2023-03-21T20:39:27Z,03/21/23 16:39,10119349,0.381,0.0,5619,22.3,23.6,57,17.0
2023-03-21T20:40:27Z,03/21/23 16:40,10119356,0.378,0.0,5651,22.4,23.5,57,17.0
2023-03-21T20:41:27Z,03/21/23 16:41,10119363,0.44699999999999995,0.0,5675,22.4,23.5,57,18.0
2023-03-21T20:42:27Z,03/21/23 16:42,10119370,0.43600000000000005,0.002,5659,22.4,23.5,57,18.0
2023-03-21T20:43:27Z,03/21/23 16:43,10119377,0.5700000000000001,0.0,5659,22.4,23.5,57,18.0
2023-03-21T20:44:27Z,03/21/23 16:44,10119384,0.433,0.002,5627,22.4,23.4,57,18.0
2023-03-21T20:45:27Z,03/21/23 16:45,10119391,1.05,0.003,5611,22.4,23.4,57,25.0
2023-03-21T20:46:27Z,03/21/23 16:46,10119397,1.394,0.001,5675,22.4,23.4,57,25.0
2023-03-21T20:47:27Z,03/21/23 16:47,10119404,1.498,0.002,5462,22.1,22.8,57,25.0
2023-03-21T20:48:27Z,03/21/23 16:48,10119411,1.579,0.005,5312,22.0,22.8,57,32.0
2023-03-21T20:49:27Z,03/21/23 16:49,10119417,1.381,0.008,5294,21.8,22.8,57,34.0
2023-03-21T20:50:27Z,03/21/23 16:50,10119424,1.5210000000000001,0.003,5338,21.7,22.8,57,32.0
2023-03-21T20:51:27Z,03/21/23 16:51,10119431,1.4060000000000001,0.001,5328,21.6,22.7,57,34.0
2023-03-21T20:52:27Z,03/21/23 16:52,10119438,1.7570000000000001,0.004,5427,21.5,22.7,57,34.0
2023-03-21T20:53:27Z,03/21/23 16:53,10119445,1.709,0.004,5411,21.4,22.6,57,36.0
2023-03-21T20:54:27Z,03/21/23 16:54,10119452,1.634,0.004,5432,21.2,22.7,57,35.0
2023-03-21T20:55:27Z,03/21/23 16:55,10119459,1.544,0.004,5447,21.1,22.6,57,36.0
2023-03-21T20:56:27Z,03/21/23 16:56,10119466,1.709,0.001,5486,21.1,22.6,57,36.0
2023-03-21T20:57:27Z,03/21/23 16:57,10119473,1.569,0.003,5445,21.0,22.6,57,37.0
2023-03-21T20:58:27Z,03/21/23 16:58,10119480,1.575,0.003,5468,20.8,22.7,57,37.0
2023-03-21T20:59:27Z,03/21/23 16:59,10119487,1.722,0.006,5411,20.7,22.6,57,38.0
2023-03-21T21:00:27Z,03/21/23 17:00,10119494,1.7120000000000002,0.004,5441,20.5,22.6,57,39.0
2023-03-21T21:01:27Z,03/21/23 17:01,10119501,1.735,0.008,5496,20.5,22.7,57,39.0
2023-03-21T21:02:27Z,03/21/23 17:02,10119507,1.7109999999999999,0.002,5463,20.4,22.7,57,38.0
2023-03-21T21:03:27Z,03/21/23 17:03,10119514,1.738,0.005,5470,20.3,22.8,57,37.0
2023-03-21T21:04:27Z,03/21/23 17:04,10119520,1.7559999999999998,0.002,5485,20.3,22.9,57,37.0
2023-03-21T21:05:27Z,03/21/23 17:05,10119527,1.895,0.007000000000000001,5548,20.2,22.9,57,36.0
2023-03-21T21:06:27Z,03/21/23 17:06,10119534,1.576,0.002,5588,20.2,23.0,57,36.0
2023-03-21T21:07:27Z,03/21/23 17:07,10119541,1.7719999999999998,0.004,5516,20.2,23.0,57,36.0
2023-03-21T21:08:27Z,03/21/23 17:08,10119548,1.552,0.002,5475,20.1,23.0,57,36.0
2023-03-21T21:09:27Z,03/21/23 17:09,10119555,1.6320000000000001,0.006,5531,20.1,23.1,57,37.0
2023-03-21T21:10:27Z,03/21/23 17:10,10119561,1.65,0.003,5499,20.1,23.1,57,37.0
2023-03-21T21:11:27Z,03/21/23 17:11,10119568,1.625,0.001,5531,20.1,23.2,57,35.0
2023-03-21T21:12:27Z,03/21/23 17:12,10119575,1.6940000000000002,0.004,5523,20.2,23.2,57,34.0
2023-03-21T21:13:27Z,03/21/23 17:13,10119582,1.536,0.003,5540,20.2,23.3,57,34.0
2023-03-21T21:14:27Z,03/21/23 17:14,10119589,1.4140000000000001,0.005,5516,20.3,23.3,57,34.0
2023-03-21T21:15:27Z,03/21/23 17:15,10119596,1.346,0.001,5620,20.3,23.3,57,33.0
2023-03-21T21:16:27Z,03/21/23 17:16,10119603,1.421,0.004,5589,20.3,23.3,57,35.0
2023-03-21T21:17:27Z,03/21/23 17:17,10119609,1.6280000000000001,0.004,5525,20.3,23.3,57,34.0
2023-03-21T21:18:27Z,03/21/23 17:18,10119615,1.613,0.004,5501,20.4,23.3,57,35.0
2023-03-21T21:19:27Z,03/21/23 17:19,10119623,1.7280000000000002,0.003,5542,20.4,23.3,57,34.0
2023-03-21T21:20:27Z,03/21/23 17:20,10119630,1.654,0.005,5590,20.4,23.3,57,36.0
2023-03-21T21:21:27Z,03/21/23 17:21,10119637,1.613,0.007000000000000001,5494,20.4,23.3,57,36.0
2023-03-21T21:22:27Z,03/21/23 17:22,10119643,1.895,0.004,5534,20.4,23.3,57,36.0
2023-03-21T21:23:27Z,03/21/23 17:23,10119650,1.497,0.003,5566,20.4,23.3,57,34.0
2023-03-21T21:24:27Z,03/21/23 17:24,10119658,1.6059999999999999,0.002,5590,20.4,23.3,57,36.0
2023-03-21T21:25:27Z,03/21/23 17:25,10119664,1.6329999999999998,0.002,5590,20.5,23.3,57,34.0
2023-03-21T21:26:27Z,03/21/23 17:26,10119671,1.6350000000000002,0.006,5558,20.5,23.3,57,37.0
2023-03-21T21:27:27Z,03/21/23 17:27,10119678,1.621,0.002,5454,20.5,23.2,57,38.0
2023-03-21T21:28:27Z,03/21/23 17:28,10119685,1.7,0.004,5478,20.4,23.2,57,38.0
2023-03-21T21:29:27Z,03/21/23 17:29,10119693,1.918,0.002,5534,20.4,23.2,57,38.0
2023-03-21T21:30:27Z,03/21/23 17:30,10119699,1.855,0.002,5477,20.3,23.2,57,39.0
2023-03-21T21:31:27Z,03/21/23 17:31,10119706,2.007,0.009,5461,20.3,23.2,57,39.0
2023-03-21T21:32:27Z,03/21/23 17:32,10119712,1.8010000000000002,0.005,5444,20.3,23.2,57,39.0
2023-03-21T21:33:27Z,03/21/23 17:33,10119719,1.793,0.004,5428,20.2,23.2,57,38.0
2023-03-21T21:34:27Z,03/21/23 17:34,10119727,1.7550000000000001,0.006,5468,20.2,23.3,57,39.0
2023-03-21T21:35:27Z,03/21/23 17:35,10119734,1.693,0.002,5484,20.2,23.3,57,38.0
2023-03-21T21:36:27Z,03/21/23 17:36,10119739,1.503,0.003,5508,20.2,23.3,57,37.0
2023-03-21T21:37:27Z,03/21/23 17:37,10119747,1.421,0.001,5532,20.2,23.3,57,35.0
2023-03-21T21:38:27Z,03/21/23 17:38,10119753,1.405,0.005,5516,20.2,23.3,57,36.0
2023-03-21T21:39:27Z,03/21/23 17:39,10119761,1.439,0.004,5500,20.2,23.3,57,37.0
2023-03-21T21:40:27Z,03/21/23 17:40,10119767,1.7129999999999999,0.003,5524,20.2,23.2,57,37.0
2023-03-21T21:41:27Z,03/21/23 17:41,10119775,1.863,0.003,5467,20.2,23.2,57,39.0
2023-03-21T21:42:27Z,03/21/23 17:42,10119781,1.693,0.008,5404,20.1,23.2,57,38.0
2023-03-21T21:43:27Z,03/21/23 17:43,10119788,1.6300000000000001,0.008,5419,20.1,23.2,57,39.0
2023-03-21T21:44:27Z,03/21/23 17:44,10119796,1.831,0.005,5466,20.1,23.2,57,39.0
2023-03-21T21:45:27Z,03/21/23 17:45,10119802,1.6510000000000002,0.005,5458,20.0,23.3,57,39.0
2023-03-21T21:46:27Z,03/21/23 17:46,10119809,1.627,0.002,5466,20.0,23.3,57,39.0
2023-03-21T21:47:27Z,03/21/23 17:47,10119817,1.589,0.004,5458,20.0,23.4,57,38.0
2023-03-21T21:48:27Z,03/21/23 17:48,10119823,1.675,0.002,5481,19.9,23.4,57,38.0
2023-03-21T21:49:27Z,03/21/23 17:49,10119830,1.689,0.003,5457,19.9,23.4,57,38.0
2023-03-21T21:50:27Z,03/21/23 17:50,10119836,1.534,0.002,5513,19.9,23.5,57,37.0
2023-03-21T21:51:27Z,03/21/23 17:51,10119843,1.719,0.003,5553,19.9,23.5,57,37.0
2023-03-21T21:52:27Z,03/21/23 17:52,10119850,1.524,0.006,5529,19.9,23.5,57,37.0
2023-03-21T21:53:27Z,03/21/23 17:53,10119857,1.641,0.006,5473,19.9,23.5,57,38.0
2023-03-21T21:54:27Z,03/21/23 17:54,10119864,1.7129999999999999,0.003,5481,19.9,23.5,57,38.0
2023-03-21T21:55:27Z,03/21/23 17:55,10119871,1.784,0.001,5465,19.9,23.5,57,38.0
2023-03-21T21:56:27Z,03/21/23 17:56,10119878,1.5550000000000002,0.002,5497,19.9,23.5,57,38.0
2023-03-21T21:57:27Z,03/21/23 17:57,10119886,1.766,0.004,5489,19.9,23.5,57,37.0
2023-03-21T21:58:27Z,03/21/23 17:58,10119892,1.916,0.004,5520,19.9,23.5,57,37.0
2023-03-21T21:59:27Z,03/21/23 17:59,10119899,1.923,0.003,5481,19.9,23.5,57,38.0
2023-03-21T22:00:27Z,03/21/23 18:00,10119906,1.629,0.006,5497,19.9,23.6,57,35.0
2023-03-21T22:01:27Z,03/21/23 18:01,10119913,1.763,0.004,5481,19.9,23.6,57,36.0
2023-03-21T22:02:27Z,03/21/23 18:02,10119920,1.682,0.004,5521,20.0,23.6,57,35.0
2023-03-21T22:03:27Z,03/21/23 18:03,10119926,1.873,0.005,5434,20.0,23.6,57,33.0
2023-03-21T22:04:27Z,03/21/23 18:04,10119932,1.706,0.01,5483,20.1,23.6,57,32.0
2023-03-21T22:05:27Z,03/21/23 18:05,10119939,1.5939999999999999,0.008,5483,20.2,23.6,57,31.0
2023-03-21T22:06:27Z,03/21/23 18:06,10119946,1.359,0.006,5468,20.3,23.6,57,30.0
2023-03-21T22:07:27Z,03/21/23 18:07,10119953,1.451,0.001,5437,20.4,23.6,57,29.0
2023-03-21T22:07:27Z,03/21/23 18:07,10119969,1.451,0.001,5437,20.4,23.6,57,29.0
2023-03-21T22:08:27Z,03/21/23 18:08,10119970,1.698,0.0,5422,20.5,23.6,57,28.0
2023-03-21T22:11:19Z,03/21/23 18:11,10119980,1.5390000000000001,0.003,5472,20.6,23.5,57,27.0
2023-03-21T22:12:19Z,03/21/23 18:12,10119987,1.6,0.005,5465,20.7,23.5,57,26.0
2023-03-21T22:13:19Z,03/21/23 18:13,10119994,1.543,0.002,5450,20.8,23.5,57,26.0
2023-03-21T22:14:19Z,03/21/23 18:14,10120001,1.393,0.008,5474,20.8,23.5,57,25.0
2023-03-21T22:15:19Z,03/21/23 18:15,10120007,1.537,0.002,5419,20.9,23.5,57,24.0
2023-03-21T22:16:19Z,03/21/23 18:16,10120013,1.3980000000000001,0.003,5419,20.9,23.5,57,24.0
2023-03-21T22:17:19Z,03/21/23 18:17,10120020,1.3,0.002,5476,21.0,23.5,57,23.0
2023-03-21T22:18:19Z,03/21/23 18:18,10120027,1.259,0.007000000000000001,5517,21.0,23.5,57,23.0
2023-03-21T22:19:19Z,03/21/23 18:19,10120034,1.139,0.001,5445,21.1,23.5,57,22.0
2023-03-21T22:20:19Z,03/21/23 18:20,10120041,1.409,0.004,5461,21.1,23.5,57,22.0
2023-03-21T22:21:19Z,03/21/23 18:21,10120048,1.093,0.005,5438,21.1,23.5,57,22.0
2023-03-21T22:22:19Z,03/21/23 18:22,10120054,1.065,0.006,5510,21.1,23.5,57,21.0
2023-03-21T22:23:19Z,03/21/23 18:23,10120062,0.967,0.002,5471,21.2,23.5,57,21.0
2023-03-21T22:24:19Z,03/21/23 18:24,10120069,1.2810000000000001,0.003,5503,21.2,23.5,57,21.0
2023-03-21T22:25:19Z,03/21/23 18:25,10120076,1.096,0.005,5536,21.3,23.5,57,20.0
2023-03-21T22:26:19Z,03/21/23 18:26,10120082,0.892,0.002,5480,21.3,23.5,57,20.0
2023-03-21T22:27:19Z,03/21/23 18:27,10120088,0.9550000000000001,0.002,5536,21.4,23.5,57,20.0
2023-03-21T22:28:19Z,03/21/23 18:28,10120096,0.9630000000000001,0.003,5457,21.4,23.5,57,20.0
2023-03-21T22:29:19Z,03/21/23 18:29,10120101,1.012,0.002,5441,21.4,23.5,57,20.0
2023-03-21T22:30:38Z,03/21/23 18:30,10120110,0.9369999999999999,0.002,5419,21.5,23.5,57,20.0
2023-03-21T22:31:38Z,03/21/23 18:31,10120116,0.991,0.002,5434,21.5,23.5,57,20.0
2023-03-21T22:32:38Z,03/21/23 18:32,10120123,1.009,0.002,5458,21.6,23.5,57,20.0
2023-03-21T22:33:38Z,03/21/23 18:33,10120129,1.1400000000000001,0.006,5531,21.6,23.5,57,20.0
2023-03-21T22:34:39Z,03/21/23 18:34,10120136,1.1179999999999999,0.001,5443,21.6,23.5,57,20.0
2023-03-21T22:35:38Z,03/21/23 18:35,10120143,1.176,0.003,5444,21.7,23.5,57,21.0
2023-03-21T22:36:38Z,03/21/23 18:36,10120150,1.144,0.005,5405,21.7,23.5,57,20.0
2023-03-21T22:37:38Z,03/21/23 18:37,10120157,0.9800000000000001,0.001,5500,21.7,23.5,57,20.0
2023-03-21T22:38:38Z,03/21/23 18:38,10120164,1.168,0.002,5391,21.7,23.5,57,20.0
2023-03-21T22:39:38Z,03/21/23 18:39,10120171,1.022,0.001,5445,21.7,23.5,57,20.0
2023-03-21T22:40:38Z,03/21/23 18:40,10120178,1.0859999999999999,0.003,5461,21.7,23.5,57,19.0
2023-03-21T22:41:38Z,03/21/23 18:41,10120185,0.9279999999999999,0.002,5430,21.7,23.6,57,20.0
2023-03-21T22:42:38Z,03/21/23 18:42,10120192,1.3,0.005,5438,21.8,23.5,57,21.0
2023-03-21T22:43:38Z,03/21/23 18:43,10120199,1.0779999999999998,0.005,5407,21.8,23.5,57,20.0
2023-03-21T22:44:38Z,03/21/23 18:44,10120206,1.144,0.002,5362,21.8,23.5,57,21.0
2023-03-21T22:45:38Z,03/21/23 18:45,10120213,1.1039999999999999,0.0,5551,21.8,23.5,57,20.0
2023-03-21T22:46:38Z,03/21/23 18:46,10120220,1.159,0.008,5378,21.8,23.6,57,19.0
2023-03-21T22:47:38Z,03/21/23 18:47,10120227,0.827,0.001,5409,21.9,23.6,57,20.0
2023-03-21T22:48:38Z,03/21/23 18:48,10120234,0.9550000000000001,0.002,5480,21.9,23.6,57,19.0
2023-03-21T22:49:38Z,03/21/23 18:49,10120241,1.046,0.001,5544,21.9,23.6,57,19.0
2023-03-21T22:50:38Z,03/21/23 18:50,10120248,0.999,0.0,5448,21.9,23.6,57,19.0
2023-03-21T22:51:38Z,03/21/23 18:51,10120255,0.8210000000000001,0.004,5464,21.9,23.6,57,19.0
2023-03-21T22:52:38Z,03/21/23 18:52,10120262,0.9490000000000001,0.002,5440,21.9,23.6,57,19.0
2023-03-21T22:53:38Z,03/21/23 18:53,10120269,0.8320000000000001,0.002,5386,21.9,23.6,57,19.0
2023-03-21T22:54:38Z,03/21/23 18:54,10120276,0.966,0.003,5488,21.9,23.6,57,19.0
2023-03-21T22:55:38Z,03/21/23 18:55,10120283,1.01,0.004,5511,21.9,23.6,57,19.0
2023-03-21T22:56:38Z,03/21/23 18:56,10120290,1.003,0.002,5463,21.8,23.6,57,18.0
2023-03-21T22:57:38Z,03/21/23 18:57,10120297,1.7850000000000001,0.003,5270,21.8,23.6,57,18.0
2023-03-21T22:58:38Z,03/21/23 18:58,10120304,0.897,0.003,5463,21.8,23.6,57,18.0
2023-03-21T22:59:38Z,03/21/23 18:59,10120311,1.052,0.001,5463,21.8,23.6,57,18.0
2023-03-21T23:00:38Z,03/21/23 19:00,10120319,1.0550000000000002,0.004,5455,21.8,23.6,57,18.0
2023-03-21T23:01:38Z,03/21/23 19:01,10120325,1.161,0.0,5575,21.8,23.6,57,19.0
2023-03-21T23:03:01Z,03/21/23 19:03,10120333,1.0859999999999999,0.0,5479,21.8,23.6,57,18.0
2023-03-21T23:04:01Z,03/21/23 19:04,10120340,0.8119999999999999,0.001,5463,21.8,23.6,57,18.0
2023-03-21T23:05:01Z,03/21/23 19:05,10120347,0.905,0.001,5559,21.8,23.6,57,18.0
2023-03-21T23:06:01Z,03/21/23 19:06,10120354,0.9460000000000001,0.005,5416,21.8,23.7,57,18.0
2023-03-21T23:07:01Z,03/21/23 19:07,10120361,0.986,0.001,5575,21.8,23.7,57,18.0
2023-03-21T23:08:01Z,03/21/23 19:08,10120368,0.9949999999999999,0.007000000000000001,5471,21.8,23.7,57,18.0
2023-03-21T23:09:01Z,03/21/23 19:09,10120375,0.968,0.001,5535,21.8,23.7,57,18.0
2023-03-21T23:10:01Z,03/21/23 19:10,10120382,1.024,0.002,5424,21.8,23.7,57,18.0
2023-03-21T23:11:01Z,03/21/23 19:11,10120389,0.874,0.002,5463,21.8,23.7,57,18.0
2023-03-21T23:12:01Z,03/21/23 19:12,10120398,0.881,0.001,5424,21.8,23.7,57,18.0
