Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-09T17:39:00Z,03/09/17 12:39,1159414,0.5862,0.0494,667,22.0,19.0,,
2017-03-09T17:40:00Z,03/09/17 12:40,1159415,0.5368,0.0353,616,22.0,19.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1159416,0.5438,0.0459,610,22.0,19.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1159417,0.5403,0.0283,558,22.0,19.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1159418,0.5156,0.0283,572,22.0,19.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1155112,0.5438,0.0247,1022,23.0,23.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1155113,0.5085,0.0318,1079,23.0,23.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1159419,0.5156,0.0318,568,22.0,19.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1155114,0.5862,0.0177,2148,23.0,37.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1159420,0.5015,0.0318,536,22.0,24.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1159421,0.5156,0.0459,3107,22.0,23.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1155115,0.5544,0.0318,6801,23.0,41.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1159422,0.4979,0.0353,2113,22.0,21.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1155116,0.5262,0.0318,9401,23.0,43.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1155117,0.5509,0.0424,7832,23.0,33.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1159423,0.4662,0.0353,1279,23.0,20.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1159424,0.445,0.0212,904,23.0,19.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1159425,1.123,0.0318,727,23.0,19.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1155118,0.7275,0.0848,3947,23.0,29.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1159426,5.6186,0.1554,630,23.0,19.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1155119,1.2537,0.0565,2115,23.0,26.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1159427,5.7987,0.1695,597,23.0,19.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1155120,2.5815,0.0706,1237,23.0,25.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1159428,5.1206,0.1624,552,23.0,19.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1155121,3.0724,0.0812,877,23.0,25.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1159429,4.0859,0.1271,543,23.0,18.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1155122,3.2843,0.0777,741,23.0,25.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1155123,2.977,0.0671,645,23.0,24.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1159430,3.8387,0.1165,533,23.0,18.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1159431,3.6621,0.1377,525,23.0,18.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1155124,2.977,0.0742,595,23.0,24.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1159432,3.6198,0.1201,521,23.0,18.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1155125,3.0123,0.0777,576,23.0,24.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1155126,2.9841,0.0671,589,23.0,23.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1159433,3.1465,0.1059,541,23.0,18.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1155127,2.9347,0.0812,608,23.0,23.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1159434,3.0088,0.0989,523,23.0,18.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1159435,2.9876,0.0883,521,23.0,18.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1155128,2.9099,0.0671,591,23.0,23.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1155129,2.7581,0.0777,559,23.0,22.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1159436,2.804,0.0989,499,23.0,18.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1155130,2.7757,0.0565,527,23.0,22.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1159437,2.525,0.0989,495,23.0,18.0,,
2017-03-10T17:45:00Z,03/10/17 12:45,1159438,0.3885,0.0671,889,21.0,19.0,,
2017-03-10T17:46:00Z,03/10/17 12:46,1159439,0.3037,0.0777,1134,21.0,19.0,,
2017-03-10T17:47:00Z,03/10/17 12:47,1159440,0.279,0.0388,1214,21.0,19.0,,
2017-03-10T17:48:00Z,03/10/17 12:48,1159441,0.2119,0.0353,1180,21.0,19.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1159442,0.2048,0.0283,1138,21.0,19.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1159443,0.1624,0.0141,1098,21.0,19.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1159444,0.1483,0.0247,1067,21.0,19.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1159445,0.1766,0.0247,1002,21.0,19.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1159446,0.1483,0.0247,961,21.0,19.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1159447,0.1377,0.0177,914,21.0,19.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1159448,0.1483,0.0141,920,21.0,19.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1159449,0.1413,0.0177,886,21.0,19.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1159450,0.1377,0.0141,894,21.0,19.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1159451,0.1307,0.0071,860,21.0,19.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1159452,0.1024,0.0106,841,21.0,19.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1159453,0.1236,0.0071,846,21.0,19.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1159454,0.0989,0.0106,811,21.0,19.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1159455,0.1483,0.0177,798,21.0,19.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1159456,0.1448,0.0106,814,21.0,19.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1159457,0.0953,0.0106,800,21.0,19.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1159458,0.0989,0.0106,779,21.0,19.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1159459,0.1165,0.0141,795,21.0,19.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1159460,0.1165,0.0106,795,21.0,19.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1159461,0.1024,0.0141,787,21.0,19.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1159462,0.1236,0.0141,782,21.0,19.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1159463,0.1483,0.0177,764,21.0,19.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1159464,0.1201,0.0141,780,21.0,19.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1159465,0.1307,0.0106,766,21.0,19.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1159466,0.1271,0.0106,766,21.0,19.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1159467,0.0883,0.0141,780,21.0,19.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1159468,0.1024,0.0177,815,21.0,19.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1159469,0.1024,0.0106,828,21.0,19.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1159470,0.1095,0.0035,807,21.0,19.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1159471,0.0848,0.0141,793,21.0,19.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1159472,0.1059,0.0106,799,21.0,19.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1159473,0.0883,0.0106,812,22.0,19.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1159474,0.0918,0.0177,834,22.0,19.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1159475,0.0848,0.0071,823,22.0,19.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1159476,0.1095,0.0071,831,22.0,19.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1159477,0.1095,0.0,864,22.0,19.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1159478,0.0777,0.0071,865,22.0,19.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1159479,0.0953,0.0035,865,22.0,19.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1159480,0.0848,0.0141,848,22.0,19.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1159481,0.0883,0.0071,821,22.0,19.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1159482,0.0918,0.0071,859,22.0,19.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1159483,0.0918,0.0106,862,22.0,19.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1159484,0.0812,0.0106,871,22.0,19.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1159485,0.0777,0.0071,851,22.0,19.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1159486,0.1059,0.0035,821,22.0,19.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1159487,0.0883,0.0035,837,22.0,19.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1159488,0.0848,0.0035,845,22.0,19.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1159489,0.0812,0.0071,863,22.0,19.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1159490,0.1095,0.0141,832,22.0,19.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1159491,0.113,0.0106,844,22.0,19.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1159492,0.0989,0.0035,855,22.0,19.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1159493,0.0953,0.0106,852,22.0,19.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1159494,0.0742,0.0141,844,22.0,19.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1159495,0.0742,0.0141,835,22.0,19.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1159496,0.0953,0.0,825,22.0,19.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1159497,0.0777,0.0106,825,22.0,19.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1159498,0.0706,0.0035,833,22.0,19.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1159499,0.0989,0.0106,833,22.0,19.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1159500,0.0777,0.0071,855,22.0,19.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1159501,0.0671,0.0106,819,22.0,19.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1159502,0.0848,0.0071,841,22.0,19.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1159503,0.0742,0.0035,819,22.0,19.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1159504,0.0777,0.0035,833,22.0,19.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1159505,0.06,0.0071,811,22.0,19.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1159506,0.0636,0.0106,809,22.0,19.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1159507,0.06,0.0071,833,22.0,19.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1159508,0.0777,0.0071,806,22.0,19.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1159509,0.0777,0.0071,793,22.0,19.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1159510,0.0777,0.0035,801,22.0,19.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1159511,0.0671,0.0071,798,22.0,19.0,,
2017-03-10T18:57:00Z,03/10/17 13:57,1159512,0.0742,0.0071,809,22.0,19.0,,
2017-03-10T18:58:00Z,03/10/17 13:58,1159513,0.0742,0.0106,790,22.0,19.0,,
2017-03-10T18:59:00Z,03/10/17 13:59,1159514,0.0742,0.0177,801,22.0,19.0,,
2017-03-10T19:00:00Z,03/10/17 14:00,1159515,0.0706,0.0106,801,22.0,19.0,,
2017-03-10T19:01:00Z,03/10/17 14:01,1159516,0.0777,0.0035,804,22.0,19.0,,
2017-03-10T19:02:00Z,03/10/17 14:02,1159517,0.0953,0.0035,798,22.0,19.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1159518,0.0706,0.0071,809,22.0,19.0,,
2017-03-10T19:04:00Z,03/10/17 14:04,1159519,0.0812,0.0035,787,22.0,19.0,,
2017-03-10T19:05:00Z,03/10/17 14:05,1159520,0.0848,0.0035,818,22.0,19.0,,
2017-03-10T19:06:00Z,03/10/17 14:06,1159521,0.06,0.0071,810,22.0,19.0,,
2017-03-10T19:07:00Z,03/10/17 14:07,1159522,0.053,0.0071,807,22.0,19.0,,
2017-03-10T19:08:00Z,03/10/17 14:08,1159523,0.0742,0.0071,810,22.0,19.0,,
2017-03-10T19:09:00Z,03/10/17 14:09,1159524,0.0671,0.0035,799,22.0,19.0,,
2017-03-10T19:10:00Z,03/10/17 14:10,1159525,0.0636,0.0106,786,22.0,19.0,,
2017-03-10T19:11:00Z,03/10/17 14:11,1159526,0.0742,0.0071,794,22.0,19.0,,
2017-03-10T19:12:00Z,03/10/17 14:12,1159527,0.0742,0.0071,780,22.0,19.0,,
2017-03-10T19:13:00Z,03/10/17 14:13,1159528,0.0706,0.0035,780,22.0,19.0,,
2017-03-10T19:14:00Z,03/10/17 14:14,1159529,0.053,0.0035,775,22.0,19.0,,
2017-03-10T19:15:00Z,03/10/17 14:15,1159530,0.0565,0.0035,772,22.0,19.0,,
2017-03-10T19:16:00Z,03/10/17 14:16,1159531,0.0777,0.0071,761,22.0,19.0,,
2017-03-10T19:17:00Z,03/10/17 14:17,1159532,0.0671,0.0071,761,22.0,19.0,,
2017-03-10T19:18:00Z,03/10/17 14:18,1159533,0.0424,0.0141,783,22.0,19.0,,
2017-03-10T19:19:00Z,03/10/17 14:19,1159534,0.0565,0.0,780,22.0,19.0,,
2017-03-10T19:20:00Z,03/10/17 14:20,1159535,0.0636,0.0035,777,22.0,19.0,,
2017-03-10T19:21:00Z,03/10/17 14:21,1159536,0.0565,0.0071,764,22.0,19.0,,
2017-03-10T19:22:00Z,03/10/17 14:22,1159537,0.0565,0.0035,780,22.0,19.0,,
2017-03-10T19:23:00Z,03/10/17 14:23,1159538,0.0494,0.0,751,22.0,19.0,,
2017-03-10T19:24:00Z,03/10/17 14:24,1159539,0.053,0.0106,751,22.0,19.0,,
2017-03-10T19:25:00Z,03/10/17 14:25,1159540,0.0494,0.0035,759,22.0,19.0,,
2017-03-10T19:26:00Z,03/10/17 14:26,1159541,0.0742,0.0035,741,22.0,19.0,,
2017-03-10T19:27:00Z,03/10/17 14:27,1159542,0.0742,0.0071,767,22.0,19.0,,
2017-03-10T19:28:00Z,03/10/17 14:28,1159543,0.06,0.0071,752,22.0,19.0,,
2017-03-10T19:29:00Z,03/10/17 14:29,1159544,0.0494,0.0071,755,22.0,19.0,,
2017-03-10T19:30:00Z,03/10/17 14:30,1159545,0.06,0.0035,744,22.0,19.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1159546,0.0706,0.0035,744,22.0,19.0,,
2017-03-10T19:32:00Z,03/10/17 14:32,1159547,0.053,0.0035,744,22.0,19.0,,
2017-03-10T19:33:00Z,03/10/17 14:33,1159548,0.0636,0.0035,784,22.0,19.0,,
2017-03-10T19:34:00Z,03/10/17 14:34,1159549,0.0494,0.0,749,22.0,19.0,,
2017-03-10T19:34:00Z,03/10/17 14:34,1159550,0.06,0.0035,789,22.0,19.0,,
2017-03-10T19:35:00Z,03/10/17 14:35,1159551,0.06,0.0035,762,22.0,19.0,,
2017-03-10T19:36:00Z,03/10/17 14:36,1159552,0.0636,0.0071,739,22.0,19.0,,
2017-03-10T19:37:00Z,03/10/17 14:37,1159553,0.0459,0.0035,778,22.0,19.0,,
2017-03-10T19:38:00Z,03/10/17 14:38,1159554,0.0565,0.0035,757,22.0,19.0,,
2017-03-10T19:39:00Z,03/10/17 14:39,1159555,0.053,0.0035,750,22.0,19.0,,
2017-03-10T19:40:00Z,03/10/17 14:40,1159556,0.0636,0.0,737,22.0,19.0,,
2017-03-10T19:41:00Z,03/10/17 14:41,1159557,0.06,0.0035,750,22.0,19.0,,
2017-03-10T19:42:00Z,03/10/17 14:42,1159558,0.0565,0.0035,739,22.0,19.0,,
2017-03-10T19:43:00Z,03/10/17 14:43,1159559,0.053,0.0,750,22.0,19.0,,
2017-03-10T19:44:00Z,03/10/17 14:44,1159560,0.06,0.0035,752,22.0,19.0,,
2017-03-10T19:45:00Z,03/10/17 14:45,1159561,0.0671,0.0071,732,22.0,19.0,,
2017-03-10T19:46:00Z,03/10/17 14:46,1159562,0.0636,0.0035,745,22.0,19.0,,
2017-03-10T19:47:00Z,03/10/17 14:47,1159563,0.06,0.0,742,22.0,19.0,,
2017-03-10T19:48:00Z,03/10/17 14:48,1159564,0.0706,0.0071,755,22.0,19.0,,
2017-03-10T19:49:00Z,03/10/17 14:49,1159565,0.053,0.0035,781,22.0,19.0,,
2017-03-10T19:50:00Z,03/10/17 14:50,1159566,0.0742,0.0071,788,22.0,19.0,,
2017-03-10T19:51:00Z,03/10/17 14:51,1159567,0.0706,0.0071,763,22.0,19.0,,
2017-03-10T19:52:00Z,03/10/17 14:52,1159568,0.06,0.0035,801,22.0,19.0,,
2017-03-10T19:53:00Z,03/10/17 14:53,1159569,0.06,0.0071,793,22.0,19.0,,
2017-03-10T19:54:00Z,03/10/17 14:54,1159570,0.0459,0.0071,822,22.0,19.0,,
2017-03-10T19:55:00Z,03/10/17 14:55,1159571,0.0494,0.0071,809,22.0,19.0,,
2017-03-10T19:56:00Z,03/10/17 14:56,1159572,0.0459,0.0035,790,22.0,19.0,,
2017-03-10T19:57:00Z,03/10/17 14:57,1159573,0.0565,0.0035,814,22.0,19.0,,
2017-03-10T19:58:00Z,03/10/17 14:58,1159574,0.0706,0.0106,836,22.0,19.0,,
2017-03-10T19:59:00Z,03/10/17 14:59,1159575,0.053,0.0071,849,22.0,19.0,,
2017-03-10T20:00:00Z,03/10/17 15:00,1159576,0.0671,0.0071,822,22.0,19.0,,
2017-03-10T20:01:00Z,03/10/17 15:01,1159577,0.0848,0.0106,878,22.0,19.0,,
2017-03-10T20:02:00Z,03/10/17 15:02,1159578,0.0706,0.0106,869,22.0,19.0,,
2017-03-10T20:03:00Z,03/10/17 15:03,1159579,0.0353,0.0071,861,22.0,19.0,,
2017-03-10T20:04:00Z,03/10/17 15:04,1159580,0.0742,0.0071,878,22.0,19.0,,
2017-03-10T20:05:00Z,03/10/17 15:05,1159581,0.0706,0.0106,855,22.0,19.0,,
2017-03-10T20:06:00Z,03/10/17 15:06,1159582,0.0636,0.0035,841,22.0,19.0,,
2017-03-10T20:07:00Z,03/10/17 15:07,1159583,0.0565,0.0106,881,22.0,19.0,,
2017-03-10T20:08:00Z,03/10/17 15:08,1159584,0.06,0.0071,839,22.0,19.0,,
2017-03-10T20:09:00Z,03/10/17 15:09,1159585,0.0671,0.0071,852,22.0,19.0,,
2017-03-10T20:10:00Z,03/10/17 15:10,1159586,0.0494,0.0071,884,22.0,19.0,,
2017-03-10T20:11:00Z,03/10/17 15:11,1159587,0.0777,0.0106,864,22.0,19.0,,
2017-03-10T20:12:00Z,03/10/17 15:12,1159588,0.0671,0.0106,855,22.0,19.0,,
2017-03-10T20:13:00Z,03/10/17 15:13,1159589,0.053,0.0035,881,22.0,19.0,,
2017-03-10T20:14:00Z,03/10/17 15:14,1159590,0.0812,0.0071,881,22.0,19.0,,
2017-03-10T20:15:00Z,03/10/17 15:15,1159591,0.0671,0.0141,839,22.0,19.0,,
2017-03-10T20:16:00Z,03/10/17 15:16,1159592,0.0636,0.0141,844,22.0,19.0,,
2017-03-10T20:17:00Z,03/10/17 15:17,1159593,0.0812,0.0035,847,22.0,19.0,,
2017-03-10T20:18:00Z,03/10/17 15:18,1159594,0.0565,0.0035,855,22.0,19.0,,
2017-03-10T20:19:00Z,03/10/17 15:19,1159595,0.0742,0.0106,847,22.0,19.0,,
2017-03-10T20:20:00Z,03/10/17 15:20,1159596,0.0671,0.0071,867,22.0,19.0,,
2017-03-10T20:21:00Z,03/10/17 15:21,1159597,0.0706,0.0106,858,22.0,19.0,,
2017-03-10T20:22:00Z,03/10/17 15:22,1159598,0.0565,0.0071,869,22.0,19.0,,
2017-03-10T20:23:00Z,03/10/17 15:23,1159599,0.06,0.0035,841,22.0,19.0,,
2017-03-10T20:23:00Z,03/10/17 15:23,1159600,0.06,0.0071,901,22.0,19.0,,
2017-03-10T20:24:00Z,03/10/17 15:24,1159601,0.0636,0.0106,855,22.0,19.0,,
2017-03-10T20:25:00Z,03/10/17 15:25,1159602,0.0671,0.0071,828,22.0,19.0,,
2017-03-10T20:26:00Z,03/10/17 15:26,1159603,0.053,0.0035,858,22.0,19.0,,
2017-03-10T20:29:00Z,03/10/17 15:29,1159604,0.0459,0.0106,841,22.0,19.0,,
2017-03-10T20:30:00Z,03/10/17 15:30,1159605,0.0742,0.0106,852,22.0,19.0,,
2017-03-10T20:31:00Z,03/10/17 15:31,1159606,0.0565,0.0071,841,22.0,19.0,,
2017-03-10T20:32:00Z,03/10/17 15:32,1159607,0.0742,0.0071,830,22.0,19.0,,
2017-03-10T20:33:00Z,03/10/17 15:33,1159608,0.0742,0.0106,836,22.0,19.0,,
2017-03-10T20:34:00Z,03/10/17 15:34,1159609,0.0706,0.0071,806,22.0,19.0,,
2017-03-10T20:35:00Z,03/10/17 15:35,1159610,0.0424,0.0,809,22.0,19.0,,
2017-03-10T20:36:00Z,03/10/17 15:36,1159611,0.06,0.0035,822,22.0,19.0,,
2017-03-10T20:37:00Z,03/10/17 15:37,1159612,0.06,0.0,825,22.0,19.0,,
2017-03-10T20:38:00Z,03/10/17 15:38,1159613,0.0706,0.0035,800,22.0,19.0,,
2017-03-10T20:39:00Z,03/10/17 15:39,1159614,0.06,0.0035,832,22.0,19.0,,
2017-03-10T20:40:00Z,03/10/17 15:40,1159615,0.06,0.0071,805,22.0,19.0,,
2017-03-10T20:41:00Z,03/10/17 15:41,1159616,0.0459,0.0035,805,22.0,19.0,,
2017-03-10T20:42:00Z,03/10/17 15:42,1159617,0.053,0.0035,813,22.0,19.0,,
2017-03-10T20:43:00Z,03/10/17 15:43,1159618,0.0671,0.0035,787,22.0,19.0,,
2017-03-10T20:44:00Z,03/10/17 15:44,1159619,0.0636,0.0035,787,22.0,19.0,,
2017-03-10T20:45:00Z,03/10/17 15:45,1159620,0.0565,0.0035,792,22.0,19.0,,
2017-03-10T20:46:00Z,03/10/17 15:46,1159621,0.0671,0.0035,803,22.0,19.0,,
2017-03-10T20:47:00Z,03/10/17 15:47,1159622,0.053,0.0071,792,22.0,19.0,,
2017-03-10T20:48:00Z,03/10/17 15:48,1159623,0.0706,0.0035,773,22.0,19.0,,
2017-03-10T20:49:00Z,03/10/17 15:49,1159624,0.0636,0.0035,792,22.0,19.0,,
2017-03-10T20:50:00Z,03/10/17 15:50,1159625,0.0565,0.0071,792,22.0,19.0,,
2017-03-10T20:51:00Z,03/10/17 15:51,1159626,0.0812,0.0035,765,22.0,19.0,,
2017-03-10T20:52:00Z,03/10/17 15:52,1159627,0.0636,0.0,781,22.0,19.0,,
2017-03-10T20:53:00Z,03/10/17 15:53,1159628,0.053,0.0035,787,22.0,19.0,,
2017-03-10T20:54:00Z,03/10/17 15:54,1159629,0.0459,0.0071,773,22.0,19.0,,
2017-03-10T20:55:00Z,03/10/17 15:55,1159630,0.0742,0.0035,762,22.0,19.0,,
2017-03-10T20:56:00Z,03/10/17 15:56,1159631,0.0742,0.0,755,22.0,19.0,,
2017-03-10T20:57:00Z,03/10/17 15:57,1159632,0.0636,0.0071,792,22.0,19.0,,
2017-03-10T20:58:00Z,03/10/17 15:58,1159633,0.0671,0.0,779,22.0,19.0,,
2017-03-10T20:59:00Z,03/10/17 15:59,1159634,0.0424,0.0,747,22.0,19.0,,
2017-03-10T21:00:00Z,03/10/17 16:00,1159635,0.053,0.0071,757,22.0,19.0,,
2017-03-10T21:01:00Z,03/10/17 16:01,1159636,0.053,0.0035,781,22.0,19.0,,
2017-03-10T21:02:00Z,03/10/17 16:02,1159637,0.0565,0.0035,745,22.0,19.0,,
2017-03-10T21:03:00Z,03/10/17 16:03,1159638,0.0636,0.0035,773,22.0,19.0,,
2017-03-10T21:04:00Z,03/10/17 16:04,1159639,0.053,0.0071,742,22.0,19.0,,
2017-03-10T21:05:00Z,03/10/17 16:05,1159640,0.0671,0.0,742,22.0,19.0,,
2017-03-10T21:06:00Z,03/10/17 16:06,1159641,0.0636,0.0035,745,22.0,19.0,,
2017-03-10T21:07:00Z,03/10/17 16:07,1159642,0.0565,0.0,768,22.0,19.0,,
2017-03-10T21:08:00Z,03/10/17 16:08,1159643,0.0706,0.0071,724,22.0,19.0,,
2017-03-10T21:09:00Z,03/10/17 16:09,1159644,0.0459,0.0,739,22.0,19.0,,
2017-03-10T21:10:00Z,03/10/17 16:10,1159645,0.0494,0.0071,742,22.0,19.0,,
2017-03-10T21:11:00Z,03/10/17 16:11,1159646,0.0777,0.0,757,22.0,19.0,,
2017-03-10T21:12:00Z,03/10/17 16:12,1159647,0.053,0.0071,700,22.0,19.0,,
2017-03-10T21:12:00Z,03/10/17 16:12,1159648,0.06,0.0,752,22.0,19.0,,
2017-03-10T21:13:00Z,03/10/17 16:13,1159649,0.0494,0.0,711,22.0,19.0,,
2017-03-10T21:14:00Z,03/10/17 16:14,1159650,0.0494,0.0035,721,22.0,19.0,,
2017-03-10T21:15:00Z,03/10/17 16:15,1159651,0.0636,0.0035,727,22.0,19.0,,
2017-03-10T21:16:00Z,03/10/17 16:16,1159652,0.053,0.0035,719,22.0,19.0,,
2017-03-10T21:17:00Z,03/10/17 16:17,1159653,0.0706,0.0035,721,22.0,19.0,,
2017-03-10T21:18:00Z,03/10/17 16:18,1159654,0.0494,0.0,714,22.0,19.0,,
2017-03-10T21:19:00Z,03/10/17 16:19,1159655,0.0706,0.0035,729,22.0,19.0,,
2017-03-10T21:20:00Z,03/10/17 16:20,1159656,0.0671,0.0,703,22.0,19.0,,
2017-03-10T21:21:00Z,03/10/17 16:21,1159657,0.0424,0.0,727,22.0,19.0,,
2017-03-10T21:22:00Z,03/10/17 16:22,1159658,0.06,0.0035,698,22.0,19.0,,
2017-03-10T21:23:00Z,03/10/17 16:23,1159659,0.0565,0.0,732,22.0,19.0,,
2017-03-10T21:24:00Z,03/10/17 16:24,1159660,0.0424,0.0035,719,22.0,19.0,,
2017-03-10T21:25:00Z,03/10/17 16:25,1159661,0.0565,0.0,708,22.0,19.0,,
2017-03-10T21:26:00Z,03/10/17 16:26,1159662,0.053,0.0071,732,22.0,19.0,,
2017-03-10T21:27:00Z,03/10/17 16:27,1159663,0.0565,0.0,685,22.0,19.0,,
2017-03-10T21:28:00Z,03/10/17 16:28,1159664,0.0565,0.0035,703,22.0,19.0,,
2017-03-10T21:29:00Z,03/10/17 16:29,1159665,0.0706,0.0035,693,22.0,19.0,,
2017-03-10T21:30:00Z,03/10/17 16:30,1159666,0.06,0.0,693,22.0,19.0,,
2017-03-10T21:31:00Z,03/10/17 16:31,1159667,0.0565,0.0035,693,22.0,19.0,,
2017-03-10T21:32:00Z,03/10/17 16:32,1159668,0.053,0.0035,703,22.0,19.0,,
