Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-19T20:23:00Z,05/19/17 16:23,1609753,0.8652,0.1589,580,16.0,45.0,,
2017-05-19T20:24:00Z,05/19/17 16:24,1609754,0.9535,0.1554,566,16.0,45.0,,
2017-05-19T20:25:00Z,05/19/17 16:25,1609755,0.9464,0.1413,547,16.0,46.0,,
2017-05-19T20:26:00Z,05/19/17 16:26,1609756,0.7593,0.0989,557,16.0,46.0,,
2017-05-19T20:27:00Z,05/19/17 16:27,1609757,0.6745,0.06,555,15.0,46.0,,
2017-05-19T20:29:00Z,05/19/17 16:29,1609758,0.7275,0.06,543,15.0,46.0,,
2017-05-19T20:30:00Z,05/19/17 16:30,1609759,0.6604,0.0812,567,15.0,47.0,,
2017-05-19T20:31:00Z,05/19/17 16:31,1609760,0.7522,0.0883,556,15.0,47.0,,
2017-05-19T20:32:00Z,05/19/17 16:32,1609761,0.7098,0.1024,558,15.0,47.0,,
2017-05-19T20:33:00Z,05/19/17 16:33,1609762,0.7946,0.0918,521,15.0,47.0,,
2017-05-19T20:34:00Z,05/19/17 16:34,1609763,0.7416,0.0918,546,15.0,48.0,,
2017-05-19T20:35:00Z,05/19/17 16:35,1609764,0.7769,0.0848,533,15.0,48.0,,
2017-05-19T20:36:00Z,05/19/17 16:36,1609765,0.8617,0.0777,542,14.0,48.0,,
2017-05-19T20:37:00Z,05/19/17 16:37,1609766,0.8864,0.0812,536,14.0,48.0,,
2017-05-19T20:38:00Z,05/19/17 16:38,1609767,0.9041,0.0883,551,14.0,49.0,,
2017-05-19T20:39:00Z,05/19/17 16:39,1609768,0.7451,0.0812,568,14.0,49.0,,
2017-05-19T20:40:00Z,05/19/17 16:40,1609769,0.7557,0.0777,555,14.0,49.0,,
2017-05-19T20:40:00Z,05/19/17 16:40,1609770,0.8687,0.0848,562,14.0,49.0,,
2017-05-19T20:41:00Z,05/19/17 16:41,1609771,0.7381,0.0636,542,14.0,49.0,,
2017-05-19T20:42:00Z,05/19/17 16:42,1609772,1.0877,0.1413,565,14.0,50.0,,
2017-05-19T20:43:00Z,05/19/17 16:43,1609773,0.9041,0.0883,554,14.0,50.0,,
2017-05-19T20:44:00Z,05/19/17 16:44,1609774,0.8016,0.0636,550,14.0,50.0,,
2017-05-19T20:45:00Z,05/19/17 16:45,1609775,0.7805,0.0671,545,14.0,50.0,,
2017-05-19T20:46:00Z,05/19/17 16:46,1609776,0.678,0.0424,556,14.0,50.0,,
2017-05-19T20:47:00Z,05/19/17 16:47,1609777,0.6886,0.053,561,14.0,50.0,,
2017-05-19T20:48:00Z,05/19/17 16:48,1609778,0.7134,0.06,543,14.0,50.0,,
2017-05-19T20:49:00Z,05/19/17 16:49,1609779,0.6427,0.0565,556,14.0,50.0,,
2017-05-19T20:50:00Z,05/19/17 16:50,1609780,0.8758,0.0565,548,14.0,50.0,,
2017-05-19T20:51:00Z,05/19/17 16:51,1609781,0.9252,0.0706,537,14.0,51.0,,
2017-05-19T20:52:00Z,05/19/17 16:52,1609782,0.8793,0.0742,543,14.0,51.0,,
2017-05-19T20:53:00Z,05/19/17 16:53,1609783,0.844,0.0706,539,14.0,51.0,,
2017-05-19T20:54:00Z,05/19/17 16:54,1609784,0.784,0.0565,545,14.0,51.0,,
2017-05-19T20:55:00Z,05/19/17 16:55,1609785,0.7875,0.0565,548,14.0,52.0,,
2017-05-19T20:56:00Z,05/19/17 16:56,1609786,0.7381,0.0388,545,14.0,52.0,,
2017-05-19T20:57:00Z,05/19/17 16:57,1609787,0.8476,0.0706,561,14.0,52.0,,
2017-05-19T20:58:00Z,05/19/17 16:58,1609788,0.897,0.0777,535,14.0,52.0,,
2017-05-19T20:59:00Z,05/19/17 16:59,1609789,0.9076,0.0671,535,14.0,52.0,,
2017-05-19T21:00:00Z,05/19/17 17:00,1609790,0.9182,0.0848,561,14.0,52.0,,
2017-05-19T21:01:00Z,05/19/17 17:01,1609791,0.95,0.0918,548,14.0,52.0,,
2017-05-19T21:02:00Z,05/19/17 17:02,1609792,0.9394,0.0777,547,13.0,52.0,,
2017-05-19T21:03:00Z,05/19/17 17:03,1609793,1.1301,0.0918,571,13.0,53.0,,
2017-05-19T21:04:00Z,05/19/17 17:04,1609794,1.0171,0.0918,558,13.0,53.0,,
2017-05-19T21:05:00Z,05/19/17 17:05,1609795,1.0842,0.0706,569,13.0,53.0,,
2017-05-19T21:06:00Z,05/19/17 17:06,1609796,1.0171,0.0742,560,13.0,53.0,,
2017-05-19T21:07:00Z,05/19/17 17:07,1609797,1.0736,0.1024,553,13.0,53.0,,
2017-05-19T21:08:00Z,05/19/17 17:08,1609798,1.0206,0.0848,553,13.0,53.0,,
2017-05-19T21:09:00Z,05/19/17 17:09,1609799,0.9959,0.0706,547,13.0,53.0,,
2017-05-19T21:10:00Z,05/19/17 17:10,1609800,0.9817,0.0565,555,13.0,53.0,,
2017-05-19T21:11:00Z,05/19/17 17:11,1609801,1.07,0.0777,544,13.0,53.0,,
2017-05-19T21:12:00Z,05/19/17 17:12,1609802,0.9641,0.0848,551,13.0,53.0,,
2017-05-19T21:13:00Z,05/19/17 17:13,1609803,0.9464,0.0636,555,14.0,53.0,,
2017-05-19T21:14:00Z,05/19/17 17:14,1609804,0.9252,0.0777,558,14.0,53.0,,
2017-05-19T21:15:00Z,05/19/17 17:15,1609805,1.0524,0.0706,560,13.0,53.0,,
2017-05-19T21:16:00Z,05/19/17 17:16,1609806,0.9464,0.0565,558,13.0,53.0,,
2017-05-19T21:17:00Z,05/19/17 17:17,1609807,1.0948,0.0777,536,13.0,53.0,,
2017-05-19T21:18:00Z,05/19/17 17:18,1609808,1.2607,0.0812,553,13.0,53.0,,
2017-05-19T21:19:00Z,05/19/17 17:19,1609809,1.1195,0.0706,571,13.0,53.0,,
2017-05-19T21:20:00Z,05/19/17 17:20,1609810,1.07,0.0494,542,13.0,53.0,,
