Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-14T18:23:33Z,04/14/22 14:23,7963685,0.333,0.006,496,23.0,27.6,83,0.0
2022-04-14T18:24:33Z,04/14/22 14:24,7963695,0.27,0.0,488,23.0,27.6,83,0.0
2022-04-14T18:25:33Z,04/14/22 14:25,7963705,0.307,0.002,482,23.0,27.5,83,0.0
2022-04-14T18:26:33Z,04/14/22 14:26,7963715,0.354,0.0,489,23.0,27.4,83,0.0
2022-04-14T18:27:33Z,04/14/22 14:27,7963725,0.31,0.002,482,23.0,27.3,83,0.0
2022-04-14T18:28:33Z,04/14/22 14:28,7963735,0.22799999999999998,0.0,485,23.0,27.2,83,0.0
2022-04-14T18:29:33Z,04/14/22 14:29,7963744,0.288,0.0,474,23.0,27.1,83,0.0
2022-04-14T18:30:33Z,04/14/22 14:30,7963755,0.309,0.0,477,23.0,26.9,83,0.0
2022-04-14T18:31:33Z,04/14/22 14:31,7963764,0.379,0.002,481,23.0,27.0,83,0.0
2022-04-14T18:32:33Z,04/14/22 14:32,7963774,0.18,0.0,503,23.0,27.0,83,0.0
2022-04-14T18:33:33Z,04/14/22 14:33,7963784,0.333,0.0,517,23.0,27.0,83,0.0
2022-04-14T18:34:33Z,04/14/22 14:34,7963794,0.24,0.0,515,23.0,26.9,83,0.0
2022-04-14T18:35:33Z,04/14/22 14:35,7963804,0.27,0.0,512,23.0,26.7,83,0.0
2022-04-14T18:36:33Z,04/14/22 14:36,7963814,0.316,0.002,498,23.0,26.6,83,0.0
2022-04-14T18:37:33Z,04/14/22 14:37,7963824,0.244,0.002,499,23.0,26.6,83,0.0
2022-04-14T18:38:33Z,04/14/22 14:38,7963834,0.27599999999999997,0.0,502,23.0,26.5,83,0.0
2022-04-14T18:39:33Z,04/14/22 14:39,7963844,0.28300000000000003,0.002,499,23.0,26.5,83,0.0
2022-04-14T18:40:33Z,04/14/22 14:40,7963854,0.227,0.004,493,23.0,26.4,83,0.0
2022-04-14T18:41:33Z,04/14/22 14:41,7963864,0.248,0.004,510,23.0,26.4,83,0.0
2022-04-14T18:42:33Z,04/14/22 14:42,7963874,0.24,0.0,498,23.0,26.3,83,0.0
2022-04-14T18:43:33Z,04/14/22 14:43,7963885,0.324,0.0,510,23.0,26.3,83,0.0
2022-04-14T18:44:33Z,04/14/22 14:44,7963895,0.312,0.0,496,23.0,26.2,83,0.0
2022-04-14T18:45:33Z,04/14/22 14:45,7963905,0.301,0.002,499,23.0,26.1,83,0.0
2022-04-14T18:46:33Z,04/14/22 14:46,7963915,0.275,0.004,492,23.0,26.0,83,0.0
2022-04-14T18:47:33Z,04/14/22 14:47,7963925,0.252,0.0,502,23.0,26.0,83,0.0
2022-04-14T18:48:33Z,04/14/22 14:48,7963935,0.23399999999999999,0.0,504,23.0,26.0,83,0.0
2022-04-14T18:49:33Z,04/14/22 14:49,7963945,0.23399999999999999,0.0,532,23.0,26.0,83,0.0
2022-04-14T18:50:33Z,04/14/22 14:50,7963955,0.21400000000000002,0.002,522,23.0,26.0,83,0.0
2022-04-14T18:51:33Z,04/14/22 14:51,7963965,0.23399999999999999,0.0,550,23.0,26.2,83,0.0
2022-04-14T18:52:33Z,04/14/22 14:52,7963976,0.23399999999999999,0.0,625,23.0,26.5,83,0.0
2022-04-14T18:53:33Z,04/14/22 14:53,7963987,0.312,0.0,669,23.0,26.7,83,0.0
2022-04-14T18:54:33Z,04/14/22 14:54,7963997,0.23399999999999999,0.0,714,23.1,26.9,83,0.0
2022-04-14T18:55:33Z,04/14/22 14:55,7964007,0.268,0.002,693,23.1,26.6,83,0.0
2022-04-14T18:56:33Z,04/14/22 14:56,7964017,0.307,0.002,647,23.1,26.5,83,0.0
2022-04-14T18:57:33Z,04/14/22 14:57,7964027,0.198,0.0,633,23.1,26.3,83,0.0
2022-04-14T18:58:33Z,04/14/22 14:58,7964037,0.274,0.002,616,23.1,26.2,83,0.0
2022-04-14T18:59:33Z,04/14/22 14:59,7964047,0.22599999999999998,0.002,607,23.1,26.1,83,0.0
2022-04-14T19:00:33Z,04/14/22 15:00,7964057,0.282,0.0,601,23.1,26.0,83,0.0
2022-04-14T19:01:33Z,04/14/22 15:01,7964067,0.22599999999999998,0.002,592,23.1,25.9,83,0.0
2022-04-14T19:02:33Z,04/14/22 15:02,7964077,0.22799999999999998,0.0,575,23.1,25.7,83,0.0
2022-04-14T19:03:33Z,04/14/22 15:03,7964087,0.24900000000000003,0.0,584,23.1,25.7,83,0.0
2022-04-14T19:04:33Z,04/14/22 15:04,7964097,0.369,0.0,577,23.1,25.6,83,0.0
2022-04-14T19:05:33Z,04/14/22 15:05,7964107,0.21200000000000002,0.004,586,23.1,25.6,83,0.0
2022-04-14T19:06:33Z,04/14/22 15:06,7964117,0.246,0.0,577,23.1,25.5,83,0.0
2022-04-14T19:07:33Z,04/14/22 15:07,7964127,0.23399999999999999,0.0,570,23.1,25.4,83,0.0
2022-04-14T19:08:33Z,04/14/22 15:08,7964137,0.16799999999999998,0.0,570,23.1,25.4,83,0.0
2022-04-14T19:09:33Z,04/14/22 15:09,7964147,0.244,0.002,567,23.1,25.4,83,0.0
2022-04-14T19:10:33Z,04/14/22 15:10,7964157,0.25,0.002,553,23.0,25.3,83,0.0
2022-04-14T19:11:33Z,04/14/22 15:11,7964167,0.42000000000000004,0.0,540,23.0,25.2,83,0.0
2022-04-14T19:12:33Z,04/14/22 15:12,7964177,0.27799999999999997,0.004,548,23.0,25.1,83,0.0
2022-04-14T19:13:33Z,04/14/22 15:13,7964187,0.23399999999999999,0.0,542,23.0,25.1,83,0.0
2022-04-14T19:14:33Z,04/14/22 15:14,7964197,0.282,0.0,530,23.0,25.0,83,0.0
2022-04-14T19:15:33Z,04/14/22 15:15,7964207,0.252,0.0,530,23.0,25.0,83,0.0
2022-04-14T19:16:33Z,04/14/22 15:16,7964217,0.21400000000000002,0.002,530,23.0,25.0,83,0.0
2022-04-14T19:17:33Z,04/14/22 15:17,7964227,0.29700000000000004,0.0,543,23.0,25.0,83,0.0
2022-04-14T19:18:33Z,04/14/22 15:18,7964237,0.21600000000000003,0.0,540,23.0,25.0,83,0.0
2022-04-14T19:19:33Z,04/14/22 15:19,7964247,0.29500000000000004,0.002,549,23.0,25.0,83,0.0
2022-04-14T19:20:33Z,04/14/22 15:20,7964257,0.186,0.0,542,23.0,25.0,83,0.0
2022-04-14T19:21:33Z,04/14/22 15:21,7964267,0.22799999999999998,0.0,533,22.9,25.0,83,0.0
2022-04-14T19:22:33Z,04/14/22 15:22,7964277,0.267,0.0,539,22.9,25.0,83,0.0
2022-04-14T19:23:33Z,04/14/22 15:23,7964287,0.246,0.0,522,22.9,25.0,83,0.0
2022-04-14T19:24:33Z,04/14/22 15:24,7964297,0.21000000000000002,0.0,545,22.9,25.0,83,0.0
2022-04-14T19:25:33Z,04/14/22 15:25,7964307,0.22799999999999998,0.0,550,22.9,25.0,83,0.0
2022-04-14T19:26:33Z,04/14/22 15:26,7964317,0.255,0.0,543,22.9,25.0,83,0.0
2022-04-14T19:27:33Z,04/14/22 15:27,7964327,0.22200000000000003,0.0,543,22.9,25.0,83,0.0
2022-04-14T19:28:33Z,04/14/22 15:28,7964337,0.22000000000000003,0.002,538,22.9,24.9,83,0.0
2022-04-14T19:29:33Z,04/14/22 15:29,7964347,0.192,0.0,526,22.9,24.9,83,0.0
2022-04-14T19:30:33Z,04/14/22 15:30,7964357,0.21400000000000002,0.002,535,22.9,24.9,83,0.0
2022-04-14T19:31:33Z,04/14/22 15:31,7964367,0.184,0.002,546,22.9,24.9,83,0.0
2022-04-14T19:32:33Z,04/14/22 15:32,7964377,0.22000000000000003,0.002,527,22.9,24.8,83,0.0
2022-04-14T19:33:33Z,04/14/22 15:33,7964387,0.12,0.0,530,22.9,24.7,83,0.0
2022-04-14T19:34:33Z,04/14/22 15:34,7964397,0.29100000000000004,0.0,503,22.9,24.6,83,0.0
2022-04-14T19:35:33Z,04/14/22 15:35,7964407,0.375,0.0,502,22.9,24.6,83,0.0
2022-04-14T19:36:33Z,04/14/22 15:36,7964417,0.258,0.0,498,22.9,24.5,83,0.0
2022-04-14T19:37:33Z,04/14/22 15:37,7964427,0.238,0.002,489,22.9,24.4,83,0.0
2022-04-14T19:38:33Z,04/14/22 15:38,7964437,0.23199999999999998,0.002,484,22.9,24.3,83,0.0
2022-04-14T19:39:33Z,04/14/22 15:39,7964447,0.20400000000000001,0.0,474,22.9,24.2,83,0.0
2022-04-14T19:40:33Z,04/14/22 15:40,7964457,0.174,0.006,478,22.9,24.1,83,0.0
2022-04-14T19:41:33Z,04/14/22 15:41,7964467,0.256,0.002,474,22.9,24.1,83,0.0
2022-04-14T19:42:33Z,04/14/22 15:42,7964477,0.132,0.0,480,22.9,24.1,83,0.0
2022-04-14T19:43:33Z,04/14/22 15:43,7964487,0.198,0.0,480,22.9,24.1,83,0.0
2022-04-14T19:44:33Z,04/14/22 15:44,7964497,0.19,0.002,466,22.9,24.1,83,0.0
2022-04-14T19:45:33Z,04/14/22 15:45,7964507,0.22200000000000003,0.0,471,22.9,24.0,83,0.0
2022-04-14T19:46:33Z,04/14/22 15:46,7964517,0.22000000000000003,0.002,462,22.9,23.9,83,0.0
2022-04-14T19:47:33Z,04/14/22 15:47,7964527,0.19,0.002,470,22.9,23.9,83,0.0
2022-04-14T19:48:33Z,04/14/22 15:48,7964537,0.27999999999999997,0.002,463,22.9,23.9,83,0.0
2022-04-14T19:49:33Z,04/14/22 15:49,7964547,0.198,0.0,462,22.9,23.8,83,0.0
2022-04-14T19:50:33Z,04/14/22 15:50,7964557,0.21000000000000002,0.0,454,22.9,23.7,83,0.0
2022-04-14T19:51:33Z,04/14/22 15:51,7964567,0.192,0.0,456,22.9,23.7,83,0.0
2022-04-14T19:52:33Z,04/14/22 15:52,7964577,0.22200000000000003,0.0,450,22.9,23.7,83,0.0
2022-04-14T19:53:33Z,04/14/22 15:53,7964587,0.27999999999999997,0.002,450,22.9,23.7,83,0.0
2022-04-14T19:54:33Z,04/14/22 15:54,7964597,0.244,0.002,443,22.9,23.6,83,0.0
2022-04-14T19:55:33Z,04/14/22 15:55,7964607,0.34500000000000003,0.0,446,22.9,23.6,83,0.0
2022-04-14T19:56:33Z,04/14/22 15:56,7964617,0.258,0.0,439,22.9,23.6,83,0.0
2022-04-14T19:57:33Z,04/14/22 15:57,7964627,0.156,0.0,446,22.9,23.5,83,0.0
2022-04-14T19:58:33Z,04/14/22 15:58,7964637,0.24700000000000003,0.002,454,22.9,23.5,83,0.0
2022-04-14T19:59:33Z,04/14/22 15:59,7964647,0.20400000000000001,0.0,445,22.9,23.5,83,0.0
2022-04-14T20:00:33Z,04/14/22 16:00,7964657,0.27,0.0,439,22.9,23.4,83,0.0
2022-04-14T20:01:33Z,04/14/22 16:01,7964667,0.292,0.002,434,22.9,23.4,83,0.0
2022-04-14T20:02:33Z,04/14/22 16:02,7964677,0.24,0.0,435,22.9,23.4,83,0.0
2022-04-14T20:03:33Z,04/14/22 16:03,7964687,0.29100000000000004,0.0,439,22.9,23.4,83,0.0
2022-04-14T20:04:33Z,04/14/22 16:04,7964697,0.27,0.0,451,22.9,23.4,83,0.0
2022-04-14T20:05:33Z,04/14/22 16:05,7964707,0.186,0.0,446,22.9,23.4,83,0.0
2022-04-14T20:06:33Z,04/14/22 16:06,7964717,0.174,0.0,450,22.9,23.4,83,0.0
2022-04-14T20:07:33Z,04/14/22 16:07,7964727,0.23399999999999999,0.0,441,22.9,23.4,83,0.0
2022-04-14T20:08:33Z,04/14/22 16:08,7964738,0.156,0.0,459,22.9,23.4,83,0.0
2022-04-14T20:09:33Z,04/14/22 16:09,7964749,0.20800000000000002,0.002,451,22.9,23.4,83,0.0
2022-04-14T20:10:33Z,04/14/22 16:10,7964760,0.236,0.004,451,22.9,23.4,83,0.0
2022-04-14T20:11:33Z,04/14/22 16:11,7964771,0.202,0.002,447,22.9,23.4,83,0.0
2022-04-14T20:12:34Z,04/14/22 16:12,7964782,0.16799999999999998,0.0,462,22.9,23.6,83,0.0
2022-04-14T20:13:33Z,04/14/22 16:13,7964793,0.252,0.0,473,22.9,23.7,83,0.0
2022-04-14T20:14:33Z,04/14/22 16:14,7964804,0.18,0.0,474,22.9,23.7,83,0.0
2022-04-14T20:15:33Z,04/14/22 16:15,7964815,0.24,0.0,478,22.9,23.6,83,0.0
2022-04-14T20:16:33Z,04/14/22 16:16,7964826,0.22799999999999998,0.0,478,22.9,23.6,83,0.0
2022-04-14T20:17:33Z,04/14/22 16:17,7964837,0.22200000000000003,0.006,466,22.9,23.6,83,0.0
2022-04-14T20:18:33Z,04/14/22 16:18,7964848,0.198,0.0,463,22.9,23.5,83,0.0
2022-04-14T20:19:33Z,04/14/22 16:19,7964859,0.16799999999999998,0.0,456,22.9,23.5,83,0.0
2022-04-14T20:20:33Z,04/14/22 16:20,7964870,0.213,0.0,460,22.9,23.5,83,0.0
2022-04-14T20:21:34Z,04/14/22 16:21,7964881,0.162,0.0,452,22.9,23.4,83,0.0
2022-04-14T20:22:33Z,04/14/22 16:22,7964892,0.264,0.0,455,22.9,23.4,83,0.0
2022-04-14T20:23:33Z,04/14/22 16:23,7964903,0.192,0.0,458,22.9,23.3,83,0.0
2022-04-14T20:24:33Z,04/14/22 16:24,7964914,0.186,0.0,458,22.9,23.3,83,0.0
2022-04-14T20:25:33Z,04/14/22 16:25,7964925,0.264,0.0,447,22.9,23.3,83,0.0
2022-04-14T20:26:33Z,04/14/22 16:26,7964936,0.202,0.002,443,22.9,23.2,83,0.0
2022-04-14T20:27:33Z,04/14/22 16:27,7964947,0.192,0.0,451,22.9,23.2,83,0.0
2022-04-14T20:28:33Z,04/14/22 16:28,7964958,0.20400000000000001,0.0,445,22.9,23.2,83,0.0
2022-04-14T20:29:34Z,04/14/22 16:29,7964969,0.198,0.0,452,22.9,23.2,83,0.0
2022-04-14T20:30:34Z,04/14/22 16:30,7964980,0.198,0.0,443,22.9,23.2,83,0.0
2022-04-14T20:31:33Z,04/14/22 16:31,7964991,0.327,0.0,450,22.9,23.2,83,0.0
2022-04-14T20:32:33Z,04/14/22 16:32,7965002,0.306,0.0,443,22.9,23.2,83,0.0
2022-04-14T20:33:33Z,04/14/22 16:33,7965013,0.34199999999999997,0.0,443,22.9,23.2,83,0.0
2022-04-14T20:34:33Z,04/14/22 16:34,7965024,0.162,0.0,439,22.9,23.1,83,0.0
2022-04-14T20:35:33Z,04/14/22 16:35,7965035,0.15,0.0,439,22.9,23.1,83,0.0
2022-04-14T20:36:33Z,04/14/22 16:36,7965046,0.373,0.002,430,22.9,23.0,83,0.0
2022-04-14T20:37:34Z,04/14/22 16:37,7965057,0.192,0.0,439,22.9,23.0,83,0.0
2022-04-14T20:38:34Z,04/14/22 16:38,7965068,0.23399999999999999,0.0,435,22.9,23.0,83,0.0
2022-04-14T20:39:33Z,04/14/22 16:39,7965079,0.198,0.0,437,22.9,23.0,83,0.0
2022-04-14T20:40:33Z,04/14/22 16:40,7965090,0.268,0.002,435,22.9,22.9,83,0.0
2022-04-14T20:41:33Z,04/14/22 16:41,7965101,0.13799999999999998,0.0,422,22.9,22.9,83,0.0
2022-04-14T20:42:33Z,04/14/22 16:42,7965112,0.16299999999999998,0.002,424,22.9,22.9,83,0.0
2022-04-14T20:43:33Z,04/14/22 16:43,7965123,0.13799999999999998,0.0,428,22.9,22.8,83,0.0
2022-04-14T20:44:33Z,04/14/22 16:44,7965134,0.198,0.0,426,22.9,22.8,83,0.0
2022-04-14T20:45:33Z,04/14/22 16:45,7965145,0.24,0.0,431,22.9,22.7,83,0.0
2022-04-14T20:46:34Z,04/14/22 16:46,7965156,0.22200000000000003,0.0,429,22.9,22.7,83,0.0
2022-04-14T20:47:34Z,04/14/22 16:47,7965167,0.23399999999999999,0.0,422,22.9,22.7,83,0.0
2022-04-14T20:48:34Z,04/14/22 16:48,7965178,0.154,0.002,429,22.9,22.7,83,0.0
2022-04-14T20:49:34Z,04/14/22 16:49,7965189,0.13799999999999998,0.0,422,22.9,22.7,83,0.0
2022-04-14T20:50:34Z,04/14/22 16:50,7965200,0.20400000000000001,0.0,421,22.9,22.7,83,0.0
2022-04-14T20:51:34Z,04/14/22 16:51,7965211,0.16799999999999998,0.0,428,22.9,22.7,83,0.0
2022-04-14T20:52:34Z,04/14/22 16:52,7965222,0.23399999999999999,0.0,425,22.9,22.6,83,0.0
2022-04-14T20:53:34Z,04/14/22 16:53,7965233,0.13799999999999998,0.0,422,22.9,22.6,83,0.0
2022-04-14T20:54:34Z,04/14/22 16:54,7965244,0.264,0.0,424,22.9,22.6,83,0.0
2022-04-14T20:55:34Z,04/14/22 16:55,7965255,0.186,0.0,424,22.9,22.6,83,0.0
2022-04-14T20:56:34Z,04/14/22 16:56,7965266,0.162,0.0,425,22.9,22.6,83,0.0
2022-04-14T20:57:34Z,04/14/22 16:57,7965277,0.20400000000000001,0.0,433,22.9,22.6,83,0.0
2022-04-14T20:58:34Z,04/14/22 16:58,7965288,0.15,0.0,421,22.9,22.6,83,0.0
2022-04-14T20:59:34Z,04/14/22 16:59,7965299,0.15,0.0,434,22.9,22.6,83,0.0
2022-04-14T21:00:34Z,04/14/22 17:00,7965310,0.202,0.002,426,22.9,22.6,83,0.0
2022-04-14T21:01:34Z,04/14/22 17:01,7965321,0.18,0.0,424,22.9,22.6,83,0.0
2022-04-14T21:02:34Z,04/14/22 17:02,7965332,0.255,0.0,425,22.9,22.7,83,0.0
2022-04-14T21:03:34Z,04/14/22 17:03,7965343,0.198,0.0,437,22.9,22.7,83,0.0
2022-04-14T21:04:34Z,04/14/22 17:04,7965354,0.20400000000000001,0.0,431,22.9,22.7,83,0.0
2022-04-14T21:05:34Z,04/14/22 17:05,7965365,0.13799999999999998,0.0,447,22.9,22.8,83,0.0
2022-04-14T21:06:34Z,04/14/22 17:06,7965376,0.198,0.0,443,22.9,22.8,83,0.0
2022-04-14T21:07:34Z,04/14/22 17:07,7965387,0.18,0.0,437,22.9,22.9,83,0.0
2022-04-14T21:08:34Z,04/14/22 17:08,7965398,0.126,0.0,450,22.9,23.1,83,0.0
2022-04-14T21:09:34Z,04/14/22 17:09,7965409,0.126,0.0,462,22.9,23.2,83,0.0
2022-04-14T21:10:34Z,04/14/22 17:10,7965420,0.144,0.0,463,22.9,23.4,83,0.0
2022-04-14T21:11:34Z,04/14/22 17:11,7965431,0.156,0.0,478,22.9,23.5,83,0.0
2022-04-14T21:12:34Z,04/14/22 17:12,7965442,0.20400000000000001,0.0,481,22.9,23.6,83,0.0
2022-04-14T21:13:34Z,04/14/22 17:13,7965453,0.15,0.0,495,22.9,23.9,83,0.0
2022-04-14T21:14:34Z,04/14/22 17:14,7965464,0.22200000000000003,0.006,499,22.9,24.0,83,0.0
2022-04-14T21:15:34Z,04/14/22 17:15,7965475,0.192,0.0,506,22.9,24.1,83,0.0
2022-04-14T21:16:34Z,04/14/22 17:16,7965486,0.10600000000000001,0.002,502,22.9,24.1,83,0.0
2022-04-14T21:17:34Z,04/14/22 17:17,7965497,0.10800000000000001,0.0,493,22.9,24.1,83,0.0
2022-04-14T21:18:34Z,04/14/22 17:18,7965508,0.11399999999999999,0.0,491,22.9,24.2,83,0.0
2022-04-14T21:19:34Z,04/14/22 17:19,7965519,0.20400000000000001,0.0,493,22.9,24.3,83,0.0
2022-04-14T21:20:34Z,04/14/22 17:20,7965530,0.096,0.0,498,22.9,24.4,83,0.0
2022-04-14T21:21:34Z,04/14/22 17:21,7965541,0.15,0.0,498,22.9,24.5,83,0.0
2022-04-14T21:22:34Z,04/14/22 17:22,7965552,0.16799999999999998,0.0,493,22.9,24.5,83,0.0
2022-04-14T21:23:34Z,04/14/22 17:23,7965563,0.118,0.002,498,22.9,24.6,83,0.0
2022-04-14T21:24:34Z,04/14/22 17:24,7965574,0.11399999999999999,0.0,503,22.9,24.8,83,0.0
2022-04-14T21:25:34Z,04/14/22 17:25,7965585,0.174,0.0,510,22.9,25.0,83,0.0
2022-04-14T21:26:34Z,04/14/22 17:26,7965596,0.16799999999999998,0.0,516,22.9,25.0,83,0.0
2022-04-14T21:27:34Z,04/14/22 17:27,7965607,0.172,0.002,502,22.9,24.9,83,0.0
2022-04-14T21:28:34Z,04/14/22 17:28,7965618,0.132,0.0,496,22.9,24.9,83,0.0
2022-04-14T21:29:34Z,04/14/22 17:29,7965629,0.11399999999999999,0.0,493,22.9,25.0,83,0.0
2022-04-14T21:30:34Z,04/14/22 17:30,7965640,0.20400000000000001,0.0,491,22.9,25.0,83,0.0
2022-04-14T21:31:34Z,04/14/22 17:31,7965651,0.154,0.002,496,22.9,25.0,83,0.0
2022-04-14T21:32:34Z,04/14/22 17:32,7965662,0.132,0.0,496,22.9,25.1,83,0.0
2022-04-14T21:33:34Z,04/14/22 17:33,7965673,0.154,0.002,503,22.9,25.2,83,0.0
2022-04-14T21:34:34Z,04/14/22 17:34,7965684,0.13799999999999998,0.0,489,22.9,25.2,83,0.0
2022-04-14T21:35:34Z,04/14/22 17:35,7965695,0.13,0.002,496,22.9,25.3,83,0.0
2022-04-14T21:36:34Z,04/14/22 17:36,7965706,0.12,0.0,499,22.9,25.3,83,0.0
2022-04-14T21:37:34Z,04/14/22 17:37,7965717,0.10600000000000001,0.002,510,22.9,25.3,83,0.0
2022-04-14T21:38:34Z,04/14/22 17:38,7965728,0.158,0.004,504,22.9,25.4,83,0.0
2022-04-14T21:39:34Z,04/14/22 17:39,7965739,0.18,0.0,506,22.9,25.4,83,0.0
2022-04-14T21:40:34Z,04/14/22 17:40,7965750,0.124,0.002,503,22.9,25.5,83,0.0
2022-04-14T21:41:34Z,04/14/22 17:41,7965761,0.294,0.0,504,22.9,25.6,83,0.0
2022-04-14T21:42:34Z,04/14/22 17:42,7965772,0.144,0.0,506,22.9,25.6,83,0.0
2022-04-14T21:43:34Z,04/14/22 17:43,7965783,0.172,0.002,512,22.9,25.8,83,0.0
2022-04-14T21:44:34Z,04/14/22 17:44,7965794,0.148,0.002,502,22.9,25.7,83,0.0
2022-04-14T21:45:34Z,04/14/22 17:45,7965805,0.132,0.0,499,22.9,25.8,83,0.0
2022-04-14T21:46:34Z,04/14/22 17:46,7965816,0.11399999999999999,0.0,499,22.9,25.8,83,0.0
2022-04-14T21:47:34Z,04/14/22 17:47,7965827,0.126,0.0,495,22.9,25.8,83,0.0
2022-04-14T21:48:34Z,04/14/22 17:48,7965838,0.22599999999999998,0.002,504,22.9,25.9,83,0.0
2022-04-14T21:49:34Z,04/14/22 17:49,7965849,0.15,0.0,504,22.9,25.9,83,0.0
2022-04-14T21:50:34Z,04/14/22 17:50,7965860,0.13799999999999998,0.0,504,22.9,25.8,83,0.0
2022-04-14T21:51:34Z,04/14/22 17:51,7965871,0.18,0.0,502,22.9,25.9,83,0.0
2022-04-14T21:52:34Z,04/14/22 17:52,7965882,0.192,0.0,517,22.9,25.9,83,0.0
2022-04-14T21:53:34Z,04/14/22 17:53,7965893,0.207,0.0,502,22.9,25.9,83,0.0
2022-04-14T21:54:34Z,04/14/22 17:54,7965904,0.192,0.0,512,22.9,25.8,83,0.0
2022-04-14T21:55:34Z,04/14/22 17:55,7965915,0.144,0.0,503,22.9,25.9,83,0.0
2022-04-14T21:56:34Z,04/14/22 17:56,7965926,0.162,0.0,510,22.9,25.9,83,0.0
2022-04-14T21:57:34Z,04/14/22 17:57,7965937,0.162,0.0,512,22.9,26.0,83,0.0
2022-04-14T21:58:34Z,04/14/22 17:58,7965948,0.198,0.0,506,22.9,26.0,83,0.0
2022-04-14T21:59:34Z,04/14/22 17:59,7965959,0.08399999999999999,0.0,506,22.9,26.1,83,0.0
2022-04-14T22:00:34Z,04/14/22 18:00,7965970,0.16799999999999998,0.0,503,22.9,26.1,83,0.0
2022-04-14T22:01:34Z,04/14/22 18:01,7965981,0.09,0.0,506,22.9,26.2,83,0.0
2022-04-14T22:02:34Z,04/14/22 18:02,7965992,0.10600000000000001,0.002,510,22.9,26.2,83,0.0
2022-04-14T22:03:34Z,04/14/22 18:03,7966003,0.22200000000000003,0.0,500,22.9,26.2,83,0.0
2022-04-14T22:04:34Z,04/14/22 18:04,7966014,0.21600000000000003,0.0,506,22.9,26.2,83,0.0
2022-04-14T22:05:34Z,04/14/22 18:05,7966025,0.18,0.0,507,22.9,26.2,83,0.0
2022-04-14T22:06:34Z,04/14/22 18:06,7966036,0.162,0.0,506,22.9,26.2,83,0.0
2022-04-14T22:07:34Z,04/14/22 18:07,7966047,0.132,0.0,507,22.9,26.3,83,0.0
2022-04-14T22:08:34Z,04/14/22 18:08,7966058,0.184,0.002,512,22.9,26.3,83,0.0
2022-04-14T22:09:34Z,04/14/22 18:09,7966069,0.178,0.002,507,22.9,26.4,83,0.0
2022-04-14T22:10:34Z,04/14/22 18:10,7966080,0.174,0.0,517,22.9,26.4,83,0.0
2022-04-14T22:11:34Z,04/14/22 18:11,7966091,0.18,0.0,507,22.9,26.5,83,0.0
2022-04-14T22:12:34Z,04/14/22 18:12,7966102,0.252,0.0,515,22.9,26.5,83,0.0
2022-04-14T22:13:34Z,04/14/22 18:13,7966112,0.11399999999999999,0.0,516,22.9,26.5,83,0.0
2022-04-14T22:14:34Z,04/14/22 18:14,7966123,0.132,0.0,515,22.9,26.5,83,0.0
2022-04-14T22:15:34Z,04/14/22 18:15,7966133,0.13799999999999998,0.0,520,22.9,26.5,83,0.0
2022-04-14T22:16:34Z,04/14/22 18:16,7966144,0.132,0.0,516,22.9,26.5,83,0.0
2022-04-14T22:17:34Z,04/14/22 18:17,7966155,0.08399999999999999,0.0,515,22.9,26.5,83,0.0
2022-04-14T22:18:34Z,04/14/22 18:18,7966166,0.148,0.002,513,22.9,26.5,83,0.0
2022-04-14T22:19:34Z,04/14/22 18:19,7966177,0.128,0.004,512,22.9,26.5,83,0.0
2022-04-14T22:20:34Z,04/14/22 18:20,7966188,0.183,0.0,506,22.9,26.6,83,0.0
2022-04-14T22:21:34Z,04/14/22 18:21,7966199,0.126,0.0,510,22.9,26.6,83,0.0
2022-04-14T22:22:34Z,04/14/22 18:22,7966210,0.11399999999999999,0.0,516,22.9,26.6,83,0.0
2022-04-14T22:23:34Z,04/14/22 18:23,7966221,0.154,0.002,506,22.9,26.6,83,0.0
2022-04-14T22:24:34Z,04/14/22 18:24,7966232,0.21800000000000003,0.004,499,22.9,26.7,83,0.0
2022-04-14T22:25:34Z,04/14/22 18:25,7966243,0.21000000000000002,0.0,507,22.9,26.7,83,0.0
2022-04-14T22:26:34Z,04/14/22 18:26,7966254,0.156,0.0,507,22.9,26.7,83,0.0
2022-04-14T22:27:34Z,04/14/22 18:27,7966265,0.144,0.0,507,22.9,26.7,83,0.0
2022-04-14T22:28:34Z,04/14/22 18:28,7966276,0.16,0.002,507,22.9,26.7,83,0.0
2022-04-14T22:29:34Z,04/14/22 18:29,7966287,0.10600000000000001,0.002,515,22.9,26.7,83,0.0
2022-04-14T22:30:34Z,04/14/22 18:30,7966298,0.162,0.0,510,22.9,26.8,83,0.0
2022-04-14T22:31:34Z,04/14/22 18:31,7966309,0.192,0.0,519,22.9,26.8,83,0.0
2022-04-14T22:32:34Z,04/14/22 18:32,7966320,0.20400000000000001,0.0,517,22.9,26.8,83,0.0
2022-04-14T22:33:34Z,04/14/22 18:33,7966331,0.156,0.0,519,22.9,26.8,83,0.0
2022-04-14T22:34:34Z,04/14/22 18:34,7966342,0.132,0.0,509,22.9,26.8,83,0.0
2022-04-14T22:35:34Z,04/14/22 18:35,7966353,0.132,0.0,513,22.9,26.8,83,0.0
2022-04-14T22:36:34Z,04/14/22 18:36,7966364,0.11200000000000002,0.002,515,22.9,26.9,83,0.0
