Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-03-28T18:29:40Z,03/28/18 14:29,2374287,0.5368,0.0812,1560,22.0,36.5,,0.0
2018-03-28T18:33:19Z,03/28/18 14:33,2374288,0.5438,0.0953,1698,22.0,37.0,,0.0
2018-03-28T18:34:22Z,03/28/18 14:34,2374289,0.5156,0.0636,1616,22.0,36.7,,0.0
2018-03-28T18:35:25Z,03/28/18 14:35,2374290,0.5156,0.053,1620,22.0,36.7,,0.0
2018-03-28T18:36:28Z,03/28/18 14:36,2374291,0.4944,0.053,1575,22.0,36.6,,0.0
2018-03-28T18:37:31Z,03/28/18 14:37,2374292,0.4662,0.0636,1509,22.0,36.6,,0.0
2018-03-28T18:38:34Z,03/28/18 14:38,2374293,0.4273,0.0777,1519,22.1,36.7,,0.0
2018-03-28T18:39:37Z,03/28/18 14:39,2374294,0.4697,0.06,1543,22.1,36.7,,0.0
2018-03-28T18:40:40Z,03/28/18 14:40,2374295,0.4591,0.0706,1527,22.2,36.9,,0.0
2018-03-28T18:41:43Z,03/28/18 14:41,2374296,0.7487,0.4944,1534,22.2,37.0,,0.0
2018-03-28T18:42:46Z,03/28/18 14:42,2374297,0.6427,0.1872,2553,22.3,40.0,,0.0
2018-03-28T18:43:49Z,03/28/18 14:43,2374298,0.558,0.0883,3070,22.4,41.8,,0.0
2018-03-28T18:44:53Z,03/28/18 14:44,2374299,0.4485,0.0671,2230,22.4,39.3,,0.0
