Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-22T19:19:00Z,05/22/17 15:19,1613905,4.2095,0.2295,357,23.0,41.0,,
2017-05-22T19:20:00Z,05/22/17 15:20,1613906,4.5768,0.2507,351,23.0,41.0,,
2017-05-22T19:21:00Z,05/22/17 15:21,1613907,3.6904,0.226,356,23.0,41.0,,
2017-05-22T19:22:00Z,05/22/17 15:22,1613908,3.5244,0.1695,335,22.0,41.0,,
2017-05-22T19:23:00Z,05/22/17 15:23,1613909,3.5315,0.1519,335,22.0,41.0,,
2017-05-22T19:24:00Z,05/22/17 15:24,1613910,3.0583,0.166,315,22.0,41.0,,
2017-05-22T19:25:00Z,05/22/17 15:25,1613911,3.1077,0.173,316,22.0,41.0,,
2017-05-22T19:26:00Z,05/22/17 15:26,1613912,3.0759,0.1554,334,22.0,41.0,,
2017-05-22T19:27:00Z,05/22/17 15:27,1613913,3.1218,0.1589,339,22.0,41.0,,
2017-05-22T19:28:00Z,05/22/17 15:28,1613914,2.9241,0.1801,321,22.0,41.0,,
2017-05-22T19:29:00Z,05/22/17 15:29,1613915,2.857,0.1413,334,22.0,41.0,,
2017-05-22T19:30:00Z,05/22/17 15:30,1613916,2.7192,0.1554,316,22.0,41.0,,
2017-05-22T19:31:00Z,05/22/17 15:31,1613917,2.6415,0.166,327,22.0,41.0,,
2017-05-22T19:32:00Z,05/22/17 15:32,1613918,2.5992,0.113,328,22.0,41.0,,
2017-05-22T19:33:00Z,05/22/17 15:33,1613919,2.7687,0.1766,328,23.0,40.0,,
2017-05-22T19:34:00Z,05/22/17 15:34,1613920,2.8287,0.1589,336,23.0,40.0,,
2017-05-22T19:35:00Z,05/22/17 15:35,1613921,3.0865,0.1836,320,23.0,40.0,,
2017-05-22T19:36:00Z,05/22/17 15:36,1613922,2.864,0.1554,327,23.0,40.0,,
2017-05-22T19:37:00Z,05/22/17 15:37,1613923,2.7016,0.1872,343,23.0,40.0,,
2017-05-22T19:38:00Z,05/22/17 15:38,1613924,2.7545,0.1624,329,23.0,40.0,,
2017-05-22T19:39:00Z,05/22/17 15:39,1613925,2.4579,0.1519,339,23.0,40.0,,
2017-05-22T19:40:00Z,05/22/17 15:40,1613926,2.4473,0.1589,318,23.0,40.0,,
2017-05-22T19:41:00Z,05/22/17 15:41,1613927,2.4614,0.1624,334,23.0,40.0,,
2017-05-22T19:42:00Z,05/22/17 15:42,1613928,2.4544,0.1271,320,23.0,39.0,,
2017-05-22T19:43:00Z,05/22/17 15:43,1613929,2.7651,0.2013,323,22.0,39.0,,
2017-05-22T19:44:00Z,05/22/17 15:44,1613930,2.6698,0.1978,330,22.0,40.0,,
2017-05-22T19:45:00Z,05/22/17 15:45,1613931,2.6663,0.1872,336,22.0,39.0,,
2017-05-22T19:46:00Z,05/22/17 15:46,1613932,2.7722,0.1978,306,22.0,40.0,,
2017-05-22T19:47:00Z,05/22/17 15:47,1613933,2.412,0.1942,319,22.0,40.0,,
2017-05-22T19:48:00Z,05/22/17 15:48,1613934,2.4014,0.1554,318,21.0,40.0,,
2017-05-22T19:49:00Z,05/22/17 15:49,1613935,2.4614,0.1695,332,21.0,40.0,,
2017-05-22T19:50:00Z,05/22/17 15:50,1613936,2.5285,0.1836,328,21.0,41.0,,
2017-05-22T19:51:00Z,05/22/17 15:51,1613937,2.2743,0.1377,338,21.0,41.0,,
2017-05-22T19:52:00Z,05/22/17 15:52,1613938,2.186,0.1624,338,21.0,41.0,,
2017-05-22T19:53:00Z,05/22/17 15:53,1613939,2.2213,0.1519,324,21.0,41.0,,
2017-05-22T19:54:00Z,05/22/17 15:54,1613940,2.2743,0.1766,343,21.0,41.0,,
2017-05-22T19:55:00Z,05/22/17 15:55,1613941,2.299,0.1801,315,21.0,41.0,,
2017-05-22T19:56:00Z,05/22/17 15:56,1613942,2.465,0.1907,331,21.0,41.0,,
2017-05-22T19:57:00Z,05/22/17 15:57,1613943,2.1895,0.1589,327,21.0,41.0,,
2017-05-22T19:58:00Z,05/22/17 15:58,1613944,2.1471,0.1519,337,21.0,41.0,,
2017-05-22T19:59:00Z,05/22/17 15:59,1613945,2.2107,0.173,326,21.0,42.0,,
2017-05-22T20:00:00Z,05/22/17 16:00,1613946,2.1966,0.1872,321,21.0,41.0,,
2017-05-22T20:01:00Z,05/22/17 16:01,1613947,2.239,0.2119,321,21.0,41.0,,
2017-05-22T20:02:00Z,05/22/17 16:02,1613948,2.246,0.2119,338,20.0,42.0,,
2017-05-22T20:03:00Z,05/22/17 16:03,1613949,2.1789,0.2119,336,20.0,42.0,,
2017-05-22T20:04:00Z,05/22/17 16:04,1613950,2.02,0.173,344,20.0,42.0,,
2017-05-22T20:05:00Z,05/22/17 16:05,1613951,2.0447,0.1872,332,20.0,42.0,,
2017-05-22T20:06:00Z,05/22/17 16:06,1613952,1.8999,0.1801,339,20.0,42.0,,
2017-05-22T20:07:00Z,05/22/17 16:07,1613953,1.7905,0.166,337,20.0,43.0,,
2017-05-22T20:08:00Z,05/22/17 16:08,1613954,1.7375,0.1624,324,20.0,43.0,,
2017-05-22T20:09:00Z,05/22/17 16:09,1613955,1.8787,0.1801,328,20.0,43.0,,
2017-05-22T20:10:00Z,05/22/17 16:10,1613956,1.7551,0.2013,329,20.0,43.0,,
2017-05-22T20:11:00Z,05/22/17 16:11,1613957,1.7834,0.1589,342,20.0,43.0,,
2017-05-22T20:12:00Z,05/22/17 16:12,1613958,1.9176,0.2154,330,20.0,43.0,,
2017-05-22T20:13:00Z,05/22/17 16:13,1613959,1.9529,0.2154,342,21.0,43.0,,
2017-05-22T20:14:00Z,05/22/17 16:14,1613960,1.9494,0.2048,327,21.0,43.0,,
2017-05-22T20:15:00Z,05/22/17 16:15,1613961,1.8081,0.1483,337,21.0,43.0,,
2017-05-22T20:16:00Z,05/22/17 16:16,1613962,1.7234,0.1907,333,21.0,42.0,,
2017-05-22T20:17:00Z,05/22/17 16:17,1613963,1.9211,0.1872,330,21.0,42.0,,
2017-05-22T20:18:00Z,05/22/17 16:18,1613964,1.847,0.1942,330,21.0,42.0,,
2017-05-22T20:19:00Z,05/22/17 16:19,1613965,1.8011,0.1766,324,20.0,42.0,,
2017-05-22T20:20:00Z,05/22/17 16:20,1613966,1.8364,0.1978,339,20.0,42.0,,
