Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-25T13:48:00Z,06/25/17 09:48,1642175,0.1978,0.06,798,23.0,49.0,,
2017-06-25T13:49:00Z,06/25/17 09:49,1642176,0.3037,0.0318,691,23.0,48.0,,
2017-06-25T13:50:00Z,06/25/17 09:50,1642177,0.279,0.0388,574,23.0,48.0,,
2017-06-25T13:51:00Z,06/25/17 09:51,1642178,0.2931,0.0353,532,23.0,48.0,,
2017-06-25T13:52:00Z,06/25/17 09:52,1642179,0.6498,0.0494,505,23.0,48.0,,
2017-06-25T13:53:00Z,06/25/17 09:53,1642180,81.577,78.6106,587,23.0,48.0,,
2017-06-25T13:54:00Z,06/25/17 09:54,1642181,14.6485,0.5792,574,23.0,48.0,,
2017-06-25T13:55:00Z,06/25/17 09:55,1642182,35.8021,21.8104,3012,24.0,55.0,,
2017-06-25T13:58:00Z,06/25/17 09:58,1642183,24.459,0.339,857,25.0,47.0,,
2017-06-25T13:59:00Z,06/25/17 09:59,1642184,19.1017,0.3143,1359,25.0,49.0,,
2017-06-25T14:00:00Z,06/25/17 10:00,1642185,17.7739,0.2613,1274,25.0,47.0,,
2017-06-25T14:02:00Z,06/25/17 10:02,1642186,17.1736,0.2472,655,24.0,46.0,,
2017-06-25T14:03:00Z,06/25/17 10:03,1642187,15.5632,0.2331,574,24.0,46.0,,
2017-06-25T14:04:00Z,06/25/17 10:04,1642188,13.7445,0.1836,491,24.0,46.0,,
2017-06-25T14:05:00Z,06/25/17 10:05,1642189,12.1518,0.1695,445,24.0,46.0,,
