Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-17T15:15:26Z,01/17/18 10:15,2136192,1.4656,0.0848,1804,20.6,22.9,,0.0
2018-01-17T15:16:58Z,01/17/18 10:16,2136193,2.0765,0.3708,1825,22.8,20.3,,0.0
2018-01-17T20:04:57Z,01/17/18 15:04,2136194,1.6986,0.0212,1612,22.4,21.1,,0.0
2018-01-18T15:46:19Z,01/18/18 10:46,2136195,1.5998,0.0565,1619,22.5,21.1,,0.0
2018-01-18T15:47:22Z,01/18/18 10:47,2136196,1.5044,0.0494,1599,22.7,20.9,,0.0
2018-01-18T15:48:25Z,01/18/18 10:48,2136197,1.4832,0.0424,1600,22.9,20.9,,0.0
2018-01-18T15:49:28Z,01/18/18 10:49,2136198,1.462,0.053,1608,22.9,20.8,,0.0
2018-01-18T15:50:31Z,01/18/18 10:50,2136199,1.4232,0.0388,1584,23.0,20.7,,0.0
2018-01-18T15:51:34Z,01/18/18 10:51,2136200,1.4514,0.0388,1553,23.2,20.7,,0.0
2018-01-18T15:52:37Z,01/18/18 10:52,2136201,1.5044,0.0459,1572,23.3,20.6,,0.0
2018-01-18T15:53:40Z,01/18/18 10:53,2136202,1.3808,0.0494,1580,23.4,20.5,,0.0
2018-01-18T15:54:43Z,01/18/18 10:54,2136203,1.4267,0.0353,1570,23.4,20.4,,0.0
2018-01-18T15:55:46Z,01/18/18 10:55,2136204,1.4126,0.0353,1613,23.5,20.4,,0.0
2018-01-18T15:56:49Z,01/18/18 10:56,2136205,1.4197,0.0424,1582,23.5,20.4,,0.0
2018-01-18T15:57:53Z,01/18/18 10:57,2136206,1.4197,0.0459,1596,23.6,20.3,,0.0
2018-01-18T15:58:56Z,01/18/18 10:58,2136207,1.4267,0.0388,1600,23.6,20.2,,0.0
2018-01-18T15:59:59Z,01/18/18 10:59,2136208,1.4126,0.0353,1558,23.6,20.2,,0.0
2018-01-18T16:01:02Z,01/18/18 11:01,2136209,1.3985,0.0424,1597,23.6,20.2,,0.0
2018-01-18T16:02:05Z,01/18/18 11:02,2136210,1.3384,0.0424,1587,23.7,20.1,,0.0
2018-01-18T16:03:08Z,01/18/18 11:03,2136211,1.3773,0.0318,1583,23.7,20.1,,0.0
2018-01-18T16:04:11Z,01/18/18 11:04,2136212,1.3737,0.0459,1549,23.7,20.0,,0.0
2018-01-18T16:05:14Z,01/18/18 11:05,2136213,1.4232,0.0283,1584,23.7,20.0,,0.0
2018-01-18T16:06:17Z,01/18/18 11:06,2136214,1.3667,0.0459,1587,23.7,19.9,,0.0
2018-01-18T16:07:20Z,01/18/18 11:07,2136215,1.4126,0.0494,1559,23.8,19.9,,0.0
2018-01-18T16:08:23Z,01/18/18 11:08,2136216,1.4656,0.0459,1584,23.8,19.9,,0.0
2018-01-18T16:09:26Z,01/18/18 11:09,2136217,1.3455,0.0424,1595,23.8,19.9,,0.0
2018-01-18T16:10:29Z,01/18/18 11:10,2136218,1.3949,0.0353,1577,23.8,19.8,,0.0
2018-01-18T16:11:32Z,01/18/18 11:11,2136219,1.3985,0.0247,1549,23.8,19.8,,0.0
2018-01-18T16:12:35Z,01/18/18 11:12,2136220,1.4514,0.0424,1591,23.8,19.8,,0.0
2018-01-18T16:13:38Z,01/18/18 11:13,2136221,1.4797,0.0424,1584,23.8,19.8,,0.0
2018-01-18T16:14:42Z,01/18/18 11:14,2136222,1.3985,0.0353,1559,23.8,19.8,,0.0
2018-01-18T16:15:45Z,01/18/18 11:15,2136223,1.402,0.0318,1545,23.8,19.8,,0.0
2018-01-18T16:16:48Z,01/18/18 11:16,2136224,1.4585,0.0353,1559,23.8,19.8,,0.0
2018-01-18T16:17:51Z,01/18/18 11:17,2136225,1.4408,0.0318,1638,23.8,19.8,,0.0
2018-01-18T16:18:54Z,01/18/18 11:18,2136226,1.4479,0.0494,1550,23.8,19.8,,0.0
2018-01-18T16:19:57Z,01/18/18 11:19,2136227,1.4444,0.0388,1592,23.8,19.8,,0.0
2018-01-18T16:21:00Z,01/18/18 11:21,2136228,1.3737,0.0283,1592,23.8,19.7,,0.0
2018-01-18T16:23:06Z,01/18/18 11:23,2136229,1.4197,0.0318,1592,23.9,19.7,,0.0
2018-01-18T16:24:09Z,01/18/18 11:24,2136230,1.4867,0.0318,1557,23.9,19.7,,0.0
2018-01-18T16:25:12Z,01/18/18 11:25,2136231,1.4302,0.0353,1581,23.9,19.7,,0.0
2018-01-18T16:26:15Z,01/18/18 11:26,2136232,1.3596,0.0283,1567,23.9,19.6,,0.0
2018-01-18T16:27:18Z,01/18/18 11:27,2136233,1.4091,0.0353,1560,23.9,19.6,,0.0
2018-01-18T16:28:21Z,01/18/18 11:28,2136234,1.4373,0.0353,1567,23.9,19.6,,0.0
2018-01-18T16:29:24Z,01/18/18 11:29,2136235,1.4656,0.0318,1589,23.9,19.6,,0.0
2018-01-18T16:30:27Z,01/18/18 11:30,2136236,1.402,0.0212,1567,23.9,19.6,,0.0
2018-01-18T16:31:31Z,01/18/18 11:31,2136237,1.4055,0.0353,1564,23.9,19.6,,0.0
2018-01-18T16:32:34Z,01/18/18 11:32,2136238,1.3773,0.0353,1536,23.9,19.6,,0.0
2018-01-18T16:33:37Z,01/18/18 11:33,2136239,1.455,0.0388,1574,23.9,19.6,,0.0
2018-01-18T16:34:40Z,01/18/18 11:34,2136240,1.3773,0.0283,1529,23.9,19.6,,0.0
2018-01-18T16:35:43Z,01/18/18 11:35,2136241,1.4161,0.0353,1553,23.9,19.5,,0.0
2018-01-18T16:36:46Z,01/18/18 11:36,2136242,1.5397,0.0318,1578,23.9,19.5,,0.0
2018-01-18T16:37:49Z,01/18/18 11:37,2136243,1.3631,0.0353,1581,23.9,19.5,,0.0
2018-01-18T16:38:52Z,01/18/18 11:38,2136244,1.3879,0.0318,1578,23.9,19.5,,0.0
2018-01-18T16:39:55Z,01/18/18 11:39,2136245,1.3702,0.0318,1567,23.9,19.5,,0.0
2018-01-18T16:40:58Z,01/18/18 11:40,2136246,1.4938,0.0388,1536,23.9,19.4,,0.0
2018-01-18T16:42:01Z,01/18/18 11:42,2136247,1.3702,0.0283,1571,24.0,19.4,,0.0
2018-01-18T16:43:04Z,01/18/18 11:43,2136248,1.3102,0.0318,1553,23.9,19.4,,0.0
2018-01-18T16:44:07Z,01/18/18 11:44,2136249,1.3596,0.0424,1558,23.9,19.4,,0.0
2018-01-18T16:45:10Z,01/18/18 11:45,2136250,1.342,0.0177,1561,23.9,19.4,,0.0
2018-01-18T16:46:13Z,01/18/18 11:46,2136251,1.4055,0.0283,1554,24.0,19.4,,0.0
2018-01-18T16:47:16Z,01/18/18 11:47,2136252,1.4267,0.0318,1558,24.0,19.4,,0.0
2018-01-18T16:48:20Z,01/18/18 11:48,2136253,1.3808,0.0318,1544,24.0,19.4,,0.0
2018-01-18T16:49:23Z,01/18/18 11:49,2136254,1.4126,0.0212,1558,24.0,19.4,,0.0
2018-01-18T16:50:26Z,01/18/18 11:50,2136255,1.3349,0.0212,1544,24.0,19.4,,0.0
2018-01-18T16:51:29Z,01/18/18 11:51,2136256,1.4338,0.0353,1537,24.0,19.4,,0.0
2018-01-18T16:52:32Z,01/18/18 11:52,2136257,1.4161,0.0353,1551,24.0,19.4,,0.0
2018-01-18T16:53:35Z,01/18/18 11:53,2136258,1.3455,0.0459,1554,24.0,19.4,,0.0
2018-01-18T16:54:38Z,01/18/18 11:54,2136259,1.3172,0.0283,1579,24.0,19.4,,0.0
2018-01-18T16:55:41Z,01/18/18 11:55,2136260,1.4302,0.0388,1572,24.0,19.4,,0.0
2018-01-18T16:56:44Z,01/18/18 11:56,2136261,1.4479,0.0283,1558,24.0,19.4,,0.0
2018-01-18T16:57:47Z,01/18/18 11:57,2136262,1.3773,0.0494,1589,24.0,19.4,,0.0
2018-01-18T16:58:50Z,01/18/18 11:58,2136263,1.3949,0.0283,1551,24.0,19.3,,0.0
2018-01-18T16:59:53Z,01/18/18 11:59,2136264,1.3914,0.0283,1582,24.0,19.3,,0.0
2018-01-18T17:00:56Z,01/18/18 12:00,2136265,1.3879,0.0318,1568,24.0,19.3,,0.0
2018-01-18T17:01:59Z,01/18/18 12:01,2136266,1.3526,0.0388,1519,24.0,19.3,,0.0
2018-01-18T17:04:05Z,01/18/18 12:04,2136267,1.4232,0.0283,1565,24.0,19.3,,0.0
2018-01-18T17:05:09Z,01/18/18 12:05,2136268,1.4267,0.0388,1572,24.0,19.3,,0.0
2018-01-18T17:06:12Z,01/18/18 12:06,2136269,1.4514,0.0318,1551,24.0,19.3,,0.0
2018-01-18T17:07:15Z,01/18/18 12:07,2136270,1.4479,0.0353,1572,24.0,19.3,,0.0
2018-01-18T17:08:18Z,01/18/18 12:08,2136271,1.462,0.0318,1554,24.0,19.3,,0.0
2018-01-18T17:09:21Z,01/18/18 12:09,2136272,1.3702,0.0212,1540,24.0,19.2,,0.0
2018-01-18T17:10:24Z,01/18/18 12:10,2136273,1.402,0.0318,1554,24.0,19.2,,0.0
2018-01-18T17:11:27Z,01/18/18 12:11,2136274,1.4408,0.0388,1544,24.0,19.2,,0.0
2018-01-18T17:12:30Z,01/18/18 12:12,2136275,1.5221,0.0318,1558,24.0,19.2,,0.0
2018-01-18T17:13:33Z,01/18/18 12:13,2136276,1.5044,0.0318,1540,24.0,19.2,,0.0
2018-01-18T17:14:36Z,01/18/18 12:14,2136277,1.342,0.0283,1537,24.0,19.2,,0.0
2018-01-18T17:15:39Z,01/18/18 12:15,2136278,1.4161,0.0318,1565,24.0,19.2,,0.0
2018-01-18T17:16:42Z,01/18/18 12:16,2136279,1.4444,0.0353,1509,24.1,19.2,,0.0
2018-01-18T17:17:45Z,01/18/18 12:17,2136280,1.4126,0.0459,1554,24.1,19.2,,0.0
2018-01-18T17:18:48Z,01/18/18 12:18,2136281,1.4408,0.0388,1558,24.0,19.2,,0.0
2018-01-18T17:19:51Z,01/18/18 12:19,2136282,1.4055,0.0318,1554,24.0,19.2,,0.0
2018-01-18T17:20:54Z,01/18/18 12:20,2136283,1.4514,0.06,1565,24.0,19.2,,0.0
2018-01-18T17:21:58Z,01/18/18 12:21,2136284,1.4373,0.0424,1558,24.0,19.2,,0.0
2018-01-18T17:23:01Z,01/18/18 12:23,2136285,1.4797,0.0353,1590,24.1,19.3,,0.0
2018-01-18T17:25:07Z,01/18/18 12:25,2136286,1.4232,0.053,1590,24.1,19.3,,0.0
2018-01-18T17:26:10Z,01/18/18 12:26,2136287,1.4514,0.06,1608,24.1,19.3,,0.0
2018-01-18T17:27:13Z,01/18/18 12:27,2136288,1.4797,0.0424,1590,24.1,19.4,,0.0
2018-01-18T17:28:16Z,01/18/18 12:28,2136289,1.4691,0.0565,1619,24.1,19.4,,0.0
2018-01-18T17:29:19Z,01/18/18 12:29,2136290,1.4161,0.0636,1583,24.1,19.5,,0.0
2018-01-18T17:30:22Z,01/18/18 12:30,2136291,1.5079,0.0636,1619,24.1,19.5,,0.0
2018-01-18T17:31:25Z,01/18/18 12:31,2136292,1.4691,0.0742,1601,24.1,19.5,,0.0
2018-01-18T17:32:28Z,01/18/18 12:32,2136293,1.4126,0.0565,1612,24.1,19.5,,0.0
2018-01-18T17:33:31Z,01/18/18 12:33,2136294,1.4514,0.0671,1640,24.2,19.5,,0.0
2018-01-18T17:34:34Z,01/18/18 12:34,2136295,1.455,0.0883,1605,24.2,19.5,,0.0
2018-01-18T17:35:37Z,01/18/18 12:35,2136296,1.4091,0.0636,1626,24.2,19.5,,0.0
2018-01-18T17:36:40Z,01/18/18 12:36,2136297,1.462,0.0777,1623,24.2,19.4,,0.0
2018-01-18T17:37:43Z,01/18/18 12:37,2136298,1.3526,0.0706,1644,24.2,19.5,,0.0
2018-01-18T17:38:47Z,01/18/18 12:38,2136299,1.4161,0.0671,1627,24.2,19.4,,0.0
2018-01-18T17:39:50Z,01/18/18 12:39,2136300,1.4867,0.0777,1609,24.2,19.4,,0.0
2018-01-18T17:40:53Z,01/18/18 12:40,2136301,1.5609,0.0706,1605,24.2,19.4,,0.0
2018-01-18T17:41:56Z,01/18/18 12:41,2136302,1.4197,0.0777,1648,24.2,19.4,,0.0
2018-01-18T17:42:59Z,01/18/18 12:42,2136303,1.4514,0.0953,1623,24.2,19.4,,0.0
2018-01-18T17:45:05Z,01/18/18 12:45,2136304,1.455,0.0883,1612,24.2,19.4,,0.0
2018-01-18T17:46:08Z,01/18/18 12:46,2136305,1.4514,0.0812,1626,24.1,19.4,,0.0
2018-01-18T17:47:11Z,01/18/18 12:47,2136306,1.4762,0.0812,1633,24.1,19.4,,0.0
2018-01-18T17:48:14Z,01/18/18 12:48,2136307,1.3737,0.06,1619,24.1,19.4,,0.0
2018-01-18T17:49:17Z,01/18/18 12:49,2136308,1.462,0.0636,1548,24.1,19.4,,0.0
2018-01-18T17:50:20Z,01/18/18 12:50,2136309,1.4126,0.0706,1590,24.2,19.4,,0.0
2018-01-18T17:51:23Z,01/18/18 12:51,2136310,1.4055,0.06,1605,24.1,19.4,,0.0
2018-01-18T17:52:26Z,01/18/18 12:52,2136311,1.4479,0.0777,1576,24.1,19.4,,0.0
2018-01-18T17:53:29Z,01/18/18 12:53,2136312,1.4479,0.0671,1622,24.2,19.4,,0.0
2018-01-18T17:54:32Z,01/18/18 12:54,2136313,1.4514,0.0671,1612,24.2,19.4,,0.0
2018-01-18T17:55:35Z,01/18/18 12:55,2136314,1.4091,0.0636,1622,24.2,19.3,,0.0
2018-01-18T17:56:39Z,01/18/18 12:56,2136315,1.4055,0.0565,1605,24.2,19.3,,0.0
2018-01-18T17:57:42Z,01/18/18 12:57,2136316,1.4656,0.0777,1630,24.2,19.3,,0.0
2018-01-18T17:58:45Z,01/18/18 12:58,2136317,1.4867,0.0848,1615,24.2,19.3,,0.0
2018-01-18T17:59:48Z,01/18/18 12:59,2136318,1.4373,0.0459,1630,24.2,19.3,,0.0
2018-01-18T18:00:51Z,01/18/18 13:00,2136319,1.5079,0.06,1590,24.2,19.3,,0.0
2018-01-18T18:01:54Z,01/18/18 13:01,2136320,1.4161,0.0742,1590,24.2,19.3,,0.0
2018-01-18T18:02:57Z,01/18/18 13:02,2136321,1.4373,0.0636,1576,24.2,19.3,,0.0
2018-01-18T18:04:00Z,01/18/18 13:04,2136322,1.4585,0.06,1583,24.2,19.3,,0.0
2018-01-18T18:06:06Z,01/18/18 13:06,2136323,1.5009,0.0777,1583,24.1,19.3,,0.0
2018-01-18T18:07:09Z,01/18/18 13:07,2136324,1.4585,0.06,1655,24.1,19.3,,0.0
2018-01-18T18:08:12Z,01/18/18 13:08,2136325,1.4373,0.053,1605,24.1,19.3,,0.0
2018-01-18T18:09:15Z,01/18/18 13:09,2136326,1.4656,0.06,1580,24.1,19.3,,0.0
2018-01-18T18:10:18Z,01/18/18 13:10,2136327,1.4197,0.06,1555,24.1,19.3,,0.0
2018-01-18T18:11:21Z,01/18/18 13:11,2136328,1.4514,0.0742,1594,24.2,19.3,,0.0
2018-01-18T18:12:24Z,01/18/18 13:12,2136329,1.4408,0.053,1576,24.2,19.3,,0.0
2018-01-18T18:13:28Z,01/18/18 13:13,2136330,1.3667,0.06,1608,24.2,19.3,,0.0
2018-01-18T18:14:31Z,01/18/18 13:14,2136331,1.4514,0.0636,1608,24.2,19.3,,0.0
2018-01-18T18:15:34Z,01/18/18 13:15,2136332,1.4797,0.0565,1576,24.2,19.2,,0.0
2018-01-18T18:16:37Z,01/18/18 13:16,2136333,1.4656,0.053,1569,24.2,19.2,,0.0
2018-01-18T18:17:40Z,01/18/18 13:17,2136334,1.3985,0.0671,1619,24.2,19.2,,0.0
2018-01-18T18:18:43Z,01/18/18 13:18,2136335,1.3985,0.0671,1630,24.2,19.2,,0.0
2018-01-18T18:19:46Z,01/18/18 13:19,2136336,1.402,0.0706,1580,24.2,19.2,,0.0
2018-01-18T18:20:49Z,01/18/18 13:20,2136337,1.4197,0.0742,1601,24.2,19.2,,0.0
2018-01-18T18:21:52Z,01/18/18 13:21,2136338,1.3808,0.053,1587,24.2,19.2,,0.0
2018-01-18T18:22:55Z,01/18/18 13:22,2136339,1.4302,0.06,1605,24.2,19.2,,0.0
2018-01-18T18:23:58Z,01/18/18 13:23,2136340,1.4055,0.06,1605,24.2,19.2,,0.0
2018-01-18T18:25:01Z,01/18/18 13:25,2136341,1.4091,0.0777,1590,24.2,19.2,,0.0
2018-01-18T18:26:04Z,01/18/18 13:26,2136342,1.4408,0.0494,1541,24.2,19.2,,0.0
2018-01-18T18:27:07Z,01/18/18 13:27,2136343,1.4479,0.0636,1573,24.2,19.2,,0.0
2018-01-18T18:28:10Z,01/18/18 13:28,2136344,1.4232,0.06,1580,24.2,19.2,,0.0
2018-01-18T18:29:13Z,01/18/18 13:29,2136345,1.402,0.0459,1591,24.2,19.2,,0.0
2018-01-18T18:30:17Z,01/18/18 13:30,2136346,1.4691,0.0671,1576,24.2,19.2,,0.0
2018-01-18T18:31:20Z,01/18/18 13:31,2136347,1.4479,0.053,1559,24.2,19.2,,0.0
2018-01-18T18:32:23Z,01/18/18 13:32,2136348,1.5079,0.0742,1576,24.2,19.2,,0.0
2018-01-18T18:33:26Z,01/18/18 13:33,2136349,1.515,0.053,1583,24.2,19.2,,0.0
2018-01-18T18:34:29Z,01/18/18 13:34,2136350,1.4479,0.053,1587,24.2,19.2,,0.0
2018-01-18T18:35:32Z,01/18/18 13:35,2136351,1.4338,0.06,1591,24.2,19.2,,0.0
2018-01-18T18:36:35Z,01/18/18 13:36,2136352,1.4832,0.06,1627,24.2,19.2,,0.0
2018-01-18T18:37:38Z,01/18/18 13:37,2136353,1.4373,0.0671,1583,24.2,19.2,,0.0
2018-01-18T18:38:41Z,01/18/18 13:38,2136354,1.4408,0.053,1587,24.2,19.2,,0.0
2018-01-18T18:39:44Z,01/18/18 13:39,2136355,1.4726,0.0494,1591,24.2,19.2,,0.0
2018-01-18T18:40:47Z,01/18/18 13:40,2136356,1.4126,0.0565,1545,24.2,19.2,,0.0
2018-01-18T18:41:50Z,01/18/18 13:41,2136357,1.3843,0.0494,1538,24.2,19.2,,0.0
2018-01-18T18:42:53Z,01/18/18 13:42,2136358,1.402,0.06,1562,24.2,19.2,,0.0
2018-01-18T18:43:56Z,01/18/18 13:43,2136359,1.4302,0.053,1566,24.2,19.2,,0.0
2018-01-18T18:44:59Z,01/18/18 13:44,2136360,1.4832,0.0388,1555,24.2,19.2,,0.0
2018-01-18T18:47:06Z,01/18/18 13:47,2136361,1.4055,0.053,1541,24.2,19.2,,0.0
2018-01-18T18:48:09Z,01/18/18 13:48,2136362,1.4762,0.0494,1573,24.2,19.2,,0.0
2018-01-18T18:49:12Z,01/18/18 13:49,2136363,1.4197,0.0459,1566,24.2,19.2,,0.0
2018-01-18T18:50:15Z,01/18/18 13:50,2136364,1.4656,0.06,1609,24.2,19.1,,0.0
2018-01-18T18:51:18Z,01/18/18 13:51,2136365,1.4338,0.0494,1566,24.2,19.1,,0.0
2018-01-18T18:52:21Z,01/18/18 13:52,2136366,1.515,0.0459,1576,24.2,19.1,,0.0
2018-01-18T18:53:24Z,01/18/18 13:53,2136367,1.462,0.0636,1569,24.2,19.1,,0.0
2018-01-18T18:54:27Z,01/18/18 13:54,2136368,1.4302,0.0565,1559,24.2,19.1,,0.0
2018-01-18T18:55:30Z,01/18/18 13:55,2136369,1.3596,0.053,1576,24.2,19.1,,0.0
2018-01-18T18:56:33Z,01/18/18 13:56,2136370,1.3208,0.0494,1552,24.2,19.1,,0.0
2018-01-18T18:57:36Z,01/18/18 13:57,2136371,1.4973,0.0494,1591,24.2,19.1,,0.0
2018-01-18T18:58:39Z,01/18/18 13:58,2136372,1.4832,0.0424,1559,24.2,19.1,,0.0
2018-01-18T18:59:42Z,01/18/18 13:59,2136373,1.4514,0.0671,1514,24.2,19.1,,0.0
2018-01-18T19:00:45Z,01/18/18 14:00,2136374,1.4514,0.0742,1576,24.2,19.1,,0.0
2018-01-18T19:01:48Z,01/18/18 14:01,2136375,1.4232,0.0459,1601,24.2,19.1,,0.0
2018-01-18T19:02:51Z,01/18/18 14:02,2136376,1.3949,0.0565,1559,24.2,19.1,,0.0
2018-01-18T19:03:55Z,01/18/18 14:03,2136377,1.4055,0.0636,1548,24.2,19.1,,0.0
2018-01-18T19:04:58Z,01/18/18 14:04,2136378,1.4373,0.0459,1576,24.2,19.1,,0.0
2018-01-18T19:06:01Z,01/18/18 14:06,2136379,1.455,0.053,1594,24.2,19.1,,0.0
2018-01-18T19:08:07Z,01/18/18 14:08,2136380,1.462,0.0565,1576,24.2,19.0,,0.0
2018-01-18T19:09:10Z,01/18/18 14:09,2136381,1.4797,0.0388,1569,24.2,19.1,,0.0
2018-01-18T19:10:13Z,01/18/18 14:10,2136382,1.4302,0.0459,1587,24.2,19.0,,0.0
2018-01-18T19:11:16Z,01/18/18 14:11,2136383,1.4585,0.0388,1573,24.2,19.0,,0.0
2018-01-18T19:12:19Z,01/18/18 14:12,2136384,1.5291,0.0459,1562,24.2,19.0,,0.0
2018-01-18T19:13:22Z,01/18/18 14:13,2136385,1.4832,0.053,1609,24.2,19.0,,0.0
2018-01-18T19:14:25Z,01/18/18 14:14,2136386,1.4903,0.0565,1580,24.2,19.0,,0.0
2018-01-18T19:15:28Z,01/18/18 14:15,2136387,1.4726,0.0424,1562,24.2,19.0,,0.0
2018-01-18T19:16:31Z,01/18/18 14:16,2136388,1.4585,0.0636,1541,24.2,19.0,,0.0
2018-01-18T19:17:34Z,01/18/18 14:17,2136389,1.4691,0.053,1576,24.2,19.0,,0.0
2018-01-18T19:18:37Z,01/18/18 14:18,2136390,1.4938,0.0353,1559,24.2,19.0,,0.0
2018-01-18T19:19:40Z,01/18/18 14:19,2136391,1.4867,0.0636,1580,24.2,19.0,,0.0
2018-01-18T19:20:44Z,01/18/18 14:20,2136392,1.4867,0.0388,1576,24.2,19.0,,0.0
2018-01-18T19:21:47Z,01/18/18 14:21,2136393,1.455,0.0424,1562,24.2,19.0,,0.0
2018-01-18T19:22:50Z,01/18/18 14:22,2136394,1.4444,0.0388,1573,24.2,19.0,,0.0
2018-01-18T19:23:53Z,01/18/18 14:23,2136395,1.4338,0.0565,1583,24.2,19.0,,0.0
2018-01-18T19:24:56Z,01/18/18 14:24,2136396,1.4938,0.0565,1534,24.2,19.0,,0.0
2018-01-18T19:25:59Z,01/18/18 14:25,2136397,1.402,0.0459,1591,24.2,19.0,,0.0
2018-01-18T19:28:05Z,01/18/18 14:28,2136398,1.4444,0.0424,1569,24.2,19.0,,0.0
2018-01-18T19:29:08Z,01/18/18 14:29,2136399,1.4691,0.0494,1527,24.2,18.9,,0.0
2018-01-18T19:30:11Z,01/18/18 14:30,2136400,1.4373,0.06,1573,24.2,18.9,,0.0
2018-01-18T19:31:14Z,01/18/18 14:31,2136401,1.4408,0.0565,1531,24.2,18.9,,0.0
2018-01-18T19:32:17Z,01/18/18 14:32,2136402,1.3985,0.0494,1580,24.2,18.9,,0.0
2018-01-18T19:33:20Z,01/18/18 14:33,2136403,1.3985,0.0494,1524,24.2,18.9,,0.0
2018-01-18T19:34:23Z,01/18/18 14:34,2136404,1.4762,0.06,1562,24.2,18.9,,0.0
2018-01-18T19:35:26Z,01/18/18 14:35,2136405,1.4373,0.053,1531,24.2,18.9,,0.0
2018-01-18T19:36:29Z,01/18/18 14:36,2136406,1.4338,0.0636,1555,24.2,18.9,,0.0
2018-01-18T19:37:33Z,01/18/18 14:37,2136407,1.4338,0.053,1591,24.2,18.9,,0.0
2018-01-18T19:38:36Z,01/18/18 14:38,2136408,1.455,0.053,1591,24.2,18.9,,0.0
2018-01-18T19:39:39Z,01/18/18 14:39,2136409,1.4302,0.0565,1541,24.2,18.9,,0.0
2018-01-18T19:40:42Z,01/18/18 14:40,2136410,1.4232,0.0353,1538,24.2,18.9,,0.0
2018-01-18T19:41:45Z,01/18/18 14:41,2136411,1.462,0.0459,1553,24.2,18.9,,0.0
2018-01-18T19:42:48Z,01/18/18 14:42,2136412,1.4656,0.053,1549,24.2,18.9,,0.0
2018-01-18T19:43:51Z,01/18/18 14:43,2136413,1.462,0.0247,1567,24.2,18.8,,0.0
2018-01-18T19:44:54Z,01/18/18 14:44,2136414,1.4338,0.0565,1528,24.2,18.8,,0.0
2018-01-18T19:45:57Z,01/18/18 14:45,2136415,1.4726,0.0388,1539,24.2,18.8,,0.0
2018-01-18T19:47:00Z,01/18/18 14:47,2136416,1.3631,0.0565,1500,24.3,18.8,,0.0
2018-01-18T19:49:06Z,01/18/18 14:49,2136417,1.3773,0.0388,1549,24.2,18.8,,0.0
2018-01-18T19:50:09Z,01/18/18 14:50,2136418,1.3737,0.0494,1515,24.3,18.8,,0.0
2018-01-18T19:51:12Z,01/18/18 14:51,2136419,1.4126,0.0353,1539,24.3,18.9,,0.0
2018-01-18T19:52:15Z,01/18/18 14:52,2136420,1.3102,0.0318,1581,24.3,18.8,,0.0
2018-01-18T19:53:18Z,01/18/18 14:53,2136421,1.3631,0.0283,1508,24.3,18.8,,0.0
2018-01-18T19:54:22Z,01/18/18 14:54,2136422,1.3526,0.0353,1557,24.3,18.8,,0.0
2018-01-18T19:55:25Z,01/18/18 14:55,2136423,1.2996,0.0388,1529,24.3,18.8,,0.0
2018-01-18T19:56:28Z,01/18/18 14:56,2136424,1.3985,0.0424,1578,24.3,18.8,,0.0
2018-01-18T19:57:31Z,01/18/18 14:57,2136425,1.3667,0.0424,1554,24.3,18.8,,0.0
2018-01-18T19:58:34Z,01/18/18 14:58,2136426,1.3843,0.0353,1557,24.3,18.8,,0.0
2018-01-18T19:59:37Z,01/18/18 14:59,2136427,1.3314,0.0424,1557,24.3,18.8,,0.0
2018-01-18T20:00:40Z,01/18/18 15:00,2136428,1.3102,0.0494,1547,24.3,18.8,,0.0
2018-01-18T20:01:43Z,01/18/18 15:01,2136429,1.2007,0.0247,1564,24.3,18.8,,0.0
2018-01-18T20:02:46Z,01/18/18 15:02,2136430,1.3384,0.0353,1554,24.3,18.8,,0.0
2018-01-18T20:03:49Z,01/18/18 15:03,2136431,1.3384,0.0318,1564,24.3,18.8,,0.0
2018-01-18T20:04:52Z,01/18/18 15:04,2136432,1.342,0.0388,1578,24.3,18.9,,0.0
2018-01-18T20:05:55Z,01/18/18 15:05,2136433,1.3455,0.053,1568,24.4,18.9,,0.0
2018-01-18T20:06:58Z,01/18/18 15:06,2136434,1.3526,0.0318,1571,24.4,18.9,,0.0
2018-01-18T20:08:01Z,01/18/18 15:08,2136435,1.229,0.0318,1575,24.4,18.9,,0.0
2018-01-18T20:09:04Z,01/18/18 15:09,2136436,1.2643,0.0318,1603,24.4,18.9,,0.0
2018-01-18T20:10:07Z,01/18/18 15:10,2136437,1.3172,0.0318,1589,24.4,18.9,,0.0
2018-01-18T20:11:10Z,01/18/18 15:11,2136438,1.2925,0.0353,1585,24.4,18.9,,0.0
2018-01-18T20:12:14Z,01/18/18 15:12,2136439,1.2996,0.0388,1607,24.4,18.9,,0.0
2018-01-18T20:13:17Z,01/18/18 15:13,2136440,1.2855,0.0388,1593,24.4,18.9,,0.0
2018-01-18T20:14:20Z,01/18/18 15:14,2136441,1.3102,0.053,1564,24.4,19.0,,0.0
2018-01-18T20:15:23Z,01/18/18 15:15,2136442,1.2784,0.0318,1646,24.4,19.0,,0.0
2018-01-18T20:16:26Z,01/18/18 15:16,2136443,1.3314,0.0318,1608,24.4,19.0,,0.0
2018-01-18T20:17:29Z,01/18/18 15:17,2136444,1.2996,0.0283,1625,24.4,19.0,,0.0
2018-01-18T20:18:32Z,01/18/18 15:18,2136445,1.2572,0.0459,1625,24.4,19.0,,0.0
