Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-19T15:47:24Z,02/19/21 10:47,5231106,1.162,0.002,1243,21.6,19.0,76,0.0
2021-02-19T15:48:24Z,02/19/21 10:48,5231112,1.239,0.006,1214,21.6,18.8,76,0.0
2021-02-19T15:49:24Z,02/19/21 10:49,5231118,1.284,0.006,1199,21.7,18.5,76,0.0
2021-02-19T15:50:24Z,02/19/21 10:50,5231124,1.2650000000000001,0.004,1221,21.7,18.3,76,0.0
2021-02-19T15:51:24Z,02/19/21 10:51,5231130,1.27,0.002,1227,21.8,18.3,76,0.0
2021-02-19T15:52:24Z,02/19/21 10:52,5231136,1.246,0.002,1225,21.8,18.1,76,0.0
2021-02-19T15:53:24Z,02/19/21 10:53,5231142,1.2109999999999999,0.004,1232,21.9,18.0,76,0.0
2021-02-19T15:54:24Z,02/19/21 10:54,5231149,1.134,0.0,1218,21.9,17.9,76,1.0
2021-02-19T15:55:24Z,02/19/21 10:55,5231154,1.126,0.014000000000000002,1222,21.9,17.9,76,1.0
2021-02-19T15:56:44Z,02/19/21 10:56,5231160,1.356,0.012,1225,21.9,17.7,76,1.0
2021-02-19T15:57:44Z,02/19/21 10:57,5231167,1.308,0.006,1241,22.0,17.7,76,0.0
2021-02-19T15:58:44Z,02/19/21 10:58,5231173,1.318,0.008,1239,22.0,17.6,76,2.0
2021-02-19T15:59:44Z,02/19/21 10:59,5231178,1.159,0.002,1270,22.1,17.6,76,3.0
2021-02-19T16:00:44Z,02/19/21 11:00,5231184,1.287,0.0,1268,22.1,17.6,76,4.0
2021-02-19T16:01:44Z,02/19/21 11:01,5231191,1.194,0.006,1256,22.1,17.5,76,3.0
2021-02-19T16:02:44Z,02/19/21 11:02,5231197,1.339,0.008,1277,22.2,17.5,76,3.0
2021-02-19T16:03:44Z,02/19/21 11:03,5231202,1.239,0.006,1273,22.2,17.4,76,5.0
2021-02-19T16:04:44Z,02/19/21 11:04,5231209,1.0630000000000002,0.002,1271,22.2,17.4,76,3.0
2021-02-19T16:05:44Z,02/19/21 11:05,5231214,1.299,0.0,1277,22.2,17.4,76,4.0
2021-02-19T16:06:44Z,02/19/21 11:06,5231221,1.26,0.006,1294,22.2,17.3,76,3.0
2021-02-19T16:07:44Z,02/19/21 11:07,5231226,1.252,0.002,1294,22.3,17.3,76,5.0
2021-02-19T16:08:44Z,02/19/21 11:08,5231233,1.377,0.006,1296,22.3,17.3,76,3.0
2021-02-19T16:09:44Z,02/19/21 11:09,5231238,1.307,0.004,1310,22.3,17.3,76,0.0
2021-02-19T16:10:44Z,02/19/21 11:10,5231244,1.2730000000000001,0.002,1326,22.4,17.4,76,2.0
2021-02-19T16:11:44Z,02/19/21 11:11,5231251,0.481,0.002,1305,22.4,17.3,76,0.0
2021-02-19T16:12:44Z,02/19/21 11:12,5231256,0.457,0.002,1285,22.3,17.3,76,2.0
2021-02-19T16:13:44Z,02/19/21 11:13,5231262,0.44699999999999995,0.0,1288,22.2,17.3,76,4.0
2021-02-19T16:14:44Z,02/19/21 11:14,5231268,0.44000000000000006,0.004,1275,22.1,17.3,76,4.0
2021-02-19T16:15:44Z,02/19/21 11:15,5231274,0.613,0.002,1266,21.9,17.2,76,4.0
2021-02-19T16:16:44Z,02/19/21 11:16,5231280,0.40199999999999997,0.0,1251,21.8,17.3,76,5.0
2021-02-19T16:17:44Z,02/19/21 11:17,5231286,0.528,0.0,1257,21.7,17.3,76,4.0
2021-02-19T16:18:44Z,02/19/21 11:18,5231293,0.3,0.0,1254,21.5,17.4,76,5.0
2021-02-19T16:19:44Z,02/19/21 11:19,5231298,0.34199999999999997,0.0,1252,21.3,17.4,76,5.0
2021-02-19T16:20:44Z,02/19/21 11:20,5231304,0.417,0.0,1239,21.3,17.5,76,4.0
2021-02-19T16:21:44Z,02/19/21 11:21,5231310,0.46900000000000003,0.002,1242,21.2,17.5,76,5.0
2021-02-19T16:22:44Z,02/19/21 11:22,5231316,0.384,0.0,1237,21.0,17.6,76,0.0
2021-02-19T16:23:44Z,02/19/21 11:23,5231322,0.51,0.006,1230,20.9,17.6,76,2.0
2021-02-19T16:24:44Z,02/19/21 11:24,5231328,0.421,0.002,1219,20.8,17.7,76,3.0
2021-02-19T16:25:44Z,02/19/21 11:25,5231335,0.5940000000000001,0.006,1226,20.7,17.8,76,4.0
2021-02-19T16:26:44Z,02/19/21 11:26,5231340,0.505,0.008,1222,20.7,17.8,76,3.0
2021-02-19T16:27:44Z,02/19/21 11:27,5231346,0.466,0.002,1221,20.6,17.8,76,5.0
2021-02-19T16:28:44Z,02/19/21 11:28,5231352,0.5700000000000001,0.0,1210,20.6,17.9,76,5.0
2021-02-19T16:29:44Z,02/19/21 11:29,5231358,0.536,0.004,1204,20.6,17.9,76,6.0
2021-02-19T16:30:44Z,02/19/21 11:30,5231365,0.591,0.006,1198,20.5,18.0,76,5.0
2021-02-19T16:31:44Z,02/19/21 11:31,5231370,0.379,0.002,1203,20.5,18.1,76,6.0
2021-02-19T16:32:44Z,02/19/21 11:32,5231376,0.385,0.002,1197,20.4,18.1,76,5.0
2021-02-19T16:33:44Z,02/19/21 11:33,5231382,0.465,0.0,1196,20.4,18.2,76,2.0
2021-02-19T16:34:44Z,02/19/21 11:34,5231388,0.571,0.002,1198,20.4,18.2,76,7.0
2021-02-19T16:35:44Z,02/19/21 11:35,5231395,0.438,0.006,1196,20.3,18.2,76,6.0
2021-02-19T16:36:44Z,02/19/21 11:36,5231400,0.384,0.006,1200,20.3,18.2,76,7.0
2021-02-19T16:37:44Z,02/19/21 11:37,5231410,0.5780000000000001,0.004,1187,20.3,18.3,76,6.0
2021-02-19T16:40:13Z,02/19/21 11:40,5231422,0.358,0.002,1189,20.3,18.4,76,7.0
2021-02-19T16:41:13Z,02/19/21 11:41,5231428,0.45599999999999996,0.006,1184,20.3,18.4,76,6.0
2021-02-19T16:42:13Z,02/19/21 11:42,5231434,0.4,0.002,1168,20.3,18.4,76,8.0
2021-02-19T16:43:13Z,02/19/21 11:43,5231440,0.397,0.002,1178,20.3,18.4,76,6.0
2021-02-19T16:44:13Z,02/19/21 11:44,5231446,0.481,0.002,1166,20.3,18.4,76,5.0
2021-02-19T16:45:13Z,02/19/21 11:45,5231452,0.422,0.004,1178,20.3,18.4,76,7.0
2021-02-19T16:46:13Z,02/19/21 11:46,5231458,0.599,0.004,1172,20.3,18.4,76,7.0
2021-02-19T16:47:13Z,02/19/21 11:47,5231464,0.352,0.002,1168,20.3,18.4,76,6.0
2021-02-19T16:48:13Z,02/19/21 11:48,5231470,0.301,0.002,1166,20.2,18.4,76,8.0
2021-02-19T16:49:13Z,02/19/21 11:49,5231476,0.37,0.002,1166,20.2,18.3,76,8.0
2021-02-19T16:50:13Z,02/19/21 11:50,5231482,0.27999999999999997,0.002,1162,20.2,18.3,76,8.0
2021-02-19T16:51:13Z,02/19/21 11:51,5231488,0.27999999999999997,0.002,1160,20.2,18.2,76,9.0
2021-02-19T16:52:13Z,02/19/21 11:52,5231494,0.318,0.0,1166,20.2,18.2,76,8.0
2021-02-19T16:53:13Z,02/19/21 11:53,5231500,0.303,0.0,1170,20.2,18.2,76,7.0
2021-02-19T16:54:13Z,02/19/21 11:54,5231506,0.266,0.004,1172,20.2,18.2,76,9.0
2021-02-19T16:55:13Z,02/19/21 11:55,5231512,0.302,0.004,1162,20.2,18.1,76,9.0
2021-02-19T16:56:13Z,02/19/21 11:56,5231518,0.296,0.004,1154,20.2,18.1,76,10.0
2021-02-19T16:57:13Z,02/19/21 11:57,5231524,0.399,0.0,1156,20.2,18.1,76,10.0
2021-02-19T16:58:13Z,02/19/21 11:58,5231530,0.392,0.004,1150,20.2,18.1,76,10.0
2021-02-19T16:59:13Z,02/19/21 11:59,5231536,0.378,0.0,1140,20.2,18.1,76,10.0
2021-02-19T17:00:13Z,02/19/21 12:00,5231542,0.372,0.0,1148,20.2,18.1,76,10.0
2021-02-19T17:01:13Z,02/19/21 12:01,5231548,0.54,0.0,1150,20.2,18.1,76,10.0
2021-02-19T17:02:13Z,02/19/21 12:02,5231554,0.417,0.0,1146,20.2,18.1,76,10.0
2021-02-19T17:03:13Z,02/19/21 12:03,5231560,0.388,0.002,1139,20.1,18.1,76,10.0
2021-02-19T17:04:13Z,02/19/21 12:04,5231566,0.485,0.004,1154,20.2,18.1,76,10.0
2021-02-19T17:05:13Z,02/19/21 12:05,5231572,0.5,0.004,1135,20.1,18.1,76,10.0
2021-02-19T17:06:13Z,02/19/21 12:06,5231578,0.343,0.002,1138,20.1,18.1,76,11.0
2021-02-19T17:07:13Z,02/19/21 12:07,5231584,0.426,0.0,1134,20.1,18.1,76,11.0
2021-02-19T17:08:13Z,02/19/21 12:08,5231590,0.841,0.002,1132,20.1,18.0,76,9.0
2021-02-19T17:09:13Z,02/19/21 12:09,5231596,0.783,0.0,1128,20.1,18.1,76,6.0
2021-02-19T17:10:13Z,02/19/21 12:10,5231602,0.8089999999999999,0.004,1126,20.1,18.1,76,2.0
2021-02-19T17:11:13Z,02/19/21 12:11,5231608,0.729,0.0,1136,20.1,18.1,76,5.0
2021-02-19T17:12:13Z,02/19/21 12:12,5231614,1.2570000000000001,0.0,1132,20.1,18.0,76,0.0
2021-02-19T17:13:13Z,02/19/21 12:13,5231620,1.296,0.0,1119,20.1,18.0,76,5.0
2021-02-19T17:14:13Z,02/19/21 12:14,5231626,0.748,0.002,1128,20.1,18.0,76,0.0
2021-02-19T17:15:13Z,02/19/21 12:15,5231632,0.696,0.0,1132,20.1,18.0,76,3.0
2021-02-19T17:16:13Z,02/19/21 12:16,5231638,0.5549999999999999,0.0,1124,20.1,18.0,76,5.0
2021-02-19T17:17:13Z,02/19/21 12:17,5231644,0.631,0.002,1134,20.1,17.9,76,6.0
2021-02-19T17:18:13Z,02/19/21 12:18,5231650,0.5660000000000001,0.004,1126,20.1,17.9,76,7.0
2021-02-19T17:19:13Z,02/19/21 12:19,5231656,0.633,0.0,1121,20.1,17.9,76,4.0
2021-02-19T17:20:13Z,02/19/21 12:20,5231662,0.6,0.0,1126,20.1,17.9,76,4.0
2021-02-19T17:21:13Z,02/19/21 12:21,5231668,0.506,0.004,1124,20.1,17.9,76,4.0
2021-02-19T17:22:13Z,02/19/21 12:22,5231674,0.536,0.004,1121,20.1,17.9,76,5.0
2021-02-19T17:23:13Z,02/19/21 12:23,5231680,0.5650000000000001,0.002,1126,20.1,17.9,76,6.0
2021-02-19T17:24:13Z,02/19/21 12:24,5231686,0.544,0.002,1116,20.1,18.0,76,4.0
2021-02-19T17:25:13Z,02/19/21 12:25,5231692,0.523,0.002,1112,20.1,18.0,76,3.0
2021-02-19T17:26:13Z,02/19/21 12:26,5231698,0.5860000000000001,0.002,1120,20.0,18.0,76,1.0
2021-02-19T17:27:13Z,02/19/21 12:27,5231704,0.43099999999999994,0.004,1120,20.0,18.0,76,1.0
2021-02-19T17:28:13Z,02/19/21 12:28,5231710,0.477,0.0,1120,20.0,18.0,76,1.0
2021-02-19T17:29:13Z,02/19/21 12:29,5231716,0.43200000000000005,0.0,1120,20.0,18.1,76,0.0
2021-02-19T17:30:13Z,02/19/21 12:30,5231722,0.534,0.0,1114,20.0,18.1,76,0.0
2021-02-19T17:31:13Z,02/19/21 12:31,5231728,0.381,0.0,1118,20.0,18.1,76,0.0
2021-02-19T17:32:13Z,02/19/21 12:32,5231734,0.41100000000000003,0.0,1120,20.0,18.1,76,0.0
2021-02-19T17:33:13Z,02/19/21 12:33,5231740,0.458,0.004,1120,20.0,18.1,76,0.0
2021-02-19T17:34:13Z,02/19/21 12:34,5231746,0.322,0.002,1114,20.0,18.0,76,0.0
2021-02-19T17:35:13Z,02/19/21 12:35,5231752,0.375,0.0,1122,19.9,18.1,76,0.0
2021-02-19T17:36:13Z,02/19/21 12:36,5231758,0.286,0.002,1113,19.9,18.1,76,0.0
2021-02-19T17:37:13Z,02/19/21 12:37,5231764,0.33399999999999996,0.002,1119,19.9,18.1,76,1.0
2021-02-19T17:38:13Z,02/19/21 12:38,5231770,0.286,0.002,1119,19.9,18.2,76,0.0
2021-02-19T17:39:13Z,02/19/21 12:39,5231776,0.337,0.002,1129,19.9,18.2,76,0.0
2021-02-19T17:40:13Z,02/19/21 12:40,5231782,0.44400000000000006,0.006,1130,19.9,18.3,76,0.0
2021-02-19T17:41:13Z,02/19/21 12:41,5231788,0.5589999999999999,0.014000000000000002,1137,19.9,18.3,76,0.0
2021-02-19T17:42:13Z,02/19/21 12:42,5231794,0.497,0.004,1156,20.0,18.4,76,0.0
2021-02-19T17:43:13Z,02/19/21 12:43,5231800,0.5780000000000001,0.004,1160,20.1,18.4,76,0.0
2021-02-19T17:44:13Z,02/19/21 12:44,5231806,0.501,0.006,1173,20.2,18.4,76,0.0
2021-02-19T17:45:13Z,02/19/21 12:45,5231812,0.646,0.014000000000000002,1185,20.3,18.4,76,0.0
2021-02-19T17:46:13Z,02/19/21 12:46,5231818,0.62,0.004,1191,20.4,18.3,76,0.0
2021-02-19T17:47:31Z,02/19/21 12:47,5231824,0.8230000000000001,0.002,1196,20.5,18.3,76,0.0
2021-02-19T17:48:31Z,02/19/21 12:48,5231830,0.712,0.008,1215,20.6,18.3,76,0.0
2021-02-19T17:49:48Z,02/19/21 12:49,5231836,0.606,0.006,1228,20.7,18.3,76,0.0
2021-02-19T17:52:37Z,02/19/21 12:52,5231852,0.597,0.006,1287,21.0,18.3,76,0.0
2021-02-19T17:53:37Z,02/19/21 12:53,5231858,0.5589999999999999,0.002,1298,21.2,18.2,76,0.0
2021-02-19T17:54:37Z,02/19/21 12:54,5231864,0.5730000000000001,0.0,1306,21.3,18.2,76,0.0
2021-02-19T17:55:37Z,02/19/21 12:55,5231870,0.446,0.01,1321,21.3,18.1,76,0.0
2021-02-19T17:56:37Z,02/19/21 12:56,5231876,0.532,0.002,1327,21.4,18.2,76,0.0
2021-02-19T17:57:37Z,02/19/21 12:57,5231882,0.621,0.006,1328,21.5,18.2,76,0.0
2021-02-19T17:58:37Z,02/19/21 12:58,5231888,0.6839999999999999,0.012,1324,21.6,18.1,76,0.0
2021-02-19T17:59:37Z,02/19/21 12:59,5231894,0.517,0.008,1348,21.7,18.0,76,0.0
2021-02-19T18:00:37Z,02/19/21 13:00,5231900,0.567,0.0,1345,21.8,18.0,76,0.0
2021-02-19T18:01:37Z,02/19/21 13:01,5231906,0.5599999999999999,0.004,1349,21.9,17.9,76,0.0
2021-02-19T18:02:37Z,02/19/21 13:02,5231912,0.595,0.002,1342,21.9,17.9,76,0.0
2021-02-19T18:03:37Z,02/19/21 13:03,5231918,0.537,0.0,1351,22.0,17.9,76,0.0
2021-02-19T18:04:37Z,02/19/21 13:04,5231924,0.654,0.0,1363,22.1,17.9,76,0.0
2021-02-19T18:05:37Z,02/19/21 13:05,5231930,0.537,0.006,1357,22.1,17.9,76,0.0
2021-02-19T18:06:37Z,02/19/21 13:06,5231936,0.678,0.0,1364,22.2,17.8,76,0.0
2021-02-19T18:07:37Z,02/19/21 13:07,5231942,0.561,0.006,1354,22.3,17.8,76,0.0
2021-02-19T18:08:37Z,02/19/21 13:08,5231948,0.601,0.002,1382,22.4,17.8,76,0.0
2021-02-19T18:09:37Z,02/19/21 13:09,5231954,0.5599999999999999,0.004,1412,22.5,18.0,76,0.0
2021-02-19T18:10:37Z,02/19/21 13:10,5231960,0.33399999999999996,0.008,1407,22.5,17.9,76,0.0
2021-02-19T18:11:37Z,02/19/21 13:11,5231966,0.45,0.0,1367,22.4,17.8,76,0.0
2021-02-19T18:12:37Z,02/19/21 13:12,5231972,0.41100000000000003,0.0,1341,22.3,17.7,76,0.0
2021-02-19T18:14:37Z,02/19/21 13:14,5231983,0.399,0.006,1335,22.0,17.7,76,0.0
2021-02-19T18:15:59Z,02/19/21 13:15,5231992,0.364,0.002,1324,21.9,17.7,76,0.0
2021-02-19T18:16:59Z,02/19/21 13:16,5231997,0.37,0.002,1321,21.7,17.7,76,0.0
2021-02-19T18:17:59Z,02/19/21 13:17,5232006,0.395,0.01,1317,21.6,17.8,76,0.0
2021-02-19T18:18:59Z,02/19/21 13:18,5232010,0.34700000000000003,0.004,1308,21.5,17.8,76,0.0
2021-02-19T18:20:20Z,02/19/21 13:20,5232018,0.281,0.004,1310,21.3,17.8,76,1.0
2021-02-19T18:21:20Z,02/19/21 13:21,5232024,0.288,0.0,1300,21.2,17.9,76,1.0
2021-02-19T18:23:45Z,02/19/21 13:23,5232035,0.43499999999999994,0.0,1288,20.9,17.9,76,0.0
2021-02-19T18:24:45Z,02/19/21 13:24,5232041,0.33199999999999996,0.004,1285,20.8,18.0,76,1.0
2021-02-19T18:25:45Z,02/19/21 13:25,5232047,0.273,0.0,1272,20.7,18.0,76,0.0
2021-02-19T18:26:45Z,02/19/21 13:26,5232053,0.35,0.004,1273,20.6,18.1,76,2.0
2021-02-19T18:27:45Z,02/19/21 13:27,5232059,0.376,0.002,1274,20.6,18.1,76,3.0
2021-02-19T18:28:45Z,02/19/21 13:28,5232068,0.296,0.004,1267,20.6,18.1,76,3.0
2021-02-19T18:29:45Z,02/19/21 13:29,5232071,0.356,0.004,1255,20.5,18.1,76,2.0
2021-02-19T18:30:45Z,02/19/21 13:30,5232077,0.381,0.006,1264,20.4,18.2,76,0.0
2021-02-19T18:31:45Z,02/19/21 13:31,5232083,0.377,0.004,1253,20.3,18.2,76,1.0
2021-02-19T18:32:45Z,02/19/21 13:32,5232089,0.374,0.004,1253,20.3,18.2,76,1.0
2021-02-19T18:33:45Z,02/19/21 13:33,5232095,0.28500000000000003,0.006,1236,20.2,18.2,76,2.0
2021-02-19T18:36:04Z,02/19/21 13:36,5232111,0.318,0.0,1243,20.1,18.2,76,4.0
2021-02-19T18:37:04Z,02/19/21 13:37,5232116,0.294,0.0,1239,20.0,18.2,76,2.0
2021-02-19T18:38:04Z,02/19/21 13:38,5232123,0.274,0.002,1239,20.0,18.3,76,4.0
2021-02-19T18:39:04Z,02/19/21 13:39,5232129,0.327,0.0,1234,19.9,18.3,76,3.0
2021-02-19T18:40:04Z,02/19/21 13:40,5232134,0.363,0.0,1242,19.9,18.3,76,4.0
2021-02-19T18:41:04Z,02/19/21 13:41,5232141,0.37,0.002,1226,19.9,18.3,76,3.0
2021-02-19T18:42:04Z,02/19/21 13:42,5232147,0.7889999999999999,0.0,1229,19.9,18.3,76,1.0
2021-02-19T18:43:04Z,02/19/21 13:43,5232153,1.316,0.004,1237,19.9,18.3,76,0.0
2021-02-19T18:44:04Z,02/19/21 13:44,5232159,4.3229999999999995,0.006,1229,19.9,18.3,76,0.0
2021-02-19T18:45:04Z,02/19/21 13:45,5232164,0.8800000000000001,0.002,1232,19.8,18.3,76,0.0
2021-02-19T18:46:04Z,02/19/21 13:46,5232171,1.504,0.002,1226,19.8,18.3,76,0.0
2021-02-19T18:47:04Z,02/19/21 13:47,5232176,1.081,0.002,1236,19.8,18.3,76,0.0
2021-02-19T18:49:49Z,02/19/21 13:49,5232188,1.033,0.008,1224,19.8,18.3,76,0.0
2021-02-19T18:50:49Z,02/19/21 13:50,5232194,0.8019999999999999,0.002,1231,19.8,18.3,76,0.0
2021-02-19T18:51:49Z,02/19/21 13:51,5232200,0.915,0.006,1229,19.8,18.3,76,0.0
2021-02-19T18:52:49Z,02/19/21 13:52,5232206,0.749,0.004,1229,19.8,18.3,76,1.0
2021-02-19T18:55:10Z,02/19/21 13:55,5232222,0.75,0.0,1205,19.7,18.2,76,2.0
2021-02-19T18:56:10Z,02/19/21 13:56,5232228,0.544,0.002,1217,19.7,18.2,76,3.0
2021-02-19T18:57:10Z,02/19/21 13:57,5232234,0.358,0.002,1205,19.7,18.2,76,3.0
2021-02-19T18:58:10Z,02/19/21 13:58,5232240,0.5589999999999999,0.002,1201,19.7,18.2,76,4.0
2021-02-19T18:59:10Z,02/19/21 13:59,5232246,0.396,0.0,1201,19.7,18.2,76,5.0
2021-02-19T19:00:10Z,02/19/21 14:00,5232252,0.417,0.0,1211,19.7,18.2,76,4.0
2021-02-19T19:01:10Z,02/19/21 14:01,5232258,0.458,0.004,1207,19.6,18.2,76,5.0
2021-02-19T19:02:44Z,02/19/21 14:02,5232264,0.536,0.004,1200,19.6,18.3,76,2.0
2021-02-19T19:03:44Z,02/19/21 14:03,5232270,0.361,0.002,1206,19.6,18.2,76,2.0
2021-02-19T19:04:44Z,02/19/21 14:04,5232276,0.516,0.0,1202,19.6,18.2,76,3.0
2021-02-19T19:05:44Z,02/19/21 14:05,5232282,0.491,0.004,1214,19.6,18.2,76,4.0
2021-02-19T19:06:44Z,02/19/21 14:06,5232288,0.45899999999999996,0.0,1204,19.6,18.2,76,4.0
2021-02-19T19:07:44Z,02/19/21 14:07,5232294,0.46900000000000003,0.002,1206,19.6,18.2,76,3.0
2021-02-19T19:08:44Z,02/19/21 14:08,5232300,0.373,0.002,1206,19.6,18.2,76,5.0
2021-02-19T19:09:44Z,02/19/21 14:09,5232306,0.358,0.002,1195,19.6,18.2,76,3.0
2021-02-19T19:10:44Z,02/19/21 14:10,5232312,0.324,0.0,1206,19.6,18.2,76,3.0
2021-02-19T19:11:44Z,02/19/21 14:11,5232318,0.318,0.0,1190,19.5,18.2,76,4.0
2021-02-19T19:12:44Z,02/19/21 14:12,5232329,0.40599999999999997,0.002,1196,19.5,18.2,76,3.0
2021-02-19T19:13:44Z,02/19/21 14:13,5232330,0.34500000000000003,0.0,1188,19.5,18.2,76,4.0
2021-02-19T19:14:44Z,02/19/21 14:14,5232336,0.32999999999999996,0.0,1188,19.5,18.2,76,5.0
2021-02-19T19:15:44Z,02/19/21 14:15,5232346,0.312,0.0,1188,19.5,18.2,76,6.0
2021-02-19T19:16:44Z,02/19/21 14:16,5232348,0.34500000000000003,0.0,1184,19.5,18.2,76,4.0
2021-02-19T19:17:44Z,02/19/21 14:17,5232354,0.319,0.008,1194,19.4,18.2,76,6.0
2021-02-19T19:18:44Z,02/19/21 14:18,5232360,0.355,0.002,1184,19.4,18.2,76,5.0
2021-02-19T19:19:44Z,02/19/21 14:19,5232366,0.33599999999999997,0.0,1177,19.4,18.2,76,5.0
2021-02-19T19:20:44Z,02/19/21 14:20,5232372,0.73,0.002,1177,19.4,18.2,76,0.0
2021-02-19T19:21:44Z,02/19/21 14:21,5232381,0.462,0.0,1192,19.4,18.2,76,0.0
2021-02-19T19:29:14Z,02/19/21 14:29,5232419,0.41,0.004,1181,19.3,18.2,76,0.0
2021-02-19T19:30:14Z,02/19/21 14:30,5232425,0.40099999999999997,0.004,1168,19.3,18.2,76,0.0
2021-02-19T19:31:14Z,02/19/21 14:31,5232431,0.40199999999999997,0.0,1164,19.3,18.2,76,0.0
2021-02-19T19:32:14Z,02/19/21 14:32,5232437,0.32799999999999996,0.002,1164,19.3,18.2,76,0.0
2021-02-19T19:33:14Z,02/19/21 14:33,5232443,0.43099999999999994,0.004,1173,19.3,18.2,76,0.0
2021-02-19T19:34:14Z,02/19/21 14:34,5232449,0.353,0.004,1163,19.3,18.2,76,0.0
2021-02-19T19:35:14Z,02/19/21 14:35,5232454,0.357,0.0,1171,19.3,18.2,76,0.0
2021-02-19T19:36:14Z,02/19/21 14:36,5232461,0.26,0.004,1171,19.3,18.2,76,0.0
2021-02-19T19:37:14Z,02/19/21 14:37,5232466,0.359,0.004,1169,19.3,18.2,76,0.0
2021-02-19T19:38:14Z,02/19/21 14:38,5232473,0.29,0.004,1175,19.2,18.2,76,0.0
2021-02-19T19:39:14Z,02/19/21 14:39,5232484,0.46799999999999997,0.012,1178,19.3,18.3,76,0.0
2021-02-19T19:40:14Z,02/19/21 14:40,5232485,0.379,0.008,1190,19.3,18.3,76,0.0
2021-02-19T19:41:39Z,02/19/21 14:41,5232491,0.526,0.008,1208,19.4,18.4,76,0.0
2021-02-19T19:42:39Z,02/19/21 14:42,5232499,0.348,0.0,1221,19.5,18.4,76,0.0
2021-02-19T19:43:39Z,02/19/21 14:43,5232503,0.45,0.006,1235,19.6,18.5,76,0.0
2021-02-19T19:45:51Z,02/19/21 14:45,5232514,0.426,0.006,1259,19.8,18.5,76,0.0
2021-02-19T19:46:51Z,02/19/21 14:46,5232522,0.42699999999999994,0.002,1280,19.9,18.5,76,0.0
2021-02-19T19:47:51Z,02/19/21 14:47,5232526,0.339,0.006,1281,20.0,18.5,76,0.0
2021-02-19T19:48:51Z,02/19/21 14:48,5232532,0.359,0.004,1304,20.1,18.4,76,0.0
2021-02-19T19:49:51Z,02/19/21 14:49,5232538,0.512,0.004,1303,20.2,18.4,76,0.0
2021-02-19T19:50:51Z,02/19/21 14:50,5232544,0.387,0.0,1323,20.3,18.5,76,0.0
2021-02-19T19:51:51Z,02/19/21 14:51,5232550,0.37,0.002,1341,20.4,18.5,76,0.0
2021-02-19T19:52:51Z,02/19/21 14:52,5232556,0.351,0.006,1329,20.5,18.4,76,0.0
2021-02-19T19:53:51Z,02/19/21 14:53,5232562,0.27799999999999997,0.004,1347,20.6,18.4,76,0.0
2021-02-19T19:54:51Z,02/19/21 14:54,5232568,0.397,0.002,1356,20.6,18.3,76,0.0
2021-02-19T19:55:51Z,02/19/21 14:55,5232574,0.302,0.004,1366,20.7,18.3,76,0.0
2021-02-19T19:56:51Z,02/19/21 14:56,5232580,0.48200000000000004,0.004,1369,20.8,18.3,76,0.0
2021-02-19T19:57:51Z,02/19/21 14:57,5232586,0.461,0.004,1376,20.9,18.3,76,0.0
2021-02-19T19:58:51Z,02/19/21 14:58,5232592,0.352,0.008,1369,21.0,18.3,76,0.0
2021-02-19T19:59:51Z,02/19/21 14:59,5232598,0.33199999999999996,0.01,1373,21.1,18.2,76,0.0
2021-02-19T20:00:51Z,02/19/21 15:00,5232604,0.40700000000000003,0.004,1384,21.2,18.1,76,0.0
2021-02-19T20:01:51Z,02/19/21 15:01,5232610,0.302,0.004,1406,21.3,18.1,76,0.0
2021-02-19T20:02:51Z,02/19/21 15:02,5232616,0.256,0.002,1392,21.3,18.1,76,0.0
2021-02-19T20:03:51Z,02/19/21 15:03,5232622,0.394,0.002,1399,21.3,18.0,76,0.0
2021-02-19T20:04:51Z,02/19/21 15:04,5232628,0.27999999999999997,0.002,1389,21.4,18.1,76,0.0
2021-02-19T20:05:51Z,02/19/21 15:05,5232634,0.457,0.002,1421,21.5,18.0,76,0.0
2021-02-19T20:06:51Z,02/19/21 15:06,5232640,0.33199999999999996,0.004,1422,21.5,18.0,76,0.0
2021-02-19T20:07:51Z,02/19/21 15:07,5232645,0.43499999999999994,0.006,1431,21.6,18.0,76,0.0
2021-02-19T20:08:51Z,02/19/21 15:08,5232650,0.485,0.004,1427,21.7,18.0,76,0.0
2021-02-19T20:09:50Z,02/19/21 15:09,5232655,0.34900000000000003,0.002,1448,21.7,17.9,76,0.0
2021-02-19T20:10:50Z,02/19/21 15:10,5232660,0.339,0.0,1440,21.8,17.9,76,0.0
2021-02-19T20:11:50Z,02/19/21 15:11,5232665,0.41500000000000004,0.008,1440,21.9,17.9,76,0.0
2021-02-19T20:12:50Z,02/19/21 15:12,5232670,0.383,0.004,1474,21.9,17.9,76,0.0
2021-02-19T20:13:50Z,02/19/21 15:13,5232675,0.33199999999999996,0.004,1461,21.9,17.9,76,0.0
2021-02-19T20:14:50Z,02/19/21 15:14,5232680,0.485,0.01,1466,21.9,17.9,76,0.0
2021-02-19T20:15:50Z,02/19/21 15:15,5232685,0.465,0.0,1438,22.0,17.8,76,0.0
2021-02-19T20:16:50Z,02/19/21 15:16,5232690,0.44800000000000006,0.002,1444,22.0,17.8,76,0.0
2021-02-19T20:17:50Z,02/19/21 15:17,5232695,0.387,0.006,1454,22.0,17.7,76,0.0
