Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-11T16:03:00Z,01/11/17 11:03,566981,7.4196,0.1271,555,11.0,32.0,,
2017-01-11T16:04:00Z,01/11/17 11:04,566982,7.6668,0.1095,573,10.0,32.0,,
2017-01-11T16:05:00Z,01/11/17 11:05,566983,6.9146,0.0918,573,10.0,33.0,,
2017-01-11T16:06:00Z,01/11/17 11:06,566984,7.0488,0.0848,565,9.0,33.0,,
2017-01-11T16:07:00Z,01/11/17 11:07,566985,7.1971,0.0883,573,9.0,34.0,,
2017-01-11T16:08:00Z,01/11/17 11:08,566986,7.2148,0.0777,565,9.0,34.0,,
2017-01-11T16:09:00Z,01/11/17 11:09,566987,7.1194,0.0777,562,9.0,35.0,,
2017-01-11T16:10:00Z,01/11/17 11:10,566988,6.9005,0.0777,554,8.0,35.0,,
2017-01-11T16:11:00Z,01/11/17 11:11,566989,7.4408,0.0812,555,8.0,35.0,,
2017-01-11T16:12:00Z,01/11/17 11:12,566990,7.5962,0.0777,560,8.0,36.0,,
2017-01-11T16:13:00Z,01/11/17 11:13,566991,7.5256,0.113,558,8.0,36.0,,
2017-01-11T16:14:00Z,01/11/17 11:14,566992,7.4196,0.1024,568,8.0,36.0,,
2017-01-11T16:15:00Z,01/11/17 11:15,566993,7.6598,0.0883,551,7.0,37.0,,
2017-01-11T16:16:00Z,01/11/17 11:16,566994,7.8187,0.0953,558,7.0,37.0,,
2017-01-11T16:17:00Z,01/11/17 11:17,566995,7.801,0.0883,563,7.0,37.0,,
2017-01-11T16:19:00Z,01/11/17 11:19,566996,8.2495,0.0918,557,7.0,38.0,,
2017-01-11T16:21:00Z,01/11/17 11:21,566997,7.8858,0.0848,554,7.0,38.0,,
2017-01-11T16:22:00Z,01/11/17 11:22,566998,7.4761,0.0812,551,7.0,38.0,,
2017-01-11T16:23:00Z,01/11/17 11:23,566999,7.8717,0.0918,552,7.0,39.0,,
2017-01-11T16:24:00Z,01/11/17 11:24,567000,7.8717,0.0742,555,6.0,39.0,,
2017-01-11T16:25:00Z,01/11/17 11:25,567001,8.5991,0.1095,555,6.0,39.0,,
2017-01-11T16:26:00Z,01/11/17 11:26,567002,8.4402,0.0989,558,6.0,39.0,,
2017-01-11T16:27:00Z,01/11/17 11:27,567003,8.0588,0.0777,558,6.0,39.0,,
2017-01-11T16:28:00Z,01/11/17 11:28,567004,8.1542,0.1059,538,6.0,40.0,,
2017-01-11T16:29:00Z,01/11/17 11:29,567005,8.0482,0.0918,556,6.0,40.0,,
2017-01-11T16:30:00Z,01/11/17 11:30,567006,8.2354,0.1095,547,6.0,40.0,,
2017-01-11T16:31:00Z,01/11/17 11:31,567007,8.412,0.0848,563,6.0,40.0,,
2017-01-11T16:32:00Z,01/11/17 11:32,567008,8.3731,0.0812,548,6.0,40.0,,
2017-01-11T16:33:00Z,01/11/17 11:33,567009,8.2319,0.0883,550,6.0,41.0,,
2017-01-11T16:34:00Z,01/11/17 11:34,567010,8.5638,0.0848,561,6.0,41.0,,
2017-01-11T16:35:00Z,01/11/17 11:35,567011,8.8958,0.0883,550,6.0,41.0,,
2017-01-11T16:36:00Z,01/11/17 11:36,567012,8.193,0.0883,548,6.0,41.0,,
2017-01-11T16:37:00Z,01/11/17 11:37,567013,8.193,0.0812,557,6.0,41.0,,
2017-01-11T16:38:00Z,01/11/17 11:38,567014,8.419,0.0883,546,6.0,41.0,,
2017-01-11T16:39:00Z,01/11/17 11:39,567015,8.14,0.0848,546,6.0,41.0,,
2017-01-11T16:40:00Z,01/11/17 11:40,567016,8.3872,0.0777,542,6.0,42.0,,
2017-01-11T16:41:00Z,01/11/17 11:41,567017,8.8746,0.0953,546,6.0,42.0,,
2017-01-11T16:42:00Z,01/11/17 11:42,567018,8.1471,0.0989,544,6.0,42.0,,
2017-01-11T16:43:00Z,01/11/17 11:43,567019,7.8787,0.0953,535,6.0,42.0,,
2017-01-11T16:44:00Z,01/11/17 11:44,567020,8.1577,0.0848,537,5.0,42.0,,
2017-01-11T16:45:00Z,01/11/17 11:45,567021,8.3661,0.1024,544,5.0,42.0,,
2017-01-11T16:46:00Z,01/11/17 11:46,567022,8.02,0.0848,546,5.0,42.0,,
2017-01-11T16:47:00Z,01/11/17 11:47,567023,8.4367,0.0883,538,5.0,42.0,,
2017-01-11T16:48:00Z,01/11/17 11:48,567024,8.4932,0.0953,540,5.0,43.0,,
2017-01-11T16:49:00Z,01/11/17 11:49,567025,8.2001,0.0848,549,5.0,43.0,,
2017-01-11T16:50:00Z,01/11/17 11:50,567026,7.7339,0.0777,549,5.0,43.0,,
2017-01-11T16:51:00Z,01/11/17 11:51,567027,8.14,0.0848,549,5.0,43.0,,
2017-01-11T16:52:00Z,01/11/17 11:52,567028,8.0094,0.0848,541,5.0,43.0,,
2017-01-11T16:53:00Z,01/11/17 11:53,567029,8.3519,0.1059,536,5.0,43.0,,
2017-01-11T16:54:00Z,01/11/17 11:54,567030,8.7192,0.1024,547,5.0,43.0,,
2017-01-11T16:55:00Z,01/11/17 11:55,567031,8.5568,0.0777,541,5.0,43.0,,
2017-01-11T16:56:00Z,01/11/17 11:56,567032,8.4261,0.0812,538,5.0,44.0,,
2017-01-11T16:57:00Z,01/11/17 11:57,567033,9.196,0.113,550,5.0,44.0,,
2017-01-11T16:58:00Z,01/11/17 11:58,567034,8.6804,0.0883,545,5.0,44.0,,
2017-01-11T16:59:00Z,01/11/17 11:59,567035,9.2631,0.0812,545,5.0,44.0,,
2017-01-11T17:00:00Z,01/11/17 12:00,567036,9.2666,0.1059,541,5.0,44.0,,
2017-01-11T17:01:00Z,01/11/17 12:01,567037,9.8422,0.1236,539,5.0,44.0,,
2017-01-11T17:02:00Z,01/11/17 12:02,567038,9.6621,0.1165,550,5.0,45.0,,
2017-01-11T17:03:00Z,01/11/17 12:03,567039,9.1606,0.0918,548,5.0,45.0,,
2017-01-11T17:04:00Z,01/11/17 12:04,567040,9.2701,0.0989,555,5.0,45.0,,
2017-01-11T17:05:00Z,01/11/17 12:05,567041,9.1395,0.0918,546,5.0,45.0,,
2017-01-11T17:06:00Z,01/11/17 12:06,567042,9.6409,0.1236,553,5.0,45.0,,
2017-01-11T17:07:00Z,01/11/17 12:07,567043,9.4785,0.1271,555,5.0,45.0,,
2017-01-11T17:08:00Z,01/11/17 12:08,567044,9.3831,0.0918,553,5.0,45.0,,
2017-01-11T17:09:00Z,01/11/17 12:09,567045,9.7433,0.0812,551,5.0,45.0,,
2017-01-11T17:10:00Z,01/11/17 12:10,567046,9.701,0.1095,544,5.0,46.0,,
2017-01-11T17:11:00Z,01/11/17 12:11,567047,9.2136,0.0918,551,5.0,46.0,,
2017-01-11T17:12:00Z,01/11/17 12:12,567048,10.0965,0.1059,539,5.0,46.0,,
2017-01-11T17:13:00Z,01/11/17 12:13,567049,10.2342,0.1165,535,5.0,46.0,,
2017-01-11T17:14:00Z,01/11/17 12:14,567050,9.6586,0.1059,542,5.0,46.0,,
2017-01-11T17:15:00Z,01/11/17 12:15,567051,9.9764,0.0953,544,5.0,46.0,,
2017-01-11T17:16:00Z,01/11/17 12:16,567052,9.3196,0.0812,549,5.0,46.0,,
2017-01-11T17:17:00Z,01/11/17 12:17,567053,9.203,0.0812,549,5.0,46.0,,
2017-01-11T17:18:00Z,01/11/17 12:18,567054,9.0476,0.0883,553,5.0,46.0,,
2017-01-11T17:19:00Z,01/11/17 12:19,567055,9.6904,0.0989,540,5.0,47.0,,
2017-01-11T17:20:00Z,01/11/17 12:20,567056,9.6974,0.113,542,5.0,47.0,,
2017-01-11T17:21:00Z,01/11/17 12:21,567057,9.6692,0.0848,535,5.0,47.0,,
2017-01-11T17:22:00Z,01/11/17 12:22,567058,9.5985,0.0812,544,5.0,47.0,,
2017-01-11T17:23:00Z,01/11/17 12:23,567059,9.8457,0.1165,546,5.0,47.0,,
2017-01-11T17:24:00Z,01/11/17 12:24,567060,9.7963,0.1201,540,5.0,47.0,,
2017-01-11T17:25:00Z,01/11/17 12:25,567061,9.9729,0.1024,540,5.0,47.0,,
2017-01-11T17:26:00Z,01/11/17 12:26,567062,9.7186,0.1059,549,5.0,47.0,,
2017-01-11T17:27:00Z,01/11/17 12:27,567063,9.8528,0.0812,549,5.0,47.0,,
2017-01-11T17:28:00Z,01/11/17 12:28,567064,9.6197,0.0953,542,5.0,48.0,,
2017-01-11T17:29:00Z,01/11/17 12:29,567065,9.4679,0.1095,546,5.0,48.0,,
2017-01-11T17:30:00Z,01/11/17 12:30,567066,9.6621,0.1236,540,5.0,48.0,,
2017-01-11T17:31:00Z,01/11/17 12:31,567067,9.655,0.0989,544,5.0,48.0,,
2017-01-11T17:32:00Z,01/11/17 12:32,567068,9.6339,0.113,546,5.0,48.0,,
2017-01-11T17:33:00Z,01/11/17 12:33,567069,9.4961,0.1201,549,5.0,48.0,,
2017-01-11T17:34:00Z,01/11/17 12:34,567070,9.1642,0.0918,553,5.0,48.0,,
2017-01-11T17:35:00Z,01/11/17 12:35,567071,9.2913,0.0812,551,5.0,48.0,,
2017-01-11T17:36:00Z,01/11/17 12:36,567072,8.8499,0.1095,537,5.0,48.0,,
2017-01-11T17:37:00Z,01/11/17 12:37,567073,9.2383,0.0989,533,5.0,48.0,,
2017-01-11T17:38:00Z,01/11/17 12:38,567074,8.7934,0.0812,540,5.0,48.0,,
2017-01-11T17:39:00Z,01/11/17 12:39,567075,8.7086,0.0812,546,5.0,48.0,,
2017-01-11T17:40:00Z,01/11/17 12:40,567076,8.9028,0.1059,549,5.0,48.0,,
2017-01-11T17:41:00Z,01/11/17 12:41,567077,8.8746,0.0918,537,5.0,48.0,,
2017-01-11T17:42:00Z,01/11/17 12:42,567078,8.5921,0.0883,551,5.0,48.0,,
2017-01-11T17:43:00Z,01/11/17 12:43,567079,8.3731,0.0883,544,5.0,48.0,,
2017-01-11T17:44:00Z,01/11/17 12:44,567080,8.6874,0.1024,535,5.0,48.0,,
2017-01-11T17:45:00Z,01/11/17 12:45,567081,8.5426,0.0918,542,5.0,48.0,,
2017-01-11T17:46:00Z,01/11/17 12:46,567082,8.3661,0.0883,544,5.0,48.0,,
2017-01-11T17:47:00Z,01/11/17 12:47,567083,9.3972,0.1342,539,5.0,48.0,,
2017-01-11T17:48:00Z,01/11/17 12:48,567084,9.2242,0.1024,533,5.0,48.0,,
2017-01-11T17:49:00Z,01/11/17 12:49,567085,8.9841,0.0812,546,5.0,48.0,,
2017-01-11T17:50:00Z,01/11/17 12:50,567086,8.1365,0.0883,542,5.0,48.0,,
2017-01-11T17:51:00Z,01/11/17 12:51,567087,8.1718,0.0883,548,5.0,48.0,,
2017-01-11T17:52:00Z,01/11/17 12:52,567088,8.3837,0.0883,542,5.0,48.0,,
2017-01-11T17:53:00Z,01/11/17 12:53,567089,8.1542,0.0918,557,5.0,48.0,,
2017-01-11T17:54:00Z,01/11/17 12:54,567090,8.2813,0.0918,536,5.0,48.0,,
2017-01-11T17:55:00Z,01/11/17 12:55,567091,7.914,0.0848,541,5.0,48.0,,
2017-01-11T17:56:00Z,01/11/17 12:56,567092,7.794,0.0777,545,5.0,48.0,,
2017-01-11T17:57:00Z,01/11/17 12:57,567093,7.4973,0.0883,545,5.0,48.0,,
2017-01-11T17:58:00Z,01/11/17 12:58,567094,7.4973,0.0565,545,5.0,48.0,,
2017-01-11T17:59:00Z,01/11/17 12:59,567095,7.4373,0.0848,545,5.0,48.0,,
2017-01-11T18:00:00Z,01/11/17 13:00,567096,7.7481,0.0989,541,5.0,48.0,,
2017-01-11T18:01:00Z,01/11/17 13:01,567097,7.2077,0.0812,547,5.0,48.0,,
2017-01-11T18:02:00Z,01/11/17 13:02,567098,7.4761,0.0777,547,5.0,48.0,,
2017-01-11T18:03:00Z,01/11/17 13:03,567099,7.3914,0.1024,552,5.0,48.0,,
2017-01-11T18:04:00Z,01/11/17 13:04,567100,7.4443,0.0883,541,5.0,48.0,,
2017-01-11T18:05:00Z,01/11/17 13:05,567101,7.183,0.0883,551,5.0,48.0,,
2017-01-11T18:06:00Z,01/11/17 13:06,567102,7.4055,0.0777,540,5.0,48.0,,
2017-01-11T18:07:00Z,01/11/17 13:07,567103,7.0735,0.0565,542,5.0,48.0,,
2017-01-11T18:08:00Z,01/11/17 13:08,567104,7.3561,0.1059,549,5.0,48.0,,
2017-01-11T18:09:00Z,01/11/17 13:09,567105,7.0665,0.0742,533,5.0,48.0,,
2017-01-11T18:10:00Z,01/11/17 13:10,567106,7.0771,0.0777,540,5.0,48.0,,
2017-01-11T18:11:00Z,01/11/17 13:11,567107,7.2325,0.0883,540,5.0,48.0,,
2017-01-11T18:12:00Z,01/11/17 13:12,567108,6.7204,0.0706,538,5.0,48.0,,
2017-01-11T18:13:00Z,01/11/17 13:13,567109,6.5368,0.0848,538,5.0,48.0,,
2017-01-11T18:14:00Z,01/11/17 13:14,567110,6.7592,0.0812,553,5.0,48.0,,
2017-01-11T18:15:00Z,01/11/17 13:15,567111,6.7027,0.0812,531,5.0,49.0,,
2017-01-11T18:16:00Z,01/11/17 13:16,567112,6.4767,0.0742,540,6.0,49.0,,
2017-01-11T18:17:00Z,01/11/17 13:17,567113,6.2295,0.0742,540,6.0,49.0,,
2017-01-11T18:18:00Z,01/11/17 13:18,567114,6.226,0.0883,549,6.0,49.0,,
2017-01-11T18:19:00Z,01/11/17 13:19,567115,6.166,0.0706,546,6.0,49.0,,
2017-01-11T18:20:00Z,01/11/17 13:20,567116,6.0282,0.0671,542,6.0,49.0,,
2017-01-11T18:21:00Z,01/11/17 13:21,567117,6.1836,0.0848,540,6.0,49.0,,
2017-01-11T18:22:00Z,01/11/17 13:22,567118,6.2754,0.0777,546,6.0,49.0,,
2017-01-11T18:23:00Z,01/11/17 13:23,567119,6.2436,0.0989,537,6.0,49.0,,
2017-01-11T18:24:00Z,01/11/17 13:24,567120,6.0494,0.0742,549,6.0,49.0,,
2017-01-11T18:25:00Z,01/11/17 13:25,567121,6.2189,0.113,544,6.0,49.0,,
2017-01-11T18:26:00Z,01/11/17 13:26,567122,6.286,0.0848,546,6.0,49.0,,
2017-01-11T18:27:00Z,01/11/17 13:27,567123,6.2154,0.1024,555,6.0,49.0,,
2017-01-11T18:28:00Z,01/11/17 13:28,567124,6.4838,0.1095,542,6.0,49.0,,
2017-01-11T18:29:00Z,01/11/17 13:29,567125,6.3708,0.0706,544,6.0,49.0,,
2017-01-11T18:30:00Z,01/11/17 13:30,567126,6.4591,0.0848,537,6.0,49.0,,
2017-01-11T18:31:00Z,01/11/17 13:31,567127,6.512,0.0777,546,6.0,49.0,,
2017-01-11T18:32:00Z,01/11/17 13:32,567128,6.6851,0.0883,541,6.0,49.0,,
2017-01-11T18:33:00Z,01/11/17 13:33,567129,6.399,0.0706,548,6.0,49.0,,
2017-01-11T18:34:00Z,01/11/17 13:34,567130,6.8652,0.1059,548,6.0,50.0,,
2017-01-11T18:35:00Z,01/11/17 13:35,567131,6.7663,0.0989,534,6.0,50.0,,
2017-01-11T18:36:00Z,01/11/17 13:36,567132,6.9429,0.0848,539,6.0,50.0,,
2017-01-11T18:37:00Z,01/11/17 13:37,567133,6.8511,0.0742,518,6.0,50.0,,
2017-01-11T18:38:00Z,01/11/17 13:38,567134,7.0771,0.0918,536,6.0,50.0,,
2017-01-11T18:39:00Z,01/11/17 13:39,567135,7.3137,0.0812,539,6.0,50.0,,
2017-01-11T18:40:00Z,01/11/17 13:40,567136,7.4055,0.0848,536,6.0,50.0,,
2017-01-11T18:41:00Z,01/11/17 13:41,567137,7.0806,0.0953,541,6.0,50.0,,
2017-01-11T18:42:00Z,01/11/17 13:42,567138,6.8405,0.0777,525,6.0,50.0,,
2017-01-11T18:43:00Z,01/11/17 13:43,567139,6.957,0.0953,527,6.0,50.0,,
2017-01-11T18:44:00Z,01/11/17 13:44,567140,6.6215,0.0706,532,6.0,50.0,,
2017-01-11T18:45:00Z,01/11/17 13:45,567141,6.7734,0.1024,539,6.0,50.0,,
2017-01-11T18:46:00Z,01/11/17 13:46,567142,6.7451,0.0671,539,6.0,50.0,,
2017-01-11T18:47:00Z,01/11/17 13:47,567143,6.8369,0.0989,527,6.0,50.0,,
2017-01-11T18:48:00Z,01/11/17 13:48,567144,7.0841,0.0918,533,6.0,50.0,,
2017-01-11T18:49:00Z,01/11/17 13:49,567145,6.8157,0.0918,540,6.0,50.0,,
2017-01-11T18:50:00Z,01/11/17 13:50,567146,6.6392,0.0742,538,6.0,50.0,,
2017-01-11T18:51:00Z,01/11/17 13:51,567147,6.5579,0.0812,538,6.0,50.0,,
2017-01-11T18:52:00Z,01/11/17 13:52,567148,6.9499,0.0777,535,6.0,50.0,,
2017-01-11T18:53:00Z,01/11/17 13:53,567149,6.671,0.0777,538,6.0,50.0,,
2017-01-11T18:54:00Z,01/11/17 13:54,567150,7.2289,0.0918,547,6.0,50.0,,
2017-01-11T18:55:00Z,01/11/17 13:55,567151,6.6462,0.0918,544,6.0,50.0,,
2017-01-11T18:56:00Z,01/11/17 13:56,567152,7.0983,0.0812,538,6.0,50.0,,
2017-01-11T18:57:00Z,01/11/17 13:57,567153,6.9817,0.1095,531,6.0,50.0,,
2017-01-11T18:58:00Z,01/11/17 13:58,567154,6.8228,0.0671,538,6.0,50.0,,
2017-01-11T18:59:00Z,01/11/17 13:59,567155,6.9146,0.113,538,6.0,50.0,,
2017-01-11T19:00:00Z,01/11/17 14:00,567156,7.1936,0.0812,535,6.0,50.0,,
2017-01-11T19:01:00Z,01/11/17 14:01,567157,6.6674,0.0671,547,6.0,50.0,,
2017-01-11T19:02:00Z,01/11/17 14:02,567158,6.7027,0.0742,542,6.0,50.0,,
2017-01-11T19:03:00Z,01/11/17 14:03,567159,6.7769,0.1024,544,6.0,50.0,,
2017-01-11T19:05:00Z,01/11/17 14:05,567160,7.1936,0.0848,542,6.0,50.0,,
2017-01-11T19:06:00Z,01/11/17 14:06,567161,6.9676,0.0918,533,6.0,51.0,,
2017-01-11T19:07:00Z,01/11/17 14:07,567162,6.9711,0.1024,541,6.0,51.0,,
2017-01-11T19:08:00Z,01/11/17 14:08,567163,6.7875,0.0953,541,7.0,51.0,,
2017-01-11T19:09:00Z,01/11/17 14:09,567164,7.1265,0.0883,535,7.0,51.0,,
2017-01-11T19:10:00Z,01/11/17 14:10,567165,6.8405,0.0989,537,7.0,51.0,,
2017-01-11T19:11:00Z,01/11/17 14:11,567166,6.7239,0.0812,541,7.0,51.0,,
2017-01-11T19:12:00Z,01/11/17 14:12,567167,6.7522,0.0953,543,7.0,51.0,,
2017-01-11T19:13:00Z,01/11/17 14:13,567168,6.6074,0.0636,537,7.0,51.0,,
2017-01-11T19:14:00Z,01/11/17 14:14,567169,6.6815,0.0777,539,7.0,51.0,,
2017-01-11T19:15:00Z,01/11/17 14:15,567170,6.8016,0.1024,537,7.0,51.0,,
2017-01-11T19:16:00Z,01/11/17 14:16,567171,6.8369,0.0742,543,7.0,51.0,,
2017-01-11T19:17:00Z,01/11/17 14:17,567172,6.8652,0.0883,541,7.0,51.0,,
2017-01-11T19:18:00Z,01/11/17 14:18,567173,6.9711,0.0918,534,7.0,51.0,,
2017-01-11T19:19:00Z,01/11/17 14:19,567174,6.9005,0.1024,550,7.0,51.0,,
2017-01-11T19:20:00Z,01/11/17 14:20,567175,7.2607,0.1165,543,7.0,51.0,,
2017-01-11T19:21:00Z,01/11/17 14:21,567176,6.8581,0.0883,541,7.0,51.0,,
2017-01-11T19:22:00Z,01/11/17 14:22,567177,6.8299,0.0953,539,7.0,51.0,,
2017-01-11T19:23:00Z,01/11/17 14:23,567178,7.4761,0.1024,539,7.0,51.0,,
2017-01-11T19:24:00Z,01/11/17 14:24,567179,6.8511,0.0812,548,7.0,52.0,,
2017-01-11T19:25:00Z,01/11/17 14:25,567180,6.9323,0.0671,534,7.0,52.0,,
2017-01-11T19:26:00Z,01/11/17 14:26,567181,6.678,0.0742,541,7.0,52.0,,
2017-01-11T19:27:00Z,01/11/17 14:27,567182,7.4514,0.1059,530,7.0,52.0,,
2017-01-11T19:28:00Z,01/11/17 14:28,567183,7.1089,0.0989,539,7.0,52.0,,
2017-01-11T19:29:00Z,01/11/17 14:29,567184,6.7875,0.0742,541,7.0,52.0,,
2017-01-11T19:30:00Z,01/11/17 14:30,567185,7.1265,0.0706,534,7.0,52.0,,
2017-01-11T19:31:00Z,01/11/17 14:31,567186,6.8405,0.0706,543,7.0,52.0,,
2017-01-11T19:32:00Z,01/11/17 14:32,567187,6.8193,0.0918,541,7.0,52.0,,
2017-01-11T19:33:00Z,01/11/17 14:33,567188,6.7098,0.0671,541,7.0,52.0,,
2017-01-11T19:34:00Z,01/11/17 14:34,567189,6.8864,0.0953,539,7.0,52.0,,
2017-01-11T19:35:00Z,01/11/17 14:35,567190,6.5721,0.0812,539,7.0,53.0,,
2017-01-11T19:36:00Z,01/11/17 14:36,567191,7.1265,0.0883,543,7.0,53.0,,
2017-01-11T19:37:00Z,01/11/17 14:37,567192,7.0418,0.0918,541,7.0,53.0,,
2017-01-11T19:38:00Z,01/11/17 14:38,567193,7.1371,0.1236,537,7.0,53.0,,
2017-01-11T19:39:00Z,01/11/17 14:39,567194,7.1159,0.0883,534,7.0,53.0,,
2017-01-11T19:40:00Z,01/11/17 14:40,567195,7.6704,0.1342,546,7.0,53.0,,
2017-01-11T19:41:00Z,01/11/17 14:41,567196,7.2431,0.1095,543,7.0,53.0,,
2017-01-11T19:42:00Z,01/11/17 14:42,567197,7.4973,0.1342,534,7.0,53.0,,
2017-01-11T19:43:00Z,01/11/17 14:43,567198,7.0382,0.1059,539,7.0,53.0,,
2017-01-11T19:44:00Z,01/11/17 14:44,567199,7.0488,0.0777,543,7.0,53.0,,
2017-01-11T19:45:00Z,01/11/17 14:45,567200,7.1724,0.1059,532,7.0,54.0,,
2017-01-11T19:46:00Z,01/11/17 14:46,567201,7.688,0.0989,541,7.0,54.0,,
2017-01-11T19:47:00Z,01/11/17 14:47,567202,7.2854,0.0989,548,7.0,54.0,,
2017-01-11T19:48:00Z,01/11/17 14:48,567203,7.1371,0.0918,543,7.0,54.0,,
2017-01-11T19:49:00Z,01/11/17 14:49,567204,7.7657,0.113,557,7.0,54.0,,
2017-01-11T19:50:00Z,01/11/17 14:50,567205,7.6951,0.1165,543,7.0,54.0,,
2017-01-11T19:51:00Z,01/11/17 14:51,567206,7.4903,0.1236,534,7.0,54.0,,
2017-01-11T19:52:00Z,01/11/17 14:52,567207,7.5574,0.1236,543,7.0,54.0,,
2017-01-11T19:53:00Z,01/11/17 14:53,567208,7.4514,0.0848,548,7.0,54.0,,
2017-01-11T19:54:00Z,01/11/17 14:54,567209,7.5008,0.1413,541,7.0,54.0,,
2017-01-11T19:55:00Z,01/11/17 14:55,567210,7.5962,0.1342,552,7.0,55.0,,
2017-01-11T19:56:00Z,01/11/17 14:56,567211,7.6562,0.1165,550,7.0,55.0,,
2017-01-11T19:57:00Z,01/11/17 14:57,567212,7.2431,0.1165,543,7.0,55.0,,
2017-01-11T19:59:00Z,01/11/17 14:59,567213,7.3561,0.1024,541,7.0,55.0,,
2017-01-11T20:00:00Z,01/11/17 15:00,567214,7.9034,0.1271,546,7.0,55.0,,
2017-01-11T20:01:00Z,01/11/17 15:01,567215,7.7834,0.1448,548,7.0,55.0,,
2017-01-11T20:02:00Z,01/11/17 15:02,567216,7.3207,0.1201,550,7.0,55.0,,
2017-01-11T20:03:00Z,01/11/17 15:03,567217,7.1053,0.0989,557,7.0,55.0,,
2017-01-11T20:04:00Z,01/11/17 15:04,567218,6.9641,0.0989,543,7.0,56.0,,
2017-01-11T20:05:00Z,01/11/17 15:05,567219,7.0418,0.1165,543,7.0,56.0,,
2017-01-11T20:06:00Z,01/11/17 15:06,567220,7.0983,0.0848,546,7.0,56.0,,
2017-01-11T20:07:00Z,01/11/17 15:07,567221,7.4938,0.1413,548,7.0,56.0,,
2017-01-11T20:08:00Z,01/11/17 15:08,567222,8.2495,0.1342,546,7.0,56.0,,
2017-01-11T20:09:00Z,01/11/17 15:09,567223,7.9847,0.1342,548,7.0,56.0,,
2017-01-11T20:10:00Z,01/11/17 15:10,567224,7.6845,0.1165,547,7.0,56.0,,
2017-01-11T20:12:00Z,01/11/17 15:12,567225,7.1724,0.1059,545,7.0,56.0,,
2017-01-11T20:13:00Z,01/11/17 15:13,567226,7.1689,0.0848,558,7.0,56.0,,
2017-01-11T20:14:00Z,01/11/17 15:14,567227,7.1795,0.1024,536,7.0,56.0,,
2017-01-11T20:15:00Z,01/11/17 15:15,567228,8.0871,0.1095,556,7.0,56.0,,
2017-01-11T20:16:00Z,01/11/17 15:16,567229,8.2036,0.1024,545,7.0,57.0,,
2017-01-11T20:17:00Z,01/11/17 15:17,567230,9.4538,0.1059,542,7.0,57.0,,
2017-01-11T20:18:00Z,01/11/17 15:18,567231,12.233,0.1095,549,7.0,57.0,,
2017-01-11T20:19:00Z,01/11/17 15:19,567232,12.5226,0.1342,549,7.0,57.0,,
2017-01-11T20:20:00Z,01/11/17 15:20,567233,15.6939,0.1695,553,7.0,57.0,,
2017-01-11T20:21:00Z,01/11/17 15:21,567234,19.6067,0.1872,549,7.0,57.0,,
2017-01-11T20:22:00Z,01/11/17 15:22,567235,20.4508,0.1801,562,7.0,57.0,,
2017-01-11T20:23:00Z,01/11/17 15:23,567236,22.2165,0.173,556,7.0,57.0,,
2017-01-11T20:24:00Z,01/11/17 15:24,567237,22.3295,0.1342,556,7.0,57.0,,
2017-01-11T20:25:00Z,01/11/17 15:25,567238,22.499,0.1519,550,7.0,57.0,,
2017-01-11T20:26:00Z,01/11/17 15:26,567239,21.7751,0.1483,539,7.0,57.0,,
2017-01-11T20:27:00Z,01/11/17 15:27,567240,22.1282,0.1201,555,7.0,57.0,,
2017-01-11T20:28:00Z,01/11/17 15:28,567241,21.9163,0.1624,562,7.0,58.0,,
2017-01-11T20:29:00Z,01/11/17 15:29,567242,22.0788,0.2119,541,7.0,58.0,,
2017-01-11T20:30:00Z,01/11/17 15:30,567243,19.4408,0.173,546,7.0,58.0,,
2017-01-11T20:31:00Z,01/11/17 15:31,567244,16.3931,0.1519,557,7.0,58.0,,
2017-01-11T20:32:00Z,01/11/17 15:32,567245,15.1006,0.1519,559,7.0,58.0,,
2017-01-11T20:33:00Z,01/11/17 15:33,567246,14.9876,0.1483,553,7.0,59.0,,
2017-01-11T20:34:00Z,01/11/17 15:34,567247,15.6338,0.1165,544,7.0,59.0,,
2017-01-11T20:35:00Z,01/11/17 15:35,567248,16.7745,0.1342,550,7.0,59.0,,
2017-01-11T20:36:00Z,01/11/17 15:36,567249,16.3719,0.1165,553,7.0,59.0,,
2017-01-11T20:37:00Z,01/11/17 15:37,567250,16.3437,0.1483,548,7.0,59.0,,
2017-01-11T20:38:00Z,01/11/17 15:38,567251,15.7468,0.1589,557,7.0,59.0,,
2017-01-11T20:39:00Z,01/11/17 15:39,567252,14.6062,0.0918,555,7.0,59.0,,
2017-01-11T20:40:00Z,01/11/17 15:40,567253,13.462,0.1271,555,7.0,59.0,,
2017-01-11T20:41:00Z,01/11/17 15:41,567254,13.4408,0.1695,555,7.0,59.0,,
2017-01-11T20:42:00Z,01/11/17 15:42,567255,12.9005,0.1589,546,7.0,59.0,,
2017-01-11T20:43:00Z,01/11/17 15:43,567256,13.1795,0.1872,552,7.0,59.0,,
2017-01-11T20:45:00Z,01/11/17 15:45,567257,11.502,0.1342,545,7.0,59.0,,
2017-01-11T20:46:00Z,01/11/17 15:46,567258,10.8381,0.1165,558,7.0,59.0,,
2017-01-11T20:47:00Z,01/11/17 15:47,567259,11.3184,0.1483,561,7.0,60.0,,
