Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-15T20:20:05Z,01/15/20 15:20,4320972,1.0699999999999998,0.004,1143,22.3,30.9,62,9.0
2020-01-15T20:21:05Z,01/15/20 15:21,4320976,1.05,0.003,1115,22.3,30.8,62,10.0
2020-01-15T20:22:22Z,01/15/20 15:22,4320980,1.04,0.001,1035,22.4,30.7,62,10.0
2020-01-15T20:23:22Z,01/15/20 15:23,4320984,1.0939999999999999,0.001,1042,22.4,30.6,62,10.0
2020-01-15T20:24:37Z,01/15/20 15:24,4320989,0.966,0.003,1018,22.5,30.5,62,10.0
2020-01-15T20:25:37Z,01/15/20 15:25,4320993,1.001,0.001,1006,22.6,30.5,62,10.0
2020-01-15T20:26:37Z,01/15/20 15:26,4320997,1.083,0.006,980,22.6,30.4,62,10.0
2020-01-15T20:27:37Z,01/15/20 15:27,4321001,1.0050000000000001,0.006,1001,22.7,30.3,62,10.0
2020-01-15T20:28:37Z,01/15/20 15:28,4321005,1.131,0.006,1004,22.7,30.3,62,10.0
2020-01-15T20:29:37Z,01/15/20 15:29,4321009,0.993,0.003,980,22.7,30.2,62,10.0
2020-01-15T20:30:37Z,01/15/20 15:30,4321013,1.198,0.002,999,22.8,30.1,62,10.0
2020-01-15T20:31:37Z,01/15/20 15:31,4321017,0.974,0.001,987,22.8,30.1,62,10.0
2020-01-15T20:32:54Z,01/15/20 15:32,4321024,0.893,0.004,981,22.9,30.0,62,10.0
2020-01-15T20:33:54Z,01/15/20 15:33,4321028,0.974,0.001,954,22.9,30.0,62,10.0
2020-01-15T20:36:10Z,01/15/20 15:36,4321036,1.044,0.003,949,23.1,29.9,62,10.0
2020-01-15T20:37:10Z,01/15/20 15:37,4321040,1.111,0.005,938,23.2,29.8,62,10.0
2020-01-15T20:38:10Z,01/15/20 15:38,4321044,0.8939999999999999,0.003,921,23.3,29.7,62,10.0
2020-01-15T20:39:10Z,01/15/20 15:39,4321048,1.082,0.001,921,23.4,29.7,62,10.0
2020-01-15T20:40:26Z,01/15/20 15:40,4321054,0.9890000000000001,0.001,907,23.4,29.5,62,10.0
2020-01-15T20:41:26Z,01/15/20 15:41,4321059,0.7769999999999999,0.003,913,23.5,29.5,62,10.0
2020-01-15T20:43:52Z,01/15/20 15:43,4321070,0.97,0.005,902,23.6,29.3,62,10.0
2020-01-15T20:44:52Z,01/15/20 15:44,4321075,1.009,0.002,894,23.6,29.2,62,10.0
2020-01-15T20:45:52Z,01/15/20 15:45,4321080,0.9710000000000001,0.004,908,23.6,29.1,62,10.0
2020-01-15T20:46:52Z,01/15/20 15:46,4321083,0.9550000000000001,0.002,865,23.6,29.1,62,10.0
2020-01-15T20:47:52Z,01/15/20 15:47,4321087,1.0630000000000002,0.002,889,23.6,29.1,62,10.0
2020-01-15T20:49:07Z,01/15/20 15:49,4321093,1.0130000000000001,0.004,889,23.6,29.0,62,10.0
2020-01-15T20:50:07Z,01/15/20 15:50,4321099,1.205,0.001,856,23.6,28.9,62,10.0
2020-01-15T20:51:07Z,01/15/20 15:51,4321104,1.05,0.003,856,23.6,28.9,62,10.0
2020-01-15T20:52:07Z,01/15/20 15:52,4321109,1.127,0.001,850,23.6,28.9,62,10.0
2020-01-15T20:53:07Z,01/15/20 15:53,4321114,1.124,0.001,845,23.6,28.9,62,10.0
2020-01-15T20:54:23Z,01/15/20 15:54,4321120,1.107,0.003,865,23.6,28.8,62,10.0
2020-01-15T20:55:23Z,01/15/20 15:55,4321124,1.095,0.003,856,23.6,28.8,62,9.0
2020-01-15T20:56:23Z,01/15/20 15:56,4321128,1.077,0.009,828,23.6,28.8,62,10.0
2020-01-15T20:57:23Z,01/15/20 15:57,4321132,1.0710000000000002,0.0,856,23.6,28.8,62,10.0
2020-01-15T20:58:23Z,01/15/20 15:58,4321137,0.944,0.001,836,23.6,28.8,62,10.0
2020-01-15T20:59:40Z,01/15/20 15:59,4321143,0.97,0.002,803,23.6,28.8,62,10.0
2020-01-15T21:00:40Z,01/15/20 16:00,4321146,1.011,0.003,797,23.6,28.8,62,10.0
2020-01-15T21:01:56Z,01/15/20 16:01,4321153,1.077,0.006,789,23.6,28.8,62,10.0
2020-01-15T21:02:56Z,01/15/20 16:02,4321158,0.994,0.002,803,23.7,28.7,62,10.0
2020-01-15T21:03:56Z,01/15/20 16:03,4321162,0.845,0.001,806,23.7,28.7,62,10.0
2020-01-15T21:05:13Z,01/15/20 16:05,4321169,1.143,0.003,815,23.8,28.6,62,10.0
2020-01-15T21:06:13Z,01/15/20 16:06,4321173,1.0230000000000001,0.003,798,23.8,28.6,62,10.0
2020-01-15T21:07:13Z,01/15/20 16:07,4321178,1.011,0.003,812,23.8,28.6,62,9.0
2020-01-15T21:08:29Z,01/15/20 16:08,4321183,0.998,0.004,779,23.9,28.6,62,10.0
2020-01-15T21:09:29Z,01/15/20 16:09,4321188,0.925,0.002,801,23.9,28.6,62,10.0
2020-01-15T21:10:29Z,01/15/20 16:10,4321193,0.992,0.007000000000000001,771,23.9,28.5,62,10.0
2020-01-15T21:11:29Z,01/15/20 16:11,4321200,1.048,0.005,785,23.9,28.5,62,10.0
2020-01-15T21:12:29Z,01/15/20 16:12,4321204,1.084,0.002,804,23.9,28.5,62,10.0
2020-01-15T21:13:29Z,01/15/20 16:13,4321209,0.9560000000000001,0.001,766,23.9,28.4,62,10.0
2020-01-15T21:14:45Z,01/15/20 16:14,4321216,0.853,0.002,762,23.8,28.4,62,10.0
2020-01-15T21:15:45Z,01/15/20 16:15,4321220,1.1,0.001,754,23.8,28.4,62,10.0
2020-01-15T21:17:01Z,01/15/20 16:17,4321227,1.0150000000000001,0.002,749,23.8,28.3,62,10.0
2020-01-15T21:18:01Z,01/15/20 16:18,4321230,1.058,0.004,754,23.7,28.3,62,10.0
2020-01-15T21:19:01Z,01/15/20 16:19,4321236,0.9380000000000001,0.01,765,23.7,28.3,62,10.0
2020-01-15T21:20:17Z,01/15/20 16:20,4321243,1.084,0.002,765,23.6,28.3,62,10.0
2020-01-15T21:21:17Z,01/15/20 16:21,4321248,0.9880000000000001,0.002,757,23.6,28.3,62,10.0
2020-01-15T21:22:17Z,01/15/20 16:22,4321254,1.03,0.002,751,23.6,28.3,62,10.0
2020-01-15T21:24:45Z,01/15/20 16:24,4321267,1.149,0.003,735,23.6,28.3,62,10.0
2020-01-15T21:25:45Z,01/15/20 16:25,4321271,1.121,0.004,737,23.5,28.3,62,10.0
2020-01-15T21:27:01Z,01/15/20 16:27,4321280,1.242,0.003,723,23.5,28.3,62,10.0
2020-01-15T21:28:01Z,01/15/20 16:28,4321285,0.982,0.002,750,23.4,28.3,62,10.0
2020-01-15T21:29:16Z,01/15/20 16:29,4321292,1.136,0.004,718,23.4,28.4,62,10.0
2020-01-15T21:30:16Z,01/15/20 16:30,4321298,1.166,0.007000000000000001,723,23.4,28.4,62,10.0
2020-01-15T21:31:16Z,01/15/20 16:31,4321301,1.099,0.002,744,23.4,28.4,62,10.0
2020-01-15T21:32:16Z,01/15/20 16:32,4321309,1.128,0.003,721,23.3,28.4,62,10.0
2020-01-15T21:33:16Z,01/15/20 16:33,4321313,0.985,0.002,718,23.3,28.4,62,10.0
2020-01-15T21:34:16Z,01/15/20 16:34,4321319,1.332,0.003,712,23.2,28.4,62,10.0
2020-01-15T21:35:16Z,01/15/20 16:35,4321325,1.096,0.005,720,23.2,28.4,62,10.0
2020-01-15T21:36:16Z,01/15/20 16:36,4321331,1.136,0.001,712,23.1,28.4,62,10.0
2020-01-15T21:37:32Z,01/15/20 16:37,4321337,1.215,0.003,701,23.1,28.4,62,10.0
2020-01-15T21:38:32Z,01/15/20 16:38,4321342,1.198,0.002,687,23.0,28.4,62,10.0
2020-01-15T21:39:49Z,01/15/20 16:39,4321349,1.089,0.003,728,23.0,28.5,62,10.0
2020-01-15T21:40:49Z,01/15/20 16:40,4321355,1.088,0.007000000000000001,672,22.9,28.5,62,10.0
2020-01-15T21:41:49Z,01/15/20 16:41,4321361,1.26,0.003,685,22.9,28.4,62,10.0
2020-01-15T21:43:06Z,01/15/20 16:43,4321367,1.119,0.0,679,22.9,28.4,62,10.0
2020-01-15T21:44:06Z,01/15/20 16:44,4321373,1.093,0.002,672,22.9,28.5,62,10.0
2020-01-15T21:45:06Z,01/15/20 16:45,4321379,1.301,0.004,682,22.9,28.5,62,10.0
2020-01-15T21:46:06Z,01/15/20 16:46,4321385,1.194,0.006,692,22.9,28.5,62,10.0
2020-01-15T21:47:23Z,01/15/20 16:47,4321390,1.0230000000000001,0.003,686,22.8,28.5,62,0.0
2020-01-15T21:48:23Z,01/15/20 16:48,4321396,1.041,0.003,695,22.8,28.5,62,10.0
2020-01-15T21:49:39Z,01/15/20 16:49,4321403,1.2369999999999999,0.002,694,22.8,28.5,62,10.0
2020-01-15T21:50:39Z,01/15/20 16:50,4321408,1.21,0.002,697,22.7,28.5,62,10.0
2020-01-15T21:51:56Z,01/15/20 16:51,4321416,1.316,0.001,697,22.7,28.5,62,10.0
2020-01-15T21:52:56Z,01/15/20 16:52,4321422,1.232,0.004,684,22.7,28.5,62,9.0
2020-01-15T21:53:56Z,01/15/20 16:53,4321427,1.1199999999999999,0.005,694,22.6,28.6,62,10.0
2020-01-15T21:56:24Z,01/15/20 16:56,4321439,1.09,0.005,681,22.6,28.7,62,10.0
2020-01-15T21:57:24Z,01/15/20 16:57,4321445,1.268,0.001,656,22.5,28.7,62,10.0
2020-01-15T21:58:39Z,01/15/20 16:58,4321453,1.193,0.001,683,22.5,28.7,62,10.0
2020-01-15T21:59:39Z,01/15/20 16:59,4321459,1.232,0.004,662,22.5,28.7,62,10.0
2020-01-15T22:00:39Z,01/15/20 17:00,4321466,1.074,0.003,677,22.4,28.7,62,10.0
2020-01-15T22:01:55Z,01/15/20 17:01,4321472,1.193,0.004,688,22.4,28.8,62,10.0
2020-01-15T22:02:55Z,01/15/20 17:02,4321477,1.096,0.002,698,22.4,28.8,62,10.0
2020-01-15T22:04:12Z,01/15/20 17:04,4321484,1.141,0.011,696,22.4,28.9,62,0.0
2020-01-15T22:05:12Z,01/15/20 17:05,4321490,1.1949999999999998,0.002,743,22.4,29.0,62,10.0
2020-01-15T22:06:29Z,01/15/20 17:06,4321496,1.124,0.001,753,22.3,29.1,62,10.0
2020-01-15T22:07:29Z,01/15/20 17:07,4321502,1.108,0.005,746,22.3,29.1,62,10.0
2020-01-15T22:08:46Z,01/15/20 17:08,4321508,1.1869999999999998,0.007000000000000001,730,22.3,29.1,62,10.0
2020-01-15T22:09:46Z,01/15/20 17:09,4321515,0.9390000000000001,0.006,722,22.3,29.1,62,10.0
2020-01-15T22:11:03Z,01/15/20 17:11,4321521,1.126,0.005,704,22.3,29.1,62,10.0
2020-01-15T22:12:03Z,01/15/20 17:12,4321527,1.267,0.005,725,22.3,29.1,62,10.0
2020-01-15T22:13:03Z,01/15/20 17:13,4321532,1.105,0.002,677,22.3,29.1,62,10.0
2020-01-15T22:14:19Z,01/15/20 17:14,4321539,1.038,0.003,717,22.3,29.1,62,10.0
2020-01-15T22:15:19Z,01/15/20 17:15,4321545,1.046,0.004,676,22.3,29.1,62,10.0
2020-01-15T22:16:19Z,01/15/20 17:16,4321550,1.136,0.001,710,22.3,29.1,62,10.0
2020-01-15T22:17:19Z,01/15/20 17:17,4321556,1.213,0.002,684,22.3,29.1,62,10.0
2020-01-15T22:18:19Z,01/15/20 17:18,4321561,1.131,0.003,682,22.2,29.1,62,10.0
2020-01-15T22:19:19Z,01/15/20 17:19,4321566,1.2810000000000001,0.003,682,22.2,29.1,62,10.0
2020-01-15T22:20:19Z,01/15/20 17:20,4321572,1.1119999999999999,0.004,661,22.2,29.2,62,10.0
2020-01-15T22:21:35Z,01/15/20 17:21,4321580,1.343,0.004,710,22.2,29.2,62,10.0
2020-01-15T22:22:35Z,01/15/20 17:22,4321585,1.282,0.002,703,22.2,29.2,62,10.0
2020-01-15T22:23:35Z,01/15/20 17:23,4321590,1.106,0.004,664,22.1,29.2,62,10.0
2020-01-15T22:24:35Z,01/15/20 17:24,4321595,1.22,0.004,664,22.1,29.2,62,10.0
2020-01-15T22:27:04Z,01/15/20 17:27,4321608,1.135,0.005,682,22.1,29.2,62,10.0
2020-01-15T22:28:04Z,01/15/20 17:28,4321615,1.267,0.002,652,22.1,29.2,62,10.0
2020-01-15T22:29:04Z,01/15/20 17:29,4321621,1.041,0.003,666,22.0,29.2,62,10.0
2020-01-15T22:30:20Z,01/15/20 17:30,4321628,1.046,0.004,652,22.0,29.2,62,10.0
2020-01-15T22:31:20Z,01/15/20 17:31,4321633,1.127,0.004,665,22.0,29.3,62,10.0
2020-01-15T22:32:20Z,01/15/20 17:32,4321639,1.4609999999999999,0.003,668,22.0,29.3,62,10.0
2020-01-15T22:33:20Z,01/15/20 17:33,4321645,1.3279999999999998,0.004,678,22.0,29.3,62,10.0
2020-01-15T22:34:20Z,01/15/20 17:34,4321650,1.133,0.007000000000000001,658,21.9,29.3,62,10.0
2020-01-15T22:35:20Z,01/15/20 17:35,4321655,1.2189999999999999,0.002,651,21.9,29.3,62,10.0
2020-01-15T22:36:20Z,01/15/20 17:36,4321660,1.2109999999999999,0.001,670,21.9,29.3,62,10.0
2020-01-15T22:37:20Z,01/15/20 17:37,4321666,1.218,0.003,675,21.9,29.3,62,10.0
2020-01-15T22:38:35Z,01/15/20 17:38,4321672,1.253,0.004,651,21.9,29.3,62,10.0
2020-01-15T22:39:35Z,01/15/20 17:39,4321678,1.1880000000000002,0.003,643,21.9,29.4,62,10.0
2020-01-15T22:40:35Z,01/15/20 17:40,4321684,1.157,0.004,660,21.9,29.4,62,10.0
2020-01-15T22:41:51Z,01/15/20 17:41,4321692,1.267,0.002,646,21.9,29.4,62,10.0
2020-01-15T22:42:51Z,01/15/20 17:42,4321696,1.276,0.002,653,21.8,29.4,62,10.0
2020-01-15T22:43:51Z,01/15/20 17:43,4321702,1.184,0.013000000000000001,651,21.8,29.4,62,10.0
2020-01-15T22:44:51Z,01/15/20 17:44,4321708,1.123,0.005,653,21.8,29.4,62,10.0
2020-01-15T22:45:51Z,01/15/20 17:45,4321714,1.117,0.005,629,21.8,29.4,62,10.0
2020-01-15T22:46:51Z,01/15/20 17:46,4321720,1.221,0.006,658,21.8,29.4,62,10.0
2020-01-15T22:47:51Z,01/15/20 17:47,4321726,1.238,0.001,660,21.8,29.4,62,10.0
2020-01-15T22:48:51Z,01/15/20 17:48,4321732,1.194,0.006,651,21.7,29.4,62,10.0
2020-01-15T22:49:51Z,01/15/20 17:49,4321737,1.157,0.01,658,21.7,29.4,62,10.0
2020-01-15T22:51:08Z,01/15/20 17:51,4321744,1.308,0.003,629,21.7,29.4,62,10.0
2020-01-15T22:52:08Z,01/15/20 17:52,4321749,1.277,0.001,646,21.7,29.4,62,10.0
2020-01-15T22:53:08Z,01/15/20 17:53,4321755,1.135,0.005,633,21.7,29.4,62,10.0
2020-01-15T22:54:08Z,01/15/20 17:54,4321760,1.1480000000000001,0.004,659,21.7,29.4,62,10.0
2020-01-15T22:55:25Z,01/15/20 17:55,4321765,1.034,0.004,645,21.7,29.5,62,10.0
2020-01-15T22:56:25Z,01/15/20 17:56,4321771,1.116,0.003,632,21.7,29.5,62,10.0
2020-01-15T22:57:26Z,01/15/20 17:57,4321776,1.322,0.004,650,21.7,29.5,62,10.0
2020-01-15T22:58:41Z,01/15/20 17:58,4321784,1.158,0.006,650,21.7,29.5,62,10.0
2020-01-15T22:59:41Z,01/15/20 17:59,4321789,1.099,0.002,647,21.7,29.5,62,10.0
2020-01-15T23:00:41Z,01/15/20 18:00,4321795,1.264,0.002,628,21.7,29.5,62,10.0
2020-01-15T23:01:41Z,01/15/20 18:01,4321800,1.292,0.001,623,21.7,29.5,62,10.0
2020-01-15T23:02:41Z,01/15/20 18:02,4321806,1.401,0.003,618,21.6,29.5,62,10.0
2020-01-15T23:03:41Z,01/15/20 18:03,4321812,1.2269999999999999,0.003,620,21.6,29.5,62,10.0
2020-01-15T23:04:56Z,01/15/20 18:04,4321817,1.2429999999999999,0.002,611,21.6,29.5,62,10.0
2020-01-15T23:05:57Z,01/15/20 18:05,4321823,1.296,0.0,642,21.6,29.5,62,10.0
2020-01-15T23:06:56Z,01/15/20 18:06,4321829,1.204,0.005,623,21.6,29.5,62,10.0
2020-01-15T23:08:13Z,01/15/20 18:08,4321835,1.236,0.003,635,21.6,29.5,62,10.0
2020-01-15T23:09:13Z,01/15/20 18:09,4321841,1.1869999999999998,0.004,618,21.5,29.5,62,10.0
2020-01-15T23:10:13Z,01/15/20 18:10,4321847,1.185,0.003,620,21.5,29.6,62,10.0
2020-01-15T23:11:13Z,01/15/20 18:11,4321853,1.217,0.001,628,21.5,29.6,62,10.0
2020-01-15T23:12:30Z,01/15/20 18:12,4321859,1.266,0.009,608,21.5,29.6,62,10.0
2020-01-15T23:13:30Z,01/15/20 18:13,4321864,1.324,0.002,598,21.5,29.6,62,10.0
2020-01-15T23:14:30Z,01/15/20 18:14,4321871,1.152,0.003,613,21.5,29.6,62,10.0
2020-01-15T23:15:30Z,01/15/20 18:15,4321877,1.225,0.002,606,21.5,29.6,62,10.0
2020-01-15T23:16:30Z,01/15/20 18:16,4321883,1.275,0.006,615,21.4,29.6,62,10.0
2020-01-15T23:17:30Z,01/15/20 18:17,4321889,1.279,0.005,598,21.4,29.6,62,10.0
2020-01-15T23:18:30Z,01/15/20 18:18,4321895,1.157,0.004,603,21.4,29.7,62,10.0
2020-01-15T23:19:30Z,01/15/20 18:19,4321901,1.113,0.006,627,21.4,29.7,62,10.0
2020-01-15T23:20:30Z,01/15/20 18:20,4321907,1.163,0.001,613,21.4,29.7,62,10.0
2020-01-15T23:21:47Z,01/15/20 18:21,4321914,1.365,0.003,589,21.4,29.7,62,10.0
2020-01-15T23:22:47Z,01/15/20 18:22,4321920,1.2570000000000001,0.003,622,21.4,29.7,62,10.0
2020-01-15T23:23:47Z,01/15/20 18:23,4321926,1.342,0.005,619,21.4,29.7,62,10.0
2020-01-15T23:24:47Z,01/15/20 18:24,4321931,1.1199999999999999,0.002,607,21.3,29.7,62,10.0
2020-01-15T23:25:47Z,01/15/20 18:25,4321937,1.0939999999999999,0.004,622,21.3,29.7,62,10.0
2020-01-15T23:26:47Z,01/15/20 18:26,4321942,1.3820000000000001,0.007000000000000001,627,21.3,29.7,62,10.0
2020-01-15T23:28:02Z,01/15/20 18:28,4321949,1.22,0.004,605,21.3,29.7,62,10.0
2020-01-15T23:29:02Z,01/15/20 18:29,4321955,1.192,0.005,603,21.3,29.7,62,10.0
2020-01-15T23:30:02Z,01/15/20 18:30,4321959,1.0939999999999999,0.004,607,21.3,29.7,62,10.0
2020-01-15T23:31:02Z,01/15/20 18:31,4321965,1.23,0.003,602,21.3,29.7,62,10.0
2020-01-15T23:32:02Z,01/15/20 18:32,4321969,1.41,0.003,607,21.3,29.7,62,10.0
2020-01-15T23:33:18Z,01/15/20 18:33,4321975,1.139,0.004,590,21.3,29.7,62,10.0
2020-01-15T23:34:18Z,01/15/20 18:34,4321981,1.292,0.007000000000000001,627,21.3,29.7,62,10.0
2020-01-15T23:35:33Z,01/15/20 18:35,4321987,1.064,0.001,602,21.2,29.7,62,10.0
2020-01-15T23:36:33Z,01/15/20 18:36,4321993,1.204,0.002,605,21.2,29.7,62,10.0
2020-01-15T23:37:33Z,01/15/20 18:37,4321999,1.29,0.003,600,21.2,29.8,62,10.0
2020-01-15T23:38:33Z,01/15/20 18:38,4322005,1.1800000000000002,0.002,592,21.2,29.8,62,10.0
2020-01-15T23:39:33Z,01/15/20 18:39,4322011,1.524,0.0,595,21.2,29.8,62,10.0
2020-01-15T23:40:49Z,01/15/20 18:40,4322018,1.15,0.005,607,21.2,29.8,62,10.0
2020-01-15T23:41:49Z,01/15/20 18:41,4322024,1.201,0.008,607,21.2,29.8,62,10.0
2020-01-15T23:43:05Z,01/15/20 18:43,4322030,1.3359999999999999,0.002,592,21.2,29.8,62,10.0
2020-01-15T23:44:05Z,01/15/20 18:44,4322036,1.331,0.001,631,21.2,29.8,62,10.0
2020-01-15T23:45:22Z,01/15/20 18:45,4322042,1.152,0.003,612,21.2,29.8,62,10.0
2020-01-15T23:46:22Z,01/15/20 18:46,4322048,1.435,0.005,590,21.2,29.8,62,10.0
2020-01-15T23:47:22Z,01/15/20 18:47,4322054,1.272,0.006,631,21.1,29.8,62,10.0
2020-01-15T23:48:38Z,01/15/20 18:48,4322060,1.371,0.0,592,21.1,29.8,62,10.0
2020-01-15T23:49:38Z,01/15/20 18:49,4322066,1.3980000000000001,0.003,592,21.1,29.8,62,10.0
2020-01-15T23:50:55Z,01/15/20 18:50,4322074,1.1800000000000002,0.002,595,21.1,29.9,62,10.0
2020-01-15T23:51:55Z,01/15/20 18:51,4322079,1.2349999999999999,0.004,590,21.1,29.9,62,10.0
2020-01-15T23:52:55Z,01/15/20 18:52,4322085,1.331,0.004,621,21.1,29.9,62,10.0
2020-01-15T23:55:22Z,01/15/20 18:55,4322099,1.223,0.001,595,21.1,29.9,62,10.0
2020-01-15T23:56:22Z,01/15/20 18:56,4322104,1.2890000000000001,0.004,602,21.1,29.9,62,10.0
2020-01-15T23:57:38Z,01/15/20 18:57,4322112,1.307,0.001,604,21.1,29.9,62,10.0
2020-01-15T23:58:38Z,01/15/20 18:58,4322117,1.194,0.003,602,21.1,29.9,62,10.0
2020-01-15T23:59:38Z,01/15/20 18:59,4322122,1.2550000000000001,0.005,592,21.1,29.9,62,10.0
2020-01-16T00:00:38Z,01/15/20 19:00,4322128,1.215,0.006,595,21.1,29.9,62,10.0
2020-01-16T00:03:06Z,01/15/20 19:03,4322141,1.4689999999999999,0.013000000000000001,592,21.1,29.9,62,10.0
2020-01-16T00:04:06Z,01/15/20 19:04,4322146,1.383,0.006,585,21.1,29.9,62,10.0
2020-01-16T00:05:06Z,01/15/20 19:05,4322152,1.212,0.0,590,21.1,29.9,62,10.0
2020-01-16T00:06:06Z,01/15/20 19:06,4322158,1.3699999999999999,0.007000000000000001,592,21.1,29.9,62,10.0
2020-01-16T00:07:06Z,01/15/20 19:07,4322164,1.332,0.003,604,21.0,29.9,62,10.0
2020-01-16T00:08:06Z,01/15/20 19:08,4322169,1.415,0.007000000000000001,597,21.0,29.9,62,10.0
2020-01-16T00:09:22Z,01/15/20 19:09,4322174,1.225,0.002,597,21.0,29.9,62,10.0
2020-01-16T00:10:22Z,01/15/20 19:10,4322179,1.464,0.006,571,21.0,29.9,62,10.0
2020-01-16T00:11:22Z,01/15/20 19:11,4322184,1.371,0.003,587,21.0,29.9,62,10.0
2020-01-16T00:12:22Z,01/15/20 19:12,4322189,1.2570000000000001,0.003,587,21.0,30.0,62,10.0
2020-01-16T00:13:22Z,01/15/20 19:13,4322194,1.236,0.009,576,21.0,30.0,62,10.0
2020-01-16T00:14:22Z,01/15/20 19:14,4322199,1.298,0.004,611,21.0,30.0,62,10.0
2020-01-16T00:15:40Z,01/15/20 19:15,4322205,1.197,0.006,576,20.9,30.0,62,10.0
2020-01-16T00:16:40Z,01/15/20 19:16,4322210,1.268,0.004,599,20.9,30.0,62,10.0
2020-01-16T00:17:40Z,01/15/20 19:17,4322215,1.177,0.008,580,20.9,30.0,62,10.0
2020-01-16T00:18:40Z,01/15/20 19:18,4322219,1.163,0.004,578,20.9,30.0,62,10.0
2020-01-16T00:19:57Z,01/15/20 19:19,4322226,1.3050000000000002,0.0,578,20.9,30.0,62,10.0
2020-01-16T00:20:57Z,01/15/20 19:20,4322232,1.3359999999999999,0.005,578,20.9,30.1,62,10.0
2020-01-16T00:21:57Z,01/15/20 19:21,4322235,1.197,0.006,573,20.9,30.1,62,10.0
2020-01-16T00:22:57Z,01/15/20 19:22,4322239,1.343,0.004,571,20.9,30.1,62,10.0
2020-01-16T00:23:57Z,01/15/20 19:23,4322244,1.143,0.003,578,20.9,30.1,62,10.0
2020-01-16T00:25:13Z,01/15/20 19:25,4322249,1.337,0.004,589,20.9,30.1,62,10.0
2020-01-16T00:26:13Z,01/15/20 19:26,4322254,1.416,0.003,576,20.9,30.1,62,10.0
2020-01-16T00:27:13Z,01/15/20 19:27,4322259,1.314,0.006,585,20.9,30.1,62,10.0
2020-01-16T00:28:13Z,01/15/20 19:28,4322265,1.259,0.001,585,20.9,30.1,62,10.0
2020-01-16T00:29:30Z,01/15/20 19:29,4322270,1.3679999999999999,0.006,591,20.9,30.1,62,10.0
2020-01-16T00:30:30Z,01/15/20 19:30,4322276,1.2570000000000001,0.003,596,20.8,30.1,62,10.0
2020-01-16T00:31:46Z,01/15/20 19:31,4322286,1.404,0.003,576,20.8,30.1,62,10.0
2020-01-16T00:32:46Z,01/15/20 19:32,4322289,1.419,0.006,567,20.8,30.1,62,10.0
2020-01-16T00:33:46Z,01/15/20 19:33,4322295,1.428,0.003,567,20.8,30.1,62,10.0
2020-01-16T00:34:46Z,01/15/20 19:34,4322301,1.326,0.003,576,20.8,30.1,62,10.0
2020-01-16T00:35:46Z,01/15/20 19:35,4322307,1.302,0.003,585,20.8,30.1,62,10.0
2020-01-16T00:36:46Z,01/15/20 19:36,4322313,1.3960000000000001,0.014000000000000002,587,20.8,30.1,62,10.0
2020-01-16T00:37:46Z,01/15/20 19:37,4322318,1.3199999999999998,0.012,589,20.8,30.1,62,10.0
2020-01-16T00:38:46Z,01/15/20 19:38,4322324,1.373,0.004,554,20.8,30.1,62,10.0
2020-01-16T00:39:46Z,01/15/20 19:39,4322329,1.306,0.008,580,20.8,30.1,62,10.0
2020-01-16T00:40:46Z,01/15/20 19:40,4322335,1.577,0.007000000000000001,571,20.8,30.1,62,10.0
2020-01-16T00:42:01Z,01/15/20 19:42,4322342,1.4,0.004,589,20.8,30.1,62,10.0
2020-01-16T00:43:01Z,01/15/20 19:43,4322347,1.1640000000000001,0.003,566,20.8,30.1,62,10.0
2020-01-16T00:44:17Z,01/15/20 19:44,4322354,1.343,0.007000000000000001,591,20.8,30.1,62,10.0
2020-01-16T00:45:18Z,01/15/20 19:45,4322360,1.482,0.003,573,20.8,30.1,62,10.0
2020-01-16T00:46:33Z,01/15/20 19:46,4322366,1.492,0.002,571,20.8,30.1,62,10.0
2020-01-16T00:47:33Z,01/15/20 19:47,4322372,1.357,0.005,596,20.8,30.1,62,10.0
2020-01-16T00:48:49Z,01/15/20 19:48,4322379,1.4869999999999999,0.007000000000000001,582,20.7,30.1,62,10.0
2020-01-16T00:49:49Z,01/15/20 19:49,4322385,1.403,0.001,559,20.7,30.1,62,10.0
2020-01-16T00:50:49Z,01/15/20 19:50,4322390,1.416,0.006,557,20.7,30.1,62,10.0
2020-01-16T00:51:49Z,01/15/20 19:51,4322395,1.28,0.001,584,20.7,30.1,62,10.0
2020-01-16T00:52:49Z,01/15/20 19:52,4322401,1.3619999999999999,0.003,564,20.7,30.1,62,10.0
2020-01-16T00:53:49Z,01/15/20 19:53,4322407,1.541,0.004,577,20.7,30.1,62,10.0
2020-01-16T00:55:05Z,01/15/20 19:55,4322413,1.444,0.002,566,20.7,30.2,62,10.0
2020-01-16T00:56:05Z,01/15/20 19:56,4322418,1.35,0.003,587,20.6,30.2,62,10.0
2020-01-16T00:57:05Z,01/15/20 19:57,4322424,1.4789999999999999,0.003,577,20.6,30.2,62,10.0
2020-01-16T00:58:05Z,01/15/20 19:58,4322430,1.399,0.011,561,20.6,30.2,62,10.0
2020-01-16T00:59:05Z,01/15/20 19:59,4322437,1.529,0.01,589,20.6,30.2,62,10.0
2020-01-16T01:00:22Z,01/15/20 20:00,4322443,1.534,0.008,573,20.6,30.2,62,10.0
2020-01-16T01:01:22Z,01/15/20 20:01,4322448,1.463,0.007000000000000001,561,20.6,30.2,62,10.0
